createdAt,value
2017-09-26T00:00:26.661Z,90.60
2017-09-26T00:02:54.159Z,90.60
2017-09-26T00:05:21.657Z,90.50
2017-09-26T00:07:49.184Z,90.50
2017-09-26T00:10:16.677Z,90.50
2017-09-26T00:12:44.204Z,90.50
2017-09-26T00:15:12.456Z,90.60
2017-09-26T00:17:39.985Z,90.60
2017-09-26T00:20:07.484Z,90.70
2017-09-26T00:22:35.121Z,90.70
2017-09-26T00:25:02.614Z,90.70
2017-09-26T00:27:30.116Z,90.70
2017-09-26T00:29:57.678Z,90.70
2017-09-26T00:32:25.165Z,90.70
2017-09-26T00:34:53.456Z,90.80
2017-09-26T00:37:20.961Z,90.80
2017-09-26T00:39:48.488Z,90.80
2017-09-26T00:42:15.992Z,90.80
2017-09-26T00:44:43.539Z,90.80
2017-09-26T00:47:11.044Z,90.70
2017-09-26T00:49:38.920Z,90.80
2017-09-26T00:52:06.422Z,90.90
2017-09-26T00:54:33.917Z,90.90
2017-09-26T00:57:01.446Z,91.00
2017-09-26T00:59:29.712Z,91.10
2017-09-26T01:01:58.149Z,91.20
2017-09-26T01:04:25.649Z,91.20
2017-09-26T01:06:53.187Z,91.20
2017-09-26T01:09:20.744Z,91.40
2017-09-26T01:11:48.400Z,91.80
2017-09-26T01:14:15.892Z,91.60
2017-09-26T01:16:43.410Z,91.60
2017-09-26T01:19:11.652Z,91.70
2017-09-26T01:21:39.149Z,91.70
2017-09-26T01:24:06.677Z,91.60
2017-09-26T01:26:34.942Z,91.00
2017-09-26T01:29:03.264Z,90.70
2017-09-26T01:31:30.809Z,90.70
2017-09-26T01:33:58.449Z,90.50
2017-09-26T01:36:25.936Z,90.50
2017-09-26T01:38:54.205Z,90.60
2017-09-26T01:41:21.738Z,90.50
2017-09-26T01:43:49.997Z,90.50
2017-09-26T01:46:17.521Z,90.50
2017-09-26T01:48:45.016Z,90.40
2017-09-26T01:51:12.541Z,90.30
2017-09-26T01:53:40.808Z,90.20
2017-09-26T01:56:23.221Z,90.20
2017-09-26T01:58:52.197Z,90.30
2017-09-26T02:01:19.721Z,90.20
2017-09-26T02:03:47.249Z,90.30
2017-09-26T02:06:15.513Z,90.30
2017-09-26T02:08:43.802Z,90.30
2017-09-26T02:11:11.296Z,90.30
2017-09-26T02:13:38.821Z,90.20
2017-09-26T02:16:06.317Z,90.10
2017-09-26T02:18:34.611Z,89.90
2017-09-26T02:21:02.107Z,89.90
2017-09-26T02:23:30.397Z,89.90
2017-09-26T02:25:57.899Z,89.90
2017-09-26T02:28:25.599Z,89.80
2017-09-26T02:30:53.092Z,89.50
2017-09-26T02:33:20.593Z,89.70
2017-09-26T02:35:48.130Z,89.70
2017-09-26T02:38:15.627Z,89.60
2017-09-26T02:40:43.157Z,89.60
2017-09-26T02:43:10.658Z,90.00
2017-09-26T02:45:38.184Z,90.00
2017-09-26T02:48:05.681Z,90.20
2017-09-26T02:50:33.213Z,90.40
2017-09-26T02:53:00.714Z,90.50
2017-09-26T02:55:28.481Z,90.60
2017-09-26T02:57:55.978Z,90.70
2017-09-26T03:00:23.474Z,90.50
2017-09-26T03:02:50.997Z,90.50
2017-09-26T03:05:18.496Z,90.40
2017-09-26T03:07:46.024Z,90.40
2017-09-26T03:10:13.529Z,90.30
2017-09-26T03:12:41.105Z,90.40
2017-09-26T03:15:08.597Z,90.40
2017-09-26T03:17:36.893Z,90.40
2017-09-26T03:20:04.396Z,90.40
2017-09-26T03:22:31.896Z,90.40
2017-09-26T03:24:59.420Z,90.30
2017-09-26T03:27:26.932Z,90.30
2017-09-26T03:29:55.230Z,90.30
2017-09-26T03:32:22.745Z,90.30
2017-09-26T03:34:51.045Z,90.40
2017-09-26T03:37:18.569Z,90.40
2017-09-26T03:39:46.093Z,90.40
2017-09-26T03:42:14.361Z,90.50
2017-09-26T03:44:42.537Z,90.50
2017-09-26T03:47:10.032Z,90.60
2017-09-26T03:49:37.521Z,90.60
2017-09-26T03:52:05.048Z,90.70
2017-09-26T03:54:33.307Z,90.60
2017-09-26T03:57:01.600Z,90.50
2017-09-26T03:59:29.089Z,90.50
2017-09-26T04:01:56.724Z,90.40
2017-09-26T04:04:24.980Z,90.20
2017-09-26T04:06:52.480Z,90.60
2017-09-26T04:09:20.013Z,90.10
2017-09-26T04:11:48.281Z,90.00
2017-09-26T04:14:15.813Z,90.00
2017-09-26T04:16:43.314Z,90.10
2017-09-26T04:19:10.839Z,90.10
2017-09-26T04:21:38.329Z,89.70
2017-09-26T04:24:07.112Z,89.10
2017-09-26T04:26:35.473Z,88.90
2017-09-26T04:29:03.020Z,88.90
2017-09-26T04:31:31.327Z,88.90
2017-09-26T04:33:58.835Z,88.90
2017-09-26T04:36:26.380Z,88.60
2017-09-26T04:38:53.892Z,88.80
2017-09-26T04:41:21.398Z,88.80
2017-09-26T04:43:48.947Z,88.60
2017-09-26T04:46:16.462Z,88.50
2017-09-26T04:48:44.704Z,88.60
2017-09-26T04:51:12.973Z,88.40
2017-09-26T04:53:40.475Z,88.40
2017-09-26T04:56:08.010Z,88.00
2017-09-26T04:58:35.505Z,88.10
2017-09-26T05:01:03.923Z,87.90
2017-09-26T05:03:31.430Z,87.90
2017-09-26T05:05:58.943Z,88.10
2017-09-26T05:08:27.272Z,89.00
2017-09-26T05:10:54.766Z,88.20
2017-09-26T05:13:23.112Z,88.10
2017-09-26T05:15:51.386Z,88.30
2017-09-26T05:18:19.690Z,88.50
2017-09-26T05:20:47.182Z,88.50
2017-09-26T05:23:14.717Z,88.10
2017-09-26T05:25:42.213Z,88.00
2017-09-26T05:28:09.740Z,88.20
2017-09-26T05:30:37.242Z,88.50
2017-09-26T05:33:04.804Z,88.50
2017-09-26T05:35:32.308Z,88.50
2017-09-26T05:37:59.954Z,88.60
2017-09-26T05:40:27.456Z,89.20
2017-09-26T05:42:54.965Z,88.90
2017-09-26T05:45:22.508Z,88.60
2017-09-26T05:47:50.793Z,88.30
2017-09-26T05:50:18.366Z,88.30
2017-09-26T05:52:45.862Z,88.60
2017-09-26T05:55:13.385Z,88.10
2017-09-26T05:57:40.881Z,87.70
2017-09-26T06:00:08.410Z,87.50
2017-09-26T06:02:35.904Z,87.30
2017-09-26T06:05:03.434Z,87.40
2017-09-26T06:07:30.925Z,86.60
2017-09-26T06:09:58.448Z,86.10
2017-09-26T06:12:26.713Z,85.60
2017-09-26T06:14:55.208Z,85.50
2017-09-26T06:17:22.709Z,85.40
2017-09-26T06:19:50.245Z,85.50
2017-09-26T06:22:17.768Z,85.10
2017-09-26T06:24:45.261Z,84.90
2017-09-26T06:27:13.554Z,84.80
2017-09-26T06:29:41.144Z,84.80
2017-09-26T06:32:08.660Z,84.80
2017-09-26T06:34:36.148Z,84.60
2017-09-26T06:37:04.813Z,84.30
2017-09-26T06:39:32.307Z,84.20
2017-09-26T06:41:59.832Z,84.00
2017-09-26T06:44:27.369Z,83.70
2017-09-26T06:46:54.865Z,83.40
2017-09-26T06:49:22.401Z,83.40
2017-09-26T06:51:49.900Z,83.20
2017-09-26T06:54:17.446Z,83.10
2017-09-26T06:56:44.949Z,82.60
2017-09-26T06:59:12.476Z,82.30
2017-09-26T07:01:39.993Z,82.30
2017-09-26T07:04:08.288Z,81.40
2017-09-26T07:06:35.785Z,81.40
2017-09-26T07:09:03.417Z,80.40
2017-09-26T07:11:30.925Z,78.50
2017-09-26T07:16:32.429Z,74.60
2017-09-26T07:19:00.689Z,74.90
2017-09-26T07:21:28.977Z,75.00
2017-09-26T07:23:56.471Z,75.00
2017-09-26T07:26:23.997Z,74.60
2017-09-26T07:28:51.504Z,73.80
2017-09-26T07:31:19.141Z,73.10
2017-09-26T07:33:46.636Z,71.60
2017-09-26T07:36:14.140Z,67.30
2017-09-26T07:38:41.677Z,65.60
2017-09-26T07:41:09.176Z,63.60
2017-09-26T07:43:37.485Z,59.60
2017-09-26T07:46:04.989Z,59.50
2017-09-26T07:48:32.624Z,59.20
2017-09-26T07:51:00.922Z,56.90
2017-09-26T07:53:28.413Z,56.80
2017-09-26T07:55:55.942Z,56.00
2017-09-26T07:58:23.450Z,53.80
2017-09-26T08:00:51.302Z,52.30
2017-09-26T08:03:19.053Z,50.70
2017-09-26T08:05:46.917Z,49.40
2017-09-26T08:08:14.694Z,50.00
2017-09-26T08:10:42.219Z,50.30
2017-09-26T08:13:09.721Z,47.30
2017-09-26T08:15:37.585Z,44.20
2017-09-26T08:18:05.089Z,42.10
2017-09-26T08:20:33.144Z,40.60
2017-09-26T08:23:00.678Z,40.00
2017-09-26T08:25:28.186Z,39.20
2017-09-26T08:27:55.721Z,38.80
2017-09-26T08:30:23.222Z,39.00
2017-09-26T08:32:50.753Z,37.40
2017-09-26T08:35:18.252Z,38.50
2017-09-26T08:37:45.787Z,36.40
2017-09-26T08:40:13.289Z,35.10
2017-09-26T08:42:40.825Z,35.20
2017-09-26T08:45:08.321Z,36.00
2017-09-26T08:47:36.000Z,37.70
2017-09-26T08:50:03.498Z,36.00
2017-09-26T08:52:30.997Z,36.60
2017-09-26T08:54:58.533Z,37.90
2017-09-26T08:57:26.233Z,36.80
2017-09-26T08:59:53.764Z,36.10
2017-09-26T09:02:22.028Z,39.20
2017-09-26T09:04:50.629Z,39.40
2017-09-26T09:07:18.120Z,39.40
2017-09-26T09:09:45.628Z,39.70
2017-09-26T09:12:13.174Z,40.10
2017-09-26T09:14:40.670Z,40.90
2017-09-26T09:17:08.969Z,42.60
2017-09-26T09:19:36.457Z,42.60
2017-09-26T09:22:03.998Z,42.80
2017-09-26T09:24:31.501Z,43.50
2017-09-26T09:26:59.034Z,46.00
2017-09-26T09:29:26.573Z,47.40
2017-09-26T09:31:54.215Z,45.10
2017-09-26T09:34:21.713Z,43.40
2017-09-26T09:36:49.485Z,41.80
2017-09-26T09:39:17.017Z,41.90
2017-09-26T09:41:44.516Z,41.30
2017-09-26T09:44:12.154Z,41.00
2017-09-26T09:46:39.668Z,40.80
2017-09-26T09:49:07.937Z,45.10
2017-09-26T09:51:35.467Z,45.00
2017-09-26T09:54:02.963Z,46.20
2017-09-26T09:56:30.501Z,47.00
2017-09-26T09:58:58.050Z,49.30
2017-09-26T10:01:26.350Z,52.90
2017-09-26T10:03:53.850Z,52.90
2017-09-26T10:06:21.379Z,53.20
2017-09-26T10:08:48.946Z,54.30
2017-09-26T10:11:16.469Z,55.10
2017-09-26T10:13:43.964Z,54.50
2017-09-26T10:16:11.595Z,54.50
2017-09-26T10:18:39.089Z,54.50
2017-09-26T10:21:06.572Z,52.50
2017-09-26T10:23:34.096Z,48.90
2017-09-26T10:26:01.598Z,45.60
2017-09-26T10:28:30.117Z,42.10
2017-09-26T10:30:57.613Z,42.10
2017-09-26T10:33:25.917Z,42.60
2017-09-26T10:35:53.417Z,42.60
2017-09-26T10:38:20.916Z,43.60
2017-09-26T10:40:48.456Z,45.20
2017-09-26T10:43:15.948Z,45.70
2017-09-26T10:45:44.241Z,43.70
2017-09-26T10:48:11.741Z,43.70
2017-09-26T10:50:39.649Z,43.00
2017-09-26T10:53:07.138Z,40.30
2017-09-26T10:55:34.624Z,38.20
2017-09-26T10:58:02.147Z,40.20
2017-09-26T11:00:30.413Z,43.20
2017-09-26T11:02:58.065Z,43.90
2017-09-26T11:05:25.567Z,44.20
2017-09-26T11:07:53.057Z,45.10
2017-09-26T11:10:20.596Z,47.00
2017-09-26T11:12:48.088Z,46.50
2017-09-26T11:15:15.611Z,46.70
2017-09-26T11:17:43.100Z,47.40
2017-09-26T11:20:11.437Z,47.70
2017-09-26T11:22:38.925Z,47.60
2017-09-26T11:25:06.474Z,47.20
2017-09-26T11:27:33.961Z,47.20
2017-09-26T11:30:01.844Z,47.90
2017-09-26T11:32:29.364Z,47.80
2017-09-26T11:34:56.865Z,47.30
2017-09-26T11:37:24.386Z,48.20
2017-09-26T11:39:52.653Z,48.10
2017-09-26T11:42:20.982Z,47.40
2017-09-26T11:44:48.481Z,47.40
2017-09-26T11:47:16.012Z,47.90
2017-09-26T11:49:43.501Z,47.60
2017-09-26T11:52:11.132Z,47.10
2017-09-26T11:54:38.620Z,46.10
2017-09-26T11:57:06.119Z,46.70
2017-09-26T11:59:33.648Z,47.10
2017-09-26T12:02:01.137Z,47.10
2017-09-26T12:04:28.665Z,47.00
2017-09-26T12:06:56.161Z,47.30
2017-09-26T12:09:23.682Z,46.70
2017-09-26T12:11:51.941Z,47.10
2017-09-26T12:14:19.555Z,47.10
2017-09-26T12:16:47.049Z,47.80
2017-09-26T12:19:15.337Z,49.20
2017-09-26T12:21:42.837Z,49.20
2017-09-26T12:24:10.729Z,48.90
2017-09-26T12:26:38.222Z,49.70
2017-09-26T12:29:05.761Z,49.90
2017-09-26T12:31:33.297Z,50.10
2017-09-26T12:34:00.787Z,50.40
2017-09-26T12:36:29.073Z,51.90
2017-09-26T12:38:56.572Z,51.90
2017-09-26T12:41:24.913Z,52.10
2017-09-26T12:43:52.404Z,52.00
2017-09-26T12:46:20.113Z,52.00
2017-09-26T12:48:47.600Z,52.00
2017-09-26T12:51:15.095Z,52.30
2017-09-26T12:53:42.610Z,51.80
2017-09-26T12:56:10.116Z,52.10
2017-09-26T12:58:38.410Z,52.70
2017-09-26T13:01:05.917Z,52.10
2017-09-26T13:03:34.216Z,52.10
2017-09-26T13:06:01.731Z,52.10
2017-09-26T13:08:29.252Z,51.30
2017-09-26T13:10:56.787Z,51.80
2017-09-26T13:13:24.413Z,51.10
2017-09-26T13:15:51.902Z,52.60
2017-09-26T13:18:19.410Z,52.30
2017-09-26T13:20:46.944Z,51.50
2017-09-26T13:23:14.437Z,51.10
2017-09-26T13:25:42.724Z,48.90
2017-09-26T13:28:10.261Z,49.50
2017-09-26T13:30:37.786Z,49.10
2017-09-26T13:33:05.289Z,49.60
2017-09-26T13:35:32.817Z,49.10
2017-09-26T13:38:00.305Z,47.70
2017-09-26T13:40:28.589Z,47.30
2017-09-26T13:42:56.081Z,47.30
2017-09-26T13:45:24.476Z,47.40
2017-09-26T13:47:52.733Z,48.60
2017-09-26T13:50:21.125Z,48.20
2017-09-26T13:52:48.624Z,48.20
2017-09-26T13:55:16.116Z,47.90
2017-09-26T13:57:43.649Z,47.20
2017-09-26T14:00:11.142Z,46.50
2017-09-26T14:02:38.665Z,46.80
2017-09-26T14:05:06.165Z,46.70
2017-09-26T14:07:33.983Z,46.40
2017-09-26T14:10:01.480Z,46.40
2017-09-26T14:12:28.980Z,43.60
2017-09-26T14:14:56.504Z,45.00
2017-09-26T14:17:23.993Z,47.10
2017-09-26T14:19:52.308Z,48.90
2017-09-26T14:22:19.792Z,48.90
2017-09-26T14:24:48.080Z,49.40
2017-09-26T14:27:15.577Z,49.40
2017-09-26T14:29:43.418Z,49.40
2017-09-26T14:32:10.910Z,49.50
2017-09-26T14:34:38.430Z,49.50
2017-09-26T14:37:06.717Z,50.80
2017-09-26T14:39:34.213Z,50.80
2017-09-26T14:42:06.781Z,51.30
2017-09-26T14:44:34.272Z,51.30
2017-09-26T14:47:01.949Z,51.40
2017-09-26T14:49:29.436Z,51.60
2017-09-26T14:51:57.700Z,49.80
2017-09-26T14:54:25.997Z,50.40
2017-09-26T14:56:53.480Z,50.40
2017-09-26T14:59:21.010Z,51.10
2017-09-26T15:01:48.522Z,51.30
2017-09-26T15:04:16.908Z,52.00
2017-09-26T15:06:44.423Z,52.30
2017-09-26T15:09:11.949Z,53.40
2017-09-26T15:11:40.225Z,54.30
2017-09-26T15:14:07.753Z,54.30
2017-09-26T15:16:36.020Z,55.50
2017-09-26T15:19:03.544Z,55.50
2017-09-26T15:21:31.837Z,55.80
2017-09-26T15:23:59.473Z,56.10
2017-09-26T15:26:26.968Z,56.30
2017-09-26T15:28:54.512Z,57.10
2017-09-26T15:31:22.045Z,57.10
2017-09-26T15:33:49.541Z,57.40
2017-09-26T15:36:17.068Z,57.40
2017-09-26T15:38:44.561Z,57.60
2017-09-26T15:41:12.082Z,57.60
2017-09-26T15:43:39.565Z,57.40
2017-09-26T15:48:41.025Z,57.80
2017-09-26T15:51:08.720Z,58.40
2017-09-26T15:53:36.205Z,57.90
2017-09-26T15:56:03.693Z,57.80
2017-09-26T15:58:31.277Z,58.60
2017-09-26T16:00:58.766Z,58.40
2017-09-26T16:03:26.290Z,58.80
2017-09-26T16:05:53.795Z,59.50
2017-09-26T16:08:21.314Z,60.80
2017-09-26T16:10:48.801Z,61.70
2017-09-26T16:13:16.721Z,63.70
2017-09-26T16:15:44.225Z,66.20
2017-09-26T16:18:11.717Z,68.10
2017-09-26T16:20:39.242Z,69.50
2017-09-26T16:23:06.754Z,70.50
2017-09-26T16:25:34.281Z,71.80
2017-09-26T16:28:01.804Z,73.30
2017-09-26T16:30:29.391Z,72.40
2017-09-26T16:32:56.978Z,72.60
2017-09-26T16:35:24.754Z,72.90
2017-09-26T16:37:52.262Z,73.70
2017-09-26T16:40:19.765Z,75.20
2017-09-26T16:42:47.626Z,76.60
2017-09-26T16:45:15.133Z,75.40
2017-09-26T16:47:43.899Z,75.80
2017-09-26T16:50:11.396Z,75.70
2017-09-26T16:52:38.941Z,77.10
2017-09-26T16:55:06.433Z,77.30
2017-09-26T16:57:34.776Z,77.50
2017-09-26T17:00:02.265Z,77.30
2017-09-26T17:02:29.966Z,77.50
2017-09-26T17:04:58.277Z,77.90
2017-09-26T17:07:25.771Z,77.90
2017-09-26T17:09:53.298Z,77.90
2017-09-26T17:12:20.904Z,78.80
2017-09-26T17:14:48.429Z,79.10
2017-09-26T17:17:15.933Z,80.80
2017-09-26T17:19:43.457Z,80.80
2017-09-26T17:22:11.717Z,80.80
2017-09-26T17:24:40.010Z,81.90
2017-09-26T17:27:07.515Z,81.30
2017-09-26T17:29:35.148Z,81.50
2017-09-26T17:32:02.645Z,81.70
2017-09-26T17:34:30.177Z,82.20
2017-09-26T17:36:57.696Z,82.70
2017-09-26T17:39:25.957Z,86.10
2017-09-26T17:41:53.486Z,85.30
2017-09-26T17:44:21.005Z,85.60
2017-09-26T17:46:48.545Z,86.20
2017-09-26T17:49:16.056Z,85.50
2017-09-26T17:51:43.600Z,85.50
2017-09-26T17:54:11.890Z,84.50
2017-09-26T17:56:39.543Z,84.50
2017-09-26T17:59:07.049Z,84.40
2017-09-26T18:01:34.565Z,84.50
2017-09-26T18:04:02.878Z,84.40
2017-09-26T18:06:30.368Z,84.40
2017-09-26T18:08:57.945Z,84.50
2017-09-26T18:11:25.433Z,84.50
2017-09-26T18:13:53.301Z,84.50
2017-09-26T18:16:20.789Z,84.40
2017-09-26T18:18:48.748Z,84.60
2017-09-26T18:21:17.028Z,84.30
2017-09-26T18:23:44.526Z,84.30
2017-09-26T18:26:12.054Z,84.20
2017-09-26T18:28:40.331Z,84.40
2017-09-26T18:31:07.865Z,84.30
2017-09-26T18:33:35.366Z,83.50
2017-09-26T18:36:02.896Z,82.60
2017-09-26T18:38:30.407Z,81.70
2017-09-26T18:40:58.084Z,80.50
2017-09-26T18:43:25.625Z,79.60
2017-09-26T18:45:53.126Z,78.70
2017-09-26T18:48:21.906Z,77.30
2017-09-26T18:50:50.184Z,76.80
2017-09-26T18:53:17.718Z,76.80
2017-09-26T18:55:45.229Z,77.50
2017-09-26T18:58:12.844Z,77.30
2017-09-26T19:00:40.338Z,77.30
2017-09-26T19:03:08.637Z,77.10
2017-09-26T19:05:36.849Z,77.10
2017-09-26T19:08:04.501Z,77.10
2017-09-26T19:10:32.763Z,76.60
2017-09-26T19:13:01.017Z,77.50
2017-09-26T19:15:28.550Z,77.50
2017-09-26T19:17:56.136Z,77.80
2017-09-26T19:20:23.684Z,78.00
2017-09-26T19:22:51.185Z,78.30
2017-09-26T19:25:18.890Z,78.30
2017-09-26T19:27:46.389Z,78.30
2017-09-26T19:30:13.936Z,78.60
2017-09-26T19:32:41.433Z,79.00
2017-09-26T19:35:09.081Z,79.10
2017-09-26T19:37:36.578Z,79.40
2017-09-26T19:40:04.993Z,80.20
2017-09-26T19:42:32.621Z,80.20
2017-09-26T19:45:00.118Z,80.30
2017-09-26T19:47:28.528Z,80.80
2017-09-26T19:49:56.026Z,80.80
2017-09-26T19:52:24.441Z,81.20
2017-09-26T19:54:52.035Z,81.20
2017-09-26T19:57:19.542Z,81.70
2017-09-26T19:59:47.077Z,82.20
2017-09-26T20:02:14.645Z,82.90
2017-09-26T20:04:43.061Z,83.50
2017-09-26T20:07:10.558Z,83.90
2017-09-26T20:09:38.116Z,84.30
2017-09-26T20:12:06.381Z,85.30
2017-09-26T20:14:33.923Z,85.30
2017-09-26T20:17:01.479Z,86.20
2017-09-26T20:19:30.273Z,86.80
2017-09-26T20:21:58.389Z,86.80
2017-09-26T20:24:26.667Z,87.30
2017-09-26T20:26:55.026Z,88.00
2017-09-26T20:29:23.306Z,88.10
2017-09-26T20:31:50.848Z,88.10
2017-09-26T20:34:18.366Z,88.60
2017-09-26T20:36:46.674Z,88.70
2017-09-26T20:39:14.168Z,88.60
2017-09-26T20:41:41.725Z,89.00
2017-09-26T20:44:09.242Z,88.80
2017-09-26T20:46:37.785Z,89.10
2017-09-26T20:49:05.281Z,89.60
2017-09-26T20:51:32.819Z,89.70
2017-09-26T20:54:01.118Z,90.00
2017-09-26T20:56:28.626Z,90.00
2017-09-26T20:58:56.179Z,90.00
2017-09-26T21:01:24.441Z,90.00
2017-09-26T21:03:52.761Z,90.00
2017-09-26T21:06:20.265Z,90.00
2017-09-26T21:08:47.815Z,89.80
2017-09-26T21:11:15.411Z,90.00
2017-09-26T21:13:43.194Z,90.00
2017-09-26T21:16:10.714Z,90.20
2017-09-26T21:18:38.979Z,90.60
2017-09-26T21:21:06.517Z,90.60
2017-09-26T21:23:34.057Z,90.50
2017-09-26T21:26:01.596Z,90.60
2017-09-26T21:28:29.090Z,90.60
2017-09-26T21:30:56.778Z,90.50
2017-09-26T21:33:24.497Z,90.70
2017-09-26T21:35:51.995Z,90.70
2017-09-26T21:38:20.397Z,90.60
2017-09-26T21:40:47.885Z,90.60
2017-09-26T21:43:15.413Z,90.60
2017-09-26T21:45:43.032Z,90.70
2017-09-26T21:48:10.780Z,90.70
2017-09-26T21:50:38.297Z,90.80
2017-09-26T21:53:06.553Z,90.80
2017-09-26T21:55:34.844Z,90.70
2017-09-26T21:58:03.151Z,90.70
2017-09-26T22:00:30.693Z,90.70
2017-09-26T22:02:58.181Z,90.70
2017-09-26T22:05:25.704Z,90.70
2017-09-26T22:07:53.970Z,90.70
2017-09-26T22:10:22.377Z,90.80
2017-09-26T22:12:50.741Z,90.90
2017-09-26T22:15:18.232Z,90.90
2017-09-26T22:17:45.771Z,90.60
2017-09-26T22:20:14.050Z,89.70
2017-09-26T22:22:41.603Z,90.10
2017-09-26T22:25:09.094Z,90.10
2017-09-26T22:27:36.618Z,89.30
2017-09-26T22:30:04.114Z,88.80
2017-09-26T22:32:32.709Z,88.60
2017-09-26T22:35:00.233Z,88.60
2017-09-26T22:37:29.345Z,88.70
2017-09-26T22:39:56.869Z,88.70
2017-09-26T22:42:24.375Z,88.50
2017-09-26T22:44:51.900Z,88.30
2017-09-26T22:47:19.397Z,88.10
2017-09-26T22:49:47.687Z,88.20
2017-09-26T22:52:15.180Z,88.20
2017-09-26T22:54:43.790Z,87.60
2017-09-26T22:57:11.303Z,87.50
2017-09-26T22:59:39.568Z,87.90
2017-09-26T23:02:07.176Z,87.90
2017-09-26T23:04:34.682Z,88.70
2017-09-26T23:07:02.324Z,88.60
2017-09-26T23:09:29.817Z,88.00
2017-09-26T23:11:57.353Z,88.30
2017-09-26T23:14:24.861Z,88.70
2017-09-26T23:16:52.393Z,89.10
2017-09-26T23:19:21.702Z,89.40
2017-09-26T23:21:49.346Z,89.80
2017-09-26T23:24:16.918Z,90.00
2017-09-26T23:26:44.441Z,90.10
2017-09-26T23:29:12.869Z,90.20
2017-09-26T23:31:40.364Z,90.10
2017-09-26T23:34:07.896Z,90.10
2017-09-26T23:36:35.393Z,90.00
2017-09-26T23:39:03.691Z,90.00
2017-09-26T23:41:31.199Z,90.00
2017-09-26T23:43:59.500Z,90.00
2017-09-26T23:46:26.988Z,90.00
2017-09-26T23:48:54.629Z,90.10
2017-09-26T23:51:22.124Z,90.10
2017-09-26T23:53:49.620Z,90.10
2017-09-26T23:56:17.160Z,90.20
2017-09-26T23:58:44.665Z,90.40
