createdAt,value
2023-01-13T00:00:44.819Z,98267.16
2023-01-13T00:01:46.769Z,98279.16
2023-01-13T00:02:49.852Z,98280.81
2023-01-13T00:03:52.491Z,98279.16
2023-01-13T00:04:55.356Z,98266.91
2023-01-13T00:05:59.020Z,98269.50
2023-01-13T00:07:03.671Z,98265.97
2023-01-13T00:08:07.180Z,98272.00
2023-01-13T00:09:09.142Z,98268.47
2023-01-13T00:10:12.567Z,98266.56
2023-01-13T00:11:14.491Z,98258.78
2023-01-13T00:12:17.341Z,98264.78
2023-01-13T00:13:26.532Z,98261.38
2023-01-13T00:14:30.190Z,98259.72
2023-01-13T00:15:32.303Z,98259.72
2023-01-13T00:16:35.160Z,98252.06
2023-01-13T00:17:37.227Z,98256.31
2023-01-13T00:18:40.125Z,98257.13
2023-01-13T00:19:42.109Z,98253.59
2023-01-13T00:20:44.950Z,98261.38
2023-01-13T00:21:46.764Z,98249.22
2023-01-13T00:22:50.984Z,98255.25
2023-01-13T00:23:54.198Z,98250.06
2023-01-13T00:24:58.244Z,98256.91
2023-01-13T00:26:02.404Z,98251.72
2023-01-13T00:27:05.186Z,98253.38
2023-01-13T00:28:09.798Z,98251.59
2023-01-13T00:29:12.935Z,98250.66
2023-01-13T00:30:15.229Z,98252.31
2023-01-13T00:31:20.228Z,98253.13
2023-01-13T00:32:22.306Z,98248.75
2023-01-13T00:33:25.442Z,98247.13
2023-01-13T00:34:27.313Z,98250.53
2023-01-13T00:35:30.227Z,98246.16
2023-01-13T00:36:32.118Z,98253.13
2023-01-13T00:37:36.935Z,98254.81
2023-01-13T00:38:42.887Z,98258.09
2023-01-13T00:39:45.964Z,98255.50
2023-01-13T00:40:55.578Z,98258.09
2023-01-13T00:42:16.602Z,98255.50
2023-01-13T00:43:25.283Z,98258.91
2023-01-13T00:44:27.099Z,98258.09
2023-01-13T00:45:30.327Z,98264.94
2023-01-13T00:46:32.213Z,98259.75
2023-01-13T00:47:35.054Z,98256.19
2023-01-13T00:48:37.909Z,98257.97
2023-01-13T00:49:40.713Z,98258.78
2023-01-13T00:50:42.535Z,98257.03
2023-01-13T00:51:45.581Z,98260.56
2023-01-13T00:52:47.401Z,98257.97
2023-01-13T00:53:52.716Z,98263.97
2023-01-13T00:54:54.627Z,98260.56
2023-01-13T00:56:01.440Z,98253.59
2023-01-13T00:57:04.154Z,98254.56
2023-01-13T00:58:07.051Z,98247.59
2023-01-13T00:59:11.406Z,98259.75
2023-01-13T01:00:14.733Z,98255.38
2023-01-13T01:01:19.762Z,98257.03
2023-01-13T01:02:22.598Z,98247.59
2023-01-13T01:03:24.465Z,98248.31
2023-01-13T01:04:27.409Z,98257.88
2023-01-13T01:05:29.265Z,98250.09
2023-01-13T01:06:32.313Z,98243.13
2023-01-13T01:07:34.233Z,98254.34
2023-01-13T01:08:37.224Z,98246.56
2023-01-13T01:09:40.441Z,98249.97
2023-01-13T01:10:43.407Z,98245.59
2023-01-13T01:11:45.336Z,98251.63
2023-01-13T01:12:48.163Z,98240.41
2023-01-13T01:13:52.483Z,98244.91
2023-01-13T01:14:55.313Z,98243.97
2023-01-13T01:15:57.213Z,98243.13
2023-01-13T01:17:00.557Z,98239.72
2023-01-13T01:18:02.351Z,98237.94
2023-01-13T01:19:05.140Z,98237.13
2023-01-13T01:20:08.243Z,98227.56
2023-01-13T01:21:11.499Z,98234.53
2023-01-13T01:22:13.446Z,98227.56
2023-01-13T01:23:16.425Z,98232.63
2023-01-13T01:24:18.239Z,98233.44
2023-01-13T01:25:22.515Z,98226.63
2023-01-13T01:26:26.261Z,98230.03
2023-01-13T01:27:29.164Z,98226.50
2023-01-13T01:28:31.091Z,98224.03
2023-01-13T01:29:33.914Z,98229.09
2023-01-13T01:30:35.808Z,98230.03
2023-01-13T01:31:39.192Z,98227.31
2023-01-13T01:33:00.029Z,98224.03
2023-01-13T01:34:03.275Z,98224.03
2023-01-13T01:35:05.995Z,98215.50
2023-01-13T01:36:10.196Z,98224.38
2023-01-13T01:37:12.103Z,98215.88
2023-01-13T01:38:15.163Z,98215.16
2023-01-13T01:39:16.974Z,98208.44
2023-01-13T01:40:20.000Z,98204.31
2023-01-13T01:41:25.178Z,98198.53
2023-01-13T01:42:45.376Z,98205.59
2023-01-13T01:44:00.285Z,98199.13
2023-01-13T01:45:04.110Z,98207.94
2023-01-13T01:46:07.325Z,98202.06
2023-01-13T01:47:09.659Z,98204.78
2023-01-13T01:48:12.616Z,98199.81
2023-01-13T01:49:18.666Z,98190.59
2023-01-13T01:50:21.930Z,98194.13
2023-01-13T01:51:23.873Z,98198.63
2023-01-13T01:52:31.170Z,98186.69
2023-01-13T01:53:33.403Z,98190.97
2023-01-13T01:54:39.563Z,98192.72
2023-01-13T01:55:41.535Z,98189.41
2023-01-13T01:56:46.484Z,98188.59
2023-01-13T01:57:52.981Z,98188.59
2023-01-13T01:58:54.972Z,98185.19
2023-01-13T01:59:59.182Z,98186.00
2023-01-13T02:01:01.203Z,98184.22
2023-01-13T02:02:04.454Z,98171.25
2023-01-13T02:03:07.453Z,98183.41
2023-01-13T02:04:13.246Z,98174.94
2023-01-13T02:05:15.370Z,98175.75
2023-01-13T02:06:18.835Z,98174.81
2023-01-13T02:07:22.025Z,98181.63
2023-01-13T02:08:25.011Z,98178.91
2023-01-13T02:09:27.293Z,98175.41
2023-01-13T02:10:32.246Z,98173.63
2023-01-13T02:11:54.519Z,98176.09
2023-01-13T02:13:17.274Z,98180.47
2023-01-13T02:14:20.417Z,98171.97
2023-01-13T02:15:24.946Z,98180.59
2023-01-13T02:16:26.871Z,98181.41
2023-01-13T02:18:02.923Z,98174.47
2023-01-13T02:19:13.611Z,98179.75
2023-01-13T02:20:52.747Z,98178.09
2023-01-13T02:22:19.554Z,98177.41
2023-01-13T02:24:22.415Z,98168.81
2023-01-13T02:25:48.983Z,98169.84
2023-01-13T02:27:38.392Z,98169.84
2023-01-13T02:29:07.042Z,98166.56
2023-01-13T02:30:34.738Z,98165.94
2023-01-13T02:31:43.330Z,98166.88
2023-01-13T02:32:52.782Z,98161.91
2023-01-13T02:34:03.251Z,98173.34
2023-01-13T02:35:08.581Z,98168.31
2023-01-13T02:36:19.261Z,98168.63
2023-01-13T02:37:23.839Z,98156.09
2023-01-13T02:38:31.418Z,98155.50
2023-01-13T02:39:36.458Z,98159.38
2023-01-13T02:40:41.871Z,98158.75
2023-01-13T02:42:06.139Z,98160.88
2023-01-13T02:43:29.928Z,98151.09
2023-01-13T02:44:35.942Z,98151.63
2023-01-13T02:45:43.200Z,98148.66
2023-01-13T02:46:50.578Z,98141.22
2023-01-13T02:47:55.912Z,98143.31
2023-01-13T02:49:01.670Z,98140.13
2023-01-13T02:50:06.800Z,98144.81
2023-01-13T02:51:11.430Z,98133.88
2023-01-13T02:52:17.869Z,98145.25
2023-01-13T02:53:23.224Z,98142.91
2023-01-13T02:54:27.966Z,98145.69
2023-01-13T02:55:32.368Z,98143.22
2023-01-13T02:56:36.558Z,98141.47
2023-01-13T02:57:40.291Z,98138.88
2023-01-13T02:58:44.157Z,98138.75
2023-01-13T02:59:47.667Z,98143.09
2023-01-13T03:00:51.256Z,98138.88
2023-01-13T03:01:56.127Z,98129.47
2023-01-13T03:02:58.083Z,98133.91
2023-01-13T03:04:00.914Z,98136.63
2023-01-13T03:05:02.916Z,98133.28
2023-01-13T03:06:19.129Z,98136.00
2023-01-13T03:07:40.575Z,98130.22
2023-01-13T03:08:47.681Z,98127.84
2023-01-13T03:09:55.644Z,98129.00
2023-01-13T03:11:04.198Z,98133.34
2023-01-13T03:12:16.112Z,98127.34
2023-01-13T03:13:29.001Z,98132.28
2023-01-13T03:14:36.343Z,98136.44
2023-01-13T03:15:44.977Z,98128.47
2023-01-13T03:17:00.726Z,98125.53
2023-01-13T03:18:10.046Z,98132.16
2023-01-13T03:19:22.616Z,98121.59
2023-01-13T03:20:27.415Z,98121.34
2023-01-13T03:21:35.458Z,98129.59
2023-01-13T03:22:41.116Z,98118.22
2023-01-13T03:23:50.415Z,98127.41
2023-01-13T03:24:55.408Z,98121.91
2023-01-13T03:26:06.043Z,98121.56
2023-01-13T03:27:11.527Z,98123.94
2023-01-13T03:28:19.863Z,98120.19
2023-01-13T03:29:25.134Z,98108.66
2023-01-13T03:30:32.495Z,98112.66
2023-01-13T03:31:37.121Z,98115.03
2023-01-13T03:32:44.143Z,98116.56
2023-01-13T03:33:50.511Z,98116.22
2023-01-13T03:34:56.547Z,98117.78
2023-01-13T03:36:02.247Z,98107.28
2023-01-13T03:37:07.216Z,98113.09
2023-01-13T03:38:13.557Z,98112.84
2023-01-13T03:39:18.991Z,98108.25
2023-01-13T03:40:23.749Z,98112.41
2023-01-13T03:41:30.006Z,98107.91
2023-01-13T03:42:34.053Z,98111.13
2023-01-13T03:43:56.605Z,98110.91
2023-01-13T03:45:04.334Z,98116.00
2023-01-13T03:46:09.895Z,98105.25
2023-01-13T03:47:18.411Z,98104.91
2023-01-13T03:48:22.641Z,98104.56
2023-01-13T03:49:28.106Z,98102.56
2023-01-13T03:50:32.818Z,98105.03
2023-01-13T03:51:37.168Z,98103.16
2023-01-13T03:52:43.190Z,98108.22
2023-01-13T03:53:48.362Z,98108.09
2023-01-13T03:54:54.745Z,98109.66
2023-01-13T03:56:01.537Z,98107.75
2023-01-13T03:57:08.717Z,98110.47
2023-01-13T03:58:14.334Z,98105.16
2023-01-13T03:59:20.407Z,98101.53
2023-01-13T04:00:23.730Z,98109.03
2023-01-13T04:01:28.348Z,98104.69
2023-01-13T04:02:39.616Z,98107.06
2023-01-13T04:03:46.157Z,98107.06
2023-01-13T04:04:50.475Z,98102.69
2023-01-13T04:05:57.528Z,98096.34
2023-01-13T04:07:04.759Z,98107.41
2023-01-13T04:08:13.621Z,98106.44
2023-01-13T04:09:20.014Z,98109.03
2023-01-13T04:10:27.062Z,98108.00
2023-01-13T04:11:33.196Z,98106.22
2023-01-13T04:12:52.199Z,98107.75
2023-01-13T04:13:56.046Z,98112.00
2023-01-13T04:14:57.808Z,98110.25
2023-01-13T04:16:01.065Z,98108.34
2023-01-13T04:17:02.917Z,98110.81
2023-01-13T04:18:14.633Z,98106.47
2023-01-13T04:19:18.107Z,98110.81
2023-01-13T04:20:20.947Z,98102.47
2023-01-13T04:21:22.781Z,98105.06
2023-01-13T04:22:25.780Z,98108.59
2023-01-13T04:23:33.351Z,98112.00
2023-01-13T04:24:37.190Z,98106.00
2023-01-13T04:25:39.613Z,98109.41
2023-01-13T04:26:42.381Z,98108.59
2023-01-13T04:27:47.038Z,98111.19
2023-01-13T04:28:50.029Z,98110.25
2023-01-13T04:29:51.965Z,98108.34
2023-01-13T04:30:54.750Z,98100.44
2023-01-13T04:31:56.683Z,98107.97
2023-01-13T04:32:59.504Z,98098.31
2023-01-13T04:34:01.249Z,98102.44
2023-01-13T04:35:06.174Z,98103.25
2023-01-13T04:36:08.447Z,98109.28
2023-01-13T04:37:11.305Z,98111.88
2023-01-13T04:38:15.683Z,98110.91
2023-01-13T04:39:18.624Z,98103.13
2023-01-13T04:40:20.609Z,98107.41
2023-01-13T04:41:23.425Z,98116.09
2023-01-13T04:42:25.215Z,98110.09
2023-01-13T04:43:27.995Z,98115.28
2023-01-13T04:44:31.702Z,98119.66
2023-01-13T04:45:34.656Z,98116.25
2023-01-13T04:46:36.435Z,98120.59
2023-01-13T04:47:40.115Z,98124.84
2023-01-13T04:48:41.889Z,98124.03
2023-01-13T04:49:44.593Z,98127.44
2023-01-13T04:50:48.976Z,98113.63
2023-01-13T04:51:50.776Z,98121.28
2023-01-13T04:52:54.529Z,98119.53
2023-01-13T04:53:56.392Z,98123.78
2023-01-13T04:54:59.130Z,98126.38
2023-01-13T04:56:00.964Z,98118.59
2023-01-13T04:57:04.055Z,98122.03
2023-01-13T04:58:07.618Z,98124.63
2023-01-13T04:59:11.273Z,98121.06
2023-01-13T05:00:15.751Z,98115.88
2023-01-13T05:01:18.629Z,98116.69
2023-01-13T05:02:20.548Z,98114.09
2023-01-13T05:03:24.371Z,98117.53
2023-01-13T05:04:26.193Z,98111.50
2023-01-13T05:05:29.979Z,98114.94
2023-01-13T05:06:33.590Z,98108.91
2023-01-13T05:07:36.370Z,98111.38
2023-01-13T05:08:38.126Z,98113.88
2023-01-13T05:09:59.234Z,98120.72
2023-01-13T05:11:01.221Z,98117.31
2023-01-13T05:12:22.083Z,98117.31
2023-01-13T05:13:42.077Z,98119.06
2023-01-13T05:15:02.679Z,98124.13
2023-01-13T05:16:23.521Z,98115.41
2023-01-13T05:17:26.856Z,98116.34
2023-01-13T05:18:29.749Z,98121.41
2023-01-13T05:19:34.674Z,98122.94
2023-01-13T05:20:36.583Z,98121.06
2023-01-13T05:22:00.441Z,98120.00
2023-01-13T05:23:20.976Z,98119.16
2023-01-13T05:24:41.174Z,98120.69
2023-01-13T05:25:44.792Z,98114.69
2023-01-13T05:26:46.617Z,98117.16
2023-01-13T05:27:49.727Z,98115.38
2023-01-13T05:28:52.507Z,98126.47
2023-01-13T05:29:54.992Z,98127.31
2023-01-13T05:30:58.334Z,98124.56
2023-01-13T05:32:02.540Z,98125.41
2023-01-13T05:33:05.453Z,98114.19
2023-01-13T05:34:07.560Z,98119.25
2023-01-13T05:35:10.659Z,98119.16
2023-01-13T05:36:12.428Z,98114.88
2023-01-13T05:37:17.125Z,98116.66
2023-01-13T05:38:19.901Z,98119.25
2023-01-13T05:39:22.116Z,98114.88
2023-01-13T05:40:42.671Z,98126.94
2023-01-13T05:42:02.908Z,98120.81
2023-01-13T05:43:22.633Z,98118.06
2023-01-13T05:44:24.549Z,98119.63
2023-01-13T05:45:27.561Z,98115.25
2023-01-13T05:46:30.405Z,98121.94
2023-01-13T05:47:32.257Z,98120.31
2023-01-13T05:48:36.653Z,98121.84
2023-01-13T05:49:39.948Z,98128.69
2023-01-13T05:50:44.644Z,98109.69
2023-01-13T05:51:46.419Z,98125.97
2023-01-13T05:52:50.786Z,98121.47
2023-01-13T05:53:53.506Z,98112.03
2023-01-13T05:54:55.837Z,98125.72
2023-01-13T05:55:58.815Z,98117.94
2023-01-13T05:57:00.601Z,98119.47
2023-01-13T05:58:03.352Z,98125.47
2023-01-13T05:59:07.122Z,98111.31
2023-01-13T06:00:10.325Z,98113.91
2023-01-13T06:01:16.136Z,98125.94
2023-01-13T06:02:18.075Z,98115.53
2023-01-13T06:03:21.259Z,98117.09
2023-01-13T06:04:23.080Z,98121.56
2023-01-13T06:05:26.159Z,98122.38
2023-01-13T06:06:28.901Z,98121.56
2023-01-13T06:07:31.612Z,98115.41
2023-01-13T06:08:38.034Z,98126.66
2023-01-13T06:09:41.120Z,98122.28
2023-01-13T06:10:43.873Z,98122.97
2023-01-13T06:11:46.440Z,98122.97
2023-01-13T06:12:49.342Z,98130.63
2023-01-13T06:13:51.155Z,98121.91
2023-01-13T06:14:54.314Z,98117.41
2023-01-13T06:15:58.708Z,98126.84
2023-01-13T06:17:00.824Z,98125.06
2023-01-13T06:18:04.290Z,98117.28
2023-01-13T06:19:08.903Z,98115.41
2023-01-13T06:20:12.835Z,98122.38
2023-01-13T06:21:14.706Z,98124.03
2023-01-13T06:22:19.568Z,98118.69
2023-01-13T06:23:21.360Z,98121.16
2023-01-13T06:24:26.111Z,98121.16
2023-01-13T06:25:40.995Z,98126.25
2023-01-13T06:26:44.248Z,98130.50
2023-01-13T06:27:46.460Z,98120.09
2023-01-13T06:28:50.034Z,98123.53
2023-01-13T06:29:51.873Z,98115.97
2023-01-13T06:31:00.965Z,98120.22
2023-01-13T06:32:05.692Z,98120.91
2023-01-13T06:33:12.108Z,98122.56
2023-01-13T06:34:14.455Z,98119.97
2023-01-13T06:35:20.394Z,98115.50
2023-01-13T06:36:25.339Z,98124.78
2023-01-13T06:37:28.155Z,98114.28
2023-01-13T06:38:33.715Z,98099.50
2023-01-13T06:39:37.823Z,98117.59
2023-01-13T06:40:41.208Z,98122.66
2023-01-13T06:42:01.957Z,98124.19
2023-01-13T06:43:17.799Z,98122.41
2023-01-13T06:44:20.775Z,98120.63
2023-01-13T06:45:24.400Z,98122.41
2023-01-13T06:46:27.253Z,98119.81
2023-01-13T06:47:29.078Z,98121.47
2023-01-13T06:48:35.189Z,98120.63
2023-01-13T06:49:37.049Z,98125.69
2023-01-13T06:50:40.075Z,98128.28
2023-01-13T06:51:41.807Z,98121.31
2023-01-13T06:52:44.828Z,98125.69
2023-01-13T06:53:47.220Z,98119.69
2023-01-13T06:54:51.345Z,98118.88
2023-01-13T06:55:53.205Z,98127.47
2023-01-13T06:56:56.124Z,98123.22
2023-01-13T06:57:58.168Z,98127.47
2023-01-13T06:59:00.963Z,98120.38
2023-01-13T07:00:04.173Z,98121.19
2023-01-13T07:01:07.274Z,98122.88
2023-01-13T07:02:09.390Z,98124.50
2023-01-13T07:03:13.449Z,98130.53
2023-01-13T07:04:15.442Z,98125.19
2023-01-13T07:05:19.755Z,98127.78
2023-01-13T07:06:21.647Z,98119.19
2023-01-13T07:07:24.372Z,98121.78
2023-01-13T07:08:26.235Z,98124.25
2023-01-13T07:09:29.088Z,98126.84
2023-01-13T07:10:35.794Z,98123.41
2023-01-13T07:11:38.535Z,98120.81
2023-01-13T07:12:59.724Z,98130.38
2023-01-13T07:14:19.944Z,98126.00
2023-01-13T07:15:22.012Z,98129.56
2023-01-13T07:16:27.937Z,98130.38
2023-01-13T07:17:30.765Z,98131.22
2023-01-13T07:18:34.819Z,98121.63
2023-01-13T07:19:37.778Z,98124.25
2023-01-13T07:20:39.551Z,98126.00
2023-01-13T07:21:42.517Z,98128.63
2023-01-13T07:22:44.788Z,98119.88
2023-01-13T07:23:48.600Z,98117.41
2023-01-13T07:24:50.475Z,98123.41
2023-01-13T07:25:55.982Z,98120.00
2023-01-13T07:26:57.823Z,98120.00
2023-01-13T07:28:01.001Z,98118.34
2023-01-13T07:29:04.851Z,98120.13
2023-01-13T07:30:08.065Z,98122.72
2023-01-13T07:31:16.465Z,98117.66
2023-01-13T07:32:18.281Z,98126.28
2023-01-13T07:33:21.571Z,98125.47
2023-01-13T07:34:24.455Z,98118.59
2023-01-13T07:35:26.212Z,98121.31
2023-01-13T07:36:28.964Z,98125.69
2023-01-13T07:37:32.178Z,98118.88
2023-01-13T07:38:35.328Z,98113.66
2023-01-13T07:39:38.089Z,98121.59
2023-01-13T07:40:40.443Z,98122.41
2023-01-13T07:42:02.417Z,98119.00
2023-01-13T07:43:27.879Z,98119.00
2023-01-13T07:44:30.769Z,98121.59
2023-01-13T07:45:32.710Z,98115.53
2023-01-13T07:46:35.534Z,98122.41
2023-01-13T07:47:37.729Z,98115.44
2023-01-13T07:48:41.079Z,98116.13
2023-01-13T07:49:43.798Z,98116.00
2023-01-13T07:50:45.613Z,98116.72
2023-01-13T07:51:48.337Z,98122.72
2023-01-13T07:52:50.916Z,98116.56
2023-01-13T07:53:54.031Z,98118.22
2023-01-13T07:54:56.809Z,98110.44
2023-01-13T07:56:00.342Z,98112.91
2023-01-13T07:57:03.714Z,98115.38
2023-01-13T07:58:06.526Z,98102.25
2023-01-13T07:59:09.342Z,98109.09
2023-01-13T08:00:13.039Z,98115.97
2023-01-13T08:01:16.735Z,98117.72
2023-01-13T08:02:19.781Z,98122.81
2023-01-13T08:03:23.036Z,98121.72
2023-01-13T08:04:24.909Z,98134.59
2023-01-13T08:05:27.699Z,98118.75
2023-01-13T08:06:30.524Z,98118.63
2023-01-13T08:07:32.364Z,98122.75
2023-01-13T08:08:35.246Z,98120.00
2023-01-13T08:09:37.128Z,98123.19
2023-01-13T08:10:40.004Z,98122.09
2023-01-13T08:11:41.802Z,98119.41
2023-01-13T08:13:03.539Z,98122.69
2023-01-13T08:14:06.645Z,98130.34
2023-01-13T08:15:10.148Z,98127.50
2023-01-13T08:16:15.017Z,98123.94
2023-01-13T08:17:18.661Z,98120.28
2023-01-13T08:18:23.158Z,98121.78
2023-01-13T08:19:25.030Z,98119.91
2023-01-13T08:20:28.058Z,98121.41
2023-01-13T08:21:32.854Z,98127.19
2023-01-13T08:22:34.794Z,98127.19
2023-01-13T08:23:37.949Z,98121.84
2023-01-13T08:24:40.711Z,98127.88
2023-01-13T08:25:43.617Z,98130.47
2023-01-13T08:26:45.397Z,98124.31
2023-01-13T08:27:51.282Z,98128.59
2023-01-13T08:28:54.097Z,98128.59
2023-01-13T08:29:56.199Z,98121.59
2023-01-13T08:31:00.437Z,98124.06
2023-01-13T08:32:03.379Z,98126.66
2023-01-13T08:33:08.296Z,98129.97
2023-01-13T08:34:11.127Z,98118.63
2023-01-13T08:35:13.048Z,98137.50
2023-01-13T08:36:16.312Z,98131.34
2023-01-13T08:37:18.104Z,98128.75
2023-01-13T08:38:21.659Z,98124.38
2023-01-13T08:39:23.729Z,98126.88
2023-01-13T08:40:26.888Z,98137.13
2023-01-13T08:41:49.434Z,98128.38
2023-01-13T08:42:53.937Z,98123.16
2023-01-13T08:43:55.760Z,98131.66
2023-01-13T08:44:58.940Z,98132.38
2023-01-13T08:46:04.374Z,98126.34
2023-01-13T08:47:07.675Z,98122.78
2023-01-13T08:48:09.543Z,98128.66
2023-01-13T08:49:12.328Z,98124.19
2023-01-13T08:50:15.775Z,98130.06
2023-01-13T08:51:18.671Z,98134.19
2023-01-13T08:52:21.096Z,98130.75
2023-01-13T08:53:23.932Z,98134.06
2023-01-13T08:54:25.803Z,98144.22
2023-01-13T08:55:28.585Z,98132.06
2023-01-13T08:56:32.222Z,98143.97
2023-01-13T08:57:37.121Z,98136.84
2023-01-13T08:58:41.001Z,98130.81
2023-01-13T08:59:44.246Z,98137.56
2023-01-13T09:00:46.801Z,98140.59
2023-01-13T09:01:49.842Z,98141.16
2023-01-13T09:02:52.723Z,98138.16
2023-01-13T09:03:54.895Z,98139.53
2023-01-13T09:04:57.768Z,98151.19
2023-01-13T09:05:59.810Z,98145.59
2023-01-13T09:07:03.722Z,98140.00
2023-01-13T09:08:05.659Z,98136.03
2023-01-13T09:09:08.484Z,98127.84
2023-01-13T09:10:10.962Z,98139.50
2023-01-13T09:11:36.832Z,98138.28
2023-01-13T09:12:57.255Z,98124.31
2023-01-13T09:14:03.358Z,98125.94
2023-01-13T09:15:06.537Z,98128.44
2023-01-13T09:16:09.384Z,98132.78
2023-01-13T09:17:11.363Z,98116.91
2023-01-13T09:18:14.482Z,98122.69
2023-01-13T09:19:16.249Z,98131.19
2023-01-13T09:20:19.304Z,98125.81
2023-01-13T09:21:21.280Z,98124.19
2023-01-13T09:22:26.939Z,98116.38
2023-01-13T09:23:29.780Z,98126.78
2023-01-13T09:24:31.944Z,98120.19
2023-01-13T09:25:36.501Z,98127.91
2023-01-13T09:26:38.526Z,98117.34
2023-01-13T09:27:41.355Z,98117.91
2023-01-13T09:28:43.224Z,98115.81
2023-01-13T09:29:48.207Z,98101.72
2023-01-13T09:30:51.009Z,98107.50
2023-01-13T09:31:52.906Z,98108.16
2023-01-13T09:33:18.686Z,98106.38
2023-01-13T09:34:39.194Z,98095.00
2023-01-13T09:35:41.243Z,98102.97
2023-01-13T09:36:44.060Z,98105.41
2023-01-13T09:37:47.053Z,98113.13
2023-01-13T09:38:50.516Z,98113.13
2023-01-13T09:39:53.437Z,98114.47
2023-01-13T09:40:56.968Z,98116.81
2023-01-13T09:42:21.925Z,98110.38
2023-01-13T09:43:44.752Z,98113.25
2023-01-13T09:45:12.360Z,98110.38
2023-01-13T09:46:32.383Z,98107.47
2023-01-13T09:47:42.317Z,98102.81
2023-01-13T09:48:52.728Z,98113.09
2023-01-13T09:49:58.372Z,98110.25
2023-01-13T09:51:05.689Z,98112.44
2023-01-13T09:52:10.503Z,98105.13
2023-01-13T09:53:16.399Z,98095.25
2023-01-13T09:54:23.866Z,98101.84
2023-01-13T09:55:30.133Z,98098.28
2023-01-13T09:56:33.024Z,98100.72
2023-01-13T09:57:37.197Z,98102.09
2023-01-13T09:58:40.065Z,98107.88
2023-01-13T09:59:42.520Z,98098.81
2023-01-13T10:00:54.832Z,98093.19
2023-01-13T10:02:02.921Z,98098.81
2023-01-13T10:03:18.047Z,98086.97
2023-01-13T10:04:20.919Z,98094.34
2023-01-13T10:05:27.665Z,98095.88
2023-01-13T10:06:34.348Z,98088.72
2023-01-13T10:07:37.654Z,98101.63
2023-01-13T10:08:42.505Z,98096.94
2023-01-13T10:09:48.175Z,98092.41
2023-01-13T10:11:29.550Z,98081.81
2023-01-13T10:12:50.261Z,98083.63
2023-01-13T10:13:56.978Z,98087.19
2023-01-13T10:14:58.880Z,98086.91
2023-01-13T10:16:21.120Z,98084.03
2023-01-13T10:17:29.961Z,98079.50
2023-01-13T10:18:41.695Z,98092.25
2023-01-13T10:19:45.845Z,98080.69
2023-01-13T10:20:58.041Z,98078.63
2023-01-13T10:22:26.949Z,98078.06
2023-01-13T10:23:38.882Z,98073.22
2023-01-13T10:25:18.682Z,98080.47
2023-01-13T10:26:34.234Z,98074.16
2023-01-13T10:27:37.758Z,98074.00
2023-01-13T10:28:40.630Z,98070.28
2023-01-13T10:29:43.473Z,98074.25
2023-01-13T10:30:48.058Z,98083.31
2023-01-13T10:31:51.970Z,98066.66
2023-01-13T10:32:57.841Z,98068.03
2023-01-13T10:34:01.172Z,98053.69
2023-01-13T10:35:04.104Z,98067.94
2023-01-13T10:36:15.019Z,98054.31
2023-01-13T10:37:21.739Z,98067.31
2023-01-13T10:38:25.597Z,98058.88
2023-01-13T10:39:28.715Z,98063.78
2023-01-13T10:40:30.527Z,98064.91
2023-01-13T10:41:36.268Z,98067.53
2023-01-13T10:42:39.015Z,98050.72
2023-01-13T10:43:43.523Z,98053.19
2023-01-13T10:44:51.167Z,98052.06
2023-01-13T10:45:58.852Z,98040.50
2023-01-13T10:47:03.819Z,98041.34
2023-01-13T10:48:07.700Z,98043.41
2023-01-13T10:49:28.998Z,98046.47
2023-01-13T10:50:31.632Z,98042.50
2023-01-13T10:51:45.133Z,98049.97
2023-01-13T10:52:59.291Z,98044.09
2023-01-13T10:54:03.710Z,98042.44
2023-01-13T10:55:25.282Z,98049.47
2023-01-13T10:56:31.422Z,98043.09
2023-01-13T10:57:38.694Z,98034.28
2023-01-13T10:58:40.664Z,98047.50
2023-01-13T10:59:43.576Z,98051.25
2023-01-13T11:00:46.325Z,98046.97
2023-01-13T11:01:58.980Z,98046.97
2023-01-13T11:03:21.100Z,98036.84
2023-01-13T11:04:32.790Z,98044.00
2023-01-13T11:05:34.881Z,98034.66
2023-01-13T11:06:39.275Z,98031.91
2023-01-13T11:07:46.680Z,98033.84
2023-01-13T11:08:51.557Z,98034.81
2023-01-13T11:10:04.961Z,98038.38
2023-01-13T11:11:27.785Z,98028.25
2023-01-13T11:12:32.114Z,98033.63
2023-01-13T11:13:37.087Z,98036.38
2023-01-13T11:14:41.634Z,98030.31
2023-01-13T11:15:55.738Z,98036.53
2023-01-13T11:16:59.889Z,98028.16
2023-01-13T11:18:26.762Z,98031.59
2023-01-13T11:19:31.285Z,98024.56
2023-01-13T11:20:37.609Z,98026.53
2023-01-13T11:21:42.980Z,98022.44
2023-01-13T11:22:47.578Z,98017.75
2023-01-13T11:23:57.699Z,98029.03
2023-01-13T11:25:03.283Z,98019.72
2023-01-13T11:26:12.599Z,98016.28
2023-01-13T11:27:18.199Z,98026.72
2023-01-13T11:28:33.835Z,98010.09
2023-01-13T11:29:42.119Z,98017.25
2023-01-13T11:30:50.707Z,98020.53
2023-01-13T11:31:56.552Z,98020.53
2023-01-13T11:33:09.112Z,98028.22
2023-01-13T11:34:23.357Z,98028.91
2023-01-13T11:35:25.385Z,98024.66
2023-01-13T11:36:32.829Z,98025.47
2023-01-13T11:37:37.945Z,98020.09
2023-01-13T11:38:47.767Z,98020.09
2023-01-13T11:39:56.823Z,98018.31
2023-01-13T11:41:05.948Z,98025.16
2023-01-13T11:42:24.132Z,98025.84
2023-01-13T11:43:30.876Z,98019.81
2023-01-13T11:44:38.061Z,98018.84
2023-01-13T11:45:42.738Z,98020.31
2023-01-13T11:46:45.757Z,98018.41
2023-01-13T11:47:50.425Z,98020.19
2023-01-13T11:48:54.950Z,98018.53
2023-01-13T11:49:59.368Z,98022.13
2023-01-13T11:51:06.715Z,98009.22
2023-01-13T11:52:16.642Z,98018.03
2023-01-13T11:53:30.896Z,98008.41
2023-01-13T11:54:45.935Z,98011.81
2023-01-13T11:55:56.380Z,98007.69
2023-01-13T11:57:08.599Z,98015.25
2023-01-13T11:58:38.737Z,98002.34
2023-01-13T12:00:01.989Z,98008.25
2023-01-13T12:01:23.694Z,98005.63
2023-01-13T12:02:37.371Z,98005.47
2023-01-13T12:03:43.142Z,98013.31
2023-01-13T12:04:53.771Z,97997.13
2023-01-13T12:06:19.881Z,98015.53
2023-01-13T12:07:33.851Z,98013.91
2023-01-13T12:08:58.029Z,98003.28
2023-01-13T12:10:05.197Z,98002.47
2023-01-13T12:11:14.850Z,98005.09
2023-01-13T12:12:27.464Z,98009.38
2023-01-13T12:13:37.649Z,98007.56
2023-01-13T12:14:50.214Z,98007.69
2023-01-13T12:16:04.189Z,98004.28
2023-01-13T12:17:11.866Z,98001.00
2023-01-13T12:18:31.665Z,98006.22
2023-01-13T12:19:34.493Z,98005.69
2023-01-13T12:20:41.467Z,98000.63
2023-01-13T12:21:56.229Z,97988.81
2023-01-13T12:23:02.192Z,98005.63
2023-01-13T12:24:13.223Z,97995.47
2023-01-13T12:25:21.730Z,98003.28
2023-01-13T12:26:24.027Z,98002.47
2023-01-13T12:27:39.551Z,97994.63
2023-01-13T12:28:45.506Z,98005.91
2023-01-13T12:29:50.345Z,98003.13
2023-01-13T12:30:56.375Z,97997.91
2023-01-13T12:32:01.718Z,98001.34
2023-01-13T12:33:10.281Z,98000.41
2023-01-13T12:34:31.059Z,97995.31
2023-01-13T12:35:40.087Z,97999.16
2023-01-13T12:36:55.249Z,98002.75
2023-01-13T12:38:03.870Z,97997.69
2023-01-13T12:39:19.544Z,97997.84
2023-01-13T12:40:35.910Z,97998.13
2023-01-13T12:42:03.453Z,97994.16
2023-01-13T12:43:33.900Z,98009.44
2023-01-13T12:44:35.749Z,98008.91
2023-01-13T12:45:38.609Z,98008.09
2023-01-13T12:46:53.171Z,98006.44
2023-01-13T12:47:57.219Z,98004.78
2023-01-13T12:49:19.536Z,98002.88
2023-01-13T12:50:41.755Z,98007.41
2023-01-13T12:52:10.288Z,98011.22
2023-01-13T12:53:40.000Z,98009.75
2023-01-13T12:55:15.339Z,98012.50
2023-01-13T12:56:44.981Z,98006.44
2023-01-13T12:58:09.539Z,98014.25
2023-01-13T12:59:38.844Z,98012.63
2023-01-13T13:00:56.362Z,98017.03
2023-01-13T13:02:30.148Z,98014.41
2023-01-13T13:03:35.246Z,98016.47
2023-01-13T13:04:44.947Z,98021.84