createdAt,value
2023-01-18T00:01:38.532Z,3.60
2023-01-18T00:04:09.379Z,3.60
2023-01-18T00:06:36.792Z,3.60
2023-01-18T00:09:05.876Z,3.50
2023-01-18T00:11:34.652Z,3.50
2023-01-18T00:14:05.054Z,3.50
2023-01-18T00:16:35.752Z,3.60
2023-01-18T00:19:09.940Z,3.50
2023-01-18T00:21:39.834Z,3.50
2023-01-18T00:24:11.164Z,3.60
2023-01-18T00:26:40.781Z,3.60
2023-01-18T00:29:12.941Z,3.60
2023-01-18T00:31:40.909Z,3.60
2023-01-18T00:34:16.373Z,3.60
2023-01-18T00:36:44.481Z,3.60
2023-01-18T00:39:15.679Z,3.60
2023-01-18T00:42:07.037Z,3.60
2023-01-18T00:44:37.715Z,3.60
2023-01-18T00:47:11.795Z,3.60
2023-01-18T00:49:44.030Z,3.70
2023-01-18T00:52:12.888Z,3.70
2023-01-18T00:54:41.888Z,3.70
2023-01-18T00:57:09.313Z,3.70
2023-01-18T00:59:37.566Z,3.70
2023-01-18T01:02:05.774Z,3.60
2023-01-18T01:04:57.245Z,3.70
2023-01-18T01:07:24.517Z,3.70
2023-01-18T01:09:55.335Z,3.70
2023-01-18T01:12:41.176Z,3.70
2023-01-18T01:15:31.993Z,3.70
2023-01-18T01:18:20.407Z,3.70
2023-01-18T01:21:11.497Z,3.70
2023-01-18T01:24:00.639Z,3.60
2023-01-18T01:26:33.447Z,3.60
2023-01-18T01:29:06.038Z,3.60
2023-01-18T01:31:34.547Z,3.50
2023-01-18T01:34:07.390Z,3.60
2023-01-18T01:36:35.398Z,3.50
2023-01-18T01:39:04.076Z,3.50
2023-01-18T01:41:42.087Z,3.50
2023-01-18T01:44:23.739Z,3.40
2023-01-18T01:46:56.254Z,3.40
2023-01-18T01:49:45.636Z,3.40
2023-01-18T01:52:19.213Z,3.30
2023-01-18T01:54:51.648Z,3.40
2023-01-18T01:57:31.825Z,3.20
2023-01-18T02:00:28.197Z,3.20
2023-01-18T02:03:01.346Z,3.20
2023-01-18T02:05:36.312Z,3.20
2023-01-18T02:08:06.186Z,3.30
2023-01-18T02:10:34.706Z,3.30
2023-01-18T02:13:05.859Z,3.30
2023-01-18T02:15:57.607Z,3.30
2023-01-18T02:18:49.887Z,3.20
2023-01-18T02:21:39.256Z,3.20
2023-01-18T02:24:24.680Z,3.30
2023-01-18T02:27:26.503Z,3.30
2023-01-18T02:30:41.818Z,3.30
2023-01-18T02:33:15.186Z,3.40
2023-01-18T02:35:57.724Z,3.40
2023-01-18T02:38:31.743Z,3.30
2023-01-18T02:41:14.347Z,3.20
2023-01-18T02:44:06.195Z,3.30
2023-01-18T02:46:36.569Z,3.30
2023-01-18T02:49:35.033Z,3.30
2023-01-18T02:52:09.705Z,3.40
2023-01-18T02:54:42.993Z,3.40
2023-01-18T02:57:14.363Z,3.40
2023-01-18T02:59:47.049Z,3.40
2023-01-18T03:02:34.336Z,3.40
2023-01-18T03:05:02.244Z,3.30
2023-01-18T03:07:39.350Z,3.40
2023-01-18T03:10:15.152Z,3.40
2023-01-18T03:13:02.513Z,3.30
2023-01-18T03:15:51.313Z,3.20
2023-01-18T03:18:21.038Z,3.20
2023-01-18T03:20:56.230Z,3.20
2023-01-18T03:23:40.040Z,3.20
2023-01-18T03:26:28.726Z,3.30
2023-01-18T03:29:22.204Z,3.20
2023-01-18T03:32:35.819Z,3.30
2023-01-18T03:35:11.571Z,3.20
2023-01-18T03:37:43.381Z,3.30
2023-01-18T03:40:31.522Z,3.20
2023-01-18T03:43:23.257Z,3.20
2023-01-18T03:45:58.654Z,3.40
2023-01-18T03:48:29.212Z,3.30
2023-01-18T03:51:27.754Z,3.30
2023-01-18T03:54:17.916Z,3.30
2023-01-18T03:57:05.965Z,3.20
2023-01-18T03:59:41.506Z,3.30
2023-01-18T04:02:13.264Z,3.30
2023-01-18T04:04:42.833Z,3.30
2023-01-18T04:07:13.570Z,3.30
2023-01-18T04:09:44.158Z,3.30
2023-01-18T04:12:14.808Z,3.20
2023-01-18T04:14:45.673Z,3.00
2023-01-18T04:17:14.121Z,3.00
2023-01-18T04:19:41.182Z,3.00
2023-01-18T04:22:13.926Z,3.00
2023-01-18T04:24:42.646Z,3.20
2023-01-18T04:27:13.194Z,3.20
2023-01-18T04:29:42.564Z,3.30
2023-01-18T04:32:12.905Z,3.20
2023-01-18T04:34:42.431Z,3.30
2023-01-18T04:37:12.225Z,3.20
2023-01-18T04:39:41.755Z,3.20
2023-01-18T04:42:12.329Z,3.20
2023-01-18T04:44:42.190Z,3.30
2023-01-18T04:47:10.992Z,3.20
2023-01-18T04:49:42.004Z,3.20
2023-01-18T04:52:10.659Z,3.20
2023-01-18T04:54:41.731Z,3.30
2023-01-18T04:57:12.321Z,3.30
2023-01-18T04:59:42.786Z,3.30
2023-01-18T05:02:13.292Z,3.30
2023-01-18T05:04:42.053Z,3.30
2023-01-18T05:07:16.157Z,3.20
2023-01-18T05:09:44.549Z,3.20
2023-01-18T05:12:12.947Z,3.20
2023-01-18T05:14:44.477Z,3.10
2023-01-18T05:17:12.643Z,3.10
2023-01-18T05:19:43.591Z,3.20
2023-01-18T05:22:13.185Z,3.30
2023-01-18T05:24:43.766Z,3.30
2023-01-18T05:27:16.852Z,3.30
2023-01-18T05:29:47.263Z,3.30
2023-01-18T05:32:15.524Z,3.20
2023-01-18T05:34:44.676Z,3.30
2023-01-18T05:37:15.405Z,3.30
2023-01-18T05:39:43.681Z,3.30
2023-01-18T05:42:13.769Z,3.40
2023-01-18T05:44:40.971Z,3.40
2023-01-18T05:47:13.195Z,3.40
2023-01-18T05:49:44.073Z,3.40
2023-01-18T05:52:13.671Z,3.50
2023-01-18T05:54:44.268Z,3.50
2023-01-18T05:57:13.724Z,3.50
2023-01-18T05:59:50.122Z,3.50
2023-01-18T06:02:21.469Z,3.50
2023-01-18T06:04:53.822Z,3.60
2023-01-18T06:07:24.256Z,3.60
2023-01-18T06:09:54.404Z,3.50
2023-01-18T06:12:27.297Z,3.60
2023-01-18T06:14:56.060Z,3.60
2023-01-18T06:17:24.300Z,3.60
2023-01-18T06:19:52.890Z,3.60
2023-01-18T06:22:21.483Z,3.60
2023-01-18T06:24:52.353Z,3.50
2023-01-18T06:27:23.688Z,3.40
2023-01-18T06:29:52.817Z,3.50
2023-01-18T06:32:21.032Z,3.50
2023-01-18T06:34:52.713Z,3.50
2023-01-18T06:37:21.083Z,3.40
2023-01-18T06:39:53.345Z,3.40
2023-01-18T06:42:24.050Z,3.30
2023-01-18T06:44:51.045Z,3.30
2023-01-18T06:47:23.231Z,3.30
2023-01-18T06:49:53.851Z,3.20
2023-01-18T06:52:22.990Z,3.30
2023-01-18T06:54:52.471Z,3.30
2023-01-18T06:57:26.764Z,3.20
2023-01-18T06:59:56.198Z,3.30
2023-01-18T07:02:25.225Z,3.20
2023-01-18T07:04:55.420Z,3.20
2023-01-18T07:07:23.790Z,3.10
2023-01-18T07:09:56.340Z,3.10
2023-01-18T07:12:29.576Z,3.10
2023-01-18T07:15:20.360Z,3.00
2023-01-18T07:17:51.050Z,3.10
2023-01-18T07:20:20.945Z,3.20
2023-01-18T07:22:56.612Z,3.20
2023-01-18T07:25:29.879Z,3.10
2023-01-18T07:27:59.158Z,3.00
2023-01-18T07:30:30.534Z,3.10
2023-01-18T07:32:59.282Z,3.20
2023-01-18T07:35:31.391Z,3.20
2023-01-18T07:38:01.079Z,3.20
2023-01-18T07:40:29.832Z,3.20
2023-01-18T07:43:01.538Z,3.30
2023-01-18T07:45:33.149Z,3.40
2023-01-18T07:48:15.687Z,3.40
2023-01-18T07:50:42.698Z,3.40
2023-01-18T07:53:09.667Z,3.30
2023-01-18T07:55:38.894Z,3.30
2023-01-18T07:58:06.603Z,3.30
2023-01-18T08:00:34.839Z,3.40
2023-01-18T08:03:03.056Z,3.30
2023-01-18T08:05:32.609Z,3.30
2023-01-18T08:07:59.685Z,3.40
2023-01-18T08:10:27.589Z,3.50
2023-01-18T08:12:57.404Z,3.50
2023-01-18T08:15:24.778Z,3.60
2023-01-18T08:18:02.751Z,3.70
2023-01-18T08:20:31.853Z,3.80
2023-01-18T08:23:05.582Z,4.00
2023-01-18T08:25:34.348Z,4.10
2023-01-18T08:28:06.536Z,4.20
2023-01-18T08:30:44.329Z,4.30
2023-01-18T08:33:21.877Z,4.30
2023-01-18T08:35:51.769Z,4.30
2023-01-18T08:38:29.682Z,4.30
2023-01-18T08:41:10.747Z,4.30
2023-01-18T08:43:41.020Z,4.50
2023-01-18T08:46:11.517Z,4.70
2023-01-18T08:48:41.795Z,4.80
2023-01-18T08:51:14.932Z,4.90
2023-01-18T08:53:44.774Z,5.10
2023-01-18T08:56:12.972Z,5.20
2023-01-18T08:58:44.677Z,5.30
2023-01-18T09:01:17.455Z,5.50
2023-01-18T09:03:49.732Z,5.60
2023-01-18T09:06:18.126Z,5.70
2023-01-18T09:08:50.740Z,5.80
2023-01-18T09:11:22.963Z,5.80
2023-01-18T09:14:00.590Z,5.70
2023-01-18T09:16:31.227Z,5.70
2023-01-18T09:18:58.861Z,5.70
2023-01-18T09:21:30.331Z,5.70
2023-01-18T09:23:58.023Z,5.70
2023-01-18T09:26:27.942Z,5.70
2023-01-18T09:28:56.199Z,5.70
2023-01-18T09:31:27.033Z,5.70
2023-01-18T09:34:17.390Z,5.80
2023-01-18T09:36:49.247Z,5.80
2023-01-18T09:39:16.412Z,5.80
2023-01-18T09:41:53.025Z,5.90
2023-01-18T09:44:44.373Z,5.90
2023-01-18T09:47:27.505Z,6.00
2023-01-18T09:50:33.474Z,6.20
2023-01-18T09:53:32.021Z,6.40
2023-01-18T09:56:32.916Z,6.60
2023-01-18T09:59:27.414Z,6.90
2023-01-18T10:02:00.395Z,6.80
2023-01-18T10:04:39.670Z,6.90
2023-01-18T10:07:15.041Z,6.90
2023-01-18T10:09:53.803Z,6.80
2023-01-18T10:12:49.899Z,6.70
2023-01-18T10:15:27.155Z,6.60
2023-01-18T10:17:58.526Z,6.50
2023-01-18T10:20:46.830Z,6.60
2023-01-18T10:23:31.530Z,6.80
2023-01-18T10:26:18.900Z,6.70
2023-01-18T10:29:21.962Z,6.70
2023-01-18T10:32:18.261Z,6.60
2023-01-18T10:34:52.311Z,6.70
2023-01-18T10:37:32.285Z,6.60
2023-01-18T10:40:07.625Z,6.70
2023-01-18T10:42:50.831Z,6.80
2023-01-18T10:45:22.802Z,6.70
2023-01-18T10:47:55.081Z,6.80
2023-01-18T10:50:37.339Z,6.70
2023-01-18T10:53:33.630Z,6.70
2023-01-18T10:56:24.836Z,6.50
2023-01-18T10:59:10.614Z,6.40
2023-01-18T11:01:55.961Z,6.50
2023-01-18T11:04:34.204Z,6.50
2023-01-18T11:07:06.197Z,6.40
2023-01-18T11:09:56.242Z,6.40
2023-01-18T11:12:56.366Z,6.40
2023-01-18T11:15:28.633Z,6.40
2023-01-18T11:18:02.878Z,6.40
2023-01-18T11:20:53.149Z,6.40
2023-01-18T11:23:43.631Z,6.40
2023-01-18T11:26:17.855Z,6.50
2023-01-18T11:29:04.687Z,6.60
2023-01-18T11:31:45.721Z,6.70
2023-01-18T11:34:42.697Z,6.80
2023-01-18T11:37:49.459Z,7.30
2023-01-18T11:40:32.521Z,7.90
2023-01-18T11:43:19.697Z,8.40
2023-01-18T11:46:03.489Z,8.60
2023-01-18T11:48:43.099Z,9.20
2023-01-18T11:51:43.700Z,9.10
2023-01-18T11:54:26.709Z,9.00
2023-01-18T11:57:07.459Z,8.60
2023-01-18T11:59:42.245Z,8.30
2023-01-18T12:02:33.465Z,8.50
2023-01-18T12:05:25.720Z,8.30
2023-01-18T12:08:14.478Z,8.50
2023-01-18T12:11:14.827Z,8.80
2023-01-18T12:13:50.394Z,9.40
2023-01-18T12:16:35.693Z,9.80
2023-01-18T12:19:05.931Z,10.00
2023-01-18T12:22:05.359Z,9.80
2023-01-18T12:24:53.124Z,9.80
2023-01-18T12:27:39.955Z,9.60
2023-01-18T12:30:55.634Z,9.30
2023-01-18T12:34:01.363Z,9.70
2023-01-18T12:37:10.203Z,9.70
2023-01-18T12:40:07.886Z,9.80
2023-01-18T12:42:43.947Z,9.80
2023-01-18T12:45:44.323Z,9.60
2023-01-18T12:48:57.853Z,9.60
2023-01-18T12:51:32.649Z,9.50
2023-01-18T12:54:07.070Z,9.10
2023-01-18T12:56:52.371Z,9.20
2023-01-18T12:59:59.753Z,9.10
2023-01-18T13:02:49.056Z,9.00
2023-01-18T13:05:37.128Z,9.10
2023-01-18T13:08:17.985Z,9.10
2023-01-18T13:10:49.677Z,9.00
2023-01-18T13:13:27.378Z,8.90
2023-01-18T13:16:12.459Z,8.70
2023-01-18T13:18:58.299Z,8.70
2023-01-18T13:21:43.991Z,8.70
2023-01-18T13:24:25.945Z,8.70
2023-01-18T13:27:06.717Z,8.70
2023-01-18T13:29:34.994Z,8.60
2023-01-18T13:32:10.776Z,9.30
2023-01-18T13:34:48.321Z,9.50
2023-01-18T13:37:55.944Z,9.40
2023-01-18T13:40:32.731Z,10.40
2023-01-18T13:43:02.217Z,11.20
2023-01-18T13:45:33.931Z,11.10
2023-01-18T13:48:08.016Z,10.90
2023-01-18T13:50:35.430Z,10.80
2023-01-18T13:53:14.388Z,10.60
2023-01-18T13:55:56.798Z,10.40
2023-01-18T13:58:53.796Z,10.10
2023-01-18T14:01:25.144Z,10.00
2023-01-18T14:03:54.664Z,10.20
2023-01-18T14:06:27.353Z,10.10
2023-01-18T14:08:59.003Z,9.80
2023-01-18T14:11:37.712Z,9.30
2023-01-18T14:17:16.673Z,9.00
2023-01-18T14:19:52.275Z,8.90
2023-01-18T14:22:40.556Z,8.50
2023-01-18T14:25:29.006Z,8.30
2023-01-18T14:28:07.529Z,8.10
2023-01-18T14:30:37.473Z,8.10
2023-01-18T14:33:27.406Z,7.90
2023-01-18T14:36:04.213Z,7.80
2023-01-18T14:38:36.557Z,7.70
2023-01-18T14:41:10.787Z,7.60
2023-01-18T14:43:46.771Z,7.50
2023-01-18T14:46:29.290Z,7.40
2023-01-18T14:49:10.478Z,7.30
2023-01-18T14:51:45.923Z,7.20
2023-01-18T14:57:05.998Z,6.90
2023-01-18T14:59:34.437Z,6.80
2023-01-18T15:02:29.296Z,6.70
2023-01-18T15:05:31.473Z,6.60
2023-01-18T15:07:59.917Z,6.60
2023-01-18T15:10:31.794Z,6.50
2023-01-18T15:13:09.728Z,6.40
2023-01-18T15:15:43.107Z,6.30
2023-01-18T15:18:21.183Z,6.20
2023-01-18T15:21:06.740Z,6.20
2023-01-18T15:23:36.381Z,6.10
2023-01-18T15:26:03.593Z,6.10
2023-01-18T15:28:36.440Z,6.10
2023-01-18T15:31:18.091Z,6.10
2023-01-18T15:33:48.808Z,6.00
2023-01-18T15:36:17.446Z,5.90
2023-01-18T15:38:46.454Z,6.00
2023-01-18T15:41:16.126Z,6.00
2023-01-18T15:43:45.405Z,5.90
2023-01-18T15:46:18.057Z,5.90
2023-01-18T15:48:55.481Z,5.80
2023-01-18T15:51:44.838Z,5.60
2023-01-18T15:54:25.030Z,5.60
2023-01-18T15:57:07.690Z,5.60
2023-01-18T15:59:34.710Z,5.60
2023-01-18T16:02:25.685Z,5.60
2023-01-18T16:05:36.451Z,5.50
2023-01-18T16:08:31.205Z,5.50
2023-01-18T16:11:04.295Z,5.40
2023-01-18T16:13:37.360Z,5.40
2023-01-18T16:16:23.302Z,5.30
2023-01-18T16:19:22.217Z,5.30
2023-01-18T16:22:01.416Z,5.20
2023-01-18T16:24:40.831Z,5.20
2023-01-18T16:27:32.404Z,5.20
2023-01-18T16:30:41.276Z,5.20
2023-01-18T16:33:21.049Z,5.20
2023-01-18T16:35:52.551Z,5.10
2023-01-18T16:38:20.727Z,5.00
2023-01-18T17:31:25.128Z,4.20
2023-01-18T17:33:56.467Z,4.10
2023-01-18T17:36:29.498Z,4.00
2023-01-18T17:39:04.125Z,4.10
2023-01-18T17:41:36.243Z,4.10
2023-01-18T17:44:09.118Z,4.00
2023-01-18T17:46:43.963Z,4.00
2023-01-18T17:49:14.567Z,4.10
2023-01-18T17:51:46.546Z,4.20
2023-01-18T17:54:20.837Z,4.20
2023-01-18T17:56:54.562Z,4.20
2023-01-18T17:59:26.079Z,4.10
2023-01-18T18:01:58.624Z,4.10
2023-01-18T18:04:28.556Z,3.90
2023-01-18T18:07:03.768Z,3.90
2023-01-18T18:09:44.417Z,3.90
2023-01-18T18:12:16.752Z,3.90
2023-01-18T18:14:48.765Z,3.90
2023-01-18T18:17:17.919Z,3.90
2023-01-18T18:19:47.061Z,4.00
2023-01-18T18:22:21.355Z,4.00
2023-01-18T18:27:47.459Z,4.00
2023-01-18T18:33:09.781Z,3.80
2023-01-18T18:35:46.885Z,3.70
2023-01-18T18:38:28.190Z,3.60
2023-01-18T18:41:12.905Z,3.50
2023-01-18T18:43:52.087Z,3.50
2023-01-18T18:46:31.349Z,3.30
2023-01-18T18:49:00.167Z,3.40
2023-01-18T18:51:32.811Z,3.40
2023-01-18T18:54:30.470Z,3.30
2023-01-18T18:57:02.067Z,3.40
2023-01-18T18:59:40.296Z,3.30
2023-01-18T19:02:16.191Z,3.20
2023-01-18T19:04:47.529Z,3.20
2023-01-18T19:07:17.808Z,3.10
2023-01-18T19:09:54.033Z,3.00
2023-01-18T19:12:21.958Z,3.00
2023-01-18T19:14:53.991Z,3.00
2023-01-18T19:17:30.699Z,2.90
2023-01-18T19:20:04.591Z,3.00
2023-01-18T19:22:36.801Z,3.00
2023-01-18T19:25:06.885Z,3.00
2023-01-18T19:27:38.959Z,2.90
2023-01-18T19:30:17.010Z,2.90
2023-01-18T19:32:55.638Z,2.90
2023-01-18T19:35:27.452Z,2.80
2023-01-18T19:37:56.223Z,2.80
2023-01-18T19:40:26.766Z,2.90
2023-01-18T19:46:21.383Z,2.80
2023-01-18T19:48:56.895Z,3.00
2023-01-18T19:51:42.169Z,3.00
2023-01-18T19:54:14.045Z,3.00
2023-01-18T19:56:45.760Z,3.00
2023-01-18T19:59:18.110Z,3.00
2023-01-18T20:01:51.178Z,3.00
2023-01-18T20:04:20.697Z,3.00
2023-01-18T20:06:54.352Z,3.00
2023-01-18T20:09:38.344Z,3.00
2023-01-18T20:12:15.249Z,3.00
2023-01-18T20:14:47.999Z,2.90
2023-01-18T20:17:21.264Z,2.90
2023-01-18T20:22:35.457Z,2.80
2023-01-18T20:25:15.832Z,2.70
2023-01-18T20:27:54.696Z,2.80
2023-01-18T20:30:23.017Z,2.70
2023-01-18T20:32:54.454Z,2.70
2023-01-18T20:35:31.160Z,2.70
2023-01-18T20:38:07.231Z,2.60
2023-01-18T20:40:39.837Z,2.60
2023-01-18T20:43:13.541Z,2.60
2023-01-18T20:45:46.029Z,2.70
2023-01-18T20:48:18.361Z,2.60
2023-01-18T20:50:48.284Z,2.60
2023-01-18T20:53:16.875Z,2.60
2023-01-18T20:55:46.527Z,2.60
2023-01-18T20:58:17.463Z,2.70
2023-01-18T21:01:07.402Z,2.70
2023-01-18T21:03:39.655Z,2.80
2023-01-18T21:06:09.704Z,2.70
2023-01-18T21:08:38.267Z,2.60
2023-01-18T21:11:16.358Z,2.50
2023-01-18T21:13:47.147Z,2.50
2023-01-18T21:16:18.062Z,2.40
2023-01-18T21:19:01.925Z,2.50
2023-01-18T21:21:31.885Z,2.50
2023-01-18T21:24:05.180Z,2.50
2023-01-18T21:26:35.154Z,2.50
2023-01-18T21:29:09.650Z,2.50
2023-01-18T21:31:41.219Z,2.60
2023-01-18T21:34:10.350Z,2.60
2023-01-18T21:36:42.406Z,2.60
2023-01-18T21:39:20.811Z,2.70
2023-01-18T21:42:10.186Z,2.70
2023-01-18T21:44:57.192Z,2.70
2023-01-18T21:47:28.831Z,2.70
2023-01-18T21:50:18.897Z,2.80
2023-01-18T21:53:17.373Z,2.80
2023-01-18T21:55:48.920Z,2.80
2023-01-18T21:58:41.067Z,2.80
2023-01-18T22:01:18.722Z,2.80
2023-01-18T22:04:20.040Z,2.80
2023-01-18T22:06:51.940Z,2.90
2023-01-18T22:09:21.168Z,2.90
2023-01-18T22:11:51.377Z,2.90
2023-01-18T22:14:19.886Z,3.00
2023-01-18T22:16:50.675Z,3.10
2023-01-18T22:19:21.294Z,3.00
2023-01-18T22:21:54.244Z,3.00
2023-01-18T22:24:24.380Z,3.10
2023-01-18T22:26:54.143Z,3.10
2023-01-18T22:29:21.819Z,3.20
2023-01-18T22:32:00.961Z,3.40
2023-01-18T22:34:29.035Z,3.40
2023-01-18T22:36:57.858Z,3.40
2023-01-18T22:39:27.495Z,3.50
2023-01-18T22:41:56.190Z,3.60
2023-01-18T22:44:24.604Z,3.60
2023-01-18T22:46:53.094Z,3.70
2023-01-18T22:49:24.101Z,3.60
2023-01-18T22:51:55.440Z,3.60
2023-01-18T22:54:23.680Z,3.70
2023-01-18T22:56:50.849Z,3.80
2023-01-18T22:59:21.509Z,3.60
2023-01-18T23:01:50.982Z,3.60
2023-01-18T23:04:20.589Z,3.60
2023-01-18T23:06:50.188Z,3.70
2023-01-18T23:09:19.050Z,3.80
2023-01-18T23:11:53.990Z,3.70
2023-01-18T23:14:44.820Z,3.80
2023-01-18T23:17:34.535Z,3.70
2023-01-18T23:20:03.947Z,3.70
2023-01-18T23:22:31.836Z,3.70
2023-01-18T23:25:02.830Z,3.80
2023-01-18T23:27:31.820Z,3.70
2023-01-18T23:30:04.916Z,3.80
2023-01-18T23:32:39.118Z,3.70
2023-01-18T23:35:08.665Z,3.70
2023-01-18T23:37:37.385Z,3.70
2023-01-18T23:40:28.203Z,3.60
2023-01-18T23:43:20.784Z,3.70
2023-01-18T23:46:08.192Z,3.60
2023-01-18T23:48:56.508Z,3.60
2023-01-18T23:51:46.559Z,3.70
2023-01-18T23:54:17.184Z,3.80
2023-01-18T23:56:46.877Z,3.70
2023-01-18T23:59:19.036Z,3.70
