createdAt,value
2023-01-17T00:00:06.817Z,89.58
2023-01-17T00:02:54.156Z,90.14
2023-01-17T00:05:40.601Z,90.03
2023-01-17T00:08:32.433Z,90.10
2023-01-17T00:11:00.173Z,90.00
2023-01-17T00:13:27.462Z,90.02
2023-01-17T00:15:55.085Z,90.16
2023-01-17T00:18:22.504Z,90.48
2023-01-17T00:21:08.309Z,90.43
2023-01-17T00:23:54.135Z,90.94
2023-01-17T00:26:21.870Z,90.99
2023-01-17T00:28:49.104Z,91.30
2023-01-17T00:31:17.598Z,91.29
2023-01-17T00:33:45.501Z,91.31
2023-01-17T00:36:13.931Z,90.81
2023-01-17T00:38:42.345Z,90.90
2023-01-17T00:41:15.349Z,90.94
2023-01-17T00:44:00.967Z,91.21
2023-01-17T00:46:47.526Z,90.85
2023-01-17T00:49:33.603Z,90.70
2023-01-17T00:52:19.988Z,91.00
2023-01-17T00:55:05.789Z,90.80
2023-01-17T00:57:51.905Z,90.28
2023-01-17T01:00:38.110Z,90.47
2023-01-17T01:03:29.412Z,90.72
2023-01-17T01:06:15.446Z,91.03
2023-01-17T01:09:01.739Z,91.15
2023-01-17T01:11:47.786Z,91.34
2023-01-17T01:14:34.102Z,90.85
2023-01-17T01:17:19.855Z,90.86
2023-01-17T01:20:06.049Z,90.81
2023-01-17T01:22:51.781Z,90.81
2023-01-17T01:25:38.013Z,90.85
2023-01-17T01:28:31.809Z,90.36
2023-01-17T01:31:22.558Z,90.90
2023-01-17T01:33:52.752Z,90.75
2023-01-17T01:36:20.820Z,90.83
2023-01-17T01:38:48.333Z,91.25
2023-01-17T01:41:15.994Z,91.35
2023-01-17T01:43:53.030Z,91.52
2023-01-17T01:46:41.320Z,91.00
2023-01-17T01:49:28.437Z,91.47
2023-01-17T01:52:06.037Z,91.63
2023-01-17T01:54:56.304Z,92.17
2023-01-17T01:57:31.098Z,92.67
2023-01-17T02:00:22.116Z,91.98
2023-01-17T02:02:54.395Z,91.84
2023-01-17T02:05:25.688Z,92.56
2023-01-17T02:08:05.077Z,92.75
2023-01-17T02:10:35.537Z,92.77
2023-01-17T02:13:04.008Z,93.57
2023-01-17T02:16:09.187Z,93.55
2023-01-17T02:18:53.338Z,93.38
2023-01-17T02:21:28.911Z,92.83
2023-01-17T02:24:39.408Z,93.94
2023-01-17T02:27:22.979Z,93.41
2023-01-17T02:30:11.846Z,93.52
2023-01-17T02:33:45.554Z,93.76
2023-01-17T02:36:43.596Z,94.06
2023-01-17T02:39:38.103Z,94.21
2023-01-17T02:42:15.339Z,94.30
2023-01-17T02:44:44.702Z,94.19
2023-01-17T02:47:29.069Z,93.82
2023-01-17T02:50:14.001Z,94.05
2023-01-17T02:53:14.244Z,94.26
2023-01-17T02:55:55.686Z,94.17
2023-01-17T02:58:26.201Z,93.96
2023-01-17T03:01:17.526Z,93.64
2023-01-17T03:04:37.110Z,93.22
2023-01-17T03:07:13.174Z,93.06
2023-01-17T03:09:43.666Z,92.90
2023-01-17T03:12:13.386Z,93.13
2023-01-17T03:14:41.017Z,92.83
2023-01-17T03:17:09.081Z,93.03
2023-01-17T03:19:36.696Z,93.27
2023-01-17T03:22:04.163Z,93.99
2023-01-17T03:24:31.859Z,93.71
2023-01-17T03:26:59.411Z,93.25
2023-01-17T03:29:26.955Z,93.14
2023-01-17T03:31:54.233Z,93.43
2023-01-17T03:34:21.895Z,93.72
2023-01-17T03:36:49.748Z,93.59
2023-01-17T03:39:17.330Z,93.77
2023-01-17T03:41:44.741Z,93.75
2023-01-17T03:44:12.354Z,93.62
2023-01-17T03:46:39.705Z,93.57
2023-01-17T03:49:07.314Z,93.25
2023-01-17T03:51:34.620Z,93.09
2023-01-17T03:54:02.273Z,93.15
2023-01-17T03:56:29.641Z,93.55
2023-01-17T03:58:58.633Z,93.08
2023-01-17T04:01:26.151Z,93.17
2023-01-17T04:03:54.525Z,93.29
2023-01-17T04:06:21.779Z,93.02
2023-01-17T04:08:49.546Z,93.15
2023-01-17T04:11:17.006Z,93.20
2023-01-17T04:13:44.609Z,92.72
2023-01-17T04:16:18.765Z,92.65
2023-01-17T04:18:46.391Z,92.80
2023-01-17T04:21:13.666Z,92.91
2023-01-17T04:23:41.424Z,93.20
2023-01-17T04:26:11.891Z,93.18
2023-01-17T04:28:39.582Z,93.40
2023-01-17T04:31:07.261Z,93.22
2023-01-17T04:33:34.867Z,93.54
2023-01-17T04:36:02.137Z,93.17
2023-01-17T04:38:29.681Z,92.97
2023-01-17T04:40:56.979Z,92.72
2023-01-17T04:43:24.547Z,92.41
2023-01-17T04:45:58.708Z,92.48
2023-01-17T04:48:27.371Z,92.30
2023-01-17T04:51:06.234Z,92.14
2023-01-17T04:53:33.962Z,91.84
2023-01-17T04:56:01.984Z,91.60
2023-01-17T04:58:31.102Z,91.38
2023-01-17T05:01:07.148Z,91.10
2023-01-17T05:03:35.515Z,90.99
2023-01-17T05:06:02.952Z,90.76
2023-01-17T05:08:30.665Z,90.72
2023-01-17T05:10:58.021Z,90.53
2023-01-17T05:13:25.603Z,90.31
2023-01-17T05:15:53.250Z,90.13
2023-01-17T05:18:21.005Z,89.86
2023-01-17T05:20:48.463Z,89.81
2023-01-17T05:23:16.226Z,89.74
2023-01-17T05:25:44.516Z,89.60
2023-01-17T05:28:15.023Z,89.51
2023-01-17T05:30:42.463Z,89.45
2023-01-17T05:33:10.562Z,89.56
2023-01-17T05:35:38.669Z,89.57
2023-01-17T05:38:06.291Z,89.68
2023-01-17T05:40:34.461Z,89.57
2023-01-17T05:43:05.827Z,89.39
2023-01-17T05:45:34.173Z,89.23
2023-01-17T05:48:03.095Z,89.17
2023-01-17T05:50:38.161Z,89.30
2023-01-17T05:53:10.222Z,88.95
2023-01-17T05:55:38.872Z,88.48
2023-01-17T05:58:09.262Z,88.57
2023-01-17T06:00:37.836Z,88.96
2023-01-17T06:03:05.807Z,89.09
2023-01-17T06:05:33.239Z,89.39
2023-01-17T06:08:00.872Z,89.08
2023-01-17T06:10:29.539Z,88.92
2023-01-17T06:13:10.935Z,88.97
2023-01-17T06:15:39.462Z,88.96
2023-01-17T06:18:13.539Z,88.87
2023-01-17T06:20:41.834Z,89.23
2023-01-17T06:23:14.002Z,89.36
2023-01-17T06:25:44.810Z,89.55
2023-01-17T06:28:16.582Z,89.83
2023-01-17T06:30:45.039Z,90.06
2023-01-17T06:33:13.873Z,90.55
2023-01-17T06:35:50.920Z,90.71
2023-01-17T06:38:19.199Z,90.21
2023-01-17T06:40:46.531Z,90.34
2023-01-17T06:43:14.347Z,89.58
2023-01-17T06:45:41.621Z,88.98
2023-01-17T06:48:09.227Z,88.98
2023-01-17T06:50:36.569Z,89.24
2023-01-17T06:53:06.938Z,88.90
2023-01-17T06:55:39.625Z,88.32
2023-01-17T06:58:09.511Z,88.07
2023-01-17T07:00:39.464Z,88.18
2023-01-17T07:03:27.387Z,87.79
2023-01-17T07:05:54.829Z,87.45
2023-01-17T07:08:22.621Z,87.33
2023-01-17T07:10:50.083Z,87.27
2023-01-17T07:13:17.936Z,87.46
2023-01-17T07:15:45.254Z,87.15
2023-01-17T07:18:12.956Z,87.08
2023-01-17T07:20:41.442Z,87.67
2023-01-17T07:23:09.055Z,88.00
2023-01-17T07:25:36.411Z,87.74
2023-01-17T07:28:04.221Z,87.67
2023-01-17T07:30:31.597Z,87.60
2023-01-17T07:32:59.330Z,87.48
2023-01-17T07:35:26.841Z,87.28
2023-01-17T07:37:55.119Z,87.36
2023-01-17T07:40:23.673Z,87.03
2023-01-17T07:42:51.331Z,86.40
2023-01-17T07:45:20.004Z,86.61
2023-01-17T07:47:48.937Z,86.55
2023-01-17T07:50:16.412Z,86.16
2023-01-17T07:52:48.736Z,85.75
2023-01-17T07:55:16.232Z,86.05
2023-01-17T07:57:48.309Z,86.55
2023-01-17T08:00:16.265Z,86.95
2023-01-17T08:02:43.940Z,87.25
2023-01-17T08:05:11.377Z,86.99
2023-01-17T08:07:39.051Z,87.25
2023-01-17T08:10:07.584Z,87.07
2023-01-17T08:12:36.135Z,87.09
2023-01-17T08:15:03.525Z,87.06
2023-01-17T08:17:31.413Z,86.98
2023-01-17T08:19:58.905Z,87.18
2023-01-17T08:22:26.565Z,86.79
2023-01-17T08:24:53.938Z,86.43
2023-01-17T08:27:21.536Z,86.54
2023-01-17T08:29:49.646Z,86.12
2023-01-17T08:32:17.621Z,85.83
2023-01-17T08:34:45.055Z,85.99
2023-01-17T08:37:12.864Z,85.83
2023-01-17T08:39:40.468Z,85.47
2023-01-17T08:42:08.115Z,85.03
2023-01-17T08:44:35.541Z,84.19
2023-01-17T08:47:03.229Z,84.21
2023-01-17T08:49:30.561Z,84.05
2023-01-17T08:51:58.302Z,83.51
2023-01-17T08:54:25.740Z,83.13
2023-01-17T08:56:54.998Z,82.28
2023-01-17T08:59:22.979Z,82.84
2023-01-17T09:01:52.535Z,82.60
2023-01-17T09:04:20.083Z,82.12
2023-01-17T09:06:48.632Z,81.18
2023-01-17T09:09:17.646Z,80.84
2023-01-17T09:11:45.902Z,81.10
2023-01-17T09:14:14.382Z,80.67
2023-01-17T09:16:42.106Z,80.61
2023-01-17T09:19:10.401Z,80.20
2023-01-17T09:21:38.155Z,79.37
2023-01-17T09:24:05.816Z,79.49
2023-01-17T09:26:33.843Z,79.15
2023-01-17T09:29:01.203Z,79.00
2023-01-17T09:31:29.346Z,78.83
2023-01-17T09:33:58.265Z,78.93
2023-01-17T09:36:34.873Z,78.63
2023-01-17T09:39:03.853Z,78.40
2023-01-17T09:42:01.015Z,78.09
2023-01-17T09:44:46.440Z,77.28
2023-01-17T09:47:35.618Z,76.57
2023-01-17T09:50:47.538Z,75.48
2023-01-17T09:53:21.602Z,73.65
2023-01-17T09:56:14.754Z,72.46
2023-01-17T09:59:18.551Z,71.74
2023-01-17T10:02:01.170Z,70.19
2023-01-17T10:04:59.511Z,66.20
2023-01-17T10:08:07.704Z,59.06
2023-01-17T10:11:09.235Z,51.18
2023-01-17T10:13:51.022Z,43.17
2023-01-17T10:16:31.416Z,39.46
2023-01-17T10:19:16.866Z,35.10
2023-01-17T10:22:31.179Z,34.61
2023-01-17T10:25:33.449Z,34.82
2023-01-17T10:28:12.357Z,34.14
2023-01-17T10:30:54.694Z,35.11
2023-01-17T10:33:29.896Z,33.40
2023-01-17T10:36:15.474Z,30.66
2023-01-17T10:38:50.795Z,29.76
2023-01-17T10:41:46.507Z,26.97
2023-01-17T10:44:43.539Z,26.03
2023-01-17T10:47:10.900Z,26.18
2023-01-17T10:49:53.029Z,25.67
2023-01-17T10:53:10.383Z,25.05
2023-01-17T10:55:54.038Z,24.33
2023-01-17T10:58:21.664Z,24.85
2023-01-17T11:01:02.299Z,23.79
2023-01-17T11:03:31.261Z,23.70
2023-01-17T11:06:26.234Z,23.71
2023-01-17T11:08:58.546Z,23.50
2023-01-17T11:11:32.118Z,23.59
2023-01-17T11:14:07.957Z,22.25
2023-01-17T11:16:37.437Z,22.90
2023-01-17T11:19:32.570Z,21.77
2023-01-17T11:22:05.050Z,21.00
2023-01-17T11:24:49.821Z,21.36
2023-01-17T11:27:33.490Z,21.49
2023-01-17T11:30:21.996Z,20.93
2023-01-17T11:32:58.860Z,21.17
2023-01-17T11:35:31.444Z,20.69
2023-01-17T11:38:21.758Z,19.92
2023-01-17T11:40:50.416Z,19.92
2023-01-17T11:43:25.548Z,20.80
2023-01-17T11:46:19.041Z,19.19
2023-01-17T11:48:56.604Z,19.22
2023-01-17T11:51:35.147Z,19.20
2023-01-17T11:54:28.048Z,19.26
2023-01-17T11:57:02.252Z,19.59
2023-01-17T11:59:40.408Z,19.33
2023-01-17T12:03:15.273Z,19.22
2023-01-17T12:06:28.077Z,19.47
2023-01-17T12:09:36.093Z,19.36
2023-01-17T12:12:35.010Z,19.39
2023-01-17T12:15:36.011Z,18.88
2023-01-17T12:18:42.808Z,18.45
2023-01-17T12:21:26.994Z,18.10
2023-01-17T12:24:14.052Z,18.46
2023-01-17T12:26:55.041Z,17.46
2023-01-17T12:29:58.983Z,17.37
2023-01-17T12:33:13.580Z,16.94
2023-01-17T12:35:56.537Z,17.33
2023-01-17T12:38:48.192Z,17.30
2023-01-17T12:41:41.468Z,16.50
2023-01-17T12:44:16.213Z,17.06
2023-01-17T12:47:01.367Z,17.47
2023-01-17T12:49:50.732Z,17.51
2023-01-17T12:52:43.322Z,16.83
2023-01-17T12:55:20.295Z,17.18
2023-01-17T12:58:01.584Z,16.59
2023-01-17T13:00:33.135Z,16.66
2023-01-17T13:03:48.691Z,16.92
2023-01-17T13:06:44.545Z,16.97
2023-01-17T13:09:19.562Z,17.03
2023-01-17T13:12:13.630Z,16.80
2023-01-17T13:14:41.823Z,17.82
2023-01-17T13:17:32.944Z,16.62
2023-01-17T13:20:03.978Z,17.07
2023-01-17T13:22:32.970Z,17.61
2023-01-17T13:25:51.316Z,17.34
2023-01-17T13:29:09.581Z,17.45
2023-01-17T13:32:14.059Z,17.79
2023-01-17T13:35:13.460Z,17.81
2023-01-17T13:37:59.726Z,17.85
2023-01-17T13:41:04.288Z,17.68
2023-01-17T13:43:40.650Z,17.15
2023-01-17T13:46:08.338Z,17.08
2023-01-17T13:48:38.567Z,17.62
2023-01-17T13:51:11.390Z,17.15
2023-01-17T13:53:39.193Z,18.31
2023-01-17T13:56:28.858Z,17.95
2023-01-17T13:59:03.837Z,18.37
2023-01-17T14:01:38.869Z,19.51
2023-01-17T14:04:09.559Z,20.52
2023-01-17T14:06:49.620Z,21.35
2023-01-17T14:09:25.266Z,21.28
2023-01-17T14:12:00.822Z,21.09
2023-01-17T14:14:40.423Z,21.55
2023-01-17T14:17:23.203Z,22.82
2023-01-17T14:20:02.001Z,24.86
2023-01-17T14:22:41.335Z,25.73
2023-01-17T14:25:15.335Z,28.85
2023-01-17T14:27:42.602Z,29.97
2023-01-17T14:30:34.658Z,31.23
2023-01-17T14:33:02.019Z,30.99
2023-01-17T14:35:58.359Z,30.82
2023-01-17T14:38:32.802Z,32.18
2023-01-17T14:41:28.471Z,33.23
2023-01-17T14:43:59.719Z,33.27
2023-01-17T14:46:32.398Z,34.17
2023-01-17T14:49:25.507Z,34.88
2023-01-17T14:52:01.788Z,37.00
2023-01-17T14:54:29.714Z,37.47
2023-01-17T14:57:28.997Z,38.63
2023-01-17T15:00:21.690Z,40.43
2023-01-17T15:02:50.955Z,40.84
2023-01-17T15:05:22.065Z,41.96
2023-01-17T15:07:54.086Z,43.28
2023-01-17T15:10:30.031Z,43.53
2023-01-17T15:13:07.811Z,44.29
2023-01-17T15:15:40.200Z,45.37
2023-01-17T15:18:13.868Z,45.37
2023-01-17T15:20:55.958Z,45.98
2023-01-17T15:23:30.639Z,48.24
2023-01-17T15:25:59.018Z,48.95
2023-01-17T15:28:27.167Z,50.35
2023-01-17T15:31:16.986Z,51.01
2023-01-17T15:33:48.373Z,51.58
2023-01-17T15:36:21.885Z,52.63
2023-01-17T15:39:22.551Z,53.70
2023-01-17T15:41:56.217Z,53.66
2023-01-17T15:44:49.137Z,55.47
2023-01-17T15:47:40.382Z,55.99
2023-01-17T15:50:30.862Z,55.94
2023-01-17T15:53:01.153Z,57.05
2023-01-17T15:55:38.585Z,57.07
2023-01-17T15:58:28.135Z,58.21
2023-01-17T16:00:56.947Z,58.18
2023-01-17T16:03:32.029Z,58.07
2023-01-17T16:06:03.062Z,58.35
2023-01-17T16:08:52.556Z,59.10
2023-01-17T16:11:21.842Z,58.73
2023-01-17T16:13:49.449Z,59.21
2023-01-17T16:16:24.692Z,58.89
2023-01-17T16:19:02.268Z,59.62
2023-01-17T16:21:32.148Z,59.75
2023-01-17T16:24:00.636Z,59.80
2023-01-17T16:26:29.493Z,59.29
2023-01-17T16:28:57.365Z,59.44
2023-01-17T16:31:25.099Z,59.19
2023-01-17T16:33:52.562Z,59.97
2023-01-17T16:36:23.161Z,59.18
2023-01-17T16:38:52.494Z,59.60
2023-01-17T16:41:21.060Z,60.37
2023-01-17T16:44:02.877Z,60.28
2023-01-17T16:46:30.778Z,59.48
2023-01-17T16:49:00.572Z,59.34
2023-01-17T16:51:28.238Z,58.90
2023-01-17T16:53:55.834Z,59.62
2023-01-17T16:56:23.566Z,60.81
2023-01-17T16:58:53.344Z,61.12
2023-01-17T17:01:22.755Z,60.67
2023-01-17T17:03:50.661Z,60.34
2023-01-17T17:06:18.375Z,60.75
2023-01-17T17:08:46.033Z,61.01
2023-01-17T17:11:21.471Z,60.32
2023-01-17T17:13:51.080Z,60.51
2023-01-17T17:16:26.646Z,60.76
2023-01-17T17:19:06.280Z,61.60
2023-01-17T17:21:37.655Z,61.54
2023-01-17T17:24:05.383Z,63.40
2023-01-17T17:26:36.738Z,63.18
2023-01-17T17:29:07.508Z,62.35
2023-01-17T17:31:35.348Z,62.28
2023-01-17T17:34:04.736Z,62.62
2023-01-17T17:36:32.485Z,62.62
2023-01-17T17:39:03.743Z,63.10
2023-01-17T17:41:34.774Z,63.17
2023-01-17T17:44:04.347Z,62.67
2023-01-17T17:46:33.923Z,62.55
2023-01-17T17:49:01.940Z,62.32
2023-01-17T17:51:40.141Z,61.97
2023-01-17T17:54:11.963Z,61.63
2023-01-17T17:56:40.933Z,61.75
2023-01-17T17:59:09.803Z,61.34
2023-01-17T18:01:41.097Z,61.07
2023-01-17T18:04:11.749Z,61.09
2023-01-17T18:06:40.039Z,61.42
2023-01-17T18:09:10.612Z,61.37
2023-01-17T18:11:41.192Z,61.90
2023-01-17T18:14:13.815Z,61.95
2023-01-17T18:16:44.938Z,61.93
2023-01-17T18:19:22.794Z,61.41
2023-01-17T18:21:51.537Z,61.76
2023-01-17T18:24:23.102Z,61.92
2023-01-17T18:26:57.671Z,61.82
2023-01-17T18:29:27.176Z,61.81
2023-01-17T18:31:55.861Z,61.99
2023-01-17T18:34:28.590Z,62.18
2023-01-17T18:36:57.075Z,61.95
2023-01-17T18:39:29.597Z,62.69
2023-01-17T18:41:57.927Z,62.89
2023-01-17T18:44:27.450Z,62.92
2023-01-17T18:46:55.615Z,63.13
2023-01-17T18:49:23.024Z,63.66
2023-01-17T18:51:51.484Z,62.92
2023-01-17T18:54:20.668Z,62.96
2023-01-17T18:56:48.796Z,62.64
2023-01-17T18:59:18.587Z,63.21
2023-01-17T19:01:47.564Z,62.69
2023-01-17T19:04:17.468Z,62.57
2023-01-17T19:06:47.729Z,62.51
2023-01-17T19:09:17.021Z,62.69
2023-01-17T19:11:46.280Z,62.34
2023-01-17T19:14:14.655Z,62.91
2023-01-17T19:16:43.246Z,63.09
2023-01-17T19:19:14.860Z,63.11
2023-01-17T19:21:42.737Z,62.72
2023-01-17T19:24:13.442Z,62.70
2023-01-17T19:26:42.964Z,62.62
2023-01-17T19:29:10.919Z,62.33
2023-01-17T19:31:43.312Z,62.48
2023-01-17T19:34:13.894Z,62.40
2023-01-17T19:36:42.697Z,62.90
2023-01-17T19:39:10.282Z,63.61
2023-01-17T19:41:45.860Z,63.83
2023-01-17T19:44:15.250Z,63.65
2023-01-17T19:46:44.296Z,63.79
2023-01-17T19:49:11.762Z,63.65
2023-01-17T19:51:40.013Z,63.68
2023-01-17T19:54:08.560Z,63.98
2023-01-17T19:56:36.811Z,64.04
2023-01-17T19:59:04.594Z,63.82
2023-01-17T20:01:35.151Z,63.95
2023-01-17T20:04:04.095Z,63.72
2023-01-17T20:06:36.964Z,63.82
2023-01-17T20:09:06.476Z,64.14
2023-01-17T20:11:34.774Z,64.14
2023-01-17T20:14:02.672Z,64.60
2023-01-17T20:16:32.767Z,64.46
2023-01-17T20:19:02.708Z,64.80
2023-01-17T20:21:33.173Z,65.05
2023-01-17T20:24:03.469Z,64.74
2023-01-17T20:26:35.294Z,64.75
2023-01-17T20:29:15.846Z,64.56
2023-01-17T20:31:45.408Z,64.64
2023-01-17T20:34:14.639Z,64.90
2023-01-17T20:36:42.503Z,64.98
2023-01-17T20:39:14.616Z,64.61
2023-01-17T20:41:46.285Z,64.65
2023-01-17T20:44:15.865Z,64.98
2023-01-17T20:46:44.353Z,65.19
2023-01-17T20:49:19.515Z,64.72
2023-01-17T20:51:48.354Z,64.82
2023-01-17T20:54:19.070Z,64.46
2023-01-17T20:56:47.838Z,64.46
2023-01-17T20:59:22.618Z,64.14
2023-01-17T21:01:51.034Z,63.96
2023-01-17T21:04:25.691Z,64.05
2023-01-17T21:06:53.609Z,65.15
2023-01-17T21:09:22.049Z,65.28
2023-01-17T21:11:50.619Z,65.11
2023-01-17T21:14:18.068Z,66.11
2023-01-17T21:16:45.654Z,65.97
2023-01-17T21:19:15.046Z,66.06
2023-01-17T21:21:43.104Z,65.58
2023-01-17T21:24:16.306Z,65.42
2023-01-17T21:26:45.743Z,67.04
2023-01-17T21:29:16.224Z,67.85
2023-01-17T21:31:45.273Z,68.59
2023-01-17T21:34:13.853Z,69.03
2023-01-17T21:36:43.009Z,68.68
2023-01-17T21:39:19.886Z,68.52
2023-01-17T21:41:50.858Z,68.96
2023-01-17T21:44:23.697Z,69.35
2023-01-17T21:46:55.098Z,69.01
2023-01-17T21:49:23.791Z,69.20
2023-01-17T21:51:54.393Z,69.62
2023-01-17T21:54:46.660Z,70.27
2023-01-17T21:57:39.833Z,69.76
2023-01-17T22:00:14.620Z,69.58
2023-01-17T22:02:46.515Z,69.41
2023-01-17T22:05:16.892Z,69.57
2023-01-17T22:08:05.119Z,70.04
2023-01-17T22:10:33.020Z,70.79
2023-01-17T22:13:00.989Z,71.61
2023-01-17T22:15:28.303Z,71.97
2023-01-17T22:17:56.262Z,72.28
2023-01-17T22:20:23.981Z,72.00
2023-01-17T22:22:51.541Z,71.31
2023-01-17T22:25:18.914Z,71.66
2023-01-17T22:27:46.660Z,71.33
2023-01-17T22:30:14.400Z,71.43
2023-01-17T22:32:42.229Z,71.50
2023-01-17T22:35:09.734Z,71.87
2023-01-17T22:37:37.561Z,70.97
2023-01-17T22:40:06.075Z,71.64
2023-01-17T22:42:34.928Z,72.32
2023-01-17T22:45:02.745Z,72.06
2023-01-17T22:47:31.013Z,71.40
2023-01-17T22:49:58.951Z,71.26
2023-01-17T22:52:26.981Z,70.78
2023-01-17T22:54:54.581Z,70.91
2023-01-17T22:57:23.282Z,70.45
2023-01-17T22:59:51.331Z,70.93
2023-01-17T23:02:19.013Z,71.33
2023-01-17T23:04:47.735Z,71.17
2023-01-17T23:07:16.404Z,72.38
2023-01-17T23:09:44.642Z,72.57
2023-01-17T23:12:12.291Z,72.98
2023-01-17T23:14:57.987Z,73.06
2023-01-17T23:17:44.287Z,73.51
2023-01-17T23:20:21.619Z,74.73
2023-01-17T23:22:49.287Z,75.25
2023-01-17T23:25:16.633Z,75.32
2023-01-17T23:28:05.617Z,74.96
2023-01-17T23:30:40.260Z,76.47
2023-01-17T23:33:15.192Z,77.56
2023-01-17T23:35:45.412Z,78.47
2023-01-17T23:38:29.461Z,78.67
2023-01-17T23:41:25.743Z,79.43
2023-01-17T23:43:59.028Z,80.06
2023-01-17T23:46:27.348Z,80.57
2023-01-17T23:48:55.369Z,81.29
2023-01-17T23:51:23.017Z,81.03
2023-01-17T23:53:55.273Z,81.02
2023-01-17T23:56:24.695Z,80.93
2023-01-17T23:58:52.287Z,82.89
