createdAt,value
2018-01-03T00:00:11.906Z,40.31
2018-01-03T00:01:11.868Z,38.12
2018-01-03T00:02:11.830Z,45.24
2018-01-03T00:03:11.849Z,48.27
2018-01-03T00:04:11.722Z,43.72
2018-01-03T00:05:11.760Z,49.98
2018-01-03T00:06:11.659Z,42.49
2018-01-03T00:07:11.627Z,47.13
2018-01-03T00:08:11.566Z,39.17
2018-01-03T00:09:11.512Z,46.37
2018-01-03T00:10:11.482Z,48.36
2018-01-03T00:11:11.433Z,45.05
2018-01-03T00:12:11.362Z,49.98
2018-01-03T00:13:11.351Z,52.54
2018-01-03T00:14:11.302Z,44.29
2018-01-03T00:15:11.268Z,47.32
2018-01-03T00:16:11.200Z,53.20
2018-01-03T00:17:11.150Z,48.08
2018-01-03T00:18:11.108Z,49.60
2018-01-03T00:19:11.077Z,50.55
2018-01-03T00:20:11.027Z,47.23
2018-01-03T00:21:10.992Z,52.83
2018-01-03T00:22:10.942Z,52.06
2018-01-03T00:23:10.907Z,47.42
2018-01-03T00:24:10.872Z,51.50
2018-01-03T00:25:10.821Z,48.65
2018-01-03T00:26:10.772Z,45.81
2018-01-03T00:27:10.739Z,49.88
2018-01-03T00:28:10.670Z,50.17
2018-01-03T00:29:10.639Z,51.59
2018-01-03T00:30:10.584Z,50.83
2018-01-03T00:31:10.596Z,47.23
2018-01-03T00:32:10.495Z,41.54
2018-01-03T00:33:10.445Z,50.64
2018-01-03T00:34:10.407Z,44.85
2018-01-03T00:35:10.354Z,43.53
2018-01-03T00:36:10.339Z,41.35
2018-01-03T00:37:10.279Z,44.76
2018-01-03T00:38:10.227Z,46.47
2018-01-03T00:39:10.184Z,41.63
2018-01-03T00:40:10.145Z,45.43
2018-01-03T00:41:10.110Z,46.28
2018-01-03T00:42:10.063Z,46.47
2018-01-03T00:43:10.031Z,47.52
2018-01-03T00:44:09.950Z,46.37
2018-01-03T00:45:09.918Z,45.14
2018-01-03T00:46:09.880Z,47.71
2018-01-03T00:47:09.836Z,42.39
2018-01-03T00:48:09.787Z,48.84
2018-01-03T00:49:09.732Z,46.66
2018-01-03T00:50:09.702Z,45.14
2018-01-03T00:51:09.641Z,44.29
2018-01-03T00:52:09.607Z,42.58
2018-01-03T00:53:09.583Z,46.66
2018-01-03T00:54:09.519Z,43.62
2018-01-03T00:55:09.490Z,44.85
2018-01-03T00:56:09.423Z,48.94
2018-01-03T00:57:09.407Z,45.62
2018-01-03T00:58:09.334Z,45.05
2018-01-03T00:59:09.309Z,46.56
2018-01-03T01:00:09.279Z,36.99
2018-01-03T01:01:09.209Z,39.83
2018-01-03T01:02:09.172Z,40.12
2018-01-03T01:03:09.118Z,38.89
2018-01-03T01:04:09.080Z,45.14
2018-01-03T01:05:09.029Z,45.90
2018-01-03T01:06:08.984Z,45.71
2018-01-03T01:07:08.954Z,37.74
2018-01-03T01:08:08.920Z,39.64
2018-01-03T01:09:08.855Z,38.41
2018-01-03T01:10:08.825Z,40.59
2018-01-03T01:11:08.823Z,37.46
2018-01-03T01:12:08.714Z,43.05
2018-01-03T01:13:08.709Z,40.97
2018-01-03T01:14:08.626Z,40.97
2018-01-03T01:15:08.599Z,36.04
2018-01-03T01:16:08.541Z,37.74
2018-01-03T01:17:08.544Z,40.59
2018-01-03T01:18:08.452Z,43.72
2018-01-03T01:19:08.407Z,41.44
2018-01-03T01:20:08.378Z,39.92
2018-01-03T01:21:08.324Z,40.50
2018-01-03T01:22:08.269Z,39.54
2018-01-03T01:23:08.227Z,42.58
2018-01-03T01:24:08.190Z,40.69
2018-01-03T01:25:08.145Z,41.63
2018-01-03T01:26:08.090Z,40.59
2018-01-03T01:27:08.071Z,41.35
2018-01-03T01:28:08.035Z,41.54
2018-01-03T01:29:07.992Z,41.82
2018-01-03T01:30:07.917Z,38.50
2018-01-03T01:31:07.889Z,38.89
2018-01-03T01:32:07.833Z,33.95
2018-01-03T01:33:07.815Z,38.98
2018-01-03T01:34:07.742Z,36.61
2018-01-03T01:35:07.682Z,38.41
2018-01-03T01:36:07.670Z,38.50
2018-01-03T01:37:07.614Z,36.61
2018-01-03T01:38:07.561Z,41.25
2018-01-03T01:39:07.530Z,39.54
2018-01-03T01:40:07.499Z,43.53
2018-01-03T01:41:07.431Z,41.06
2018-01-03T01:42:07.432Z,45.05
2018-01-03T01:43:07.384Z,47.61
2018-01-03T01:44:07.311Z,45.90
2018-01-03T01:45:07.258Z,38.50
2018-01-03T01:46:07.210Z,47.13
2018-01-03T01:47:07.169Z,46.00
2018-01-03T01:48:07.133Z,45.81
2018-01-03T01:49:07.073Z,40.69
2018-01-03T01:50:07.029Z,42.58
2018-01-03T01:51:07.010Z,45.62
2018-01-03T01:52:06.945Z,47.32
2018-01-03T01:53:06.928Z,47.42
2018-01-03T01:54:06.866Z,44.95
2018-01-03T01:55:06.822Z,47.99
2018-01-03T01:56:06.780Z,41.35
2018-01-03T01:57:06.730Z,46.19
2018-01-03T01:58:06.685Z,46.94
2018-01-03T01:59:06.633Z,52.09
2018-01-03T02:00:06.590Z,43.72
2018-01-03T02:01:06.545Z,48.11
2018-01-03T02:02:06.506Z,45.81
2018-01-03T02:03:06.458Z,45.05
2018-01-03T02:04:06.413Z,43.82
2018-01-03T02:05:06.372Z,47.42
2018-01-03T02:06:06.328Z,47.32
2018-01-03T02:07:06.296Z,39.54
2018-01-03T02:08:06.238Z,39.83
2018-01-03T02:09:06.194Z,44.95
2018-01-03T02:10:06.151Z,41.73
2018-01-03T02:11:06.111Z,41.25
2018-01-03T02:12:06.060Z,43.15
2018-01-03T02:13:06.027Z,42.58
2018-01-03T02:14:05.981Z,47.61
2018-01-03T02:15:05.930Z,40.88
2018-01-03T02:16:05.881Z,42.11
2018-01-03T02:17:05.862Z,39.73
2018-01-03T02:18:05.823Z,43.53
2018-01-03T02:19:05.768Z,43.24
2018-01-03T02:20:05.719Z,39.73
2018-01-03T02:21:05.669Z,38.50
2018-01-03T02:22:05.614Z,31.96
2018-01-03T02:23:05.581Z,35.66
2018-01-03T02:24:05.529Z,34.42
2018-01-03T02:25:05.500Z,30.82
2018-01-03T02:26:05.440Z,26.27
2018-01-03T02:27:05.404Z,24.66
2018-01-03T02:28:05.361Z,29.21
2018-01-03T02:29:05.321Z,16.60
2018-01-03T02:30:05.278Z,18.68
2018-01-03T02:31:05.234Z,23.80
2018-01-03T02:32:05.182Z,16.97
2018-01-03T02:33:05.143Z,22.19
2018-01-03T02:34:05.095Z,18.68
2018-01-03T02:35:05.055Z,15.08
2018-01-03T02:36:05.005Z,21.53
2018-01-03T02:37:04.961Z,19.73
2018-01-03T02:38:04.981Z,18.49
2018-01-03T02:39:04.904Z,17.35
2018-01-03T02:40:04.827Z,29.30
2018-01-03T02:41:04.795Z,27.40
2018-01-03T02:42:04.738Z,19.34
2018-01-03T02:43:04.721Z,18.59
2018-01-03T02:44:04.679Z,24.18
2018-01-03T02:45:04.651Z,28.36
2018-01-03T02:46:04.573Z,25.51
2018-01-03T02:47:04.545Z,29.97
2018-01-03T02:48:04.492Z,32.06
2018-01-03T02:49:04.457Z,28.64
2018-01-03T02:50:04.383Z,43.15
2018-01-03T02:51:04.343Z,36.42
2018-01-03T02:52:04.298Z,33.76
2018-01-03T02:53:04.260Z,32.81
2018-01-03T02:54:04.222Z,36.42
2018-01-03T02:55:04.177Z,31.77
2018-01-03T02:56:04.113Z,37.84
2018-01-03T02:57:04.084Z,32.71
2018-01-03T02:58:04.060Z,33.67
2018-01-03T02:59:04.001Z,37.27
2018-01-03T03:00:03.981Z,33.76
2018-01-03T03:01:03.905Z,31.58
2018-01-03T03:02:03.861Z,29.97
2018-01-03T03:03:03.804Z,35.38
2018-01-03T03:04:03.773Z,27.59
2018-01-03T03:05:03.711Z,36.61
2018-01-03T03:06:03.703Z,27.69
2018-01-03T03:07:03.638Z,24.37
2018-01-03T03:08:03.597Z,15.64
2018-01-03T03:09:03.559Z,21.62
2018-01-03T03:10:03.519Z,16.50
2018-01-03T03:11:03.474Z,18.40
2018-01-03T03:12:03.426Z,12.90
2018-01-03T03:13:03.378Z,3.98
2018-01-03T03:14:03.346Z,4.08
2018-01-03T03:15:03.311Z,5.40
2018-01-03T03:16:03.244Z,0.28
2018-01-03T03:17:03.189Z,0.00
2018-01-03T03:18:03.156Z,0.00
2018-01-03T03:19:03.116Z,0.00
2018-01-03T03:20:03.054Z,0.00
2018-01-03T03:21:03.014Z,0.00
2018-01-03T03:22:02.974Z,0.00
2018-01-03T03:23:02.936Z,0.00
2018-01-03T03:24:02.896Z,0.00
2018-01-03T03:25:02.847Z,0.00
2018-01-03T03:26:02.818Z,0.00
2018-01-03T03:27:02.768Z,0.00
2018-01-03T03:28:02.715Z,0.00
2018-01-03T03:29:02.664Z,0.00
2018-01-03T03:30:02.649Z,0.00
2018-01-03T03:31:02.569Z,0.00
2018-01-03T03:32:02.534Z,0.00
2018-01-03T03:33:02.482Z,0.00
2018-01-03T03:34:02.442Z,0.00
2018-01-03T03:35:02.401Z,0.00
2018-01-03T03:36:02.356Z,0.00
2018-01-03T03:37:02.348Z,0.00
2018-01-03T03:38:02.293Z,0.00
2018-01-03T03:39:02.220Z,0.00
2018-01-03T03:40:02.179Z,0.00
2018-01-03T03:41:02.140Z,0.00
2018-01-03T03:42:02.096Z,0.00
2018-01-03T03:43:02.064Z,0.00
2018-01-03T03:44:01.995Z,0.00
2018-01-03T03:45:01.964Z,0.00
2018-01-03T03:46:01.898Z,0.00
2018-01-03T03:47:01.874Z,0.00
2018-01-03T03:48:01.819Z,0.00
2018-01-03T03:49:01.793Z,0.00
2018-01-03T03:50:01.775Z,0.00
2018-01-03T03:51:01.689Z,0.00
2018-01-03T03:52:01.644Z,0.00
2018-01-03T03:53:01.599Z,0.00
2018-01-03T03:54:01.545Z,0.00
2018-01-03T03:55:01.512Z,0.00
2018-01-03T03:56:01.479Z,0.00
2018-01-03T03:57:01.427Z,0.00
2018-01-03T03:58:01.382Z,0.00
2018-01-03T03:59:01.335Z,0.00
2018-01-03T04:00:01.298Z,0.00
2018-01-03T04:01:01.235Z,0.00
2018-01-03T04:02:01.183Z,0.00
2018-01-03T04:03:01.138Z,0.00
2018-01-03T04:04:01.126Z,0.00
2018-01-03T04:05:01.069Z,0.00
2018-01-03T04:06:01.029Z,0.00
2018-01-03T04:07:00.968Z,0.00
2018-01-03T04:08:00.943Z,0.00
2018-01-03T04:09:00.906Z,0.00
2018-01-03T04:10:00.879Z,0.00
2018-01-03T04:11:00.798Z,0.00
2018-01-03T04:12:00.750Z,0.00
2018-01-03T04:13:00.714Z,0.00
2018-01-03T04:14:00.654Z,0.00
2018-01-03T04:15:00.620Z,0.00
2018-01-03T04:16:00.592Z,0.00
2018-01-03T04:17:00.517Z,0.00
2018-01-03T04:18:00.466Z,0.00
2018-01-03T04:19:00.431Z,0.00
2018-01-03T04:20:00.471Z,0.00
2018-01-03T04:21:00.343Z,0.00
2018-01-03T04:22:00.289Z,0.00
2018-01-03T04:23:00.235Z,0.00
2018-01-03T04:24:00.245Z,0.00
2018-01-03T04:25:00.162Z,0.00
2018-01-03T04:26:00.162Z,0.00
2018-01-03T04:27:00.075Z,0.00
2018-01-03T04:28:00.036Z,0.00
2018-01-03T04:28:59.991Z,0.00
2018-01-03T04:29:59.964Z,0.00
2018-01-03T04:30:59.901Z,0.00
2018-01-03T04:31:59.861Z,0.00
2018-01-03T04:32:59.795Z,0.00
2018-01-03T04:33:59.762Z,0.00
2018-01-03T04:34:59.714Z,0.00
2018-01-03T04:35:59.683Z,0.00
2018-01-03T04:36:59.634Z,0.00
2018-01-03T04:37:59.614Z,0.00
2018-01-03T04:38:59.541Z,0.00
2018-01-03T04:39:59.510Z,0.00
2018-01-03T04:40:59.442Z,0.00
2018-01-03T04:41:59.417Z,0.00
2018-01-03T04:42:59.372Z,0.00
2018-01-03T04:43:59.329Z,0.00
2018-01-03T04:44:59.470Z,0.00
2018-01-03T04:45:59.226Z,0.00
2018-01-03T04:46:59.192Z,0.00
2018-01-03T04:47:59.147Z,0.00
2018-01-03T04:48:59.090Z,0.00
2018-01-03T04:49:59.042Z,0.00
2018-01-03T04:50:59.011Z,0.00
2018-01-03T04:51:58.969Z,0.00
2018-01-03T04:52:58.925Z,0.00
2018-01-03T04:53:58.882Z,0.00
2018-01-03T04:54:58.832Z,0.00
2018-01-03T04:55:58.800Z,0.00
2018-01-03T04:56:58.734Z,0.00
2018-01-03T04:57:58.706Z,0.00
2018-01-03T04:58:58.668Z,0.00
2018-01-03T04:59:58.604Z,0.00
2018-01-03T05:00:58.579Z,0.00
2018-01-03T05:01:58.502Z,0.00
2018-01-03T05:02:58.463Z,0.00
2018-01-03T05:03:58.420Z,0.00
2018-01-03T05:04:58.373Z,0.00
2018-01-03T05:05:58.356Z,0.00
2018-01-03T05:06:58.309Z,0.00
2018-01-03T05:07:58.279Z,0.00
2018-01-03T05:08:58.203Z,0.00
2018-01-03T05:09:58.153Z,0.00
2018-01-03T05:10:58.112Z,0.00
2018-01-03T05:11:58.097Z,0.00
2018-01-03T05:12:58.024Z,0.00
2018-01-03T05:13:58.006Z,0.00
2018-01-03T05:14:57.953Z,0.00
2018-01-03T05:15:57.890Z,0.00
2018-01-03T05:16:57.878Z,0.00
2018-01-03T05:17:57.814Z,0.00
2018-01-03T05:18:57.768Z,0.00
2018-01-03T05:19:57.723Z,0.00
2018-01-03T05:20:57.678Z,0.00
2018-01-03T05:21:57.629Z,0.00
2018-01-03T05:22:57.588Z,0.00
2018-01-03T05:23:57.526Z,0.00
2018-01-03T05:24:57.545Z,0.00
2018-01-03T05:25:57.433Z,0.00
2018-01-03T05:26:57.424Z,0.00
2018-01-03T05:27:57.370Z,0.00
2018-01-03T05:28:57.301Z,0.00
2018-01-03T05:29:57.262Z,0.00
2018-01-03T05:30:57.237Z,0.00
2018-01-03T05:31:57.193Z,0.00
2018-01-03T05:32:57.147Z,0.00
2018-01-03T05:33:57.100Z,0.00
2018-01-03T05:34:57.047Z,0.00
2018-01-03T05:35:57.005Z,0.00
2018-01-03T05:36:56.964Z,0.00
2018-01-03T05:37:56.906Z,0.00
2018-01-03T05:38:56.879Z,0.00
2018-01-03T05:39:56.842Z,0.00
2018-01-03T05:40:56.791Z,0.00
2018-01-03T05:41:56.727Z,0.00
2018-01-03T05:42:56.688Z,0.00
2018-01-03T05:43:56.673Z,0.00
2018-01-03T05:44:56.596Z,0.00
2018-01-03T05:45:56.559Z,0.00
2018-01-03T05:46:56.519Z,0.00
2018-01-03T05:47:56.460Z,0.00
2018-01-03T05:48:56.441Z,0.00
2018-01-03T05:49:56.409Z,0.00
2018-01-03T05:50:56.328Z,0.00
2018-01-03T05:51:56.301Z,0.00
2018-01-03T05:52:56.264Z,0.00
2018-01-03T05:53:56.199Z,0.00
2018-01-03T05:54:56.169Z,0.00
2018-01-03T05:55:56.117Z,0.00
2018-01-03T05:56:56.062Z,0.00
2018-01-03T05:57:56.096Z,0.00
2018-01-03T05:58:55.976Z,0.00
2018-01-03T05:59:55.943Z,0.00
2018-01-03T06:00:55.894Z,0.00
2018-01-03T06:01:55.847Z,0.00
2018-01-03T06:02:55.802Z,0.00
2018-01-03T06:03:55.770Z,0.00
2018-01-03T06:04:55.713Z,0.00
2018-01-03T06:05:55.675Z,0.00
2018-01-03T06:06:55.624Z,0.00
2018-01-03T06:07:55.580Z,0.00
2018-01-03T06:08:55.535Z,0.00
2018-01-03T06:09:55.501Z,0.00
2018-01-03T06:10:55.463Z,0.00
2018-01-03T06:11:55.417Z,0.00
2018-01-03T06:12:55.385Z,0.00
2018-01-03T06:13:55.339Z,0.00
2018-01-03T06:14:55.268Z,0.00
2018-01-03T06:15:55.231Z,0.00
2018-01-03T06:16:55.226Z,0.00
2018-01-03T06:17:55.150Z,0.00
2018-01-03T06:18:55.129Z,0.00
2018-01-03T06:19:55.106Z,0.00
2018-01-03T06:20:55.056Z,0.00
2018-01-03T06:21:54.977Z,0.00
2018-01-03T06:22:54.950Z,0.00
2018-01-03T06:23:54.877Z,0.00
2018-01-03T06:24:54.847Z,0.00
2018-01-03T06:25:54.811Z,0.00
2018-01-03T06:26:54.769Z,0.00
2018-01-03T06:27:54.721Z,0.00
2018-01-03T06:28:54.703Z,0.00
2018-01-03T06:29:54.615Z,0.00
2018-01-03T06:30:54.593Z,0.00
2018-01-03T06:31:54.539Z,0.00
2018-01-03T06:32:54.520Z,0.00
2018-01-03T06:33:54.452Z,0.00
2018-01-03T06:34:54.397Z,0.00
2018-01-03T06:35:54.356Z,0.00
2018-01-03T06:36:54.309Z,0.00
2018-01-03T06:37:54.297Z,0.00
2018-01-03T06:38:54.246Z,0.00
2018-01-03T06:39:54.202Z,0.00
2018-01-03T06:40:54.135Z,0.00
2018-01-03T06:41:54.098Z,0.00
2018-01-03T06:42:54.069Z,0.00
2018-01-03T06:43:54.013Z,0.00
2018-01-03T06:44:53.951Z,0.00
2018-01-03T06:45:53.927Z,0.00
2018-01-03T06:46:53.885Z,0.00
2018-01-03T06:47:53.837Z,0.00
2018-01-03T06:48:53.788Z,0.00
2018-01-03T06:49:53.746Z,0.00
2018-01-03T06:50:53.688Z,0.00
2018-01-03T06:51:53.671Z,0.00
2018-01-03T06:52:53.605Z,0.00
2018-01-03T06:53:53.580Z,0.00
2018-01-03T06:54:53.533Z,0.00
2018-01-03T06:55:53.480Z,0.00
2018-01-03T06:56:53.440Z,0.00
2018-01-03T06:57:53.424Z,0.00
2018-01-03T06:58:53.402Z,0.00
2018-01-03T06:59:53.329Z,0.00
2018-01-03T07:00:54.193Z,0.00
2018-01-03T07:01:53.209Z,0.00
2018-01-03T07:02:53.179Z,0.00
2018-01-03T07:03:53.134Z,0.00
2018-01-03T07:04:53.097Z,0.00
2018-01-03T07:05:53.050Z,0.00
2018-01-03T07:06:53.000Z,0.00
2018-01-03T07:07:52.958Z,0.00
2018-01-03T07:08:52.926Z,0.00
2018-01-03T07:09:52.897Z,0.00
2018-01-03T07:10:52.831Z,0.00
2018-01-03T07:11:52.784Z,0.00
2018-01-03T07:12:52.740Z,0.00
2018-01-03T07:13:52.691Z,0.00
2018-01-03T07:14:52.665Z,0.00
2018-01-03T07:15:52.611Z,0.00
2018-01-03T07:16:52.566Z,0.00
2018-01-03T07:17:52.518Z,0.00
2018-01-03T07:18:52.558Z,0.00
2018-01-03T07:19:52.426Z,0.00
2018-01-03T07:20:52.398Z,0.00
2018-01-03T07:21:52.375Z,0.00
2018-01-03T07:22:52.298Z,0.00
2018-01-03T07:23:52.258Z,0.00
2018-01-03T07:24:52.217Z,0.00
2018-01-03T07:25:52.177Z,0.00
2018-01-03T07:26:52.125Z,0.00
2018-01-03T07:27:52.087Z,0.00
2018-01-03T07:28:52.046Z,0.00
2018-01-03T07:29:52.019Z,0.00
2018-01-03T07:30:51.963Z,0.00
2018-01-03T07:31:51.912Z,0.00
2018-01-03T07:32:51.881Z,0.00
2018-01-03T07:33:51.829Z,0.00
2018-01-03T07:34:51.794Z,0.00
2018-01-03T07:35:51.747Z,0.00
2018-01-03T07:36:51.714Z,0.00
2018-01-03T07:37:51.653Z,0.00
2018-01-03T07:38:51.609Z,0.00
2018-01-03T07:39:51.568Z,0.00
2018-01-03T07:40:51.518Z,0.00
2018-01-03T07:41:51.479Z,0.00
2018-01-03T07:42:51.448Z,0.00
2018-01-03T07:43:51.393Z,0.00
2018-01-03T07:44:51.393Z,0.00
2018-01-03T07:45:51.313Z,0.00
2018-01-03T07:46:51.289Z,0.00
2018-01-03T07:47:51.242Z,0.00
2018-01-03T07:48:51.202Z,0.00
2018-01-03T07:49:51.133Z,0.00
2018-01-03T07:50:51.099Z,0.00
2018-01-03T07:51:51.049Z,0.00
2018-01-03T07:52:51.022Z,0.00
2018-01-03T07:53:50.965Z,0.00
2018-01-03T07:54:50.929Z,0.00
2018-01-03T07:55:50.880Z,0.00
2018-01-03T07:56:50.865Z,0.00
2018-01-03T07:57:50.931Z,0.00
2018-01-03T07:58:50.756Z,0.00
2018-01-03T07:59:50.737Z,0.00
2018-01-03T08:00:50.700Z,0.00
2018-01-03T08:01:50.629Z,0.00
2018-01-03T08:02:50.580Z,0.00
2018-01-03T08:03:50.542Z,0.00
2018-01-03T08:04:50.509Z,0.00
2018-01-03T08:05:50.463Z,0.00
2018-01-03T08:06:50.429Z,0.00
2018-01-03T08:07:50.384Z,0.00
2018-01-03T08:08:50.342Z,0.00
2018-01-03T08:09:50.294Z,0.00
2018-01-03T08:10:50.248Z,0.00
2018-01-03T08:11:50.231Z,0.00
2018-01-03T08:12:50.171Z,0.00
2018-01-03T08:13:50.126Z,0.00
2018-01-03T08:14:50.096Z,0.00
2018-01-03T08:15:50.130Z,0.00
2018-01-03T08:16:50.012Z,0.00
2018-01-03T08:17:49.955Z,1.90
2018-01-03T08:18:49.904Z,0.00
2018-01-03T08:19:49.864Z,0.00
2018-01-03T08:20:49.810Z,1.42
2018-01-03T08:21:49.761Z,0.00
2018-01-03T08:22:49.737Z,0.00
2018-01-03T08:23:49.720Z,3.61
2018-01-03T08:24:49.647Z,1.14
2018-01-03T08:25:49.616Z,2.19
2018-01-03T08:26:49.580Z,2.56
2018-01-03T08:27:49.517Z,2.75
2018-01-03T08:28:49.477Z,0.19
2018-01-03T08:29:49.450Z,0.00
2018-01-03T08:30:49.405Z,2.66
2018-01-03T08:31:49.364Z,0.00
2018-01-03T08:32:49.320Z,0.00
2018-01-03T08:33:49.277Z,3.13
2018-01-03T08:34:49.226Z,3.99
2018-01-03T08:35:49.200Z,6.65
2018-01-03T08:36:49.131Z,0.00
2018-01-03T08:37:49.131Z,8.55
2018-01-03T08:38:49.052Z,6.93
2018-01-03T08:39:49.044Z,9.22
2018-01-03T08:40:48.979Z,4.37
2018-01-03T08:41:49.349Z,0.00
2018-01-03T08:42:48.900Z,0.00
2018-01-03T08:43:48.868Z,0.00
2018-01-03T08:44:48.792Z,0.00
2018-01-03T08:45:48.758Z,2.28
2018-01-03T08:46:48.759Z,4.56
2018-01-03T08:47:48.694Z,0.38
2018-01-03T08:48:48.720Z,6.46
2018-01-03T08:49:48.599Z,4.56
2018-01-03T08:50:48.559Z,3.23
2018-01-03T08:51:48.509Z,6.37
2018-01-03T08:52:48.466Z,10.45
2018-01-03T08:53:48.422Z,6.37
2018-01-03T08:54:48.388Z,8.26
2018-01-03T08:55:48.334Z,10.83
2018-01-03T08:56:48.294Z,14.15
2018-01-03T08:57:48.281Z,12.54
2018-01-03T08:58:48.207Z,14.35
2018-01-03T08:59:48.166Z,14.44
2018-01-03T09:00:48.123Z,13.30
2018-01-03T09:01:48.100Z,10.93
2018-01-03T09:02:48.051Z,17.86
2018-01-03T09:03:48.004Z,13.59
2018-01-03T09:04:47.946Z,10.36
2018-01-03T09:05:47.950Z,13.11
2018-01-03T09:06:47.885Z,11.21
2018-01-03T09:07:47.831Z,3.52
2018-01-03T09:08:47.838Z,5.60
2018-01-03T09:09:47.756Z,11.59
2018-01-03T09:10:47.706Z,17.01
2018-01-03T09:11:47.660Z,14.63
2018-01-03T09:12:47.688Z,9.78
2018-01-03T09:13:47.619Z,16.82
2018-01-03T09:14:47.532Z,8.74
2018-01-03T09:15:47.494Z,15.10
2018-01-03T09:16:47.445Z,14.25
2018-01-03T09:17:47.405Z,10.55
2018-01-03T09:18:47.356Z,20.53
2018-01-03T09:19:47.315Z,18.91
2018-01-03T09:20:47.280Z,19.76
2018-01-03T09:21:47.247Z,21.67
2018-01-03T09:22:47.193Z,26.98
2018-01-03T09:23:47.141Z,25.65
2018-01-03T09:24:47.086Z,32.31
2018-01-03T09:25:47.078Z,27.46
2018-01-03T09:26:47.020Z,27.27
2018-01-03T09:27:46.985Z,33.36
2018-01-03T09:28:46.923Z,26.32
2018-01-03T09:29:46.902Z,32.40
2018-01-03T09:30:46.870Z,33.83
2018-01-03T09:31:46.818Z,22.52
2018-01-03T09:32:46.753Z,32.90
2018-01-03T09:33:46.743Z,37.18
2018-01-03T09:34:46.678Z,39.84
2018-01-03T09:35:46.671Z,34.51
2018-01-03T09:36:46.596Z,41.55
2018-01-03T09:37:46.565Z,35.56
2018-01-03T09:38:46.512Z,29.47
2018-01-03T09:39:46.468Z,37.08
2018-01-03T09:40:46.442Z,38.70
2018-01-03T09:41:46.399Z,48.13
2018-01-03T09:42:46.362Z,66.05
2018-01-03T09:43:46.335Z,80.65
2018-01-03T09:44:46.271Z,79.60
2018-01-03T09:45:46.301Z,90.08
2018-01-03T09:46:46.180Z,99.99
2018-01-03T09:47:46.228Z,98.42
2018-01-03T09:48:46.113Z,99.80
2018-01-03T09:49:46.063Z,99.99
2018-01-03T09:50:46.031Z,99.99
2018-01-03T09:51:46.011Z,99.99
2018-01-03T09:52:45.972Z,99.99
2018-01-03T09:53:45.913Z,99.99
2018-01-03T09:54:45.888Z,99.99
2018-01-03T09:55:45.862Z,99.99
2018-01-03T09:56:45.827Z,99.99
2018-01-03T09:57:45.885Z,99.99
2018-01-03T09:58:45.767Z,99.99
2018-01-03T09:59:45.732Z,99.99
2018-01-03T10:00:45.704Z,99.99
2018-01-03T10:01:45.656Z,99.99
2018-01-03T10:02:45.625Z,99.99
2018-01-03T10:03:45.602Z,99.70
2018-01-03T10:04:45.564Z,99.99
2018-01-03T10:05:45.559Z,99.99
2018-01-03T10:06:45.514Z,99.99
2018-01-03T10:07:45.458Z,99.99
2018-01-03T10:08:45.432Z,99.99
2018-01-03T10:09:45.419Z,99.99
2018-01-03T10:10:45.387Z,99.99
2018-01-03T10:11:45.360Z,99.99
2018-01-03T10:12:45.343Z,99.99
2018-01-03T10:13:45.280Z,99.99
2018-01-03T10:14:45.245Z,99.99
2018-01-03T10:15:45.231Z,90.65
2018-01-03T10:16:45.195Z,91.27
2018-01-03T10:17:45.153Z,87.08
2018-01-03T10:18:45.132Z,81.28
2018-01-03T10:19:45.106Z,80.66
2018-01-03T10:20:45.072Z,88.56
2018-01-03T10:21:45.036Z,81.33
2018-01-03T10:22:44.993Z,80.19
2018-01-03T10:23:44.981Z,76.96
2018-01-03T10:24:44.935Z,82.76
2018-01-03T10:25:44.905Z,79.52
2018-01-03T10:26:44.859Z,81.71
2018-01-03T10:27:44.861Z,82.00
2018-01-03T10:28:44.797Z,77.34
2018-01-03T10:29:44.779Z,80.10
2018-01-03T10:30:44.732Z,75.34
2018-01-03T10:31:44.685Z,79.86
2018-01-03T10:32:44.649Z,81.86
2018-01-03T10:33:44.614Z,77.72
2018-01-03T10:34:44.575Z,78.48
2018-01-03T10:35:44.552Z,80.10
2018-01-03T10:36:44.494Z,80.66
2018-01-03T10:37:44.477Z,91.70
2018-01-03T10:38:44.434Z,91.51
2018-01-03T10:39:44.392Z,85.14
2018-01-03T10:40:44.365Z,82.09
2018-01-03T10:41:44.320Z,88.28
2018-01-03T10:42:44.315Z,88.18
2018-01-03T10:43:44.268Z,91.03
2018-01-03T10:44:44.214Z,94.37
2018-01-03T10:45:44.176Z,93.60
2018-01-03T10:46:44.150Z,89.99
2018-01-03T10:47:44.082Z,93.32
2018-01-03T10:48:44.055Z,92.65
2018-01-03T10:49:44.024Z,93.74
2018-01-03T10:50:43.986Z,98.22
2018-01-03T10:51:43.938Z,94.70
2018-01-03T10:52:43.912Z,97.93
2018-01-03T10:53:43.889Z,99.99
2018-01-03T10:54:43.808Z,99.99
2018-01-03T10:55:43.785Z,99.99
2018-01-03T10:56:43.775Z,99.99
2018-01-03T10:57:43.705Z,99.99
2018-01-03T10:58:43.694Z,96.60
2018-01-03T10:59:43.633Z,95.56
2018-01-03T11:00:43.605Z,97.36
2018-01-03T11:01:43.559Z,94.60
2018-01-03T11:02:43.562Z,95.12
2018-01-03T11:03:43.494Z,93.89
2018-01-03T11:04:43.469Z,90.66
2018-01-03T11:05:43.411Z,90.08
2018-01-03T11:06:43.359Z,94.65
2018-01-03T11:07:43.325Z,95.32
2018-01-03T11:08:43.290Z,94.56
2018-01-03T11:09:43.255Z,86.57
2018-01-03T11:10:43.217Z,80.47
2018-01-03T11:11:43.199Z,65.22
2018-01-03T11:12:43.154Z,42.86
2018-01-03T11:13:43.100Z,43.88
2018-01-03T11:14:43.068Z,31.13
2018-01-03T11:15:43.033Z,24.02
2018-01-03T11:16:43.094Z,7.02
2018-01-03T11:17:42.956Z,0.00
2018-01-03T11:18:42.920Z,0.00
2018-01-03T11:19:42.971Z,1.51
2018-01-03T11:20:49.362Z,0.00
2018-01-03T11:23:16.315Z,0.00
2018-01-03T11:24:15.967Z,4.74
2018-01-03T11:26:08.988Z,0.00
2018-01-03T11:27:08.925Z,0.00
2018-01-03T11:28:08.866Z,0.00
2018-01-03T11:29:08.857Z,0.00
2018-01-03T11:30:08.797Z,0.00
2018-01-03T11:31:08.996Z,0.00
2018-01-03T11:32:08.702Z,0.00
2018-01-03T11:33:08.650Z,0.00
2018-01-03T11:34:08.605Z,0.00
2018-01-03T11:35:08.562Z,0.00
2018-01-03T11:36:08.571Z,0.00
2018-01-03T11:37:08.499Z,0.00
2018-01-03T11:38:08.544Z,0.00
2018-01-03T11:39:08.429Z,0.00
2018-01-03T11:40:08.351Z,0.00
2018-01-03T11:41:08.313Z,0.00
2018-01-03T11:42:08.301Z,0.00
2018-01-03T11:43:08.226Z,0.00
2018-01-03T11:44:08.189Z,0.00
2018-01-03T11:45:08.139Z,0.00
2018-01-03T11:46:08.107Z,0.00
2018-01-03T11:47:08.050Z,0.00
2018-01-03T11:48:08.037Z,4.83
2018-01-03T11:49:07.978Z,0.00
2018-01-03T11:50:07.918Z,0.00
2018-01-03T11:51:07.908Z,0.00
2018-01-03T11:52:07.857Z,0.00
2018-01-03T11:53:07.821Z,0.00
2018-01-03T11:54:07.753Z,0.00
2018-01-03T11:55:07.726Z,0.00
2018-01-03T11:56:07.666Z,0.00
2018-01-03T11:57:07.650Z,0.00
2018-01-03T11:58:07.588Z,0.00
2018-01-03T11:59:07.551Z,0.00
2018-01-03T12:00:07.496Z,0.00
2018-01-03T12:01:07.448Z,0.00
2018-01-03T12:02:07.487Z,0.00
2018-01-03T12:03:07.364Z,0.00
2018-01-03T12:04:07.315Z,0.00
2018-01-03T12:05:07.277Z,0.00
2018-01-03T12:06:07.237Z,0.00
2018-01-03T12:07:07.197Z,0.00
2018-01-03T12:08:07.149Z,0.00
2018-01-03T12:09:07.110Z,0.00
2018-01-03T12:10:07.052Z,0.00
2018-01-03T12:11:07.050Z,0.00
2018-01-03T12:12:06.995Z,0.00
2018-01-03T12:13:06.936Z,0.00
2018-01-03T12:14:06.883Z,0.00
2018-01-03T12:15:06.853Z,0.00
2018-01-03T12:16:06.802Z,0.00
2018-01-03T12:17:06.761Z,4.08
2018-01-03T12:18:06.735Z,1.99
2018-01-03T12:19:06.670Z,0.00
2018-01-03T12:20:06.629Z,0.00
2018-01-03T12:21:06.595Z,0.00
2018-01-03T12:22:06.538Z,0.00
2018-01-03T12:23:06.497Z,0.00
2018-01-03T12:24:06.463Z,0.00
2018-01-03T12:25:06.413Z,0.00
2018-01-03T12:26:06.381Z,0.00
2018-01-03T12:27:06.326Z,4.55
2018-01-03T12:28:06.281Z,3.22
2018-01-03T12:29:06.257Z,7.31
2018-01-03T12:30:06.185Z,1.32
2018-01-03T12:31:06.163Z,1.89
2018-01-03T12:32:06.099Z,0.00
2018-01-03T12:33:06.066Z,0.00
2018-01-03T12:34:06.035Z,0.00
2018-01-03T12:35:05.989Z,9.67
2018-01-03T12:36:05.938Z,3.79
2018-01-03T12:37:05.885Z,3.32
2018-01-03T12:38:05.855Z,0.00
2018-01-03T12:39:05.820Z,2.47
2018-01-03T12:40:05.754Z,6.16
2018-01-03T12:41:05.748Z,7.31
2018-01-03T12:42:05.696Z,0.00
2018-01-03T12:43:05.636Z,0.00
2018-01-03T12:44:05.593Z,6.45
2018-01-03T12:45:05.609Z,11.95
2018-01-03T12:46:05.508Z,15.08
2018-01-03T12:47:05.463Z,18.02
2018-01-03T12:48:05.422Z,6.54
2018-01-03T12:49:05.384Z,11.19
2018-01-03T12:50:05.342Z,7.40
2018-01-03T12:51:05.288Z,11.19
2018-01-03T12:52:05.256Z,17.17
2018-01-03T12:53:05.204Z,15.28
2018-01-03T12:54:05.170Z,15.84
2018-01-03T12:55:05.147Z,4.64
2018-01-03T12:56:05.084Z,10.91
2018-01-03T12:57:05.060Z,15.28
2018-01-03T12:58:05.001Z,26.85
2018-01-03T12:59:04.953Z,20.31
2018-01-03T13:00:04.911Z,24.19
2018-01-03T13:01:04.862Z,20.78
2018-01-03T13:02:04.812Z,18.12
2018-01-03T13:03:04.782Z,24.01
2018-01-03T13:04:04.740Z,23.91
2018-01-03T13:05:04.692Z,18.98
2018-01-03T13:06:04.744Z,20.97
2018-01-03T13:07:04.605Z,22.20
2018-01-03T13:08:04.564Z,18.98