createdAt,value
2023-03-29T00:02:30.484Z,6.60
2023-03-29T00:04:58.088Z,6.60
2023-03-29T00:07:26.148Z,6.60
2023-03-29T00:09:53.368Z,6.60
2023-03-29T00:12:20.251Z,6.50
2023-03-29T00:14:47.139Z,6.60
2023-03-29T00:17:13.956Z,6.60
2023-03-29T00:19:43.039Z,6.50
2023-03-29T00:22:09.870Z,6.50
2023-03-29T00:24:37.158Z,6.50
2023-03-29T00:27:04.445Z,6.50
2023-03-29T00:29:31.447Z,6.50
2023-03-29T00:31:58.727Z,6.50
2023-03-29T00:34:31.000Z,6.40
2023-03-29T00:36:58.819Z,6.50
2023-03-29T00:39:26.567Z,6.50
2023-03-29T00:41:56.029Z,6.50
2023-03-29T00:44:41.632Z,6.40
2023-03-29T00:47:11.556Z,6.40
2023-03-29T00:49:38.973Z,6.30
2023-03-29T00:52:06.524Z,6.30
2023-03-29T00:54:34.454Z,6.30
2023-03-29T00:57:04.137Z,6.30
2023-03-29T00:59:33.092Z,6.30
2023-03-29T01:02:02.322Z,6.40
2023-03-29T01:04:32.755Z,6.30
2023-03-29T01:07:01.991Z,6.30
2023-03-29T01:09:31.204Z,6.30
2023-03-29T01:12:00.978Z,6.20
2023-03-29T01:14:31.175Z,6.30
2023-03-29T01:16:59.480Z,6.30
2023-03-29T01:19:30.396Z,6.30
2023-03-29T01:22:16.228Z,6.30
2023-03-29T01:25:13.280Z,6.30
2023-03-29T01:27:43.730Z,6.30
2023-03-29T01:30:16.347Z,6.30
2023-03-29T01:32:46.592Z,6.30
2023-03-29T01:35:18.304Z,6.30
2023-03-29T01:37:56.711Z,6.30
2023-03-29T01:40:24.254Z,6.30
2023-03-29T01:42:54.118Z,6.30
2023-03-29T01:45:24.401Z,6.40
2023-03-29T01:47:57.802Z,6.40
2023-03-29T01:50:36.338Z,6.40
2023-03-29T01:53:06.094Z,6.40
2023-03-29T01:55:39.547Z,6.40
2023-03-29T01:58:08.713Z,6.40
2023-03-29T02:00:36.582Z,6.40
2023-03-29T02:03:06.326Z,6.40
2023-03-29T02:05:35.032Z,6.40
2023-03-29T02:08:02.711Z,6.40
2023-03-29T02:10:33.057Z,6.40
2023-03-29T02:13:00.323Z,6.40
2023-03-29T02:15:27.258Z,6.50
2023-03-29T02:17:57.230Z,6.50
2023-03-29T02:20:27.961Z,6.50
2023-03-29T02:22:59.013Z,6.50
2023-03-29T02:25:26.587Z,6.50
2023-03-29T02:27:54.145Z,6.50
2023-03-29T02:30:21.356Z,6.50
2023-03-29T02:32:51.961Z,6.50
2023-03-29T02:35:34.329Z,6.50
2023-03-29T02:38:03.758Z,6.50
2023-03-29T02:40:32.682Z,6.50
2023-03-29T02:43:00.856Z,6.50
2023-03-29T02:45:28.466Z,6.50
2023-03-29T02:47:57.304Z,6.50
2023-03-29T02:50:26.067Z,6.50
2023-03-29T02:52:56.000Z,6.50
2023-03-29T02:55:24.583Z,6.50
2023-03-29T02:57:51.848Z,6.50
2023-03-29T03:00:19.878Z,6.60
2023-03-29T03:02:47.547Z,6.50
2023-03-29T03:05:14.657Z,6.60
2023-03-29T03:07:41.588Z,6.60
2023-03-29T03:10:10.316Z,6.60
2023-03-29T03:12:38.821Z,6.60
2023-03-29T03:15:06.774Z,6.60
2023-03-29T03:17:33.902Z,6.70
2023-03-29T03:20:00.903Z,6.70
2023-03-29T03:22:28.642Z,6.70
2023-03-29T03:24:56.072Z,6.70
2023-03-29T03:27:23.376Z,6.70
2023-03-29T03:29:50.661Z,6.70
2023-03-29T03:32:17.559Z,6.70
2023-03-29T03:35:11.803Z,6.70
2023-03-29T03:37:41.036Z,6.70
2023-03-29T03:40:11.646Z,6.80
2023-03-29T03:42:41.545Z,6.70
2023-03-29T03:45:08.904Z,6.80
2023-03-29T03:47:51.598Z,6.80
2023-03-29T03:50:38.297Z,6.80
2023-03-29T03:53:05.878Z,6.80
2023-03-29T03:55:54.234Z,6.80
2023-03-29T03:58:24.505Z,6.80
2023-03-29T04:00:51.872Z,6.80
2023-03-29T04:03:34.444Z,6.70
2023-03-29T04:06:03.560Z,6.70
2023-03-29T04:08:44.480Z,6.80
2023-03-29T04:11:25.603Z,6.80
2023-03-29T04:13:53.488Z,6.80
2023-03-29T04:16:27.739Z,6.80
2023-03-29T04:18:57.457Z,6.80
2023-03-29T04:21:24.815Z,6.80
2023-03-29T04:23:53.110Z,6.80
2023-03-29T04:26:20.351Z,6.80
2023-03-29T04:28:50.215Z,6.80
2023-03-29T04:31:25.391Z,6.80
2023-03-29T04:34:11.435Z,6.80
2023-03-29T04:36:39.023Z,6.90
2023-03-29T04:39:12.525Z,6.80
2023-03-29T04:41:41.323Z,6.90
2023-03-29T04:44:17.705Z,6.90
2023-03-29T04:46:46.195Z,6.90
2023-03-29T04:49:32.590Z,6.90
2023-03-29T04:52:01.021Z,6.90
2023-03-29T04:54:30.926Z,6.90
2023-03-29T04:57:27.940Z,6.90
2023-03-29T05:00:17.347Z,6.90
2023-03-29T05:02:59.502Z,6.90
2023-03-29T05:05:31.686Z,7.00
2023-03-29T05:08:01.617Z,6.90
2023-03-29T05:10:38.615Z,7.00
2023-03-29T05:13:06.636Z,7.00
2023-03-29T05:15:34.388Z,7.00
2023-03-29T05:18:02.382Z,7.00
2023-03-29T05:20:31.603Z,7.00
2023-03-29T05:22:59.886Z,7.00
2023-03-29T05:25:50.701Z,7.00
2023-03-29T05:28:19.392Z,7.10
2023-03-29T05:30:47.470Z,7.10
2023-03-29T05:33:20.921Z,7.10
2023-03-29T05:35:47.787Z,7.10
2023-03-29T05:38:16.197Z,7.20
2023-03-29T05:40:44.577Z,7.20
2023-03-29T05:43:27.073Z,7.20
2023-03-29T05:45:54.952Z,7.20
2023-03-29T05:48:23.186Z,7.20
2023-03-29T05:50:50.638Z,7.20
2023-03-29T05:53:18.977Z,7.20
2023-03-29T05:55:46.726Z,7.30
2023-03-29T05:58:17.958Z,7.20
2023-03-29T06:00:45.830Z,7.20
2023-03-29T06:03:47.859Z,7.30
2023-03-29T06:06:18.055Z,7.30
2023-03-29T06:08:46.766Z,7.30
2023-03-29T06:11:32.881Z,7.30
2023-03-29T06:14:19.559Z,7.30
2023-03-29T06:16:51.937Z,7.30
2023-03-29T06:19:19.761Z,7.30
2023-03-29T06:21:47.383Z,7.40
2023-03-29T06:24:19.815Z,7.40
2023-03-29T06:26:56.384Z,7.40
2023-03-29T06:29:23.289Z,7.40
2023-03-29T06:31:51.945Z,7.40
2023-03-29T06:34:51.855Z,7.50
2023-03-29T06:37:32.399Z,7.50
2023-03-29T06:40:10.049Z,7.60
2023-03-29T06:42:44.633Z,7.60
2023-03-29T06:45:32.365Z,7.60
2023-03-29T06:48:02.107Z,7.70
2023-03-29T06:50:30.356Z,7.70
2023-03-29T06:53:17.440Z,7.80
2023-03-29T06:55:53.715Z,7.80
2023-03-29T06:58:49.709Z,7.80
2023-03-29T07:01:32.980Z,7.90
2023-03-29T07:04:09.450Z,7.90
2023-03-29T07:07:02.456Z,8.00
2023-03-29T07:09:33.448Z,8.00
2023-03-29T07:12:36.093Z,8.10
2023-03-29T07:15:06.608Z,8.20
2023-03-29T07:18:12.909Z,8.20
2023-03-29T07:20:40.570Z,8.30
2023-03-29T07:23:11.240Z,8.30
2023-03-29T07:25:39.333Z,8.40
2023-03-29T07:28:07.130Z,8.50
2023-03-29T07:30:35.116Z,8.50
2023-03-29T07:33:14.606Z,8.60
2023-03-29T07:36:06.939Z,8.70
2023-03-29T07:38:35.057Z,8.70
2023-03-29T07:41:08.056Z,8.80
2023-03-29T07:43:54.244Z,8.80
2023-03-29T07:46:24.423Z,8.90
2023-03-29T07:48:51.252Z,8.90
2023-03-29T07:51:18.316Z,9.00
2023-03-29T07:53:49.073Z,9.10
2023-03-29T07:56:30.317Z,9.10
2023-03-29T07:59:17.634Z,9.20
2023-03-29T08:02:04.400Z,9.30
2023-03-29T08:04:38.503Z,9.30
2023-03-29T08:07:36.881Z,9.30
2023-03-29T08:10:04.011Z,9.40
2023-03-29T08:12:58.049Z,9.40
2023-03-29T08:15:37.780Z,9.40
2023-03-29T08:18:06.872Z,9.50
2023-03-29T08:20:33.979Z,9.60
2023-03-29T08:23:05.326Z,9.60
2023-03-29T08:26:00.752Z,9.70
2023-03-29T08:28:28.077Z,9.80
2023-03-29T08:31:08.474Z,9.80
2023-03-29T08:33:48.181Z,9.90
2023-03-29T08:36:42.356Z,9.90
2023-03-29T08:39:18.503Z,10.00
2023-03-29T08:42:06.627Z,10.10
2023-03-29T08:44:54.455Z,10.20
2023-03-29T08:47:37.122Z,10.30
2023-03-29T08:50:05.098Z,10.40
2023-03-29T08:52:46.700Z,10.50
2023-03-29T08:55:29.708Z,10.60
2023-03-29T08:58:29.387Z,10.60
2023-03-29T09:00:58.799Z,10.70
2023-03-29T09:03:31.853Z,10.70
2023-03-29T09:06:06.731Z,10.70
2023-03-29T09:08:40.240Z,10.60
2023-03-29T09:11:12.537Z,10.60
2023-03-29T09:13:49.049Z,10.70
2023-03-29T09:16:31.171Z,10.70
2023-03-29T09:19:18.782Z,10.80
2023-03-29T09:22:04.334Z,10.90
2023-03-29T09:24:50.438Z,10.90
2023-03-29T09:27:19.774Z,11.00
2023-03-29T09:30:04.816Z,11.00
2023-03-29T09:32:54.118Z,11.00
2023-03-29T09:35:39.283Z,11.10
2023-03-29T09:38:10.028Z,11.10
2023-03-29T09:40:44.588Z,11.20
2023-03-29T09:43:19.041Z,11.30
2023-03-29T09:45:50.092Z,11.30
2023-03-29T09:48:18.245Z,11.40
2023-03-29T09:50:51.529Z,11.40
2023-03-29T09:53:21.039Z,11.40
2023-03-29T09:56:19.045Z,11.40
2023-03-29T09:59:07.165Z,11.40
2023-03-29T10:01:37.236Z,11.40
2023-03-29T10:04:09.706Z,11.40
2023-03-29T10:06:49.409Z,11.40
2023-03-29T10:09:21.602Z,11.30
2023-03-29T10:11:52.375Z,11.20
2023-03-29T10:14:21.349Z,11.20
2023-03-29T10:16:54.475Z,11.10
2023-03-29T10:19:34.424Z,11.10
2023-03-29T10:22:03.596Z,11.00
2023-03-29T10:24:30.356Z,11.00
2023-03-29T10:26:58.852Z,10.90
2023-03-29T10:29:25.954Z,10.90
2023-03-29T10:31:53.125Z,11.00
2023-03-29T10:34:20.356Z,11.00
2023-03-29T10:36:53.727Z,11.20
2023-03-29T10:39:20.668Z,11.40
2023-03-29T10:41:50.116Z,11.70
2023-03-29T10:44:27.705Z,11.80
2023-03-29T10:46:54.732Z,11.90
2023-03-29T10:49:22.781Z,12.00
2023-03-29T10:51:50.826Z,12.00
2023-03-29T10:54:22.226Z,12.10
2023-03-29T10:56:52.334Z,12.10
2023-03-29T10:59:29.993Z,12.20
2023-03-29T11:02:15.182Z,12.20
2023-03-29T11:04:59.166Z,12.20
2023-03-29T11:07:52.368Z,12.00
2023-03-29T11:10:31.449Z,12.00
2023-03-29T11:13:08.462Z,11.90
2023-03-29T11:15:54.247Z,11.90
2023-03-29T11:18:24.156Z,11.90
2023-03-29T11:20:54.076Z,11.90
2023-03-29T11:23:27.422Z,11.90
2023-03-29T11:25:54.343Z,11.90
2023-03-29T11:28:24.271Z,11.90
2023-03-29T11:31:01.741Z,12.10
2023-03-29T11:33:34.838Z,12.10
2023-03-29T11:36:20.610Z,12.20
2023-03-29T11:39:06.257Z,12.40
2023-03-29T11:41:38.887Z,12.50
2023-03-29T11:44:16.621Z,12.60
2023-03-29T11:46:43.516Z,12.70
2023-03-29T11:49:29.340Z,12.80
2023-03-29T11:52:04.205Z,12.80
2023-03-29T11:54:34.678Z,12.70
2023-03-29T11:57:11.272Z,12.80
2023-03-29T11:59:48.230Z,12.80
2023-03-29T12:02:35.755Z,12.80
2023-03-29T12:05:10.120Z,12.90
2023-03-29T12:07:40.931Z,13.00
2023-03-29T12:10:10.090Z,13.10
2023-03-29T12:12:45.897Z,13.10
2023-03-29T12:15:15.874Z,13.30
2023-03-29T12:17:49.186Z,13.40
2023-03-29T12:20:23.365Z,13.60
2023-03-29T12:22:51.926Z,13.70
2023-03-29T12:25:22.779Z,13.80
2023-03-29T12:28:09.172Z,13.90
2023-03-29T12:30:54.434Z,13.90
2023-03-29T12:33:41.875Z,14.00
2023-03-29T12:36:36.933Z,14.00
2023-03-29T12:39:33.722Z,14.00
2023-03-29T12:42:20.218Z,14.10
2023-03-29T12:45:08.867Z,14.10
2023-03-29T12:47:42.313Z,14.10
2023-03-29T12:50:28.547Z,14.20
2023-03-29T12:53:02.727Z,14.30
2023-03-29T12:55:30.643Z,14.40
2023-03-29T12:58:00.456Z,14.40
2023-03-29T13:00:32.505Z,14.40
2023-03-29T13:03:00.657Z,14.40
2023-03-29T13:05:29.558Z,14.40
2023-03-29T13:07:56.850Z,14.30
2023-03-29T13:10:34.184Z,14.20
2023-03-29T13:13:09.483Z,14.20
2023-03-29T13:15:37.214Z,14.30
2023-03-29T13:18:19.562Z,14.30
2023-03-29T13:20:47.720Z,14.30
2023-03-29T13:23:20.654Z,14.30
2023-03-29T13:26:07.637Z,14.40
2023-03-29T13:28:34.470Z,14.40
2023-03-29T13:31:05.901Z,14.40
2023-03-29T13:33:39.659Z,14.50
2023-03-29T13:36:06.760Z,14.50
2023-03-29T13:38:44.101Z,14.50
2023-03-29T13:41:27.746Z,14.50
2023-03-29T13:43:55.178Z,14.40
2023-03-29T13:46:23.673Z,14.40
2023-03-29T13:48:59.642Z,14.30
2023-03-29T13:51:28.544Z,14.20
2023-03-29T13:53:58.069Z,14.10
2023-03-29T13:56:27.173Z,14.00
2023-03-29T13:59:03.587Z,13.90
2023-03-29T14:01:43.837Z,13.90
2023-03-29T14:04:13.697Z,13.80
2023-03-29T14:06:42.508Z,13.70
2023-03-29T14:09:10.770Z,13.80
2023-03-29T14:11:37.890Z,13.70
2023-03-29T14:14:06.653Z,13.70
2023-03-29T14:16:36.860Z,13.70
2023-03-29T14:19:05.373Z,13.70
2023-03-29T14:21:32.622Z,13.80
2023-03-29T14:24:03.066Z,13.80
2023-03-29T14:26:31.123Z,13.80
2023-03-29T14:28:58.356Z,13.80
2023-03-29T14:31:26.710Z,13.80
2023-03-29T14:33:54.447Z,13.90
2023-03-29T14:36:21.856Z,14.10
2023-03-29T14:38:51.009Z,14.20
2023-03-29T14:41:18.260Z,14.40
2023-03-29T14:43:46.413Z,14.50
2023-03-29T14:46:15.396Z,14.50
2023-03-29T14:48:43.138Z,14.60
2023-03-29T14:51:10.611Z,14.60
2023-03-29T14:53:39.145Z,14.70
2023-03-29T14:56:07.157Z,14.70
2023-03-29T14:58:35.367Z,14.80
2023-03-29T15:01:08.471Z,14.80
2023-03-29T15:03:42.515Z,14.90
2023-03-29T15:06:09.741Z,14.90
2023-03-29T15:08:38.227Z,14.90
2023-03-29T15:11:18.154Z,14.90
2023-03-29T15:13:46.344Z,14.90
2023-03-29T15:16:15.006Z,15.00
2023-03-29T15:18:42.936Z,15.00
2023-03-29T15:21:11.639Z,15.00
2023-03-29T15:23:41.629Z,15.10
2023-03-29T15:26:12.469Z,15.10
2023-03-29T15:29:02.903Z,15.00
2023-03-29T15:31:34.767Z,15.10
2023-03-29T15:34:07.649Z,15.10
2023-03-29T15:36:38.796Z,15.10
2023-03-29T15:39:05.632Z,15.00
2023-03-29T15:41:32.335Z,15.00
2023-03-29T15:43:59.257Z,15.00
2023-03-29T15:46:26.322Z,15.00
2023-03-29T15:48:53.625Z,15.10
2023-03-29T15:51:20.611Z,15.00
2023-03-29T15:53:47.467Z,15.10
2023-03-29T15:56:16.060Z,15.10
2023-03-29T15:58:43.480Z,15.10
2023-03-29T16:01:23.359Z,15.10
2023-03-29T16:03:50.867Z,15.10
2023-03-29T16:06:18.334Z,15.10
2023-03-29T16:08:46.131Z,15.10
2023-03-29T16:11:13.133Z,15.10
2023-03-29T16:13:40.215Z,15.00
2023-03-29T16:16:07.860Z,15.00
2023-03-29T16:18:35.684Z,15.00
2023-03-29T16:21:03.087Z,14.90
2023-03-29T16:23:30.553Z,14.90
2023-03-29T16:25:59.198Z,14.80
2023-03-29T16:28:26.446Z,14.80
2023-03-29T16:30:53.248Z,14.70
2023-03-29T16:33:20.126Z,14.70
2023-03-29T16:35:47.345Z,14.60
2023-03-29T16:38:15.653Z,14.60
2023-03-29T16:40:43.809Z,14.60
2023-03-29T16:43:14.768Z,14.60
2023-03-29T16:45:42.494Z,14.50
2023-03-29T16:48:17.816Z,14.50
2023-03-29T16:50:48.602Z,14.50
2023-03-29T16:53:15.988Z,14.40
2023-03-29T16:55:43.146Z,14.40
2023-03-29T16:58:14.011Z,14.30
2023-03-29T17:00:41.288Z,14.30
2023-03-29T17:03:09.079Z,14.30
2023-03-29T17:05:41.802Z,14.30
2023-03-29T17:08:10.314Z,14.30
2023-03-29T17:10:39.846Z,14.20
2023-03-29T17:13:07.129Z,14.20
2023-03-29T17:15:35.228Z,14.20
2023-03-29T17:18:04.014Z,14.20
2023-03-29T17:20:32.084Z,14.10
2023-03-29T17:22:59.281Z,14.10
2023-03-29T17:25:26.055Z,14.10
2023-03-29T17:27:54.086Z,14.10
2023-03-29T17:30:21.124Z,14.00
2023-03-29T17:32:48.187Z,14.00
2023-03-29T17:35:14.993Z,14.00
2023-03-29T17:37:42.562Z,14.00
2023-03-29T17:40:14.234Z,13.90
2023-03-29T17:42:42.040Z,14.00
2023-03-29T17:45:09.973Z,13.90
2023-03-29T17:47:37.820Z,13.90
2023-03-29T17:50:06.331Z,13.90
2023-03-29T17:52:33.773Z,13.90
2023-03-29T17:55:01.790Z,13.90
2023-03-29T17:57:29.015Z,13.80
2023-03-29T17:59:56.463Z,13.80
2023-03-29T18:02:24.592Z,13.80
2023-03-29T18:04:51.988Z,13.80
2023-03-29T18:07:19.334Z,13.80
2023-03-29T18:09:46.680Z,13.80
2023-03-29T18:12:13.632Z,13.80
2023-03-29T18:14:41.230Z,13.80
2023-03-29T18:17:08.164Z,13.80
2023-03-29T18:19:35.005Z,13.70
2023-03-29T18:22:02.190Z,13.80
2023-03-29T18:24:32.546Z,13.80
2023-03-29T18:26:59.412Z,13.70
2023-03-29T18:29:26.639Z,13.70
2023-03-29T18:31:53.507Z,13.80
2023-03-29T18:34:20.522Z,13.80
2023-03-29T18:36:47.516Z,13.70
2023-03-29T18:39:14.787Z,13.80
2023-03-29T18:41:41.619Z,13.70
2023-03-29T18:44:09.451Z,13.70
2023-03-29T18:46:36.396Z,13.70
2023-03-29T18:49:03.315Z,13.70
2023-03-29T18:51:31.064Z,13.70
2023-03-29T18:53:58.105Z,13.70
2023-03-29T18:56:25.421Z,13.70
2023-03-29T18:58:52.593Z,13.70
2023-03-29T19:01:19.679Z,13.70
2023-03-29T19:03:47.880Z,13.60
2023-03-29T19:06:15.120Z,13.70
2023-03-29T19:08:42.240Z,13.60
2023-03-29T19:11:10.623Z,13.60
2023-03-29T19:13:37.852Z,13.60
2023-03-29T19:16:05.249Z,13.60
2023-03-29T19:18:32.776Z,13.60
2023-03-29T19:20:59.589Z,13.60
2023-03-29T19:23:28.211Z,13.70
2023-03-29T19:25:55.961Z,13.70
2023-03-29T19:28:23.220Z,13.60
2023-03-29T19:30:50.022Z,13.60
2023-03-29T19:33:17.001Z,13.60
2023-03-29T19:35:44.405Z,13.60
2023-03-29T19:38:11.238Z,13.60
2023-03-29T19:40:38.473Z,13.60
2023-03-29T19:43:05.234Z,13.60
2023-03-29T19:45:31.958Z,13.60
2023-03-29T19:50:26.759Z,13.50
2023-03-29T19:52:54.448Z,13.50
2023-03-29T19:55:21.703Z,13.50
2023-03-29T19:57:48.716Z,13.50
2023-03-29T20:00:16.157Z,13.50
2023-03-29T20:02:44.140Z,13.50
2023-03-29T20:05:12.872Z,13.50
2023-03-29T20:07:39.992Z,13.50
2023-03-29T20:10:07.251Z,13.50
2023-03-29T20:12:37.127Z,13.50
2023-03-29T20:15:04.037Z,13.50
2023-03-29T20:17:31.665Z,13.50
2023-03-29T20:19:58.994Z,13.50
2023-03-29T20:22:25.966Z,13.40
2023-03-29T20:24:52.957Z,13.40
2023-03-29T20:27:21.403Z,13.40
2023-03-29T20:29:48.863Z,13.40
2023-03-29T20:32:15.896Z,13.30
2023-03-29T20:34:43.107Z,13.40
2023-03-29T20:37:10.438Z,13.30
2023-03-29T20:39:37.181Z,13.30
2023-03-29T20:42:03.993Z,13.30
2023-03-29T20:44:31.956Z,13.30
2023-03-29T20:47:03.731Z,13.20
2023-03-29T20:49:37.133Z,13.20
2023-03-29T20:52:08.088Z,13.20
2023-03-29T20:54:35.614Z,13.20
2023-03-29T20:57:03.278Z,13.10
2023-03-29T20:59:29.975Z,13.10
2023-03-29T21:01:57.048Z,13.10
2023-03-29T21:04:24.931Z,13.10
2023-03-29T21:06:51.642Z,13.10
2023-03-29T21:09:21.035Z,13.00
2023-03-29T21:11:49.117Z,13.00
2023-03-29T21:14:21.108Z,13.00
2023-03-29T21:16:48.584Z,13.00
2023-03-29T21:19:16.258Z,13.00
2023-03-29T21:21:43.631Z,13.00
2023-03-29T21:24:13.089Z,13.00
2023-03-29T21:26:40.554Z,12.90
2023-03-29T21:29:07.327Z,12.90
2023-03-29T21:31:34.054Z,12.90
2023-03-29T21:34:01.159Z,12.90
2023-03-29T21:36:27.869Z,12.90
2023-03-29T21:38:54.770Z,12.90
2023-03-29T21:41:22.048Z,12.90
2023-03-29T21:43:48.853Z,12.90
2023-03-29T21:46:16.294Z,12.80
2023-03-29T21:48:43.889Z,12.80
2023-03-29T21:51:10.884Z,12.80
2023-03-29T21:53:38.323Z,12.80
2023-03-29T21:56:06.753Z,12.80
2023-03-29T21:58:33.858Z,12.80
2023-03-29T22:01:03.713Z,12.70
2023-03-29T22:03:30.734Z,12.70
2023-03-29T22:05:58.354Z,12.70
2023-03-29T22:08:26.447Z,12.70
2023-03-29T22:10:56.693Z,12.70
2023-03-29T22:13:28.193Z,12.60
2023-03-29T22:15:59.127Z,12.60
2023-03-29T22:18:42.618Z,12.70
2023-03-29T22:21:15.034Z,12.70
2023-03-29T22:23:42.807Z,12.60
2023-03-29T22:26:11.118Z,12.70
2023-03-29T22:28:38.351Z,12.60
2023-03-29T22:31:06.499Z,12.60
2023-03-29T22:33:33.625Z,12.60
2023-03-29T22:36:01.425Z,12.60
2023-03-29T22:38:29.405Z,12.60
2023-03-29T22:40:56.439Z,12.50
2023-03-29T22:43:23.210Z,12.50
2023-03-29T22:45:50.481Z,12.50
2023-03-29T22:48:17.309Z,12.50
2023-03-29T22:50:45.854Z,12.40
2023-03-29T22:53:12.715Z,12.40
2023-03-29T22:55:39.451Z,12.40
2023-03-29T22:58:06.156Z,12.40
2023-03-29T23:00:33.268Z,12.40
2023-03-29T23:03:00.095Z,12.40
2023-03-29T23:05:26.837Z,12.40
2023-03-29T23:07:53.741Z,12.40
2023-03-29T23:10:20.505Z,12.40
2023-03-29T23:12:49.077Z,12.40
2023-03-29T23:15:16.965Z,12.40
2023-03-29T23:17:44.079Z,12.30
2023-03-29T23:20:11.250Z,12.40
2023-03-29T23:22:39.614Z,12.40
2023-03-29T23:25:07.568Z,12.30
2023-03-29T23:27:36.553Z,12.30
2023-03-29T23:30:03.456Z,12.30
2023-03-29T23:32:30.228Z,12.30
2023-03-29T23:34:56.985Z,12.30
2023-03-29T23:37:24.876Z,12.30
2023-03-29T23:39:51.568Z,12.30
2023-03-29T23:42:18.351Z,12.30
2023-03-29T23:44:45.568Z,12.30
2023-03-29T23:47:12.390Z,12.30
2023-03-29T23:49:39.122Z,12.30
2023-03-29T23:52:05.877Z,12.30
2023-03-29T23:54:32.799Z,12.30
2023-03-29T23:57:00.159Z,12.30
2023-03-29T23:59:30.578Z,12.30
