createdAt,value
2018-07-20T00:01:30.971Z,96.55
2018-07-20T00:03:59.208Z,95.30
2018-07-20T00:06:27.474Z,93.86
2018-07-20T00:08:55.786Z,93.59
2018-07-20T00:11:23.950Z,95.37
2018-07-20T00:13:52.550Z,92.36
2018-07-20T00:16:20.782Z,90.04
2018-07-20T00:18:49.009Z,90.82
2018-07-20T00:21:17.230Z,91.81
2018-07-20T00:23:45.387Z,94.82
2018-07-20T00:26:13.651Z,95.64
2018-07-20T00:28:41.777Z,96.99
2018-07-20T00:31:10.045Z,97.97
2018-07-20T00:33:38.285Z,99.41
2018-07-20T00:36:06.465Z,98.09
2018-07-20T00:38:34.653Z,97.82
2018-07-20T00:41:02.810Z,98.10
2018-07-20T00:43:30.973Z,96.83
2018-07-20T00:45:59.136Z,97.80
2018-07-20T00:48:27.293Z,98.47
2018-07-20T00:50:55.514Z,97.25
2018-07-20T00:53:23.712Z,96.92
2018-07-20T00:55:51.878Z,98.49
2018-07-20T00:58:20.147Z,100.00
2018-07-20T01:00:48.402Z,95.45
2018-07-20T01:03:16.685Z,95.55
2018-07-20T01:05:44.963Z,98.57
2018-07-20T01:08:13.146Z,96.22
2018-07-20T01:10:41.307Z,97.76
2018-07-20T01:13:09.494Z,97.92
2018-07-20T01:15:37.764Z,97.70
2018-07-20T01:18:06.028Z,97.64
2018-07-20T01:20:34.194Z,97.53
2018-07-20T01:23:02.717Z,98.74
2018-07-20T01:25:30.881Z,100.00
2018-07-20T01:27:59.152Z,99.99
2018-07-20T01:30:27.316Z,100.00
2018-07-20T01:32:55.474Z,97.27
2018-07-20T01:35:23.719Z,96.91
2018-07-20T01:37:52.167Z,97.01
2018-07-20T01:40:20.319Z,98.17
2018-07-20T01:42:48.547Z,100.00
2018-07-20T01:45:16.711Z,100.00
2018-07-20T01:47:44.997Z,100.00
2018-07-20T01:50:13.226Z,100.00
2018-07-20T01:52:41.490Z,100.00
2018-07-20T01:55:09.719Z,100.00
2018-07-20T01:57:37.890Z,100.00
2018-07-20T02:00:06.134Z,100.00
2018-07-20T02:02:34.280Z,100.00
2018-07-20T02:05:02.499Z,100.00
2018-07-20T02:07:30.664Z,100.00
2018-07-20T02:09:58.832Z,100.00
2018-07-20T02:12:27.023Z,100.00
2018-07-20T02:14:55.182Z,100.00
2018-07-20T02:17:23.430Z,100.00
2018-07-20T02:19:51.614Z,100.00
2018-07-20T02:22:19.781Z,100.00
2018-07-20T02:24:47.966Z,100.00
2018-07-20T02:27:16.181Z,100.00
2018-07-20T02:29:44.437Z,100.00
2018-07-20T02:32:12.893Z,100.00
2018-07-20T02:34:41.146Z,100.00
2018-07-20T02:37:09.457Z,100.00
2018-07-20T02:39:37.938Z,100.00
2018-07-20T02:42:06.104Z,100.00
2018-07-20T02:44:34.269Z,100.00
2018-07-20T02:47:02.557Z,100.00
2018-07-20T02:49:30.981Z,100.00
2018-07-20T02:51:59.372Z,100.00
2018-07-20T02:54:27.538Z,100.00
2018-07-20T02:56:55.702Z,100.00
2018-07-20T02:59:23.863Z,100.00
2018-07-20T03:01:52.203Z,100.00
2018-07-20T03:04:20.391Z,100.00
2018-07-20T03:06:48.670Z,100.00
2018-07-20T03:09:16.834Z,100.00
2018-07-20T03:11:45.041Z,100.00
2018-07-20T03:14:13.207Z,100.00
2018-07-20T03:16:41.459Z,100.00
2018-07-20T03:19:09.904Z,100.00
2018-07-20T03:21:38.086Z,100.00
2018-07-20T03:24:06.306Z,100.00
2018-07-20T03:26:34.482Z,100.00
2018-07-20T03:29:02.680Z,100.00
2018-07-20T03:31:30.842Z,100.00
2018-07-20T03:33:59.018Z,100.00
2018-07-20T03:36:27.178Z,100.00
2018-07-20T03:38:55.433Z,100.00
2018-07-20T03:41:23.605Z,100.00
2018-07-20T03:43:51.761Z,100.00
2018-07-20T03:46:19.917Z,100.00
2018-07-20T03:48:48.139Z,100.00
2018-07-20T03:51:16.313Z,100.00
2018-07-20T03:53:44.581Z,100.00
2018-07-20T03:56:12.869Z,100.00
2018-07-20T03:58:41.151Z,100.00
2018-07-20T04:01:09.357Z,100.00
2018-07-20T04:03:37.537Z,100.00
2018-07-20T04:06:05.961Z,100.00
2018-07-20T04:08:34.137Z,100.00
2018-07-20T04:11:02.465Z,100.00
2018-07-20T04:13:30.613Z,100.00
2018-07-20T04:15:58.880Z,100.00
2018-07-20T04:18:27.075Z,100.00
2018-07-20T04:20:55.236Z,100.00
2018-07-20T04:23:23.609Z,100.00
2018-07-20T04:25:51.804Z,100.00
2018-07-20T04:28:19.961Z,100.00
2018-07-20T04:30:48.206Z,100.00
2018-07-20T04:33:16.389Z,100.00
2018-07-20T04:35:44.550Z,100.00
2018-07-20T04:38:12.752Z,100.00
2018-07-20T04:40:40.889Z,100.00
2018-07-20T04:43:09.306Z,100.00
2018-07-20T04:45:37.569Z,100.00
2018-07-20T04:48:05.958Z,100.00
2018-07-20T04:50:34.141Z,100.00
2018-07-20T04:53:02.307Z,100.00
2018-07-20T04:55:30.493Z,100.00
2018-07-20T04:57:58.741Z,100.00
2018-07-20T05:00:27.041Z,100.00
2018-07-20T05:02:55.300Z,100.00
2018-07-20T05:05:23.471Z,100.00
2018-07-20T05:07:52.564Z,100.00
2018-07-20T05:10:20.738Z,97.15
2018-07-20T05:12:48.889Z,96.75
2018-07-20T05:15:17.070Z,96.38
2018-07-20T05:17:45.258Z,93.33
2018-07-20T05:20:13.518Z,92.09
2018-07-20T05:22:41.686Z,92.50
2018-07-20T05:25:09.855Z,93.32
2018-07-20T05:27:38.018Z,90.80
2018-07-20T05:30:06.318Z,90.50
2018-07-20T05:32:34.555Z,91.34
2018-07-20T05:35:02.678Z,90.17
2018-07-20T05:37:30.848Z,90.84
2018-07-20T05:39:59.150Z,89.50
2018-07-20T05:42:27.405Z,89.89
2018-07-20T05:44:55.705Z,88.33
2018-07-20T05:47:23.888Z,88.31
2018-07-20T05:49:52.129Z,86.06
2018-07-20T05:52:20.301Z,81.08
2018-07-20T05:54:48.813Z,80.74
2018-07-20T05:57:16.993Z,78.96
2018-07-20T05:59:45.237Z,77.30
2018-07-20T06:02:13.937Z,75.44
2018-07-20T06:04:42.117Z,76.09
2018-07-20T06:07:10.365Z,74.72
2018-07-20T06:09:38.667Z,72.42
2018-07-20T06:12:07.244Z,70.19
2018-07-20T06:14:35.449Z,72.34
2018-07-20T06:17:03.630Z,70.19
2018-07-20T06:19:31.784Z,68.60
2018-07-20T06:22:00.105Z,68.69
2018-07-20T06:24:28.298Z,70.55
2018-07-20T06:26:56.476Z,67.81
2018-07-20T06:29:24.655Z,68.38
2018-07-20T06:31:52.828Z,67.32
2018-07-20T06:34:21.097Z,65.94
2018-07-20T06:36:49.254Z,63.62
2018-07-20T06:39:17.442Z,65.10
2018-07-20T06:41:45.749Z,64.19
2018-07-20T06:44:13.918Z,63.39
2018-07-20T06:46:42.090Z,64.73
2018-07-20T06:49:10.253Z,65.60
2018-07-20T06:51:38.525Z,63.86
2018-07-20T06:54:06.705Z,63.39
2018-07-20T06:56:34.890Z,64.11
2018-07-20T06:59:03.057Z,62.89
2018-07-20T07:01:31.229Z,61.08
2018-07-20T07:03:59.493Z,63.21
2018-07-20T07:06:27.667Z,62.57
2018-07-20T07:08:55.841Z,61.80
2018-07-20T07:11:24.057Z,59.21
2018-07-20T07:13:52.218Z,58.79
2018-07-20T07:16:20.481Z,56.21
2018-07-20T07:18:48.640Z,56.33
2018-07-20T07:21:16.812Z,59.78
2018-07-20T07:23:45.088Z,57.82
2018-07-20T07:26:13.738Z,58.45
2018-07-20T07:28:41.950Z,59.03
2018-07-20T07:31:10.134Z,53.80
2018-07-20T07:33:38.330Z,54.36
2018-07-20T07:36:06.576Z,56.36
2018-07-20T07:38:34.822Z,56.67
2018-07-20T07:41:03.035Z,54.31
2018-07-20T07:43:31.206Z,52.84
2018-07-20T07:45:59.378Z,52.30
2018-07-20T07:48:27.540Z,52.36
2018-07-20T07:50:55.702Z,52.23
2018-07-20T07:53:23.908Z,51.12
2018-07-20T07:55:52.177Z,51.86
2018-07-20T07:58:20.341Z,47.88
2018-07-20T08:00:48.543Z,51.58
2018-07-20T08:03:16.710Z,49.20
2018-07-20T08:05:44.871Z,51.43
2018-07-20T08:08:13.573Z,51.62
2018-07-20T08:10:41.833Z,51.69
2018-07-20T08:13:10.021Z,48.27
2018-07-20T08:15:38.342Z,47.60
2018-07-20T08:18:06.585Z,48.23
2018-07-20T08:20:34.745Z,47.97
2018-07-20T08:23:03.327Z,46.97
2018-07-20T08:25:31.473Z,45.69
2018-07-20T08:27:59.668Z,44.46
2018-07-20T08:30:27.871Z,45.44
2018-07-20T08:32:56.037Z,46.77
2018-07-20T08:35:24.278Z,44.70
2018-07-20T08:37:52.474Z,43.94
2018-07-20T08:40:20.734Z,44.24
2018-07-20T08:42:48.902Z,43.81
2018-07-20T08:45:17.102Z,45.90
2018-07-20T08:47:45.261Z,45.39
2018-07-20T08:50:13.530Z,44.69
2018-07-20T08:52:41.698Z,44.01
2018-07-20T08:55:09.882Z,43.38
2018-07-20T08:57:38.046Z,43.35
2018-07-20T09:00:06.946Z,42.30
2018-07-20T09:02:35.116Z,41.10
2018-07-20T09:05:03.570Z,40.50
2018-07-20T09:07:31.778Z,42.20
2018-07-20T09:09:59.978Z,40.98
2018-07-20T09:12:28.214Z,40.29
2018-07-20T09:14:56.404Z,40.92
2018-07-20T09:17:24.628Z,41.08
2018-07-20T09:19:52.778Z,39.85
2018-07-20T09:22:21.026Z,38.99
2018-07-20T09:24:49.190Z,38.83
2018-07-20T09:27:17.381Z,37.80
2018-07-20T09:29:45.679Z,38.03
2018-07-20T09:32:14.075Z,38.94
2018-07-20T09:34:42.341Z,39.30
2018-07-20T09:37:10.529Z,38.82
2018-07-20T09:39:38.757Z,37.54
2018-07-20T09:42:07.050Z,37.97
2018-07-20T09:44:36.564Z,35.50
2018-07-20T09:47:04.949Z,37.73
2018-07-20T09:49:33.115Z,36.40
2018-07-20T09:52:01.362Z,36.26
2018-07-20T09:54:29.539Z,36.59
2018-07-20T09:56:57.704Z,36.03
2018-07-20T09:59:26.204Z,35.08
2018-07-20T10:01:54.372Z,34.51
2018-07-20T10:04:22.652Z,33.99
2018-07-20T10:06:50.926Z,34.81
2018-07-20T10:09:19.186Z,34.83
2018-07-20T10:11:47.354Z,34.31
2018-07-20T10:14:15.538Z,33.85
2018-07-20T10:16:43.810Z,31.87
2018-07-20T10:19:12.426Z,32.39
2018-07-20T10:21:41.005Z,32.07
2018-07-20T10:24:09.255Z,31.43
2018-07-20T10:26:37.434Z,30.92
2018-07-20T10:29:06.232Z,30.34
2018-07-20T10:31:34.408Z,28.49
2018-07-20T10:34:02.662Z,28.88
2018-07-20T10:36:31.591Z,28.13
2018-07-20T10:38:59.842Z,27.24
2018-07-20T10:41:28.009Z,26.27
2018-07-20T10:43:56.193Z,26.24
2018-07-20T10:46:24.377Z,25.28
2018-07-20T10:48:52.657Z,25.21
2018-07-20T10:51:20.831Z,26.48
2018-07-20T10:53:55.703Z,26.37
2018-07-20T10:56:24.406Z,25.51
2018-07-20T10:58:53.176Z,25.83
2018-07-20T11:01:21.421Z,26.61
2018-07-20T11:03:49.886Z,26.30
2018-07-20T11:06:18.870Z,26.16
2018-07-20T11:08:47.036Z,26.94
2018-07-20T11:11:15.291Z,25.84
2018-07-20T11:13:43.653Z,27.41
2018-07-20T11:16:12.022Z,26.55
2018-07-20T11:18:40.269Z,26.74
2018-07-20T11:21:08.450Z,26.79
2018-07-20T11:23:36.700Z,26.81
2018-07-20T11:26:05.069Z,26.09
2018-07-20T11:28:33.351Z,27.07
2018-07-20T11:31:01.658Z,26.46
2018-07-20T11:33:29.837Z,26.05
2018-07-20T11:35:58.023Z,24.93
2018-07-20T11:38:26.247Z,21.22
2018-07-20T11:40:54.525Z,21.56
2018-07-20T11:43:22.712Z,23.55
2018-07-20T11:45:50.882Z,22.18
2018-07-20T11:48:19.175Z,17.42
2018-07-20T11:50:47.342Z,16.52
2018-07-20T11:53:15.572Z,19.19
2018-07-20T11:55:43.781Z,17.09
2018-07-20T11:58:11.942Z,14.82
2018-07-20T12:00:40.114Z,14.31
2018-07-20T12:03:08.410Z,13.21
2018-07-20T12:05:36.878Z,15.08
2018-07-20T12:08:05.146Z,15.01
2018-07-20T12:10:33.329Z,14.45
2018-07-20T12:13:01.490Z,12.28
2018-07-20T12:15:29.657Z,14.75
2018-07-20T12:17:57.849Z,19.71
2018-07-20T12:20:26.078Z,20.64
2018-07-20T12:22:54.341Z,18.63
2018-07-20T12:25:22.545Z,15.98
2018-07-20T12:27:50.736Z,17.34
2018-07-20T12:30:18.913Z,16.87
2018-07-20T12:32:47.093Z,17.71
2018-07-20T12:35:15.277Z,16.39
2018-07-20T12:37:43.541Z,14.09
2018-07-20T12:40:11.763Z,12.45
2018-07-20T12:42:40.030Z,11.58
2018-07-20T12:45:08.378Z,10.17
2018-07-20T12:47:36.557Z,11.62
2018-07-20T12:50:05.557Z,10.37
2018-07-20T12:52:33.829Z,10.77
2018-07-20T12:55:01.989Z,9.98
2018-07-20T12:57:30.218Z,10.12
2018-07-20T12:59:58.437Z,10.60
2018-07-20T13:02:26.620Z,10.95
2018-07-20T13:04:54.879Z,9.34
2018-07-20T13:07:23.389Z,9.16
2018-07-20T13:09:51.582Z,10.55
2018-07-20T13:12:19.784Z,12.21
2018-07-20T13:14:48.109Z,12.59
2018-07-20T13:17:16.281Z,9.29
2018-07-20T13:19:45.114Z,10.03
2018-07-20T13:22:13.322Z,9.02
2018-07-20T13:24:41.524Z,10.49
2018-07-20T13:27:09.780Z,10.04
2018-07-20T13:29:37.963Z,16.04
2018-07-20T13:32:06.299Z,10.95
2018-07-20T13:34:34.459Z,8.25
2018-07-20T13:37:02.613Z,7.19
2018-07-20T13:39:30.916Z,5.69
2018-07-20T13:41:59.145Z,6.50
2018-07-20T13:44:27.424Z,7.52
2018-07-20T13:46:55.724Z,6.90
2018-07-20T13:49:23.966Z,6.27
2018-07-20T13:51:52.153Z,6.58
2018-07-20T13:54:20.325Z,6.84
2018-07-20T13:56:48.480Z,7.67
2018-07-20T13:59:16.653Z,8.84
2018-07-20T14:01:44.832Z,9.31
2018-07-20T14:04:13.002Z,15.77
2018-07-20T14:06:41.166Z,10.81
2018-07-20T14:09:10.470Z,10.24
2018-07-20T14:11:39.019Z,10.54
2018-07-20T14:14:07.613Z,10.75
2018-07-20T14:16:35.847Z,11.93
2018-07-20T14:19:04.498Z,12.26
2018-07-20T14:21:32.790Z,12.04
2018-07-20T14:24:01.074Z,12.65
2018-07-20T14:26:29.359Z,12.42
2018-07-20T14:28:57.473Z,10.33
2018-07-20T14:31:25.824Z,9.91
2018-07-20T14:33:53.961Z,9.00
2018-07-20T14:36:22.218Z,9.30
2018-07-20T14:38:50.411Z,7.70
2018-07-20T14:41:18.683Z,7.65
2018-07-20T14:43:46.845Z,8.10
2018-07-20T14:46:15.039Z,8.80
2018-07-20T14:48:43.205Z,8.60
2018-07-20T14:51:11.860Z,9.68
2018-07-20T14:53:40.057Z,7.78
2018-07-20T14:56:08.241Z,7.67
2018-07-20T14:58:36.429Z,7.62
2018-07-20T15:01:04.671Z,8.34
2018-07-20T15:03:32.857Z,9.93
2018-07-20T15:06:01.347Z,7.68
2018-07-20T15:08:29.607Z,9.09
2018-07-20T15:10:57.881Z,10.65
2018-07-20T15:13:26.022Z,8.96
2018-07-20T15:15:54.214Z,10.65
2018-07-20T15:18:22.394Z,11.05
2018-07-20T15:20:50.550Z,11.99
2018-07-20T15:23:18.846Z,14.62
2018-07-20T15:25:47.083Z,13.83
2018-07-20T15:28:15.298Z,12.88
2018-07-20T15:30:43.601Z,13.49
2018-07-20T15:33:11.845Z,14.32
2018-07-20T15:35:40.032Z,14.91
2018-07-20T15:38:08.246Z,17.26
2018-07-20T15:40:36.373Z,16.61
2018-07-20T15:43:04.549Z,17.06
2018-07-20T15:45:32.802Z,16.84
2018-07-20T15:48:00.965Z,17.01
2018-07-20T15:50:29.135Z,20.03
2018-07-20T15:53:35.788Z,19.69
2018-07-20T15:55:25.597Z,19.60
2018-07-20T15:57:53.996Z,19.97
2018-07-20T16:00:22.261Z,19.45
2018-07-20T16:02:50.430Z,17.96
2018-07-20T16:05:18.597Z,15.72
2018-07-20T16:07:46.850Z,14.13
2018-07-20T16:10:15.198Z,14.67
2018-07-20T16:12:43.362Z,17.26
2018-07-20T16:15:11.656Z,19.12
2018-07-20T16:17:39.828Z,19.55
2018-07-20T16:20:07.990Z,20.39
2018-07-20T16:22:36.226Z,20.99
2018-07-20T16:25:04.758Z,22.13
2018-07-20T16:27:33.040Z,23.77
2018-07-20T16:30:01.349Z,23.80
2018-07-20T16:32:29.556Z,22.93
2018-07-20T16:34:58.022Z,24.02
2018-07-20T16:37:26.194Z,23.97
2018-07-20T16:39:54.386Z,23.04
2018-07-20T16:42:22.560Z,24.05
2018-07-20T16:44:51.209Z,24.16
2018-07-20T16:47:19.502Z,23.28
2018-07-20T16:49:47.709Z,23.59
2018-07-20T16:52:15.970Z,24.16
2018-07-20T16:54:44.142Z,23.86
2018-07-20T16:57:12.877Z,23.64
2018-07-20T16:59:41.065Z,23.91
2018-07-20T17:02:09.469Z,24.60
2018-07-20T17:04:37.732Z,24.70
2018-07-20T17:07:05.942Z,25.29
2018-07-20T17:09:34.125Z,24.94
2018-07-20T17:12:02.318Z,25.41
2018-07-20T17:14:30.509Z,25.68
2018-07-20T17:16:58.674Z,25.05
2018-07-20T17:19:26.840Z,24.97
2018-07-20T17:21:55.026Z,27.46
2018-07-20T17:24:23.201Z,25.45
2018-07-20T17:26:51.385Z,24.82
2018-07-20T17:29:19.577Z,26.48
2018-07-20T17:31:47.761Z,25.81
2018-07-20T17:34:15.941Z,26.91
2018-07-20T17:36:44.145Z,25.95
2018-07-20T17:39:12.956Z,26.53
2018-07-20T17:41:41.439Z,26.50
2018-07-20T17:44:10.138Z,26.67
2018-07-20T17:46:38.677Z,25.93
2018-07-20T17:49:07.140Z,25.74
2018-07-20T17:51:35.418Z,26.80
2018-07-20T17:54:03.639Z,26.45
2018-07-20T17:56:31.866Z,26.16
2018-07-20T17:59:00.055Z,26.03
2018-07-20T18:01:28.249Z,26.49
2018-07-20T18:03:56.451Z,27.12
2018-07-20T18:06:24.937Z,26.89
2018-07-20T18:08:53.201Z,27.50
2018-07-20T18:11:21.766Z,28.15
2018-07-20T18:13:49.978Z,28.95
2018-07-20T18:16:18.180Z,29.27
2018-07-20T18:18:46.442Z,29.28
2018-07-20T18:21:14.743Z,28.79
2018-07-20T18:23:42.996Z,28.58
2018-07-20T18:26:11.269Z,29.70
2018-07-20T18:28:39.573Z,28.97
2018-07-20T18:31:07.824Z,30.12
2018-07-20T18:33:36.225Z,30.19
2018-07-20T18:36:04.783Z,30.96
2018-07-20T18:38:32.968Z,31.26
2018-07-20T18:41:01.298Z,31.84
2018-07-20T18:43:29.794Z,31.52
2018-07-20T18:45:58.806Z,32.57
2018-07-20T18:48:27.206Z,33.69
2018-07-20T18:50:55.474Z,33.63
2018-07-20T18:53:23.654Z,33.19
2018-07-20T18:55:51.857Z,33.80
2018-07-20T18:58:20.202Z,33.62
2018-07-20T19:00:48.386Z,34.65
2018-07-20T19:03:16.801Z,34.82
2018-07-20T19:05:45.022Z,34.97
2018-07-20T19:08:13.284Z,35.56
2018-07-20T19:10:41.517Z,35.49
2018-07-20T19:13:10.373Z,36.01
2018-07-20T19:15:38.585Z,36.40
2018-07-20T19:18:06.914Z,36.54
2018-07-20T19:20:35.239Z,37.57
2018-07-20T19:23:03.653Z,37.41
2018-07-20T19:25:31.834Z,37.63
2018-07-20T19:28:00.083Z,37.76
2018-07-20T19:30:29.052Z,37.60
2018-07-20T19:32:57.202Z,37.92
2018-07-20T19:35:25.465Z,37.98
2018-07-20T19:37:53.638Z,37.83
2018-07-20T19:40:22.017Z,37.93
2018-07-20T19:42:50.158Z,38.16
2018-07-20T19:45:18.382Z,38.81
2018-07-20T19:47:46.620Z,38.88
2018-07-20T19:50:14.800Z,40.39
2018-07-20T19:52:43.072Z,39.63
2018-07-20T19:55:11.280Z,40.35
2018-07-20T20:00:18.986Z,41.32
2018-07-20T20:02:47.209Z,41.79
2018-07-20T20:05:15.381Z,42.16
2018-07-20T20:07:43.574Z,42.45
2018-07-20T20:10:11.758Z,43.13
2018-07-20T20:12:39.946Z,43.02
2018-07-20T20:15:08.569Z,43.74
2018-07-20T20:17:36.733Z,44.07
2018-07-20T20:20:07.735Z,44.13
2018-07-20T20:22:35.970Z,43.74
2018-07-20T20:25:04.147Z,43.10
2018-07-20T20:27:32.317Z,43.50
2018-07-20T20:30:00.545Z,43.75
2018-07-20T20:32:28.805Z,44.39
2018-07-20T20:34:56.981Z,46.24
2018-07-20T20:37:25.220Z,47.10
2018-07-20T20:39:53.405Z,45.96
2018-07-20T20:42:21.743Z,45.93
2018-07-20T20:44:50.186Z,45.55
2018-07-20T20:47:18.394Z,46.70
2018-07-20T20:49:46.672Z,46.63
2018-07-20T20:52:14.917Z,47.57
2018-07-20T20:54:43.150Z,48.33
2018-07-20T20:57:11.350Z,48.49
2018-07-20T20:59:39.534Z,48.63
2018-07-20T21:02:07.699Z,48.93
2018-07-20T21:04:35.848Z,49.64
2018-07-20T21:07:04.062Z,49.15
2018-07-20T21:09:32.222Z,49.34
2018-07-20T21:12:00.495Z,49.37
2018-07-20T21:14:28.586Z,49.01
2018-07-20T21:16:56.778Z,48.50
2018-07-20T21:19:24.990Z,48.62
2018-07-20T21:21:53.209Z,48.70
2018-07-20T21:24:21.379Z,48.87
2018-07-20T21:26:49.557Z,49.96
2018-07-20T21:29:17.790Z,49.78
2018-07-20T21:31:45.981Z,50.22
2018-07-20T21:34:14.151Z,50.53
2018-07-20T21:36:42.386Z,50.66
2018-07-20T21:39:12.315Z,50.56
2018-07-20T21:41:41.095Z,50.85
2018-07-20T21:44:09.540Z,52.21
2018-07-20T21:46:37.950Z,52.25
2018-07-20T21:49:06.128Z,52.14
2018-07-20T21:51:34.316Z,52.94
2018-07-20T21:54:02.495Z,53.33
2018-07-20T21:56:30.846Z,53.43
2018-07-20T21:58:59.050Z,53.39
2018-07-20T22:01:27.329Z,53.73
2018-07-20T22:03:55.487Z,53.17
2018-07-20T22:06:23.666Z,53.56
2018-07-20T22:08:51.875Z,53.57
2018-07-20T22:11:20.130Z,53.85
2018-07-20T22:13:48.501Z,54.10
2018-07-20T22:16:16.772Z,55.10
2018-07-20T22:18:44.942Z,55.50
2018-07-20T22:21:13.147Z,55.98
2018-07-20T22:23:41.578Z,56.31
2018-07-20T22:26:10.054Z,57.01
2018-07-20T22:28:38.411Z,58.06
2018-07-20T22:31:06.725Z,58.47
2018-07-20T22:33:34.925Z,59.09
2018-07-20T22:36:03.101Z,59.72
2018-07-20T22:38:31.293Z,60.55
2018-07-20T22:40:59.565Z,60.07
2018-07-20T22:43:27.736Z,60.61
2018-07-20T22:45:55.918Z,61.02
2018-07-20T22:48:24.073Z,61.80
2018-07-20T22:50:52.312Z,62.49
2018-07-20T22:53:20.471Z,63.46
2018-07-20T22:55:48.648Z,63.07
2018-07-20T22:58:16.836Z,62.96
2018-07-20T23:00:45.001Z,63.50
2018-07-20T23:03:13.252Z,63.64
2018-07-20T23:05:41.413Z,62.97
2018-07-20T23:08:09.786Z,63.45
2018-07-20T23:10:37.956Z,63.93
2018-07-20T23:13:06.126Z,64.21
2018-07-20T23:15:34.290Z,65.05
2018-07-20T23:18:02.466Z,65.30
2018-07-20T23:20:30.625Z,65.83
2018-07-20T23:22:58.778Z,66.67
2018-07-20T23:25:27.082Z,66.59
2018-07-20T23:27:55.253Z,66.85
2018-07-20T23:30:23.498Z,68.01
2018-07-20T23:32:51.670Z,67.36
2018-07-20T23:35:19.841Z,68.41
2018-07-20T23:37:48.029Z,68.33
2018-07-20T23:40:16.200Z,68.60
2018-07-20T23:42:44.365Z,73.06
2018-07-20T23:45:12.560Z,79.22
2018-07-20T23:47:40.741Z,74.59
2018-07-20T23:50:08.916Z,76.08
2018-07-20T23:52:37.085Z,74.98
2018-07-20T23:55:06.073Z,75.64
2018-07-20T23:57:34.252Z,71.41
