createdAt,value
2019-03-30T00:00:01.623Z,33.25
2019-03-30T00:02:30.760Z,33.70
2019-03-30T00:05:00.571Z,36.20
2019-03-30T00:07:29.698Z,33.38
2019-03-30T00:09:58.787Z,30.57
2019-03-30T00:12:27.875Z,32.15
2019-03-30T00:14:56.993Z,32.55
2019-03-30T00:17:29.384Z,34.58
2019-03-30T00:19:58.515Z,30.05
2019-03-30T00:22:27.611Z,32.73
2019-03-30T00:24:56.723Z,31.23
2019-03-30T00:27:26.421Z,32.48
2019-03-30T00:29:58.160Z,37.80
2019-03-30T00:32:27.249Z,30.95
2019-03-30T00:34:56.349Z,30.82
2019-03-30T00:37:25.426Z,31.12
2019-03-30T00:39:54.553Z,26.97
2019-03-30T00:42:23.650Z,27.58
2019-03-30T00:44:52.790Z,29.67
2019-03-30T00:47:21.962Z,28.42
2019-03-30T00:49:51.077Z,27.75
2019-03-30T00:52:20.182Z,33.08
2019-03-30T00:54:49.483Z,30.75
2019-03-30T00:57:18.583Z,26.95
2019-03-30T00:59:47.691Z,27.77
2019-03-30T01:02:17.156Z,28.38
2019-03-30T01:04:46.662Z,25.37
2019-03-30T01:07:16.054Z,28.95
2019-03-30T01:09:45.161Z,24.60
2019-03-30T01:12:16.385Z,25.00
2019-03-30T01:14:45.538Z,27.67
2019-03-30T01:17:14.650Z,26.73
2019-03-30T01:19:43.803Z,25.17
2019-03-30T01:22:12.904Z,30.17
2019-03-30T01:24:42.065Z,22.70
2019-03-30T01:27:11.169Z,27.65
2019-03-30T01:29:40.267Z,23.80
2019-03-30T01:32:09.337Z,23.73
2019-03-30T01:34:38.438Z,26.62
2019-03-30T01:37:07.508Z,23.87
2019-03-30T01:39:36.628Z,22.22
2019-03-30T01:42:06.268Z,22.10
2019-03-30T01:44:35.392Z,25.55
2019-03-30T01:47:04.500Z,23.55
2019-03-30T01:49:33.611Z,27.67
2019-03-30T01:52:02.718Z,33.20
2019-03-30T01:54:31.827Z,34.65
2019-03-30T01:57:04.110Z,23.95
2019-03-30T01:59:33.213Z,23.75
2019-03-30T02:02:02.300Z,25.35
2019-03-30T02:04:31.413Z,27.20
2019-03-30T02:07:01.059Z,29.65
2019-03-30T02:09:30.160Z,31.40
2019-03-30T02:11:59.271Z,27.67
2019-03-30T02:14:30.861Z,37.63
2019-03-30T02:16:59.971Z,27.55
2019-03-30T02:19:29.088Z,27.25
2019-03-30T02:21:58.156Z,23.25
2019-03-30T02:24:27.270Z,32.03
2019-03-30T02:26:56.359Z,29.18
2019-03-30T02:29:25.492Z,30.82
2019-03-30T02:31:54.597Z,31.52
2019-03-30T02:34:23.698Z,31.15
2019-03-30T02:36:52.798Z,31.80
2019-03-30T02:39:21.910Z,29.32
2019-03-30T02:41:51.012Z,27.42
2019-03-30T02:44:22.903Z,23.50
2019-03-30T02:46:51.980Z,38.45
2019-03-30T02:49:21.089Z,26.52
2019-03-30T02:51:50.195Z,37.10
2019-03-30T02:54:19.466Z,31.62
2019-03-30T02:56:48.610Z,27.98
2019-03-30T02:59:17.707Z,26.73
2019-03-30T03:01:46.833Z,29.30
2019-03-30T03:04:16.165Z,29.85
2019-03-30T03:06:45.278Z,27.85
2019-03-30T03:09:14.375Z,37.53
2019-03-30T03:11:43.476Z,28.17
2019-03-30T03:14:13.635Z,27.58
2019-03-30T03:16:45.307Z,31.23
2019-03-30T03:19:14.433Z,33.75
2019-03-30T03:21:44.800Z,25.65
2019-03-30T03:24:13.893Z,27.05
2019-03-30T03:26:43.027Z,34.88
2019-03-30T03:29:12.118Z,37.67
2019-03-30T03:31:41.599Z,30.27
2019-03-30T03:34:10.894Z,32.83
2019-03-30T03:36:39.998Z,30.90
2019-03-30T03:39:09.083Z,30.88
2019-03-30T03:41:38.212Z,34.45
2019-03-30T03:44:07.276Z,41.80
2019-03-30T03:46:36.779Z,30.85
2019-03-30T03:49:05.872Z,26.60
2019-03-30T03:51:34.988Z,28.17
2019-03-30T03:54:04.373Z,26.62
2019-03-30T03:56:33.483Z,39.70
2019-03-30T03:59:02.768Z,41.92
2019-03-30T04:01:32.109Z,34.23
2019-03-30T04:04:01.185Z,44.42
2019-03-30T04:06:30.378Z,38.55
2019-03-30T04:08:59.472Z,33.42
2019-03-30T04:11:28.602Z,23.25
2019-03-30T04:13:57.686Z,40.95
2019-03-30T04:16:26.786Z,35.15
2019-03-30T04:18:55.885Z,28.23
2019-03-30T04:21:42.975Z,31.15
2019-03-30T04:23:58.462Z,27.00
2019-03-30T04:26:27.558Z,40.78
2019-03-30T04:28:56.636Z,36.28
2019-03-30T04:31:25.740Z,42.62
2019-03-30T04:33:54.836Z,35.03
2019-03-30T04:36:24.002Z,42.13
2019-03-30T04:38:53.726Z,38.38
2019-03-30T04:41:22.877Z,38.00
2019-03-30T04:43:51.971Z,26.87
2019-03-30T04:46:21.083Z,31.55
2019-03-30T04:48:50.201Z,32.88
2019-03-30T04:51:19.646Z,33.13
2019-03-30T04:53:52.202Z,31.20
2019-03-30T04:56:21.314Z,28.38
2019-03-30T04:58:50.395Z,36.58
2019-03-30T05:01:19.500Z,45.25
2019-03-30T05:03:48.602Z,38.10
2019-03-30T05:06:17.712Z,46.85
2019-03-30T05:08:46.826Z,42.75
2019-03-30T05:11:19.270Z,46.15
2019-03-30T05:13:48.361Z,44.13
2019-03-30T05:16:17.474Z,46.02
2019-03-30T05:18:46.560Z,40.67
2019-03-30T05:21:15.668Z,42.35
2019-03-30T05:23:44.812Z,37.67
2019-03-30T05:26:13.890Z,38.30
2019-03-30T05:28:43.033Z,40.33
2019-03-30T05:31:12.523Z,31.93
2019-03-30T05:33:41.950Z,26.25
2019-03-30T05:36:11.052Z,26.10
2019-03-30T05:38:42.662Z,28.30
2019-03-30T05:41:14.224Z,28.57
2019-03-30T05:43:43.309Z,33.95
2019-03-30T05:46:12.418Z,28.15
2019-03-30T05:48:41.555Z,30.80
2019-03-30T05:51:10.652Z,33.05
2019-03-30T05:53:39.775Z,28.07
2019-03-30T05:56:08.890Z,29.75
2019-03-30T05:58:38.115Z,29.48
2019-03-30T06:01:07.221Z,28.67
2019-03-30T06:03:36.328Z,30.37
2019-03-30T06:06:05.451Z,30.43
2019-03-30T06:08:38.694Z,27.73
2019-03-30T06:11:07.792Z,28.52
2019-03-30T06:13:37.751Z,28.62
2019-03-30T06:16:14.191Z,28.98
2019-03-30T06:18:43.784Z,30.97
2019-03-30T06:21:13.389Z,28.95
2019-03-30T06:23:42.504Z,27.05
2019-03-30T06:26:14.138Z,30.45
2019-03-30T06:28:43.249Z,26.57
2019-03-30T06:31:12.348Z,28.57
2019-03-30T06:33:41.980Z,28.02
2019-03-30T06:36:11.068Z,24.10
2019-03-30T06:38:43.989Z,29.72
2019-03-30T06:41:13.073Z,26.48
2019-03-30T06:43:42.195Z,26.48
2019-03-30T06:46:11.272Z,29.75
2019-03-30T06:48:40.399Z,29.65
2019-03-30T06:51:09.496Z,31.85
2019-03-30T06:53:38.927Z,30.23
2019-03-30T06:56:08.047Z,25.32
2019-03-30T06:58:37.135Z,28.83
2019-03-30T07:01:06.219Z,26.35
2019-03-30T07:03:35.326Z,23.27
2019-03-30T07:06:04.721Z,26.50
2019-03-30T07:08:33.855Z,24.63
2019-03-30T07:11:02.995Z,25.17
2019-03-30T07:13:32.112Z,25.82
2019-03-30T07:16:01.183Z,25.20
2019-03-30T07:18:32.797Z,28.80
2019-03-30T07:21:01.889Z,25.88
2019-03-30T07:23:33.753Z,24.45
2019-03-30T07:26:04.199Z,27.40
2019-03-30T07:28:33.346Z,26.00
2019-03-30T07:31:02.807Z,27.50
2019-03-30T07:33:31.953Z,29.63
2019-03-30T07:36:01.451Z,25.23
2019-03-30T07:38:30.547Z,24.77
2019-03-30T07:41:00.595Z,28.23
2019-03-30T07:43:29.687Z,25.70
2019-03-30T07:45:59.343Z,25.32
2019-03-30T07:48:28.432Z,24.32
2019-03-30T07:50:58.195Z,24.40
2019-03-30T07:53:27.303Z,23.85
2019-03-30T07:56:07.873Z,27.17
2019-03-30T07:58:27.428Z,24.77
2019-03-30T08:00:56.830Z,23.95
2019-03-30T08:03:25.966Z,28.83
2019-03-30T08:05:58.509Z,26.10
2019-03-30T08:08:27.611Z,22.98
2019-03-30T08:10:56.717Z,25.40
2019-03-30T08:13:25.838Z,22.37
2019-03-30T08:15:55.045Z,24.90
2019-03-30T08:18:27.752Z,23.87
2019-03-30T08:20:57.239Z,24.50
2019-03-30T08:23:40.342Z,25.27
2019-03-30T08:26:01.264Z,23.22
2019-03-30T08:28:30.747Z,26.57
2019-03-30T08:31:00.114Z,27.05
2019-03-30T08:33:31.571Z,22.93
2019-03-30T08:36:04.042Z,20.90
2019-03-30T08:38:33.172Z,24.20
2019-03-30T08:41:02.302Z,21.87
2019-03-30T08:43:31.437Z,25.82
2019-03-30T08:46:03.666Z,22.65
2019-03-30T08:48:36.536Z,22.87
2019-03-30T08:51:05.638Z,23.27
2019-03-30T08:53:34.784Z,20.32
2019-03-30T08:56:07.285Z,23.15
2019-03-30T08:58:45.362Z,22.00
2019-03-30T09:01:15.602Z,24.70
2019-03-30T09:03:47.986Z,20.48
2019-03-30T09:06:17.097Z,21.82
2019-03-30T09:08:46.564Z,21.82
2019-03-30T09:11:15.657Z,22.70
2019-03-30T09:13:48.443Z,22.95
2019-03-30T09:16:17.540Z,20.27
2019-03-30T09:18:47.358Z,22.37
2019-03-30T09:21:16.782Z,21.57
2019-03-30T09:23:45.936Z,20.27
2019-03-30T09:26:18.238Z,22.77
2019-03-30T09:28:47.648Z,24.15
2019-03-30T09:31:16.803Z,26.35
2019-03-30T09:33:49.232Z,22.55
2019-03-30T09:36:21.431Z,20.08
2019-03-30T09:38:53.427Z,21.27
2019-03-30T09:41:22.698Z,22.58
2019-03-30T09:43:51.781Z,23.10
2019-03-30T09:46:20.898Z,22.87
2019-03-30T09:48:50.317Z,23.77
2019-03-30T09:51:19.713Z,25.60
2019-03-30T09:53:51.888Z,19.80
2019-03-30T09:56:20.989Z,24.12
2019-03-30T09:58:50.094Z,22.20
2019-03-30T10:01:19.190Z,21.68
2019-03-30T10:03:48.265Z,23.40
2019-03-30T10:06:17.348Z,22.42
2019-03-30T10:08:48.599Z,19.23
2019-03-30T10:11:18.055Z,20.32
2019-03-30T10:13:47.157Z,20.35
2019-03-30T10:16:16.252Z,21.77
2019-03-30T10:18:45.351Z,21.85
2019-03-30T10:21:14.459Z,20.62
2019-03-30T10:23:43.549Z,23.77
2019-03-30T10:26:12.725Z,19.55
2019-03-30T10:28:41.811Z,21.33
2019-03-30T10:31:10.912Z,17.80
2019-03-30T10:33:40.285Z,19.87
2019-03-30T10:36:09.378Z,20.95
2019-03-30T10:38:38.472Z,22.90
2019-03-30T10:41:14.587Z,18.12
2019-03-30T10:43:44.674Z,22.32
2019-03-30T10:46:13.785Z,25.00
2019-03-30T10:48:42.882Z,19.35
2019-03-30T10:51:11.988Z,19.25
2019-03-30T10:53:41.087Z,22.73
2019-03-30T10:56:13.273Z,19.95
2019-03-30T10:58:42.664Z,19.67
2019-03-30T11:01:11.759Z,18.40
2019-03-30T11:03:41.768Z,21.30
2019-03-30T11:06:10.873Z,18.87
2019-03-30T11:08:40.272Z,21.30
2019-03-30T11:11:09.523Z,19.80
2019-03-30T11:13:42.412Z,16.87
2019-03-30T11:16:11.562Z,41.93
2019-03-30T11:18:44.023Z,18.67
2019-03-30T11:21:13.513Z,15.72
2019-03-30T11:23:42.593Z,22.22
2019-03-30T11:26:12.025Z,19.17
2019-03-30T11:28:41.174Z,18.55
2019-03-30T11:31:10.268Z,20.10
2019-03-30T11:33:39.358Z,20.02
2019-03-30T11:36:11.877Z,17.98
2019-03-30T11:38:40.985Z,18.15
2019-03-30T11:41:10.486Z,18.82
2019-03-30T11:43:39.994Z,16.70
2019-03-30T11:46:09.122Z,18.60
2019-03-30T11:48:38.587Z,19.37
2019-03-30T11:51:08.100Z,19.65
2019-03-30T11:53:37.487Z,18.55
2019-03-30T11:56:06.616Z,18.40
2019-03-30T11:58:36.088Z,21.05
2019-03-30T12:01:05.311Z,19.25
2019-03-30T12:03:34.444Z,16.55
2019-03-30T12:06:03.561Z,19.45
2019-03-30T12:08:35.333Z,17.55
2019-03-30T12:11:04.439Z,19.55
2019-03-30T12:13:33.548Z,17.25
2019-03-30T12:16:02.656Z,18.12
2019-03-30T12:18:31.752Z,19.52
2019-03-30T12:21:00.888Z,13.35
2019-03-30T12:23:30.701Z,15.05
2019-03-30T12:26:00.558Z,18.20
2019-03-30T12:28:29.651Z,21.07
2019-03-30T12:30:59.337Z,16.25
2019-03-30T12:33:30.394Z,12.68
2019-03-30T12:36:00.997Z,13.55
2019-03-30T12:38:33.171Z,16.77
2019-03-30T12:41:02.298Z,18.07
2019-03-30T12:43:34.091Z,15.23
2019-03-30T12:46:03.566Z,16.87
2019-03-30T12:48:32.651Z,19.20
2019-03-30T12:51:01.840Z,14.35
2019-03-30T12:53:30.997Z,12.95
2019-03-30T12:56:00.512Z,14.03
2019-03-30T12:58:29.599Z,13.28
2019-03-30T13:00:58.713Z,15.95
2019-03-30T13:03:27.870Z,17.40
2019-03-30T13:05:57.748Z,13.93
2019-03-30T13:08:27.185Z,14.47
2019-03-30T13:10:56.290Z,12.73
2019-03-30T13:13:25.447Z,15.10
2019-03-30T13:15:54.572Z,13.60
2019-03-30T13:18:23.661Z,13.40
2019-03-30T13:20:52.797Z,15.08
2019-03-30T13:23:22.279Z,17.87
2019-03-30T13:26:03.423Z,16.12
2019-03-30T13:28:28.678Z,14.30
2019-03-30T13:30:58.488Z,16.07
2019-03-30T13:33:27.585Z,14.78
2019-03-30T13:35:56.716Z,17.92
2019-03-30T13:38:26.497Z,16.00
2019-03-30T13:40:55.658Z,17.27
2019-03-30T13:43:25.562Z,15.60
2019-03-30T13:45:58.203Z,16.80
2019-03-30T13:48:28.724Z,13.95
2019-03-30T13:50:57.868Z,12.43
2019-03-30T13:53:26.997Z,9.80
2019-03-30T13:55:56.120Z,11.35
2019-03-30T13:58:28.531Z,11.97
2019-03-30T14:00:57.981Z,11.05
2019-03-30T14:03:30.221Z,13.13
2019-03-30T14:05:59.773Z,12.10
2019-03-30T14:08:29.087Z,9.65
2019-03-30T14:10:58.474Z,12.50
2019-03-30T14:13:30.042Z,10.65
2019-03-30T14:15:59.199Z,13.85
2019-03-30T14:18:31.843Z,10.75
2019-03-30T14:21:01.760Z,11.22
2019-03-30T14:23:30.949Z,11.95
2019-03-30T14:26:00.411Z,11.83
2019-03-30T14:28:32.959Z,12.58
2019-03-30T14:31:02.811Z,10.82
2019-03-30T14:33:31.920Z,11.12
2019-03-30T14:36:01.436Z,13.30
2019-03-30T14:38:30.560Z,10.90
2019-03-30T14:40:59.725Z,11.40
2019-03-30T14:43:29.149Z,12.20
2019-03-30T14:46:01.400Z,12.95
2019-03-30T14:48:30.559Z,10.38
2019-03-30T14:51:00.005Z,14.03
2019-03-30T14:53:29.140Z,10.75
2019-03-30T14:56:02.074Z,11.28
2019-03-30T14:58:34.581Z,10.00
2019-03-30T15:01:03.696Z,10.98
2019-03-30T15:03:33.147Z,13.62
2019-03-30T15:06:07.176Z,9.13
2019-03-30T15:08:39.736Z,10.30
2019-03-30T15:11:12.173Z,11.48
2019-03-30T15:13:41.391Z,9.73
2019-03-30T15:16:10.856Z,9.80
2019-03-30T15:18:43.430Z,9.63
2019-03-30T15:21:13.550Z,8.98
2019-03-30T15:23:43.389Z,11.57
2019-03-30T15:26:13.555Z,10.50
2019-03-30T15:28:43.037Z,12.20
2019-03-30T15:31:12.562Z,10.28
2019-03-30T15:33:41.693Z,11.22
2019-03-30T15:36:11.013Z,12.88
2019-03-30T15:38:40.786Z,11.55
2019-03-30T15:41:10.232Z,14.83
2019-03-30T15:43:39.365Z,15.13
2019-03-30T15:46:09.255Z,15.40
2019-03-30T15:48:39.841Z,14.90
2019-03-30T15:51:09.250Z,16.00
2019-03-30T15:53:38.740Z,14.58
2019-03-30T15:56:08.332Z,17.23
2019-03-30T15:58:38.034Z,16.02
2019-03-30T16:01:07.167Z,15.05
2019-03-30T16:03:36.311Z,18.37
2019-03-30T16:06:09.179Z,14.90
2019-03-30T16:08:42.865Z,20.37
2019-03-30T16:11:11.981Z,14.93
2019-03-30T16:13:41.454Z,19.98
2019-03-30T16:16:10.547Z,15.32
2019-03-30T16:18:45.700Z,16.45
2019-03-30T16:21:14.818Z,15.43
2019-03-30T16:23:45.122Z,14.23
2019-03-30T16:26:14.986Z,13.78
2019-03-30T16:28:46.073Z,13.88
2019-03-30T16:31:18.861Z,15.28
2019-03-30T16:33:47.980Z,14.87
2019-03-30T16:36:17.074Z,16.10
2019-03-30T16:38:46.210Z,17.48
2019-03-30T16:41:16.698Z,18.05
2019-03-30T16:43:46.851Z,13.25
2019-03-30T16:46:17.044Z,17.42
2019-03-30T16:48:49.777Z,16.00
2019-03-30T16:51:21.575Z,16.35
2019-03-30T16:53:51.539Z,15.32
2019-03-30T16:56:21.368Z,15.50
2019-03-30T16:58:50.475Z,15.98
2019-03-30T17:01:23.693Z,17.07
2019-03-30T17:03:52.814Z,17.92
2019-03-30T17:06:21.969Z,14.25
2019-03-30T17:08:51.066Z,16.85
2019-03-30T17:11:20.820Z,14.95
2019-03-30T17:13:49.960Z,15.63
2019-03-30T17:16:19.088Z,16.97
2019-03-30T17:18:48.204Z,15.90
2019-03-30T17:21:17.309Z,14.10
2019-03-30T17:23:46.853Z,17.62
2019-03-30T17:26:16.010Z,16.52
2019-03-30T17:28:45.492Z,16.00
2019-03-30T17:31:14.596Z,17.40
2019-03-30T17:33:43.720Z,16.50
2019-03-30T17:36:14.683Z,25.62
2019-03-30T17:38:47.295Z,67.27
2019-03-30T17:41:16.402Z,23.18
2019-03-30T17:43:46.007Z,20.85
2019-03-30T17:46:15.115Z,26.65
2019-03-30T17:48:47.713Z,20.10
2019-03-30T17:51:17.959Z,20.32
2019-03-30T17:53:47.101Z,21.35
2019-03-30T17:56:16.247Z,21.17
2019-03-30T17:58:45.371Z,20.80
2019-03-30T18:01:15.909Z,20.68
2019-03-30T18:03:47.427Z,32.98
2019-03-30T18:06:17.263Z,20.50
2019-03-30T18:08:46.375Z,21.25
2019-03-30T18:11:15.475Z,28.98
2019-03-30T18:13:44.629Z,22.80
2019-03-30T18:16:13.802Z,27.20
2019-03-30T18:18:52.029Z,25.45
2019-03-30T18:21:21.558Z,20.05
2019-03-30T18:23:50.979Z,22.85
2019-03-30T18:26:20.129Z,26.77
2019-03-30T18:28:51.168Z,22.95
2019-03-30T18:31:20.233Z,25.70
2019-03-30T18:33:51.597Z,22.05
2019-03-30T18:36:20.759Z,20.88
2019-03-30T18:38:50.155Z,20.37
2019-03-30T18:41:26.521Z,23.65
2019-03-30T18:43:56.246Z,22.02
2019-03-30T18:46:25.445Z,21.10
2019-03-30T18:48:55.224Z,21.50
2019-03-30T18:51:30.195Z,23.02
2019-03-30T18:53:59.390Z,23.47
2019-03-30T18:56:31.257Z,25.60
2019-03-30T18:59:00.375Z,25.32
2019-03-30T19:01:29.573Z,24.52
2019-03-30T19:04:01.143Z,26.05
2019-03-30T19:06:30.460Z,26.77
2019-03-30T19:09:03.070Z,28.65
2019-03-30T19:11:35.531Z,29.57
2019-03-30T19:14:04.741Z,27.58
2019-03-30T19:16:36.941Z,25.55
2019-03-30T19:19:09.107Z,28.87
2019-03-30T19:21:38.898Z,25.50
2019-03-30T19:24:08.414Z,31.37
2019-03-30T19:26:37.717Z,28.47
2019-03-30T19:29:06.888Z,27.32
2019-03-30T19:31:35.998Z,26.97
2019-03-30T19:34:05.816Z,28.45
2019-03-30T19:36:36.162Z,27.62
2019-03-30T19:39:08.156Z,29.40
2019-03-30T19:41:37.248Z,26.55
2019-03-30T19:44:06.411Z,32.63
2019-03-30T19:46:35.821Z,30.52
2019-03-30T19:49:04.929Z,27.73
2019-03-30T19:51:34.517Z,33.28
2019-03-30T19:54:07.597Z,31.85
2019-03-30T19:56:36.690Z,33.55
2019-03-30T19:59:12.287Z,31.90
2019-03-30T20:01:41.672Z,34.53
2019-03-30T20:04:14.759Z,40.65
2019-03-30T20:06:46.032Z,39.95
2019-03-30T20:09:15.911Z,37.78
2019-03-30T20:11:45.009Z,39.38
2019-03-30T20:14:14.114Z,41.42
2019-03-30T20:16:43.196Z,47.10
2019-03-30T20:19:13.241Z,37.85
2019-03-30T20:21:42.476Z,43.23
2019-03-30T20:24:11.604Z,41.23
2019-03-30T20:26:40.709Z,38.80
2019-03-30T20:29:24.388Z,39.63
2019-03-30T20:31:44.918Z,43.35
2019-03-30T20:34:14.332Z,42.35
2019-03-30T20:36:43.587Z,42.00
2019-03-30T20:39:12.712Z,35.90
2019-03-30T20:41:41.840Z,41.58
2019-03-30T20:44:10.986Z,40.52
2019-03-30T20:46:43.455Z,38.78
2019-03-30T20:49:10.908Z,42.30
2019-03-30T20:51:40.509Z,46.18
2019-03-30T20:54:09.957Z,39.65
2019-03-30T20:56:39.091Z,42.23
2019-03-30T20:59:08.155Z,39.90
2019-03-30T21:01:38.464Z,38.60
2019-03-30T21:04:07.698Z,41.85
2019-03-30T21:06:36.808Z,45.10
2019-03-30T21:09:07.470Z,40.45
2019-03-30T21:11:36.840Z,39.33
2019-03-30T21:14:06.601Z,36.83
2019-03-30T21:16:36.312Z,37.83
2019-03-30T21:19:05.727Z,44.48
2019-03-30T21:21:34.826Z,37.55
2019-03-30T21:24:04.780Z,37.03
2019-03-30T21:26:34.462Z,36.58
2019-03-30T21:29:03.569Z,39.80
2019-03-30T21:31:33.000Z,35.83
2019-03-30T21:34:07.448Z,33.40
2019-03-30T21:36:40.685Z,35.03
2019-03-30T21:39:09.817Z,35.05
2019-03-30T21:41:39.177Z,31.77
2019-03-30T21:44:21.337Z,35.33
2019-03-30T21:46:39.117Z,34.78
2019-03-30T21:49:08.202Z,27.80
2019-03-30T21:51:37.308Z,29.67
2019-03-30T21:54:07.119Z,37.13
2019-03-30T21:56:39.348Z,34.20
2019-03-30T21:59:08.401Z,28.05
2019-03-30T22:01:37.515Z,27.75
2019-03-30T22:04:06.959Z,30.30
2019-03-30T22:06:36.265Z,31.68
2019-03-30T22:09:06.785Z,29.48
2019-03-30T22:11:35.998Z,28.67
2019-03-30T22:14:05.406Z,31.62
2019-03-30T22:16:37.835Z,31.80
2019-03-30T22:19:07.227Z,31.60
2019-03-30T22:21:36.711Z,35.75
2019-03-30T22:24:05.820Z,33.23
2019-03-30T22:26:38.093Z,35.23
2019-03-30T22:29:08.132Z,30.00
2019-03-30T22:31:37.253Z,32.48
2019-03-30T22:34:06.687Z,34.27
2019-03-30T22:36:36.524Z,31.95
2019-03-30T22:39:07.615Z,32.75
2019-03-30T22:41:39.278Z,33.35
2019-03-30T22:44:08.799Z,33.02
2019-03-30T22:46:37.911Z,29.52
2019-03-30T22:49:10.954Z,29.67
2019-03-30T22:51:40.058Z,33.18
2019-03-30T22:54:09.881Z,34.60
2019-03-30T22:56:39.418Z,31.42
2019-03-30T22:59:11.063Z,30.48
2019-03-30T23:01:40.775Z,31.50
2019-03-30T23:04:10.203Z,38.08
2019-03-30T23:06:39.994Z,32.55
2019-03-30T23:09:11.408Z,34.67
2019-03-30T23:11:41.069Z,40.80
2019-03-30T23:14:11.198Z,40.15
2019-03-30T23:16:41.099Z,42.73
2019-03-30T23:19:10.189Z,43.68
2019-03-30T23:21:39.343Z,45.30
2019-03-30T23:24:12.398Z,45.83
2019-03-30T23:26:41.503Z,41.40
2019-03-30T23:29:11.001Z,38.58
2019-03-30T23:31:43.242Z,35.95
2019-03-30T23:34:13.116Z,38.10
2019-03-30T23:36:42.271Z,40.70
2019-03-30T23:39:12.109Z,41.70
2019-03-30T23:41:41.937Z,38.02
2019-03-30T23:44:11.011Z,37.95
2019-03-30T23:46:40.087Z,39.53
2019-03-30T23:49:09.899Z,36.60
2019-03-30T23:51:40.349Z,38.13
2019-03-30T23:54:12.005Z,39.13
2019-03-30T23:56:41.737Z,33.85
2019-03-30T23:59:11.510Z,34.63
