createdAt,value
2022-10-24T00:00:04.953Z,990.07
2022-10-24T00:01:04.847Z,990.03
2022-10-24T00:02:04.847Z,990.00
2022-10-24T00:03:04.880Z,990.05
2022-10-24T00:05:04.821Z,989.90
2022-10-24T00:06:04.835Z,989.88
2022-10-24T00:07:04.805Z,989.89
2022-10-24T00:08:04.803Z,989.85
2022-10-24T00:09:04.807Z,989.84
2022-10-24T00:10:04.781Z,989.89
2022-10-24T00:11:04.795Z,989.83
2022-10-24T00:12:04.763Z,989.83
2022-10-24T00:13:04.767Z,989.88
2022-10-24T00:14:04.749Z,989.86
2022-10-24T00:15:04.747Z,989.93
2022-10-24T00:16:04.776Z,989.91
2022-10-24T00:17:04.721Z,989.93
2022-10-24T00:18:05.289Z,989.89
2022-10-24T00:19:04.742Z,989.97
2022-10-24T00:20:04.730Z,989.91
2022-10-24T00:21:04.722Z,989.93
2022-10-24T00:22:04.690Z,989.99
2022-10-24T00:23:04.686Z,989.88
2022-10-24T00:24:04.693Z,989.88
2022-10-24T00:25:04.663Z,989.92
2022-10-24T00:26:04.681Z,989.89
2022-10-24T00:27:04.658Z,989.88
2022-10-24T00:28:04.653Z,989.89
2022-10-24T00:29:04.649Z,989.94
2022-10-24T00:30:04.641Z,989.94
2022-10-24T00:31:04.648Z,989.99
2022-10-24T00:32:04.619Z,989.92
2022-10-24T00:33:04.604Z,989.88
2022-10-24T00:34:04.600Z,989.89
2022-10-24T00:35:04.589Z,989.97
2022-10-24T00:36:04.611Z,989.93
2022-10-24T00:37:04.581Z,989.88
2022-10-24T00:38:04.572Z,989.93
2022-10-24T00:39:04.561Z,989.89
2022-10-24T00:40:04.593Z,990.01
2022-10-24T00:41:04.570Z,989.92
2022-10-24T00:42:04.542Z,990.01
2022-10-24T00:43:04.528Z,989.97
2022-10-24T00:44:04.524Z,990.06
2022-10-24T00:45:04.515Z,990.06
2022-10-24T00:46:04.539Z,990.02
2022-10-24T00:47:04.512Z,990.13
2022-10-24T00:48:04.498Z,990.09
2022-10-24T00:49:04.486Z,990.05
2022-10-24T00:50:04.477Z,990.05
2022-10-24T00:51:04.517Z,990.05
2022-10-24T00:52:04.483Z,990.02
2022-10-24T00:53:04.491Z,990.18
2022-10-24T00:54:04.449Z,990.10
2022-10-24T00:55:04.441Z,990.02
2022-10-24T00:56:04.448Z,990.09
2022-10-24T00:57:04.415Z,990.01
2022-10-24T00:58:04.437Z,990.00
2022-10-24T00:59:04.414Z,990.01
2022-10-24T01:00:04.403Z,990.00
2022-10-24T01:01:04.519Z,990.00
2022-10-24T01:02:04.462Z,990.02
2022-10-24T01:03:04.368Z,990.07
2022-10-24T01:04:04.367Z,990.06
2022-10-24T01:05:04.351Z,989.95
2022-10-24T01:06:04.372Z,990.00
2022-10-24T01:07:04.340Z,989.92
2022-10-24T01:08:04.331Z,990.02
2022-10-24T01:09:04.326Z,989.96
2022-10-24T01:10:04.312Z,989.90
2022-10-24T01:11:04.335Z,989.92
2022-10-24T01:12:04.295Z,989.91
2022-10-24T01:13:04.291Z,989.95
2022-10-24T01:14:04.278Z,989.89
2022-10-24T01:15:04.313Z,989.87
2022-10-24T01:16:04.301Z,989.85
2022-10-24T01:17:04.262Z,989.90
2022-10-24T01:18:04.259Z,989.88
2022-10-24T01:19:04.248Z,989.94
2022-10-24T01:20:04.237Z,989.94
2022-10-24T01:21:04.256Z,989.94
2022-10-24T01:22:05.815Z,989.92
2022-10-24T01:23:05.307Z,990.03
2022-10-24T01:24:05.050Z,990.07
2022-10-24T01:25:04.300Z,989.97
2022-10-24T01:26:06.868Z,990.13
2022-10-24T01:27:04.884Z,990.12
2022-10-24T01:28:05.898Z,990.07
2022-10-24T01:29:07.810Z,990.08
2022-10-24T01:30:04.887Z,990.14
2022-10-24T01:31:05.056Z,990.06
2022-10-24T01:32:07.310Z,990.07
2022-10-24T01:33:06.814Z,990.07
2022-10-24T01:34:12.048Z,990.04
2022-10-24T01:35:07.857Z,990.03
2022-10-24T01:36:06.825Z,990.04
2022-10-24T01:37:06.047Z,989.93
2022-10-24T01:38:08.818Z,989.85
2022-10-24T01:39:04.819Z,989.94
2022-10-24T01:40:05.311Z,989.72
2022-10-24T01:41:05.958Z,989.84
2022-10-24T01:42:04.826Z,989.85
2022-10-24T01:43:07.815Z,989.84
2022-10-24T01:44:06.891Z,989.75
2022-10-24T01:45:06.841Z,989.83
2022-10-24T01:46:05.155Z,989.79
2022-10-24T01:47:04.875Z,989.85
2022-10-24T01:48:05.821Z,989.87
2022-10-24T01:49:06.390Z,989.81
2022-10-24T01:50:08.021Z,989.90
2022-10-24T01:51:05.316Z,989.80
2022-10-24T01:52:04.275Z,989.83
2022-10-24T01:53:05.892Z,989.81
2022-10-24T01:54:05.864Z,989.76
2022-10-24T01:55:04.079Z,989.74
2022-10-24T01:56:04.914Z,989.66
2022-10-24T01:57:06.816Z,989.73
2022-10-24T01:58:04.552Z,989.75
2022-10-24T01:59:06.839Z,989.76
2022-10-24T02:00:05.903Z,989.79
2022-10-24T02:01:06.428Z,989.81
2022-10-24T02:02:08.319Z,989.77
2022-10-24T02:03:04.001Z,989.75
2022-10-24T02:04:04.914Z,989.78
2022-10-24T02:05:23.853Z,989.68
2022-10-24T02:06:07.320Z,989.75
2022-10-24T02:07:04.133Z,989.68
2022-10-24T02:08:05.321Z,989.82
2022-10-24T02:10:04.893Z,989.81
2022-10-24T02:11:05.085Z,989.77
2022-10-24T02:12:06.826Z,989.79
2022-10-24T02:13:07.387Z,989.84
2022-10-24T02:14:04.577Z,989.89
2022-10-24T02:15:05.354Z,989.83
2022-10-24T02:16:07.323Z,989.86
2022-10-24T02:17:04.483Z,989.85
2022-10-24T02:18:04.900Z,989.80
2022-10-24T02:19:05.324Z,989.84
2022-10-24T02:20:05.389Z,989.78
2022-10-24T02:21:05.336Z,989.82
2022-10-24T02:22:05.324Z,989.73
2022-10-24T02:23:08.381Z,989.69
2022-10-24T02:24:04.907Z,989.73
2022-10-24T02:25:06.338Z,989.71
2022-10-24T02:26:04.562Z,989.68
2022-10-24T02:27:04.525Z,989.60
2022-10-24T02:28:06.825Z,989.60
2022-10-24T02:29:05.563Z,989.66
2022-10-24T02:30:03.830Z,989.62
2022-10-24T02:31:04.325Z,989.55
2022-10-24T02:32:04.565Z,989.58
2022-10-24T02:33:05.389Z,989.54
2022-10-24T02:34:03.694Z,989.49
2022-10-24T02:35:03.670Z,989.54
2022-10-24T02:36:03.660Z,989.59
2022-10-24T02:37:03.646Z,989.59
2022-10-24T02:38:03.661Z,989.48
2022-10-24T02:39:03.624Z,989.52
2022-10-24T02:40:03.617Z,989.52
2022-10-24T02:41:03.620Z,989.56
2022-10-24T02:42:03.606Z,989.57
2022-10-24T02:43:03.625Z,989.46
2022-10-24T02:44:03.591Z,989.43
2022-10-24T02:45:03.585Z,989.54
2022-10-24T02:46:03.575Z,989.39
2022-10-24T02:47:03.575Z,989.37
2022-10-24T02:48:03.587Z,989.42
2022-10-24T02:49:03.551Z,989.35
2022-10-24T02:50:03.542Z,989.36
2022-10-24T02:51:03.549Z,989.34
2022-10-24T02:52:03.531Z,989.26
2022-10-24T02:53:03.552Z,989.31
2022-10-24T02:54:03.522Z,989.26
2022-10-24T02:55:03.514Z,989.32
2022-10-24T02:56:03.496Z,989.08
2022-10-24T02:57:03.491Z,989.15
2022-10-24T02:58:03.508Z,989.21
2022-10-24T02:59:03.526Z,989.23
2022-10-24T03:00:03.481Z,989.21
2022-10-24T03:01:03.568Z,989.28
2022-10-24T03:02:03.455Z,989.26
2022-10-24T03:03:03.467Z,989.33
2022-10-24T03:04:03.438Z,989.22
2022-10-24T03:05:03.434Z,989.25
2022-10-24T03:06:03.419Z,989.31
2022-10-24T03:07:03.438Z,989.42
2022-10-24T03:08:03.418Z,989.40
2022-10-24T03:09:03.419Z,989.36
2022-10-24T03:10:03.386Z,989.34
2022-10-24T03:11:03.392Z,989.39
2022-10-24T03:12:03.411Z,989.42
2022-10-24T03:13:03.387Z,989.41
2022-10-24T03:14:03.377Z,989.47
2022-10-24T03:15:03.355Z,989.46
2022-10-24T03:16:03.346Z,989.43
2022-10-24T03:17:03.375Z,989.57
2022-10-24T03:18:03.340Z,989.44
2022-10-24T03:19:03.325Z,989.46
2022-10-24T03:20:03.324Z,989.43
2022-10-24T03:21:03.333Z,989.41
2022-10-24T03:22:03.331Z,989.37
2022-10-24T03:23:03.296Z,989.32
2022-10-24T03:24:03.337Z,989.31
2022-10-24T03:25:03.272Z,989.29
2022-10-24T03:26:03.270Z,989.29
2022-10-24T03:27:03.260Z,989.31
2022-10-24T03:28:03.273Z,989.29
2022-10-24T03:29:03.237Z,989.30
2022-10-24T03:30:03.249Z,989.33
2022-10-24T03:31:03.227Z,989.30
2022-10-24T03:32:03.218Z,989.31
2022-10-24T03:33:03.228Z,989.33
2022-10-24T03:34:03.200Z,989.38
2022-10-24T03:35:03.200Z,989.35
2022-10-24T03:36:03.184Z,989.21
2022-10-24T03:37:03.187Z,989.30
2022-10-24T03:38:03.197Z,989.34
2022-10-24T03:39:03.162Z,989.30
2022-10-24T03:40:03.192Z,989.42
2022-10-24T03:41:03.154Z,989.44
2022-10-24T03:42:03.140Z,989.43
2022-10-24T03:43:03.162Z,989.40
2022-10-24T03:44:03.135Z,989.37
2022-10-24T03:45:03.117Z,989.34
2022-10-24T03:46:03.110Z,989.34
2022-10-24T03:47:03.130Z,989.24
2022-10-24T03:48:03.121Z,989.31
2022-10-24T03:49:03.106Z,989.35
2022-10-24T03:50:03.090Z,989.27
2022-10-24T03:51:03.071Z,989.30
2022-10-24T03:52:03.067Z,989.32
2022-10-24T03:53:03.196Z,989.38
2022-10-24T03:54:03.098Z,989.35
2022-10-24T03:55:03.036Z,989.37
2022-10-24T03:56:03.038Z,989.41
2022-10-24T03:57:03.035Z,989.33
2022-10-24T03:58:03.059Z,989.35
2022-10-24T03:59:03.349Z,989.41
2022-10-24T04:00:03.198Z,989.35
2022-10-24T04:01:03.145Z,989.35
2022-10-24T04:02:03.056Z,989.38
2022-10-24T04:03:03.001Z,989.39
2022-10-24T04:04:03.080Z,989.42
2022-10-24T04:05:02.969Z,989.37
2022-10-24T04:06:02.960Z,989.44
2022-10-24T04:07:03.200Z,989.41
2022-10-24T04:08:02.972Z,989.40
2022-10-24T04:09:02.937Z,989.32
2022-10-24T04:10:02.934Z,989.41
2022-10-24T04:11:02.942Z,989.46
2022-10-24T04:12:02.924Z,989.48
2022-10-24T04:13:03.389Z,989.46
2022-10-24T04:15:04.978Z,989.54
2022-10-24T04:16:03.889Z,989.46
2022-10-24T04:17:02.873Z,989.48
2022-10-24T04:18:02.896Z,989.45
2022-10-24T04:19:02.850Z,989.45
2022-10-24T04:20:02.850Z,989.44
2022-10-24T04:21:02.846Z,989.41
2022-10-24T04:22:02.829Z,989.44
2022-10-24T04:23:04.510Z,989.50
2022-10-24T04:24:02.822Z,989.51
2022-10-24T04:25:02.813Z,989.52
2022-10-24T04:26:02.802Z,989.56
2022-10-24T04:27:02.807Z,989.57
2022-10-24T04:28:02.786Z,989.55
2022-10-24T04:29:02.835Z,989.61
2022-10-24T04:30:02.774Z,989.51
2022-10-24T04:31:02.767Z,989.52
2022-10-24T04:32:02.760Z,989.48
2022-10-24T04:33:02.782Z,989.46
2022-10-24T04:34:02.743Z,989.41
2022-10-24T04:35:02.735Z,989.50
2022-10-24T04:36:02.726Z,989.43
2022-10-24T04:37:02.713Z,989.39
2022-10-24T04:38:02.751Z,989.44
2022-10-24T04:39:02.706Z,989.42
2022-10-24T04:40:02.735Z,989.40
2022-10-24T04:41:02.689Z,989.43
2022-10-24T04:42:02.684Z,989.49
2022-10-24T04:43:02.679Z,989.48
2022-10-24T04:44:02.693Z,989.43
2022-10-24T04:45:02.665Z,989.48
2022-10-24T04:46:02.654Z,989.49
2022-10-24T04:47:02.646Z,989.53
2022-10-24T04:48:02.638Z,989.56
2022-10-24T04:49:02.655Z,989.57
2022-10-24T04:50:02.624Z,989.64
2022-10-24T04:51:02.621Z,989.60
2022-10-24T04:52:02.602Z,989.56
2022-10-24T04:53:02.597Z,989.66
2022-10-24T04:54:02.610Z,989.64
2022-10-24T04:55:02.580Z,989.63
2022-10-24T04:56:02.578Z,989.65
2022-10-24T04:57:02.569Z,989.69
2022-10-24T04:58:02.572Z,989.56
2022-10-24T04:59:02.576Z,989.58
2022-10-24T05:00:02.545Z,989.61
2022-10-24T05:01:02.603Z,989.63
2022-10-24T05:02:02.642Z,989.55
2022-10-24T05:03:02.525Z,989.63
2022-10-24T05:05:02.510Z,989.54
2022-10-24T05:06:02.513Z,989.53
2022-10-24T05:07:02.492Z,989.50
2022-10-24T05:08:02.483Z,989.47
2022-10-24T05:09:02.500Z,989.58
2022-10-24T05:10:02.504Z,989.54
2022-10-24T05:11:02.465Z,989.50
2022-10-24T05:12:02.469Z,989.42
2022-10-24T05:13:02.472Z,989.42
2022-10-24T05:14:02.462Z,989.42
2022-10-24T05:15:02.440Z,989.43
2022-10-24T05:16:02.421Z,989.53
2022-10-24T05:17:02.414Z,989.44
2022-10-24T05:18:02.414Z,989.49
2022-10-24T05:19:02.423Z,989.47
2022-10-24T05:20:02.391Z,989.46
2022-10-24T05:21:02.385Z,989.54
2022-10-24T05:22:04.017Z,989.51
2022-10-24T05:23:02.366Z,989.50
2022-10-24T05:24:02.383Z,989.49
2022-10-24T05:25:02.364Z,989.51
2022-10-24T05:26:02.341Z,989.55
2022-10-24T05:27:02.334Z,989.46
2022-10-24T05:28:02.323Z,989.56
2022-10-24T05:29:02.384Z,989.55
2022-10-24T05:30:02.307Z,989.58
2022-10-24T05:31:02.300Z,989.61
2022-10-24T05:32:02.291Z,989.59
2022-10-24T05:33:02.284Z,989.66
2022-10-24T05:34:02.306Z,989.54
2022-10-24T05:35:02.270Z,989.65
2022-10-24T05:36:02.258Z,989.61
2022-10-24T05:37:02.247Z,989.62
2022-10-24T05:38:02.251Z,989.62
2022-10-24T05:39:02.256Z,989.64
2022-10-24T05:40:02.294Z,989.58
2022-10-24T05:41:02.220Z,989.60
2022-10-24T05:42:02.212Z,989.62
2022-10-24T05:43:02.209Z,989.58
2022-10-24T05:44:02.220Z,989.59
2022-10-24T05:45:02.190Z,989.54
2022-10-24T05:46:02.182Z,989.64
2022-10-24T05:47:02.173Z,989.65
2022-10-24T05:48:02.273Z,989.59
2022-10-24T05:49:02.180Z,989.58
2022-10-24T05:50:02.151Z,989.50
2022-10-24T05:51:02.157Z,989.49
2022-10-24T05:52:02.148Z,989.56
2022-10-24T05:53:02.133Z,989.54
2022-10-24T05:54:02.237Z,989.55
2022-10-24T05:55:07.269Z,989.54
2022-10-24T05:56:04.105Z,989.58
2022-10-24T05:57:02.097Z,989.53
2022-10-24T05:58:02.087Z,989.50
2022-10-24T05:59:02.114Z,989.52
2022-10-24T06:00:02.118Z,989.53
2022-10-24T06:01:02.135Z,989.48
2022-10-24T06:02:02.158Z,989.54
2022-10-24T06:03:02.077Z,989.47
2022-10-24T06:04:02.051Z,989.40
2022-10-24T06:05:02.062Z,989.44
2022-10-24T06:06:02.032Z,989.46
2022-10-24T06:07:02.022Z,989.37
2022-10-24T06:08:02.017Z,989.30
2022-10-24T06:09:02.044Z,989.36
2022-10-24T06:10:01.997Z,989.27
2022-10-24T06:11:01.997Z,989.33
2022-10-24T06:12:01.988Z,989.33
2022-10-24T06:13:01.978Z,989.34
2022-10-24T06:14:02.001Z,989.40
2022-10-24T06:15:01.960Z,989.37
2022-10-24T06:16:01.959Z,989.37
2022-10-24T06:17:01.955Z,989.38
2022-10-24T06:18:02.945Z,989.37
2022-10-24T06:19:01.925Z,989.47
2022-10-24T06:20:01.958Z,989.41
2022-10-24T06:21:01.915Z,989.51
2022-10-24T06:22:01.903Z,989.44
2022-10-24T06:23:01.891Z,989.41
2022-10-24T06:24:02.890Z,989.53
2022-10-24T06:25:01.915Z,989.54
2022-10-24T06:26:01.878Z,989.54
2022-10-24T06:27:01.865Z,989.59
2022-10-24T06:28:01.911Z,989.55
2022-10-24T06:29:01.878Z,989.53
2022-10-24T06:30:01.867Z,989.64
2022-10-24T06:31:02.869Z,989.60
2022-10-24T06:32:01.839Z,989.52
2022-10-24T06:33:01.824Z,989.55
2022-10-24T06:34:01.839Z,989.54
2022-10-24T06:35:01.817Z,989.59
2022-10-24T06:36:01.813Z,989.53
2022-10-24T06:37:01.799Z,989.62
2022-10-24T06:38:01.792Z,989.59
2022-10-24T06:39:01.812Z,989.60
2022-10-24T06:40:01.773Z,989.61
2022-10-24T06:41:01.764Z,989.69
2022-10-24T06:42:01.755Z,989.62
2022-10-24T06:43:01.752Z,989.71
2022-10-24T06:44:01.764Z,989.68
2022-10-24T06:45:01.735Z,989.70
2022-10-24T06:46:01.727Z,989.72
2022-10-24T06:47:01.720Z,989.74
2022-10-24T06:48:01.708Z,989.74
2022-10-24T06:49:01.701Z,989.75
2022-10-24T06:50:01.724Z,989.77
2022-10-24T06:51:01.705Z,989.79
2022-10-24T06:52:01.678Z,989.77
2022-10-24T06:53:01.689Z,989.69
2022-10-24T06:54:01.665Z,989.77
2022-10-24T06:55:01.684Z,989.76
2022-10-24T06:56:01.648Z,989.78
2022-10-24T06:57:01.667Z,989.74
2022-10-24T06:58:01.635Z,989.68
2022-10-24T06:59:02.492Z,989.80
2022-10-24T07:00:01.663Z,989.73
2022-10-24T07:01:01.732Z,989.72
2022-10-24T07:02:04.933Z,989.66
2022-10-24T07:03:02.591Z,989.76
2022-10-24T07:04:01.586Z,989.74
2022-10-24T07:05:01.607Z,989.82
2022-10-24T07:06:01.577Z,989.78
2022-10-24T07:07:01.571Z,989.75
2022-10-24T07:08:01.560Z,989.83
2022-10-24T07:09:01.554Z,989.82
2022-10-24T07:10:01.570Z,989.85
2022-10-24T07:11:01.541Z,989.85
2022-10-24T07:12:01.566Z,989.83
2022-10-24T07:13:01.528Z,989.82
2022-10-24T07:14:03.433Z,989.84
2022-10-24T07:15:01.540Z,989.91
2022-10-24T07:16:01.513Z,989.96
2022-10-24T07:17:01.495Z,989.87
2022-10-24T07:18:01.494Z,989.91
2022-10-24T07:19:01.479Z,989.96
2022-10-24T07:20:01.493Z,989.96
2022-10-24T07:21:01.470Z,989.91
2022-10-24T07:22:01.474Z,989.92
2022-10-24T07:23:01.449Z,989.90
2022-10-24T07:24:01.463Z,989.84
2022-10-24T07:25:01.433Z,989.85
2022-10-24T07:26:01.415Z,989.85
2022-10-24T07:27:01.414Z,989.82
2022-10-24T07:28:01.408Z,989.79
2022-10-24T07:30:04.780Z,989.81
2022-10-24T07:31:01.386Z,989.77
2022-10-24T07:32:01.394Z,989.87
2022-10-24T07:33:01.368Z,989.85
2022-10-24T07:34:01.405Z,989.78
2022-10-24T07:35:01.350Z,989.88
2022-10-24T07:36:01.349Z,989.96
2022-10-24T07:37:01.335Z,989.93
2022-10-24T07:38:01.337Z,989.96
2022-10-24T07:39:01.331Z,989.96
2022-10-24T07:40:01.354Z,990.01
2022-10-24T07:41:01.314Z,989.99
2022-10-24T07:42:01.301Z,989.97
2022-10-24T07:43:01.295Z,990.07
2022-10-24T07:44:01.297Z,989.98
2022-10-24T07:45:01.312Z,990.11
2022-10-24T07:47:02.262Z,990.03
2022-10-24T07:48:01.259Z,990.14
2022-10-24T07:49:02.242Z,990.10
2022-10-24T07:50:01.278Z,990.07
2022-10-24T07:51:01.241Z,990.04
2022-10-24T07:52:01.234Z,990.06
2022-10-24T07:53:01.216Z,990.02
2022-10-24T07:54:01.240Z,990.06
2022-10-24T07:55:01.203Z,990.04
2022-10-24T07:56:01.188Z,989.98
2022-10-24T07:57:01.178Z,989.98
2022-10-24T07:58:01.175Z,990.02
2022-10-24T07:59:05.882Z,990.01
2022-10-24T08:00:03.198Z,990.05
2022-10-24T08:01:01.206Z,989.96
2022-10-24T08:02:01.178Z,990.05
2022-10-24T08:03:01.138Z,989.98
2022-10-24T08:04:01.157Z,990.03
2022-10-24T08:05:01.641Z,989.93
2022-10-24T08:06:01.115Z,989.99
2022-10-24T08:07:01.109Z,989.92
2022-10-24T08:08:21.724Z,990.07
2022-10-24T08:09:03.118Z,990.00
2022-10-24T08:10:01.084Z,989.98
2022-10-24T08:12:02.069Z,989.88
2022-10-24T08:13:01.064Z,989.97
2022-10-24T08:14:01.098Z,989.94
2022-10-24T08:15:01.046Z,989.86
2022-10-24T08:16:01.030Z,989.79
2022-10-24T08:17:01.023Z,989.88
2022-10-24T08:18:01.026Z,989.76
2022-10-24T08:19:01.030Z,989.71
2022-10-24T08:20:02.015Z,989.72
2022-10-24T08:21:00.995Z,989.67
2022-10-24T08:22:00.990Z,989.63
2022-10-24T08:23:00.980Z,989.68
2022-10-24T08:24:00.974Z,989.67
2022-10-24T08:25:00.986Z,989.70
2022-10-24T08:26:00.955Z,989.72
2022-10-24T08:27:00.948Z,989.71
2022-10-24T08:28:02.824Z,989.67
2022-10-24T08:29:00.931Z,989.65
2022-10-24T08:30:00.961Z,989.61
2022-10-24T08:31:00.921Z,989.66
2022-10-24T08:32:00.910Z,989.72
2022-10-24T08:33:00.905Z,989.69
2022-10-24T08:34:00.957Z,989.64
2022-10-24T08:35:00.916Z,989.69
2022-10-24T08:36:00.915Z,989.53
2022-10-24T08:37:00.876Z,989.54
2022-10-24T08:38:00.872Z,989.52
2022-10-24T08:39:00.866Z,989.54
2022-10-24T08:40:00.875Z,989.61
2022-10-24T08:41:00.847Z,989.56
2022-10-24T08:42:00.837Z,989.56
2022-10-24T08:43:00.828Z,989.50
2022-10-24T08:44:00.819Z,989.50
2022-10-24T08:45:00.840Z,989.57
2022-10-24T08:46:00.816Z,989.51
2022-10-24T08:47:00.806Z,989.48
2022-10-24T08:48:00.803Z,989.50
2022-10-24T08:49:00.792Z,989.50
2022-10-24T08:50:00.806Z,989.50
2022-10-24T08:51:00.769Z,989.53
2022-10-24T08:52:00.757Z,989.45
2022-10-24T08:53:00.759Z,989.43
2022-10-24T08:54:00.748Z,989.43
2022-10-24T08:55:04.956Z,989.49
2022-10-24T08:56:02.733Z,989.45
2022-10-24T08:57:00.721Z,989.49
2022-10-24T08:58:00.713Z,989.44
2022-10-24T08:59:00.704Z,989.47
2022-10-24T09:00:00.734Z,989.39
2022-10-24T09:01:00.796Z,989.42
2022-10-24T09:02:03.541Z,989.46
2022-10-24T09:03:00.701Z,989.37
2022-10-24T09:04:00.666Z,989.39
2022-10-24T09:05:00.684Z,989.41
2022-10-24T09:06:00.646Z,989.39
2022-10-24T09:07:00.639Z,989.39
2022-10-24T09:08:00.637Z,989.39
2022-10-24T09:09:00.640Z,989.42
2022-10-24T09:10:00.646Z,989.36
2022-10-24T09:11:00.613Z,989.39
2022-10-24T09:12:00.610Z,989.41
2022-10-24T09:13:00.598Z,989.40
2022-10-24T09:14:00.603Z,989.45
2022-10-24T09:15:00.613Z,989.38
2022-10-24T09:16:00.583Z,989.44
2022-10-24T09:17:00.569Z,989.45
2022-10-24T09:18:00.564Z,989.45
2022-10-24T09:19:00.572Z,989.51
2022-10-24T09:20:00.587Z,989.50
2022-10-24T09:21:00.565Z,989.57
2022-10-24T09:22:00.534Z,989.51
2022-10-24T09:23:00.534Z,989.45
2022-10-24T09:24:00.517Z,989.54
2022-10-24T09:25:00.546Z,989.47
2022-10-24T09:26:00.510Z,989.43
2022-10-24T09:27:00.494Z,989.53
2022-10-24T09:28:00.492Z,989.48
2022-10-24T09:29:00.476Z,989.55
2022-10-24T09:30:00.496Z,989.57
2022-10-24T09:31:00.463Z,989.59
2022-10-24T09:32:00.460Z,989.60
2022-10-24T09:33:00.458Z,989.66
2022-10-24T09:34:00.495Z,989.60
2022-10-24T09:35:00.483Z,989.61
2022-10-24T09:36:00.426Z,989.64
2022-10-24T09:37:00.424Z,989.60
2022-10-24T09:38:00.413Z,989.58
2022-10-24T09:39:00.403Z,989.65
2022-10-24T09:40:00.496Z,989.60
2022-10-24T09:41:00.385Z,989.57
2022-10-24T09:42:00.377Z,989.54
2022-10-24T09:43:00.384Z,989.55
2022-10-24T09:44:00.366Z,989.52
2022-10-24T09:45:00.394Z,989.58
2022-10-24T09:46:00.351Z,989.55
2022-10-24T09:47:00.353Z,989.59
2022-10-24T09:48:00.441Z,989.54
2022-10-24T09:49:00.328Z,989.53
2022-10-24T09:50:00.333Z,989.61
2022-10-24T09:51:00.475Z,989.54
2022-10-24T09:52:00.336Z,989.52
2022-10-24T09:53:00.302Z,989.57
2022-10-24T09:54:00.291Z,989.48
2022-10-24T09:55:00.285Z,989.49
2022-10-24T09:56:00.303Z,989.50
2022-10-24T09:57:00.268Z,989.47
2022-10-24T09:58:00.271Z,989.51
2022-10-24T09:59:00.259Z,989.49
2022-10-24T10:00:00.249Z,989.48
2022-10-24T10:01:00.340Z,989.47
2022-10-24T10:02:00.407Z,989.45
2022-10-24T10:03:00.231Z,989.51
2022-10-24T10:04:01.284Z,989.42
2022-10-24T10:05:00.221Z,989.52
2022-10-24T10:06:00.695Z,989.51
2022-10-24T10:07:00.215Z,989.45
2022-10-24T10:08:00.183Z,989.52
2022-10-24T10:09:00.173Z,989.43
2022-10-24T10:10:00.161Z,989.53
2022-10-24T10:11:00.181Z,989.50
2022-10-24T10:12:03.538Z,989.60
2022-10-24T10:13:01.143Z,989.58
2022-10-24T10:14:00.590Z,989.61
2022-10-24T10:15:00.668Z,989.63
2022-10-24T10:16:00.274Z,989.65
2022-10-24T10:17:00.226Z,989.58
2022-10-24T10:18:00.115Z,989.64
2022-10-24T10:19:00.120Z,989.67
2022-10-24T10:20:00.109Z,989.63
2022-10-24T10:21:00.113Z,989.74
2022-10-24T10:22:01.102Z,989.73
2022-10-24T10:23:00.072Z,989.73
2022-10-24T10:24:00.081Z,989.75
2022-10-24T10:25:00.062Z,989.74
2022-10-24T10:26:00.119Z,989.68
2022-10-24T10:27:00.037Z,989.69
2022-10-24T10:28:02.399Z,989.67
2022-10-24T10:29:00.029Z,989.63
2022-10-24T10:30:00.016Z,989.56
2022-10-24T10:31:00.058Z,989.59
2022-10-24T10:32:00.007Z,989.61
2022-10-24T10:32:59.998Z,989.66
2022-10-24T10:33:59.990Z,989.65
2022-10-24T10:35:00.001Z,989.67
2022-10-24T10:36:00.033Z,989.66
2022-10-24T10:36:59.974Z,989.65
2022-10-24T10:37:59.966Z,989.71
2022-10-24T10:38:59.991Z,989.64
2022-10-24T10:39:59.945Z,989.61
2022-10-24T10:40:59.963Z,989.69
2022-10-24T10:41:59.937Z,989.66
2022-10-24T10:42:59.938Z,989.73
2022-10-24T10:43:59.923Z,989.65
2022-10-24T10:44:59.913Z,989.61
2022-10-24T10:45:59.931Z,989.65
2022-10-24T10:46:59.894Z,989.68
2022-10-24T10:47:59.904Z,989.64
2022-10-24T10:48:59.886Z,989.67
2022-10-24T10:49:59.875Z,989.62
2022-10-24T10:51:00.554Z,989.58
2022-10-24T10:51:59.849Z,989.60
2022-10-24T10:52:59.857Z,989.52
2022-10-24T10:53:59.857Z,989.59
2022-10-24T10:54:59.845Z,989.56
2022-10-24T10:55:59.875Z,989.58
2022-10-24T10:56:59.815Z,989.53
2022-10-24T10:57:59.818Z,989.52
2022-10-24T10:58:59.816Z,989.54
2022-10-24T10:59:59.810Z,989.56
2022-10-24T11:00:59.877Z,989.52
2022-10-24T11:01:59.879Z,989.52
2022-10-24T11:02:59.782Z,989.55
2022-10-24T11:03:59.778Z,989.57
2022-10-24T11:04:59.766Z,989.61
2022-10-24T11:05:59.756Z,989.52
2022-10-24T11:07:59.744Z,989.58
2022-10-24T11:08:59.745Z,989.48
2022-10-24T11:09:59.743Z,989.49
2022-10-24T11:10:59.721Z,989.51
2022-10-24T11:11:59.750Z,989.51
2022-10-24T11:12:59.742Z,989.48
2022-10-24T11:13:59.693Z,989.55
2022-10-24T11:14:59.680Z,989.55
2022-10-24T11:15:59.684Z,989.62
2022-10-24T11:16:59.701Z,989.54
2022-10-24T11:17:59.670Z,989.62
2022-10-24T11:18:59.670Z,989.53
2022-10-24T11:19:59.645Z,989.55
2022-10-24T11:20:59.651Z,989.51
2022-10-24T11:21:59.652Z,989.50
2022-10-24T11:22:59.637Z,989.61
2022-10-24T11:23:59.627Z,989.47
2022-10-24T11:24:59.609Z,989.61
2022-10-24T11:25:59.612Z,989.62
2022-10-24T11:26:59.633Z,989.54
2022-10-24T11:27:59.608Z,989.51
2022-10-24T11:28:59.588Z,989.43
2022-10-24T11:29:59.575Z,989.47
2022-10-24T11:30:59.563Z,989.53
2022-10-24T11:31:59.652Z,989.46
2022-10-24T11:32:59.571Z,989.50
2022-10-24T11:33:59.572Z,989.45
2022-10-24T11:34:59.548Z,989.48
2022-10-24T11:35:59.591Z,989.49
2022-10-24T11:36:59.531Z,989.49
2022-10-24T11:37:59.517Z,989.47
2022-10-24T11:38:59.525Z,989.47
2022-10-24T11:39:59.507Z,989.33
2022-10-24T11:41:00.740Z,989.46
2022-10-24T11:41:59.499Z,989.46
2022-10-24T11:42:59.481Z,989.50
2022-10-24T11:43:59.478Z,989.43
2022-10-24T11:44:59.477Z,989.43
2022-10-24T11:45:59.472Z,989.39
2022-10-24T11:47:02.987Z,989.42
2022-10-24T11:48:01.435Z,989.42
2022-10-24T11:48:59.434Z,989.39
2022-10-24T11:49:59.402Z,989.48
2022-10-24T11:50:59.426Z,989.48
2022-10-24T11:52:04.108Z,989.49
2022-10-24T11:52:59.384Z,989.37
2022-10-24T11:53:59.372Z,989.45
2022-10-24T11:54:59.358Z,989.42
2022-10-24T11:55:59.408Z,989.45
2022-10-24T11:56:59.356Z,989.52
2022-10-24T11:57:59.337Z,989.43
2022-10-24T11:58:59.330Z,989.42
2022-10-24T11:59:59.320Z,989.46
2022-10-24T12:00:59.413Z,989.44
2022-10-24T12:01:59.304Z,989.49
2022-10-24T12:02:59.357Z,989.41
2022-10-24T12:03:59.291Z,989.45
2022-10-24T12:04:59.282Z,989.46
2022-10-24T12:05:59.305Z,989.40
2022-10-24T12:06:59.267Z,989.44
2022-10-24T12:07:59.257Z,989.43
2022-10-24T12:08:59.306Z,989.40
2022-10-24T12:09:59.244Z,989.43
2022-10-24T12:10:59.267Z,989.48
2022-10-24T12:11:59.243Z,989.61
2022-10-24T12:12:59.221Z,989.49
2022-10-24T12:13:59.227Z,989.58
2022-10-24T12:14:59.209Z,989.58
2022-10-24T12:15:59.220Z,989.59
2022-10-24T12:16:59.196Z,989.61
2022-10-24T12:17:59.180Z,989.56
2022-10-24T12:18:59.174Z,989.60
2022-10-24T12:19:59.169Z,989.59
2022-10-24T12:20:59.182Z,989.73
2022-10-24T12:21:59.151Z,989.69
2022-10-24T12:22:59.145Z,989.66
2022-10-24T12:23:59.135Z,989.72
2022-10-24T12:24:59.135Z,989.76
2022-10-24T12:25:59.707Z,989.72
2022-10-24T12:26:59.183Z,989.70
2022-10-24T12:27:59.101Z,989.72
2022-10-24T12:28:59.098Z,989.69
2022-10-24T12:29:59.089Z,989.85
2022-10-24T12:30:59.107Z,989.83
2022-10-24T12:31:59.075Z,989.84
2022-10-24T12:32:59.064Z,989.90
2022-10-24T12:33:59.055Z,989.81
2022-10-24T12:35:25.415Z,989.83
2022-10-24T12:36:01.065Z,989.84