createdAt,value
2023-04-01T00:01:03.317Z,13.05
2023-04-01T00:03:30.582Z,13.04
2023-04-01T00:05:58.084Z,13.03
2023-04-01T00:08:25.602Z,13.04
2023-04-01T00:10:52.005Z,13.04
2023-04-01T00:13:18.452Z,13.04
2023-04-01T00:15:45.397Z,13.04
2023-04-01T00:18:12.725Z,13.04
2023-04-01T00:20:39.429Z,13.03
2023-04-01T00:23:06.175Z,13.03
2023-04-01T00:25:32.825Z,13.02
2023-04-01T00:27:59.506Z,13.01
2023-04-01T00:30:25.871Z,13.00
2023-04-01T00:32:54.073Z,13.00
2023-04-01T00:35:20.550Z,13.01
2023-04-01T00:37:48.249Z,13.00
2023-04-01T00:40:45.500Z,13.01
2023-04-01T00:43:13.533Z,12.99
2023-04-01T00:45:43.602Z,12.99
2023-04-01T00:48:14.163Z,12.96
2023-04-01T00:50:43.329Z,12.96
2023-04-01T00:53:10.549Z,12.95
2023-04-01T00:55:43.088Z,12.94
2023-04-01T00:58:14.657Z,12.95
2023-04-01T01:00:41.398Z,12.94
2023-04-01T01:03:08.406Z,12.93
2023-04-01T01:05:55.184Z,12.94
2023-04-01T01:08:34.403Z,12.94
2023-04-01T01:11:02.170Z,12.94
2023-04-01T01:13:42.546Z,12.95
2023-04-01T01:16:46.032Z,12.95
2023-04-01T01:19:56.982Z,12.95
2023-04-01T01:22:40.264Z,12.93
2023-04-01T01:25:21.418Z,12.93
2023-04-01T01:28:01.428Z,12.92
2023-04-01T01:30:44.241Z,12.91
2023-04-01T01:33:25.270Z,12.91
2023-04-01T01:35:55.446Z,12.91
2023-04-01T01:38:29.838Z,12.89
2023-04-01T01:40:58.613Z,12.88
2023-04-01T01:43:30.890Z,12.88
2023-04-01T01:46:01.377Z,12.88
2023-04-01T01:48:30.610Z,12.89
2023-04-01T01:50:57.380Z,12.89
2023-04-01T01:53:23.785Z,12.89
2023-04-01T01:55:50.236Z,12.90
2023-04-01T01:58:41.293Z,12.90
2023-04-01T02:01:13.221Z,12.91
2023-04-01T02:03:41.406Z,12.90
2023-04-01T02:06:11.016Z,12.89
2023-04-01T02:08:45.616Z,12.90
2023-04-01T02:11:16.174Z,12.89
2023-04-01T02:14:05.004Z,12.89
2023-04-01T02:16:44.205Z,12.89
2023-04-01T02:19:13.280Z,12.88
2023-04-01T02:21:41.768Z,12.86
2023-04-01T02:24:14.376Z,12.87
2023-04-01T02:26:41.940Z,12.84
2023-04-01T02:29:12.477Z,12.85
2023-04-01T02:31:39.036Z,12.86
2023-04-01T02:34:05.967Z,12.86
2023-04-01T02:36:33.241Z,12.85
2023-04-01T02:39:05.133Z,12.86
2023-04-01T02:41:31.519Z,12.85
2023-04-01T02:43:59.467Z,12.84
2023-04-01T02:46:26.416Z,12.84
2023-04-01T02:48:52.785Z,12.83
2023-04-01T02:51:19.193Z,12.84
2023-04-01T02:53:45.664Z,12.84
2023-04-01T02:56:12.028Z,12.85
2023-04-01T02:58:38.356Z,12.86
2023-04-01T03:01:04.717Z,12.86
2023-04-01T03:03:31.695Z,12.86
2023-04-01T03:05:59.543Z,12.84
2023-04-01T03:08:25.976Z,12.84
2023-04-01T03:10:52.317Z,12.84
2023-04-01T03:13:18.651Z,12.83
2023-04-01T03:15:45.151Z,12.83
2023-04-01T03:18:11.464Z,12.84
2023-04-01T03:20:37.803Z,12.83
2023-04-01T03:23:04.283Z,12.83
2023-04-01T03:25:31.726Z,12.83
2023-04-01T03:28:00.450Z,12.83
2023-04-01T03:30:27.533Z,12.82
2023-04-01T03:32:54.097Z,12.84
2023-04-01T03:35:20.702Z,12.84
2023-04-01T03:37:47.107Z,12.82
2023-04-01T03:40:13.842Z,12.83
2023-04-01T03:42:40.333Z,12.82
2023-04-01T03:45:07.344Z,12.82
2023-04-01T03:47:33.794Z,12.81
2023-04-01T03:50:00.747Z,12.80
2023-04-01T03:52:27.163Z,12.78
2023-04-01T03:54:53.575Z,12.78
2023-04-01T03:57:19.980Z,12.76
2023-04-01T03:59:46.374Z,12.75
2023-04-01T04:02:12.760Z,12.74
2023-04-01T04:04:39.147Z,12.74
2023-04-01T04:07:05.588Z,12.72
2023-04-01T04:09:32.667Z,12.71
2023-04-01T04:11:59.168Z,12.70
2023-04-01T04:14:25.833Z,12.69
2023-04-01T04:16:52.208Z,12.67
2023-04-01T04:19:18.845Z,12.66
2023-04-01T04:21:45.263Z,12.65
2023-04-01T04:24:11.731Z,12.64
2023-04-01T04:26:38.056Z,12.64
2023-04-01T04:29:04.551Z,12.64
2023-04-01T04:31:30.954Z,12.64
2023-04-01T04:33:57.539Z,12.64
2023-04-01T04:36:24.096Z,12.64
2023-04-01T04:38:50.540Z,12.65
2023-04-01T04:41:18.854Z,12.65
2023-04-01T04:43:54.156Z,12.66
2023-04-01T04:46:21.617Z,12.65
2023-04-01T04:48:48.106Z,12.66
2023-04-01T04:51:19.599Z,12.65
2023-04-01T04:53:46.352Z,12.65
2023-04-01T04:56:12.980Z,12.63
2023-04-01T04:58:40.209Z,12.63
2023-04-01T05:01:09.529Z,12.64
2023-04-01T05:03:36.201Z,12.64
2023-04-01T05:06:02.789Z,12.65
2023-04-01T05:08:29.249Z,12.65
2023-04-01T05:10:55.830Z,12.66
2023-04-01T05:13:22.348Z,12.67
2023-04-01T05:15:48.839Z,12.68
2023-04-01T05:18:33.978Z,12.69
2023-04-01T05:21:00.432Z,12.68
2023-04-01T05:23:45.213Z,12.68
2023-04-01T05:26:14.284Z,12.70
2023-04-01T05:28:41.177Z,12.68
2023-04-01T05:31:08.413Z,12.67
2023-04-01T05:33:35.037Z,12.67
2023-04-01T05:36:15.835Z,12.68
2023-04-01T05:38:43.435Z,12.67
2023-04-01T05:41:09.908Z,12.67
2023-04-01T05:43:41.096Z,12.69
2023-04-01T05:46:07.849Z,12.69
2023-04-01T05:48:35.862Z,12.71
2023-04-01T05:51:03.456Z,12.72
2023-04-01T05:53:29.824Z,12.73
2023-04-01T05:55:56.232Z,12.76
2023-04-01T05:58:22.662Z,12.78
2023-04-01T06:00:55.978Z,12.79
2023-04-01T06:03:28.982Z,12.81
2023-04-01T06:05:55.475Z,12.82
2023-04-01T06:08:21.824Z,12.83
2023-04-01T06:11:05.369Z,12.85
2023-04-01T06:13:37.623Z,12.86
2023-04-01T06:16:17.041Z,12.88
2023-04-01T06:19:24.939Z,12.89
2023-04-01T06:22:28.702Z,12.90
2023-04-01T06:25:21.847Z,12.91
2023-04-01T06:28:19.259Z,12.91
2023-04-01T06:31:17.742Z,12.91
2023-04-01T06:34:21.667Z,12.92
2023-04-01T06:37:13.345Z,12.92
2023-04-01T06:39:42.624Z,12.93
2023-04-01T06:42:31.405Z,12.93
2023-04-01T06:45:08.032Z,12.93
2023-04-01T06:47:45.426Z,12.94
2023-04-01T06:50:33.343Z,12.96
2023-04-01T06:53:11.774Z,12.96
2023-04-01T06:55:48.644Z,12.96
2023-04-01T06:58:28.311Z,12.98
2023-04-01T07:00:59.609Z,12.99
2023-04-01T07:03:37.260Z,13.00
2023-04-01T07:06:06.976Z,12.99
2023-04-01T07:08:39.832Z,13.01
2023-04-01T07:11:07.832Z,13.01
2023-04-01T07:14:07.413Z,13.04
2023-04-01T07:16:40.773Z,13.06
2023-04-01T07:19:15.798Z,13.10
2023-04-01T07:21:44.772Z,13.13
2023-04-01T07:24:21.764Z,13.17
2023-04-01T07:26:50.892Z,13.22
2023-04-01T07:29:17.249Z,13.26
2023-04-01T07:32:08.321Z,13.33
2023-04-01T07:35:13.193Z,13.40
2023-04-01T07:37:54.919Z,13.48
2023-04-01T07:40:44.353Z,13.55
2023-04-01T07:43:38.626Z,13.62
2023-04-01T07:46:07.987Z,13.67
2023-04-01T07:48:45.865Z,13.72
2023-04-01T07:51:27.688Z,13.76
2023-04-01T07:54:18.865Z,13.82
2023-04-01T07:57:03.117Z,13.86
2023-04-01T07:59:56.168Z,13.91
2023-04-01T08:02:41.277Z,13.96
2023-04-01T08:05:23.415Z,14.01
2023-04-01T08:08:16.540Z,14.05
2023-04-01T08:10:51.727Z,14.10
2023-04-01T08:13:26.268Z,14.13
2023-04-01T08:16:09.335Z,14.17
2023-04-01T08:18:51.821Z,14.22
2023-04-01T08:21:26.127Z,14.28
2023-04-01T08:23:56.051Z,14.33
2023-04-01T08:26:41.181Z,14.40
2023-04-01T08:29:22.010Z,14.45
2023-04-01T08:32:04.500Z,14.51
2023-04-01T08:34:43.769Z,14.57
2023-04-01T08:37:15.061Z,14.62
2023-04-01T08:39:52.466Z,14.68
2023-04-01T08:43:03.662Z,14.75
2023-04-01T08:46:00.903Z,14.81
2023-04-01T08:48:42.659Z,14.85
2023-04-01T08:51:14.971Z,14.87
2023-04-01T08:54:09.108Z,14.90
2023-04-01T08:56:36.000Z,14.90
2023-04-01T08:59:23.202Z,14.96
2023-04-01T09:01:59.773Z,15.00
2023-04-01T09:04:42.795Z,15.05
2023-04-01T09:07:21.710Z,15.12
2023-04-01T09:09:51.180Z,15.19
2023-04-01T09:12:36.347Z,15.29
2023-04-01T09:15:14.776Z,15.39
2023-04-01T09:18:18.179Z,15.50
2023-04-01T09:20:59.669Z,15.62
2023-04-01T09:23:39.068Z,15.70
2023-04-01T09:26:17.793Z,15.81
2023-04-01T09:28:56.506Z,15.89
2023-04-01T09:31:52.534Z,15.94
2023-04-01T09:34:55.194Z,15.99
2023-04-01T09:37:26.441Z,15.99
2023-04-01T09:40:14.294Z,15.99
2023-04-01T09:43:25.057Z,15.98
2023-04-01T09:46:15.726Z,15.98
2023-04-01T09:49:12.905Z,15.97
2023-04-01T09:51:53.310Z,15.95
2023-04-01T09:54:40.917Z,15.98
2023-04-01T09:57:34.020Z,16.03
2023-04-01T10:00:45.576Z,16.13
2023-04-01T10:03:39.020Z,16.23
2023-04-01T10:06:30.570Z,16.33
2023-04-01T10:09:24.755Z,16.41
2023-04-01T10:12:10.236Z,16.47
2023-04-01T10:15:12.730Z,16.51
2023-04-01T10:18:00.576Z,16.58
2023-04-01T10:20:47.146Z,16.66
2023-04-01T10:23:49.261Z,16.78
2023-04-01T10:26:15.754Z,16.89
2023-04-01T10:29:06.294Z,17.02
2023-04-01T10:32:07.181Z,17.16
2023-04-01T10:35:01.206Z,17.29
2023-04-01T10:38:03.294Z,17.40
2023-04-01T10:40:38.694Z,17.50
2023-04-01T10:43:40.146Z,17.58
2023-04-01T10:46:17.015Z,17.64
2023-04-01T10:49:03.706Z,17.68
2023-04-01T10:51:49.228Z,17.70
2023-04-01T10:54:30.363Z,17.68
2023-04-01T10:57:03.874Z,17.64
2023-04-01T10:59:54.730Z,17.58
2023-04-01T11:02:39.919Z,17.49
2023-04-01T11:05:15.583Z,17.42
2023-04-01T11:08:23.592Z,17.34
2023-04-01T11:11:29.321Z,17.26
2023-04-01T11:14:27.638Z,17.19
2023-04-01T11:17:09.327Z,17.16
2023-04-01T11:19:39.546Z,17.11
2023-04-01T11:22:30.384Z,17.13
2023-04-01T11:25:15.328Z,17.15
2023-04-01T11:27:57.455Z,17.19
2023-04-01T11:30:47.043Z,17.24
2023-04-01T11:33:29.497Z,17.28
2023-04-01T11:36:29.707Z,17.30
2023-04-01T11:39:10.246Z,17.28
2023-04-01T11:42:01.438Z,17.29
2023-04-01T11:44:30.402Z,17.26
2023-04-01T11:47:23.293Z,17.29
2023-04-01T11:50:14.671Z,17.34
2023-04-01T11:53:18.788Z,17.41
2023-04-01T11:55:57.056Z,17.52
2023-04-01T11:58:43.716Z,17.63
2023-04-01T12:01:36.136Z,17.77
2023-04-01T12:04:49.331Z,17.91
2023-04-01T12:07:54.137Z,18.04
2023-04-01T12:10:42.117Z,18.14
2023-04-01T12:13:20.503Z,18.23
2023-04-01T12:16:06.080Z,18.28
2023-04-01T12:18:58.184Z,18.35
2023-04-01T12:21:44.276Z,18.39
2023-04-01T12:24:28.854Z,18.43
2023-04-01T12:27:07.494Z,18.45
2023-04-01T12:29:51.375Z,18.47
2023-04-01T12:32:41.451Z,18.47
2023-04-01T12:35:07.853Z,18.47
2023-04-01T13:51:45.196Z,11.90
2023-04-01T13:54:27.713Z,12.22
2023-04-01T13:57:12.419Z,12.54
2023-04-01T14:00:06.568Z,12.89
2023-04-01T14:03:12.480Z,13.19
2023-04-01T14:05:53.752Z,13.39
2023-04-01T14:08:44.759Z,13.60
2023-04-01T14:11:15.038Z,13.75
2023-04-01T14:14:08.280Z,13.87
2023-04-01T14:17:02.808Z,13.98
2023-04-01T14:20:04.173Z,14.09
2023-04-01T14:22:58.038Z,14.18
2023-04-01T14:25:56.276Z,14.25
2023-04-01T14:28:44.012Z,14.32
2023-04-01T14:31:24.539Z,14.36
2023-04-01T14:34:20.486Z,14.39
2023-04-01T14:36:52.714Z,14.41
2023-04-01T14:39:44.036Z,14.42
2023-04-01T14:42:32.858Z,14.44
2023-04-01T14:45:20.728Z,14.45
2023-04-01T14:48:29.747Z,14.46
2023-04-01T14:51:04.017Z,14.45
2023-04-01T14:53:35.139Z,14.43
2023-04-01T14:56:06.201Z,14.43
2023-04-01T14:58:44.538Z,14.43
2023-04-01T15:01:29.857Z,14.42
2023-04-01T15:03:59.133Z,14.44
2023-04-01T15:06:38.922Z,14.44
2023-04-01T15:09:15.875Z,14.42
2023-04-01T15:12:00.325Z,14.39
2023-04-01T15:14:57.902Z,14.35
2023-04-01T15:17:42.465Z,14.34
2023-04-01T15:20:37.218Z,14.30
2023-04-01T15:23:40.964Z,14.25
2023-04-01T15:26:43.824Z,14.20
2023-04-01T15:29:33.869Z,14.13
2023-04-01T15:32:06.121Z,14.08
2023-04-01T15:35:02.285Z,14.04
2023-04-01T15:37:52.752Z,14.01
2023-04-01T15:40:31.341Z,13.96
2023-04-01T15:43:15.878Z,13.91
2023-04-01T15:45:47.317Z,13.88
2023-04-01T15:48:39.747Z,13.87
2023-04-01T15:51:13.422Z,13.87
2023-04-01T15:54:16.864Z,13.87
2023-04-01T15:57:02.318Z,13.89
2023-04-01T15:59:38.120Z,13.89
2023-04-01T16:02:22.513Z,13.89
2023-04-01T16:04:57.941Z,13.86
2023-04-01T16:07:42.950Z,13.81
2023-04-01T16:10:21.657Z,13.76
2023-04-01T16:13:24.426Z,13.70
2023-04-01T16:19:57.344Z,13.54
2023-04-01T16:22:35.359Z,13.45
2023-04-01T16:25:38.752Z,13.37
2023-04-01T16:28:21.278Z,13.29
2023-04-01T16:31:07.149Z,13.23
2023-04-01T16:33:41.054Z,13.17
2023-04-01T16:36:15.976Z,13.11
2023-04-01T16:38:51.214Z,13.06
2023-04-01T16:41:33.294Z,13.01
2023-04-01T16:44:24.241Z,12.96
2023-04-01T16:46:55.428Z,12.90
2023-04-01T16:49:38.739Z,12.86
2023-04-01T16:52:15.722Z,12.82
2023-04-01T16:54:58.029Z,12.75
2023-04-01T16:57:32.203Z,12.70
2023-04-01T17:00:39.530Z,12.64
2023-04-01T17:03:06.384Z,12.63
2023-04-01T17:05:47.234Z,12.58
2023-04-01T17:08:44.093Z,12.50
2023-04-01T17:11:18.382Z,12.49
2023-04-01T17:14:00.520Z,12.44
2023-04-01T17:16:53.143Z,12.37
2023-04-01T17:19:26.375Z,12.33
2023-04-01T17:22:14.875Z,12.28
2023-04-01T17:24:44.482Z,12.21
2023-04-01T17:27:36.822Z,12.18
2023-04-01T17:30:21.572Z,12.13
2023-04-01T17:33:00.195Z,12.08
2023-04-01T17:35:51.401Z,12.03
2023-04-01T17:38:28.260Z,11.98
2023-04-01T17:41:27.051Z,11.94
2023-04-01T17:44:02.489Z,11.89
2023-04-01T17:47:00.340Z,11.84
2023-04-01T17:50:02.645Z,11.81
2023-04-01T17:52:44.410Z,11.78
2023-04-01T17:55:46.422Z,11.76
2023-04-01T17:58:30.042Z,11.72
2023-04-01T18:01:25.742Z,11.67
2023-04-01T18:03:52.196Z,11.64
2023-04-01T18:06:24.476Z,11.59
2023-04-01T18:08:50.842Z,11.55
2023-04-01T18:11:29.336Z,11.52
2023-04-01T18:14:17.528Z,11.47
2023-04-01T18:17:13.731Z,11.42
2023-04-01T18:20:08.175Z,11.38
2023-04-01T18:22:43.835Z,11.33
2023-04-01T18:25:43.396Z,11.28
2023-04-01T18:28:38.897Z,11.21
2023-04-01T18:31:21.851Z,11.15
2023-04-01T18:33:54.035Z,11.10
2023-04-01T18:36:34.364Z,11.04
2023-04-01T18:39:11.520Z,10.98
2023-04-01T18:42:02.988Z,10.93
2023-04-01T18:44:46.652Z,10.88
2023-04-01T18:47:22.014Z,10.84
2023-04-01T18:50:00.372Z,10.79
2023-04-01T18:52:35.762Z,10.75
2023-04-01T18:55:02.046Z,10.73
2023-04-01T18:57:43.184Z,10.71
2023-04-01T19:00:20.382Z,10.69
2023-04-01T19:03:11.119Z,10.68
2023-04-01T19:05:40.165Z,10.67
2023-04-01T19:08:26.129Z,10.66
2023-04-01T19:11:00.409Z,10.65
2023-04-01T19:13:36.353Z,10.64
2023-04-01T19:16:27.799Z,10.62
2023-04-01T19:19:29.406Z,10.60
2023-04-01T19:22:23.547Z,10.55
2023-04-01T19:25:11.811Z,10.51
2023-04-01T19:27:51.356Z,10.45
2023-04-01T19:30:42.565Z,10.41
2023-04-01T19:33:30.897Z,10.38
2023-04-01T19:36:12.314Z,10.36
2023-04-01T19:38:42.667Z,10.35
2023-04-01T19:41:40.566Z,10.33
2023-04-01T19:44:16.134Z,10.29
2023-04-01T19:46:50.388Z,10.26
2023-04-01T19:50:01.317Z,10.22
2023-04-01T19:52:40.612Z,10.20
2023-04-01T19:55:36.547Z,10.17
2023-04-01T19:58:34.833Z,10.13
2023-04-01T20:01:04.201Z,10.10
2023-04-01T20:03:49.257Z,10.04
2023-04-01T20:06:34.409Z,9.99
2023-04-01T20:09:27.627Z,9.94
2023-04-01T20:12:06.288Z,9.89
2023-04-01T20:14:52.606Z,9.85
2023-04-01T20:17:27.511Z,9.85
2023-04-01T20:20:09.437Z,9.82
2023-04-01T20:22:44.622Z,9.80
2023-04-01T20:25:52.102Z,9.77
2023-04-01T20:28:18.408Z,9.75
2023-04-01T20:31:09.617Z,9.72
2023-04-01T20:33:48.188Z,9.67
2023-04-01T20:36:17.574Z,9.63
2023-04-01T20:39:00.052Z,9.62
2023-04-01T20:41:48.359Z,9.60
2023-04-01T20:44:28.809Z,9.58
2023-04-01T20:47:17.221Z,9.55
2023-04-01T20:49:56.327Z,9.51
2023-04-01T20:52:37.592Z,9.48
2023-04-01T20:55:40.470Z,9.44
2023-04-01T20:58:28.920Z,9.40
2023-04-01T21:01:07.239Z,9.34
2023-04-01T21:03:56.501Z,9.31
2023-04-01T21:06:39.753Z,9.27
2023-04-01T21:09:12.210Z,9.25
2023-04-01T21:11:55.246Z,9.22
2023-04-01T21:14:49.964Z,9.19
2023-04-01T21:17:38.843Z,9.19
2023-04-01T21:20:14.833Z,9.16
2023-04-01T21:22:52.283Z,9.12
2023-04-01T21:25:45.629Z,9.11
2023-04-01T21:28:26.971Z,9.08
2023-04-01T21:31:09.553Z,9.06
2023-04-01T21:34:08.246Z,9.03
2023-04-01T21:36:59.044Z,9.01
2023-04-01T21:39:43.715Z,8.99
2023-04-01T21:42:30.609Z,8.97
2023-04-01T21:45:16.807Z,8.94
2023-04-01T21:48:10.886Z,8.90
2023-04-01T21:50:49.382Z,8.85
2023-04-01T21:53:33.884Z,8.82
2023-04-01T21:56:26.144Z,8.78
2023-04-01T21:59:04.332Z,8.75
2023-04-01T22:02:01.804Z,8.72
2023-04-01T22:04:40.018Z,8.70
2023-04-01T22:07:22.017Z,8.68
2023-04-01T22:10:09.146Z,8.68
2023-04-01T22:12:41.632Z,8.66
2023-04-01T22:15:53.765Z,8.64
2023-04-01T22:18:45.619Z,8.64
2023-04-01T22:21:37.386Z,8.63
2023-04-01T22:24:21.085Z,8.60
2023-04-01T22:27:31.512Z,8.55
2023-04-01T22:30:08.857Z,8.51
2023-04-01T22:32:47.923Z,8.49
2023-04-01T22:35:43.614Z,8.47
2023-04-01T22:38:34.419Z,8.42
2023-04-01T22:41:44.072Z,8.42
2023-04-01T22:44:38.681Z,8.38
2023-04-01T22:47:19.889Z,8.36
2023-04-01T22:49:58.819Z,8.32
2023-04-01T22:52:34.502Z,8.29
2023-04-01T22:55:12.861Z,8.27
2023-04-01T22:57:47.187Z,8.27
2023-04-01T23:00:20.296Z,8.24
2023-04-01T23:03:02.692Z,8.21
2023-04-01T23:05:31.102Z,8.19
2023-04-01T23:08:23.827Z,8.19
2023-04-01T23:11:04.297Z,8.15
2023-04-01T23:13:40.636Z,8.13
2023-04-01T23:16:09.247Z,8.11
2023-04-01T23:18:52.561Z,8.10
2023-04-01T23:21:25.021Z,8.09
2023-04-01T23:24:08.567Z,8.09
2023-04-01T23:26:49.760Z,8.07
2023-04-01T23:29:18.252Z,8.04
2023-04-01T23:32:01.662Z,8.02
2023-04-01T23:34:33.179Z,7.98
2023-04-01T23:37:20.899Z,7.96
2023-04-01T23:39:51.110Z,7.93
2023-04-01T23:42:25.670Z,7.91
2023-04-01T23:44:58.392Z,7.87
2023-04-01T23:47:30.938Z,7.84
2023-04-01T23:50:02.441Z,7.81
2023-04-01T23:52:41.485Z,7.79
2023-04-01T23:55:27.112Z,7.77
2023-04-01T23:58:16.071Z,7.75
