createdAt,value
2018-10-01T00:00:58.026Z,12.52
2018-10-01T00:01:57.704Z,12.53
2018-10-01T00:02:57.820Z,12.55
2018-10-01T00:03:57.880Z,12.53
2018-10-01T00:04:57.976Z,12.55
2018-10-01T00:05:58.102Z,12.56
2018-10-01T00:06:57.766Z,12.56
2018-10-01T00:07:57.977Z,12.59
2018-10-01T00:08:57.769Z,12.59
2018-10-01T00:09:57.848Z,12.57
2018-10-01T00:10:57.721Z,12.56
2018-10-01T00:11:57.778Z,12.59
2018-10-01T00:12:57.804Z,12.57
2018-10-01T00:13:57.674Z,12.57
2018-10-01T00:14:57.802Z,12.59
2018-10-01T00:15:57.773Z,12.6
2018-10-01T00:16:57.697Z,12.59
2018-10-01T00:17:57.964Z,12.62
2018-10-01T00:18:57.990Z,12.62
2018-10-01T00:19:57.713Z,12.62
2018-10-01T00:20:57.690Z,12.6
2018-10-01T00:21:58.519Z,12.62
2018-10-01T00:22:58.081Z,12.63
2018-10-01T00:23:57.667Z,12.63
2018-10-01T00:24:57.753Z,12.65
2018-10-01T00:25:57.681Z,12.65
2018-10-01T00:26:57.670Z,12.63
2018-10-01T00:27:57.745Z,12.63
2018-10-01T00:28:57.748Z,12.62
2018-10-01T00:29:58.035Z,12.62
2018-10-01T00:30:57.835Z,12.63
2018-10-01T00:31:57.749Z,12.63
2018-10-01T00:32:57.690Z,12.6
2018-10-01T00:33:58.050Z,12.62
2018-10-01T00:34:57.666Z,12.63
2018-10-01T00:35:57.776Z,12.59
2018-10-01T00:36:57.692Z,12.62
2018-10-01T00:37:57.661Z,12.6
2018-10-01T00:38:57.667Z,12.6
2018-10-01T00:39:57.683Z,12.57
2018-10-01T00:40:57.717Z,12.55
2018-10-01T00:41:57.667Z,12.56
2018-10-01T00:42:57.635Z,12.53
2018-10-01T00:43:58.027Z,12.53
2018-10-01T00:44:57.664Z,12.52
2018-10-01T00:45:57.699Z,12.52
2018-10-01T00:46:57.640Z,12.49
2018-10-01T00:47:57.639Z,12.52
2018-10-01T00:48:57.645Z,12.52
2018-10-01T00:49:57.961Z,12.51
2018-10-01T00:50:57.685Z,12.49
2018-10-01T00:51:57.625Z,12.51
2018-10-01T00:52:57.694Z,12.49
2018-10-01T00:53:57.669Z,12.51
2018-10-01T00:54:57.638Z,12.49
2018-10-01T00:55:57.615Z,12.51
2018-10-01T00:56:57.637Z,12.51
2018-10-01T00:57:57.992Z,12.51
2018-10-01T00:58:57.621Z,12.51
2018-10-01T00:59:57.646Z,12.51
2018-10-01T01:00:57.687Z,12.56
2018-10-01T01:01:57.729Z,12.53
2018-10-01T01:02:57.704Z,12.52
2018-10-01T01:03:57.677Z,12.49
2018-10-01T01:04:57.661Z,12.49
2018-10-01T01:05:57.626Z,12.49
2018-10-01T01:06:57.620Z,12.49
2018-10-01T01:07:57.646Z,12.49
2018-10-01T01:08:57.937Z,12.48
2018-10-01T01:09:57.949Z,12.49
2018-10-01T01:10:57.778Z,12.51
2018-10-01T01:11:57.866Z,12.49
2018-10-01T01:12:58.013Z,12.49
2018-10-01T01:13:57.815Z,12.46
2018-10-01T01:14:57.650Z,12.41
2018-10-01T01:15:57.604Z,12.34
2018-10-01T01:16:57.629Z,12.35
2018-10-01T01:17:57.716Z,12.34
2018-10-01T01:18:57.828Z,12.34
2018-10-01T01:19:57.619Z,12.23
2018-10-01T01:20:57.899Z,12.2
2018-10-01T01:21:57.628Z,12.13
2018-10-01T01:22:57.726Z,12.1
2018-10-01T01:23:57.574Z,12.11
2018-10-01T01:24:57.595Z,12.04
2018-10-01T01:25:57.792Z,12.01
2018-10-01T01:26:57.632Z,11.93
2018-10-01T01:27:57.748Z,11.92
2018-10-01T01:28:57.648Z,11.87
2018-10-01T01:29:57.605Z,11.87
2018-10-01T01:30:58.414Z,11.9
2018-10-01T01:31:57.615Z,11.93
2018-10-01T01:32:57.844Z,11.87
2018-10-01T01:33:57.609Z,11.92
2018-10-01T01:34:57.706Z,11.94
2018-10-01T01:35:57.646Z,11.93
2018-10-01T01:36:57.560Z,11.96
2018-10-01T01:37:57.694Z,11.98
2018-10-01T01:38:57.565Z,11.97
2018-10-01T01:39:57.646Z,12
2018-10-01T01:40:57.580Z,12.01
2018-10-01T01:41:57.606Z,12.01
2018-10-01T01:42:57.924Z,12.03
2018-10-01T01:43:57.583Z,12.04
2018-10-01T01:44:57.618Z,12.04
2018-10-01T01:45:57.538Z,12.07
2018-10-01T01:46:57.650Z,12.1
2018-10-01T01:47:57.577Z,12.11
2018-10-01T01:48:57.584Z,12.11
2018-10-01T01:49:57.560Z,12.11
2018-10-01T01:50:57.639Z,12.13
2018-10-01T01:51:57.607Z,12.14
2018-10-01T01:52:57.546Z,12.13
2018-10-01T01:53:57.547Z,12.11
2018-10-01T01:54:57.717Z,12.11
2018-10-01T01:55:57.537Z,12.11
2018-10-01T01:56:57.713Z,12.11
2018-10-01T01:57:57.615Z,12.13
2018-10-01T01:58:57.621Z,12.13
2018-10-01T01:59:57.736Z,12.11
2018-10-01T02:00:57.554Z,12.16
2018-10-01T02:01:57.577Z,12.16
2018-10-01T02:02:57.945Z,12.14
2018-10-01T02:03:57.598Z,12.08
2018-10-01T02:04:57.562Z,12.1
2018-10-01T02:05:57.602Z,12.08
2018-10-01T02:06:57.611Z,12.07
2018-10-01T02:07:57.526Z,12.1
2018-10-01T02:08:57.538Z,12.1
2018-10-01T02:09:57.558Z,12.08
2018-10-01T02:10:57.584Z,12.1
2018-10-01T02:11:57.527Z,12.1
2018-10-01T02:12:57.549Z,12.04
2018-10-01T02:13:57.536Z,12.04
2018-10-01T02:14:57.529Z,12.03
2018-10-01T02:15:57.527Z,11.98
2018-10-01T02:16:57.533Z,12.03
2018-10-01T02:17:57.536Z,12.01
2018-10-01T02:18:57.556Z,12.03
2018-10-01T02:19:57.527Z,12.03
2018-10-01T02:20:57.548Z,12.05
2018-10-01T02:21:57.522Z,12.04
2018-10-01T02:22:57.518Z,12.04
2018-10-01T02:23:57.531Z,12.03
2018-10-01T02:24:57.570Z,12.04
2018-10-01T02:25:57.629Z,12.01
2018-10-01T02:26:57.604Z,11.98
2018-10-01T02:27:57.637Z,11.98
2018-10-01T02:28:57.561Z,11.97
2018-10-01T02:29:57.596Z,11.98
2018-10-01T02:30:57.609Z,11.98
2018-10-01T02:31:57.502Z,12
2018-10-01T02:32:57.509Z,12.01
2018-10-01T02:33:57.513Z,12
2018-10-01T02:34:57.771Z,12.04
2018-10-01T02:35:57.529Z,12
2018-10-01T02:36:57.553Z,12.01
2018-10-01T02:37:57.509Z,12.05
2018-10-01T02:38:57.519Z,12.03
2018-10-01T02:39:57.516Z,12.07
2018-10-01T02:40:57.533Z,12.04
2018-10-01T02:41:57.488Z,12.04
2018-10-01T02:42:57.529Z,12.03
2018-10-01T02:43:57.463Z,12.03
2018-10-01T02:44:57.490Z,12.04
2018-10-01T02:45:57.689Z,12.01
2018-10-01T02:46:57.749Z,11.98
2018-10-01T02:47:57.482Z,12
2018-10-01T02:48:57.759Z,12
2018-10-01T02:49:57.913Z,11.97
2018-10-01T02:50:57.503Z,11.98
2018-10-01T02:51:57.681Z,11.96
2018-10-01T02:52:57.560Z,11.97
2018-10-01T02:53:57.525Z,11.98
2018-10-01T02:54:57.547Z,11.96
2018-10-01T02:55:57.996Z,11.96
2018-10-01T02:56:57.545Z,11.96
2018-10-01T02:57:57.531Z,11.96
2018-10-01T02:58:57.644Z,11.96
2018-10-01T02:59:57.514Z,11.96
2018-10-01T03:00:57.573Z,11.96
2018-10-01T03:01:57.498Z,11.97
2018-10-01T03:02:57.462Z,11.94
2018-10-01T03:03:57.478Z,11.93
2018-10-01T03:04:57.856Z,11.93
2018-10-01T03:05:57.521Z,11.93
2018-10-01T03:06:57.466Z,11.9
2018-10-01T03:07:57.506Z,11.89
2018-10-01T03:08:57.683Z,11.87
2018-10-01T03:09:57.542Z,11.86
2018-10-01T03:10:57.452Z,11.84
2018-10-01T03:11:58.655Z,11.84
2018-10-01T03:12:57.444Z,11.84
2018-10-01T03:13:57.459Z,11.82
2018-10-01T03:14:57.513Z,11.8
2018-10-01T03:15:57.486Z,11.8
2018-10-01T03:16:57.555Z,11.8
2018-10-01T03:17:57.450Z,11.8
2018-10-01T03:18:57.478Z,11.76
2018-10-01T03:19:57.475Z,11.76
2018-10-01T03:20:57.463Z,11.76
2018-10-01T03:21:57.486Z,11.72
2018-10-01T03:22:57.592Z,11.73
2018-10-01T03:23:57.540Z,11.72
2018-10-01T03:24:57.694Z,11.72
2018-10-01T03:25:57.446Z,11.7
2018-10-01T03:26:57.467Z,11.69
2018-10-01T03:27:57.441Z,11.69
2018-10-01T03:28:57.482Z,11.69
2018-10-01T03:29:57.424Z,11.69
2018-10-01T03:30:57.429Z,11.68
2018-10-01T03:31:57.433Z,11.66
2018-10-01T03:32:57.467Z,11.59
2018-10-01T03:33:57.450Z,11.58
2018-10-01T03:34:57.400Z,11.58
2018-10-01T03:35:57.454Z,11.49
2018-10-01T03:36:57.443Z,11.54
2018-10-01T03:37:57.477Z,11.51
2018-10-01T03:38:57.440Z,11.51
2018-10-01T03:39:57.608Z,11.51
2018-10-01T03:40:57.399Z,11.52
2018-10-01T03:41:57.410Z,11.51
2018-10-01T03:42:57.521Z,11.52
2018-10-01T03:43:57.439Z,11.56
2018-10-01T03:44:57.439Z,11.54
2018-10-01T03:45:57.438Z,11.55
2018-10-01T03:46:57.484Z,11.55
2018-10-01T03:47:57.500Z,11.55
2018-10-01T03:48:57.389Z,11.56
2018-10-01T03:49:57.494Z,11.58
2018-10-01T03:50:57.871Z,11.56
2018-10-01T03:51:57.412Z,11.56
2018-10-01T03:52:57.496Z,11.55
2018-10-01T03:53:57.406Z,11.56
2018-10-01T03:54:57.594Z,11.56
2018-10-01T03:55:57.402Z,11.55
2018-10-01T03:56:57.431Z,11.55
2018-10-01T03:57:57.419Z,11.55
2018-10-01T03:58:57.381Z,11.52
2018-10-01T03:59:57.606Z,11.52
2018-10-01T04:00:57.391Z,11.51
2018-10-01T04:01:57.457Z,11.48
2018-10-01T04:02:57.639Z,11.49
2018-10-01T04:03:57.580Z,11.47
2018-10-01T04:04:57.367Z,11.45
2018-10-01T04:05:57.466Z,11.45
2018-10-01T04:06:57.379Z,11.48
2018-10-01T04:07:57.367Z,11.48
2018-10-01T04:08:57.936Z,11.47
2018-10-01T04:09:57.471Z,11.47
2018-10-01T04:10:57.373Z,11.48
2018-10-01T04:11:57.646Z,11.47
2018-10-01T04:12:57.463Z,11.45
2018-10-01T04:13:57.356Z,11.45
2018-10-01T04:14:57.733Z,11.45
2018-10-01T04:15:57.368Z,11.45
2018-10-01T04:16:57.384Z,11.45
2018-10-01T04:17:57.429Z,11.45
2018-10-01T04:18:57.346Z,11.45
2018-10-01T04:19:57.402Z,11.48
2018-10-01T04:20:57.402Z,11.45
2018-10-01T04:21:57.383Z,11.41
2018-10-01T04:22:57.366Z,11.44
2018-10-01T04:23:57.429Z,11.41
2018-10-01T04:24:57.459Z,11.44
2018-10-01T04:25:57.334Z,11.41
2018-10-01T04:26:57.472Z,11.37
2018-10-01T04:27:57.426Z,11.34
2018-10-01T04:28:57.505Z,11.35
2018-10-01T04:29:57.361Z,11.31
2018-10-01T04:30:57.547Z,11.32
2018-10-01T04:31:57.493Z,11.28
2018-10-01T04:32:57.431Z,11.27
2018-10-01T04:33:57.392Z,11.28
2018-10-01T04:34:57.575Z,11.25
2018-10-01T04:35:57.350Z,11.3
2018-10-01T04:36:57.452Z,11.31
2018-10-01T04:37:57.395Z,11.32
2018-10-01T04:38:57.321Z,11.31
2018-10-01T04:39:57.379Z,11.28
2018-10-01T04:40:57.615Z,11.28
2018-10-01T04:41:57.624Z,11.31
2018-10-01T04:42:57.439Z,11.3
2018-10-01T04:43:58.341Z,11.31
2018-10-01T04:44:57.731Z,11.3
2018-10-01T04:45:57.376Z,11.27
2018-10-01T04:46:57.325Z,11.28
2018-10-01T04:47:57.642Z,11.28
2018-10-01T04:48:57.432Z,11.27
2018-10-01T04:49:57.346Z,11.3
2018-10-01T04:50:57.373Z,11.25
2018-10-01T04:51:57.364Z,11.3
2018-10-01T04:52:57.308Z,11.28
2018-10-01T04:53:57.361Z,11.27
2018-10-01T04:54:57.323Z,11.25
2018-10-01T04:55:57.342Z,11.25
2018-10-01T04:56:57.450Z,11.24
2018-10-01T04:57:57.524Z,11.25
2018-10-01T04:58:57.365Z,11.24
2018-10-01T04:59:57.315Z,11.25
2018-10-01T05:00:57.335Z,11.25
2018-10-01T05:01:57.400Z,11.27
2018-10-01T05:02:57.336Z,11.27
2018-10-01T05:03:57.515Z,11.25
2018-10-01T05:04:57.311Z,11.25
2018-10-01T05:05:57.472Z,11.25
2018-10-01T05:06:57.326Z,11.25
2018-10-01T05:07:57.308Z,11.22
2018-10-01T05:08:57.312Z,11.25
2018-10-01T05:09:57.307Z,11.24
2018-10-01T05:10:57.455Z,11.25
2018-10-01T05:11:57.289Z,11.27
2018-10-01T05:12:58.431Z,11.25
2018-10-01T05:13:57.517Z,11.22
2018-10-01T05:14:57.274Z,11.22
2018-10-01T05:15:57.386Z,11.24
2018-10-01T05:16:57.459Z,11.22
2018-10-01T05:17:57.282Z,11.22
2018-10-01T05:18:57.396Z,11.24
2018-10-01T05:19:57.413Z,11.25
2018-10-01T05:21:57.595Z,11.25
2018-10-01T05:22:57.268Z,11.27
2018-10-01T05:23:57.265Z,11.25
2018-10-01T05:24:57.375Z,11.25
2018-10-01T05:25:57.345Z,11.24
2018-10-01T05:26:57.457Z,11.27
2018-10-01T05:27:57.275Z,11.24
2018-10-01T05:28:57.267Z,11.25
2018-10-01T05:29:57.460Z,11.24
2018-10-01T05:30:57.549Z,11.22
2018-10-01T05:31:57.264Z,11.22
2018-10-01T05:32:57.451Z,11.21
2018-10-01T05:33:57.292Z,11.21
2018-10-01T05:34:57.563Z,11.21
2018-10-01T05:35:57.258Z,11.18
2018-10-01T05:36:57.536Z,11.21
2018-10-01T05:37:57.826Z,11.2
2018-10-01T05:38:57.363Z,11.18
2018-10-01T05:39:57.238Z,11.18
2018-10-01T05:40:57.297Z,11.15
2018-10-01T05:41:57.420Z,11.17
2018-10-01T05:42:57.221Z,11.17
2018-10-01T05:43:57.312Z,11.12
2018-10-01T05:44:57.291Z,11.11
2018-10-01T05:45:57.271Z,11.1
2018-10-01T05:46:57.299Z,11.11
2018-10-01T05:47:57.375Z,11.11
2018-10-01T05:48:57.373Z,11.08
2018-10-01T05:49:57.258Z,11.11
2018-10-01T05:50:57.394Z,11.06
2018-10-01T05:51:57.487Z,11.04
2018-10-01T05:52:57.282Z,11.06
2018-10-01T05:53:57.217Z,11.06
2018-10-01T05:54:57.438Z,11.07
2018-10-01T05:55:57.228Z,11.06
2018-10-01T05:56:57.252Z,11.06
2018-10-01T05:57:57.436Z,11.06
2018-10-01T05:58:57.339Z,11.04
2018-10-01T05:59:57.237Z,11.03
2018-10-01T06:00:57.284Z,11.03
2018-10-01T06:01:57.228Z,11.03
2018-10-01T06:02:57.454Z,11.04
2018-10-01T06:03:57.202Z,11.04
2018-10-01T06:04:57.468Z,11.04
2018-10-01T06:05:57.230Z,11
2018-10-01T06:06:57.222Z,10.99
2018-10-01T06:07:57.266Z,10.97
2018-10-01T06:08:57.244Z,11
2018-10-01T06:09:57.352Z,10.99
2018-10-01T06:10:57.332Z,11
2018-10-01T06:11:57.444Z,11.03
2018-10-01T06:12:57.313Z,10.99
2018-10-01T06:13:57.193Z,10.96
2018-10-01T06:14:57.236Z,11
2018-10-01T06:15:57.202Z,10.99
2018-10-01T06:16:57.210Z,10.99
2018-10-01T06:17:57.233Z,10.92
2018-10-01T06:18:57.209Z,10.82
2018-10-01T06:19:57.204Z,10.84
2018-10-01T06:20:57.256Z,10.82
2018-10-01T06:21:57.305Z,10.82
2018-10-01T06:22:57.177Z,10.82
2018-10-01T06:23:57.174Z,10.8
2018-10-01T06:24:57.509Z,10.79
2018-10-01T06:25:57.588Z,10.79
2018-10-01T06:26:57.175Z,10.82
2018-10-01T06:27:57.168Z,10.83
2018-10-01T06:28:57.221Z,10.86
2018-10-01T06:29:57.188Z,10.84
2018-10-01T06:30:57.272Z,10.83
2018-10-01T06:31:57.550Z,10.82
2018-10-01T06:32:59.401Z,10.84
2018-10-01T06:33:57.154Z,10.83
2018-10-01T06:34:57.264Z,10.84
2018-10-01T06:35:58.014Z,10.84
2018-10-01T06:36:57.174Z,10.89
2018-10-01T06:37:57.467Z,10.9
2018-10-01T06:38:57.599Z,10.9
2018-10-01T06:40:57.232Z,10.97
2018-10-01T06:41:57.646Z,10.99
2018-10-01T06:42:57.237Z,10.97
2018-10-01T06:43:57.160Z,10.97
2018-10-01T06:44:57.218Z,10.96
2018-10-01T06:45:57.327Z,10.94
2018-10-01T06:46:57.593Z,10.94
2018-10-01T06:47:57.193Z,10.96
2018-10-01T06:48:57.398Z,10.94
2018-10-01T06:49:57.194Z,10.96
2018-10-01T06:50:57.515Z,11.01
2018-10-01T06:51:57.146Z,11.03
2018-10-01T06:52:57.223Z,11.07
2018-10-01T06:53:57.397Z,11.07
2018-10-01T06:54:57.261Z,11.1
2018-10-01T06:55:57.218Z,11.12
2018-10-01T06:56:57.199Z,11.12
2018-10-01T06:57:57.225Z,11.14
2018-10-01T06:58:57.291Z,11.11
2018-10-01T06:59:57.139Z,11.07
2018-10-01T07:00:57.201Z,11.06
2018-10-01T07:01:57.452Z,11.01
2018-10-01T07:02:57.121Z,11.1
2018-10-01T07:03:57.159Z,11.12
2018-10-01T07:04:57.172Z,11.12
2018-10-01T07:05:57.754Z,11.18
2018-10-01T07:06:57.141Z,11.18
2018-10-01T07:07:57.193Z,11.17
2018-10-01T07:08:57.172Z,11.2
2018-10-01T07:09:57.152Z,11.2
2018-10-01T07:10:57.522Z,11.18
2018-10-01T07:11:57.119Z,11.21
2018-10-01T07:12:57.125Z,11.24
2018-10-01T07:13:57.346Z,11.17
2018-10-01T07:14:57.115Z,11.17
2018-10-01T07:15:57.171Z,11.15
2018-10-01T07:16:57.342Z,11.14
2018-10-01T07:17:57.234Z,11.18
2018-10-01T07:18:57.244Z,11.2
2018-10-01T07:19:57.174Z,11.25
2018-10-01T07:20:57.191Z,11.25
2018-10-01T07:21:57.137Z,11.27
2018-10-01T07:22:57.440Z,11.28
2018-10-01T07:23:57.140Z,11.24
2018-10-01T07:24:57.149Z,11.27
2018-10-01T07:25:57.134Z,11.25
2018-10-01T07:26:57.262Z,11.28
2018-10-01T07:27:57.132Z,11.34
2018-10-01T07:28:57.169Z,11.28
2018-10-01T07:29:57.452Z,11.27
2018-10-01T07:30:57.155Z,11.25
2018-10-01T07:31:57.274Z,11.24
2018-10-01T07:32:57.157Z,11.25
2018-10-01T07:33:57.117Z,11.25
2018-10-01T07:34:57.074Z,11.22
2018-10-01T07:35:57.204Z,11.22
2018-10-01T07:36:57.060Z,11.25
2018-10-01T07:37:57.188Z,11.28
2018-10-01T07:38:57.317Z,11.28
2018-10-01T07:39:57.088Z,11.27
2018-10-01T07:40:57.152Z,11.31
2018-10-01T07:41:57.129Z,11.27
2018-10-01T07:42:57.063Z,11.32
2018-10-01T07:43:57.070Z,11.28
2018-10-01T07:44:57.646Z,11.25
2018-10-01T07:45:57.227Z,11.3
2018-10-01T07:46:57.059Z,11.31
2018-10-01T07:47:57.106Z,11.25
2018-10-01T07:48:57.272Z,11.24
2018-10-01T07:49:57.065Z,11.24
2018-10-01T07:50:57.521Z,11.2
2018-10-01T07:51:57.159Z,11.24
2018-10-01T07:52:57.193Z,11.27
2018-10-01T07:53:57.058Z,11.28
2018-10-01T07:54:57.083Z,11.3
2018-10-01T07:55:57.050Z,11.3
2018-10-01T07:56:57.178Z,11.32
2018-10-01T07:57:57.340Z,11.35
2018-10-01T07:58:57.081Z,11.37
2018-10-01T07:59:58.309Z,11.35
2018-10-01T08:00:57.076Z,11.35
2018-10-01T08:01:57.204Z,11.41
2018-10-01T08:02:57.128Z,11.38
2018-10-01T08:03:57.106Z,11.38
2018-10-01T08:04:57.078Z,11.37
2018-10-01T08:05:57.050Z,11.34
2018-10-01T08:06:57.042Z,11.37
2018-10-01T08:07:57.255Z,11.32
2018-10-01T08:08:57.288Z,11.31
2018-10-01T08:09:57.105Z,11.31
2018-10-01T08:10:57.090Z,11.31
2018-10-01T08:11:57.087Z,11.3
2018-10-01T08:12:57.123Z,11.34
2018-10-01T08:13:57.318Z,11.39
2018-10-01T08:14:57.043Z,11.42
2018-10-01T08:15:57.315Z,11.44
2018-10-01T08:16:57.129Z,11.47
2018-10-01T08:17:57.176Z,11.48
2018-10-01T08:18:57.001Z,11.49
2018-10-01T08:19:57.253Z,11.51
2018-10-01T08:20:57.055Z,11.55
2018-10-01T08:21:57.057Z,11.56
2018-10-01T08:22:57.062Z,11.61
2018-10-01T08:23:57.007Z,11.56
2018-10-01T08:24:57.064Z,11.56
2018-10-01T08:25:57.170Z,11.56
2018-10-01T08:26:56.981Z,11.59
2018-10-01T08:27:57.428Z,11.59
2018-10-01T08:28:57.220Z,11.62
2018-10-01T08:29:57.997Z,11.62
2018-10-01T08:30:57.191Z,11.61
2018-10-01T08:31:57.368Z,11.66
2018-10-01T08:32:57.226Z,11.68
2018-10-01T08:33:57.129Z,11.73
2018-10-01T08:34:57.489Z,11.72
2018-10-01T08:35:57.118Z,11.73
2018-10-01T08:36:57.090Z,11.79
2018-10-01T08:37:57.373Z,11.8
2018-10-01T08:38:57.205Z,11.86
2018-10-01T08:39:56.985Z,11.86
2018-10-01T08:40:57.121Z,11.87
2018-10-01T08:41:57.066Z,11.9
2018-10-01T08:42:56.993Z,11.94
2018-10-01T08:43:57.177Z,11.96
2018-10-01T08:44:57.045Z,11.97
2018-10-01T08:45:57.042Z,11.98
2018-10-01T08:46:57.144Z,12
2018-10-01T08:47:57.024Z,12.05
2018-10-01T08:48:57.051Z,12.03
2018-10-01T08:49:57.089Z,12.04
2018-10-01T08:50:56.971Z,12.11
2018-10-01T08:51:57.197Z,12.11
2018-10-01T08:52:57.057Z,12.14
2018-10-01T08:53:57.021Z,12.17
2018-10-01T08:54:57.086Z,12.2
2018-10-01T08:55:57.093Z,12.17
2018-10-01T08:56:57.006Z,12.16
2018-10-01T08:57:57.443Z,12.17
2018-10-01T08:58:57.134Z,12.23
2018-10-01T08:59:56.966Z,12.24
2018-10-01T09:00:57.152Z,12.27
2018-10-01T09:01:57.081Z,12.29
2018-10-01T09:02:56.967Z,12.34
2018-10-01T09:03:57.025Z,12.35
2018-10-01T09:04:57.086Z,12.32
2018-10-01T09:05:56.946Z,12.37
2018-10-01T09:06:57.249Z,12.42
2018-10-01T09:07:57.050Z,12.49
2018-10-01T09:08:56.940Z,12.55
2018-10-01T09:09:57.220Z,12.57
2018-10-01T09:10:57.000Z,12.6
2018-10-01T09:11:57.013Z,12.62
2018-10-01T09:12:57.043Z,12.65
2018-10-01T09:13:57.083Z,12.7
2018-10-01T09:14:57.209Z,12.7
2018-10-01T09:15:56.952Z,12.72
2018-10-01T09:16:57.090Z,12.69
2018-10-01T09:17:56.937Z,12.7
2018-10-01T09:18:57.016Z,12.76
2018-10-01T09:19:57.043Z,12.77
2018-10-01T09:20:56.935Z,12.82
2018-10-01T09:21:57.315Z,12.91
2018-10-01T09:22:57.343Z,12.9
2018-10-01T09:23:56.944Z,12.93
2018-10-01T09:24:57.042Z,12.96
2018-10-01T09:25:57.006Z,12.99
2018-10-01T09:26:57.055Z,13.13
2018-10-01T09:27:57.005Z,13.1
2018-10-01T09:28:57.179Z,13.15
2018-10-01T09:29:56.999Z,13.19
2018-10-01T09:30:57.258Z,13.27
2018-10-01T09:31:56.990Z,13.27
2018-10-01T09:32:57.003Z,13.29
2018-10-01T09:33:57.146Z,13.31
2018-10-01T09:35:57.383Z,13.45
2018-10-01T09:36:56.993Z,13.53
2018-10-01T09:37:57.061Z,13.64
2018-10-01T09:38:57.731Z,13.66
2018-10-01T09:39:57.080Z,13.63
2018-10-01T09:40:57.040Z,13.67
2018-10-01T09:41:57.160Z,13.6
2018-10-01T09:42:57.090Z,13.64
2018-10-01T09:43:57.046Z,13.7
2018-10-01T09:44:56.901Z,13.56
2018-10-01T09:45:57.246Z,13.5
2018-10-01T09:46:57.080Z,13.47
2018-10-01T09:47:59.082Z,13.47
2018-10-01T09:48:56.961Z,13.41
2018-10-01T09:49:57.127Z,13.41
2018-10-01T09:50:56.982Z,13.45
2018-10-01T09:51:58.224Z,13.47
2018-10-01T09:52:59.394Z,13.42
2018-10-01T09:53:56.997Z,13.46
2018-10-01T09:54:58.320Z,13.43
2018-10-01T09:55:57.644Z,13.45
2018-10-01T09:56:57.228Z,13.49
2018-10-01T09:57:58.301Z,13.47
2018-10-01T09:58:57.012Z,13.45
2018-10-01T09:59:56.886Z,13.47
2018-10-01T10:00:57.259Z,13.45
2018-10-01T10:01:57.186Z,13.43
2018-10-01T10:02:57.149Z,13.41
2018-10-01T10:03:57.193Z,13.39
2018-10-01T10:04:57.669Z,13.38
2018-10-01T10:05:57.111Z,13.36
2018-10-01T10:06:57.090Z,13.35
2018-10-01T10:07:57.589Z,13.36
2018-10-01T10:08:57.033Z,13.45
2018-10-01T10:09:57.153Z,13.47
2018-10-01T10:10:57.116Z,13.56
2018-10-01T10:11:57.115Z,13.6
2018-10-01T10:12:57.017Z,13.63
2018-10-01T10:13:57.163Z,13.67
2018-10-01T10:14:57.132Z,13.7
2018-10-01T10:15:56.909Z,13.67
2018-10-01T10:16:57.464Z,13.73
2018-10-01T10:17:57.215Z,13.77
2018-10-01T10:18:57.008Z,13.8
2018-10-01T10:19:57.287Z,13.77
2018-10-01T10:20:57.168Z,13.69
2018-10-01T10:21:57.177Z,13.6
2018-10-01T10:22:57.091Z,13.66
2018-10-01T10:23:57.299Z,13.64
2018-10-01T10:24:57.210Z,13.69
2018-10-01T10:25:57.193Z,13.74
2018-10-01T10:26:56.973Z,13.76
2018-10-01T10:27:57.013Z,13.77
2018-10-01T10:28:57.159Z,13.86
2018-10-01T10:29:57.126Z,13.94
2018-10-01T10:30:56.871Z,14.02
2018-10-01T10:31:56.930Z,14.05
2018-10-01T10:32:56.829Z,14.01
2018-10-01T10:33:57.060Z,14.14
2018-10-01T10:34:56.837Z,14.21
2018-10-01T10:35:56.865Z,14.25
2018-10-01T10:36:57.175Z,14.22
2018-10-01T10:37:56.969Z,14.28
2018-10-01T10:38:57.079Z,14.28
2018-10-01T10:39:56.831Z,14.38
2018-10-01T10:40:56.815Z,14.33
2018-10-01T10:41:57.260Z,14.39
2018-10-01T10:42:56.830Z,14.52
2018-10-01T10:43:56.980Z,14.56
2018-10-01T10:44:56.928Z,14.52
2018-10-01T10:45:57.081Z,14.62
2018-10-01T10:46:56.812Z,14.56
2018-10-01T10:47:57.186Z,14.46
2018-10-01T10:48:56.820Z,14.4
2018-10-01T10:50:57.197Z,14.33
2018-10-01T10:51:56.874Z,14.35
2018-10-01T10:52:57.192Z,14.28
2018-10-01T10:53:57.185Z,14.28
2018-10-01T10:54:57.118Z,14.31
2018-10-01T10:55:56.870Z,14.29
2018-10-01T10:56:57.080Z,14.35
2018-10-01T10:57:56.883Z,14.4
2018-10-01T10:58:56.863Z,14.48
2018-10-01T10:59:56.919Z,14.55
2018-10-01T11:00:57.066Z,14.58
2018-10-01T11:01:56.737Z,14.46
2018-10-01T11:02:56.771Z,14.52
2018-10-01T11:03:57.149Z,14.59
2018-10-01T11:04:56.748Z,14.55
2018-10-01T11:05:57.187Z,14.58
2018-10-01T11:06:57.128Z,14.56
2018-10-01T11:07:56.905Z,14.56
2018-10-01T11:08:56.848Z,14.49
2018-10-01T11:09:56.877Z,14.46
2018-10-01T11:10:56.776Z,14.46
2018-10-01T11:11:56.904Z,14.45
2018-10-01T11:12:56.977Z,14.48
2018-10-01T11:13:57.128Z,14.51
2018-10-01T11:14:57.738Z,14.42
2018-10-01T11:15:56.780Z,14.39
2018-10-01T11:16:57.160Z,14.43
2018-10-01T11:17:58.352Z,14.49
2018-10-01T11:18:57.547Z,14.51
2018-10-01T11:19:57.236Z,14.6
2018-10-01T11:20:57.158Z,14.58
2018-10-01T11:21:57.188Z,14.56
2018-10-01T11:22:57.081Z,14.55
2018-10-01T11:23:57.119Z,14.56
2018-10-01T11:24:56.844Z,14.55
2018-10-01T11:25:56.815Z,14.6
2018-10-01T11:26:57.369Z,14.59
2018-10-01T11:27:56.944Z,14.55
2018-10-01T11:28:57.256Z,14.56
2018-10-01T11:29:57.622Z,14.56
2018-10-01T11:30:56.808Z,14.55
2018-10-01T11:31:57.367Z,14.49
2018-10-01T11:32:57.281Z,14.4
2018-10-01T11:34:57.402Z,14.35
2018-10-01T11:35:56.793Z,14.31
2018-10-01T11:36:56.762Z,14.32
2018-10-01T11:37:56.801Z,14.38
2018-10-01T11:38:56.995Z,14.38
2018-10-01T11:39:57.020Z,14.32
2018-10-01T11:40:56.855Z,14.35
2018-10-01T11:41:56.797Z,14.32
2018-10-01T11:42:56.899Z,14.32
2018-10-01T11:43:57.038Z,14.32
2018-10-01T11:44:57.052Z,14.31
2018-10-01T11:45:56.905Z,14.27
2018-10-01T11:46:56.708Z,14.18
2018-10-01T11:47:56.824Z,14.18
2018-10-01T11:48:56.716Z,14.22
2018-10-01T11:49:56.802Z,14.21
2018-10-01T11:50:56.947Z,14.21
2018-10-01T11:51:56.879Z,14.22
2018-10-01T11:52:56.888Z,14.21
2018-10-01T11:53:57.007Z,14.21
2018-10-01T11:54:56.695Z,14.18
2018-10-01T11:55:57.217Z,14.25
2018-10-01T11:56:56.853Z,14.19
2018-10-01T11:57:56.776Z,14.22
2018-10-01T11:58:56.831Z,14.22
2018-10-01T11:59:56.781Z,14.25
2018-10-01T12:00:56.738Z,14.28
2018-10-01T12:01:56.752Z,14.29
2018-10-01T12:02:56.786Z,14.28
2018-10-01T12:05:56.741Z,14.18
2018-10-01T12:06:56.711Z,14.15
2018-10-01T12:07:56.836Z,14.12
2018-10-01T12:08:56.853Z,14.08
2018-10-01T12:09:57.912Z,14.17
2018-10-01T12:10:56.820Z,14.15
2018-10-01T12:11:56.813Z,14.19
2018-10-01T12:12:56.897Z,14.22
2018-10-01T12:13:57.082Z,14.21
2018-10-01T12:14:56.930Z,14.24
2018-10-01T12:15:57.692Z,14.17
2018-10-01T12:16:56.832Z,14.14
2018-10-01T12:17:56.748Z,14.21
2018-10-01T12:18:56.794Z,14.21
2018-10-01T12:19:56.752Z,14.17
2018-10-01T12:20:57.224Z,14.1
2018-10-01T12:21:56.848Z,14.08
2018-10-01T12:22:56.914Z,14.15
2018-10-01T12:24:56.698Z,14.22
2018-10-01T12:25:56.812Z,14.19
2018-10-01T12:26:56.950Z,14.18
2018-10-01T12:27:56.981Z,14.15
2018-10-01T12:28:57.103Z,14.18
2018-10-01T12:29:56.928Z,14.19
2018-10-01T12:30:56.850Z,14.14
2018-10-01T12:31:56.716Z,14.18
2018-10-01T12:32:56.905Z,14.17
2018-10-01T12:33:56.781Z,14.18
2018-10-01T12:34:56.819Z,14.18
2018-10-01T12:35:56.682Z,14.14
2018-10-01T12:36:57.000Z,14.14
2018-10-01T12:37:57.209Z,14.08
2018-10-01T12:38:56.938Z,14.17
2018-10-01T12:39:57.021Z,14.15
2018-10-01T12:41:56.632Z,14.18
2018-10-01T12:42:56.835Z,14.18
2018-10-01T12:43:57.028Z,14.21
2018-10-01T12:44:56.969Z,14.25
2018-10-01T12:45:56.734Z,14.22
2018-10-01T12:46:56.674Z,14.25
2018-10-01T12:47:56.664Z,14.25
2018-10-01T12:48:56.670Z,14.25
2018-10-01T12:49:56.671Z,14.25
2018-10-01T12:50:57.161Z,14.25
2018-10-01T12:51:56.805Z,14.25
2018-10-01T12:52:56.884Z,14.29
2018-10-01T12:53:56.757Z,14.28
2018-10-01T12:54:56.704Z,14.31
2018-10-01T12:55:56.813Z,14.38
2018-10-01T12:56:56.823Z,14.38
2018-10-01T12:57:56.611Z,14.39
2018-10-01T12:58:56.920Z,14.46
2018-10-01T12:59:56.670Z,14.45
2018-10-01T13:00:56.660Z,14.46
2018-10-01T13:01:56.870Z,14.43
2018-10-01T13:02:56.932Z,14.48
2018-10-01T13:03:56.629Z,14.52
2018-10-01T13:04:56.939Z,14.58