createdAt,value
2023-03-23T15:58:20.762Z,0.70
2023-03-23T16:00:47.974Z,1.17
2023-03-23T16:03:19.812Z,0.77
2023-03-23T16:05:46.957Z,0.70
2023-03-23T16:08:14.680Z,0.80
2023-03-23T16:10:42.816Z,0.82
2023-03-23T16:13:10.930Z,0.85
2023-03-23T16:15:38.010Z,1.00
2023-03-23T16:18:05.446Z,0.70
2023-03-23T16:20:33.106Z,1.00
2023-03-23T16:23:01.052Z,0.80
2023-03-23T16:25:28.245Z,0.80
2023-03-23T16:27:55.345Z,0.98
2023-03-23T16:30:23.508Z,0.98
2023-03-23T16:32:51.093Z,0.80
2023-03-23T16:35:19.205Z,0.90
2023-03-23T16:37:50.955Z,0.80
2023-03-23T16:40:34.746Z,0.90
2023-03-23T16:43:01.822Z,1.10
2023-03-23T16:45:35.896Z,0.90
2023-03-23T16:48:03.002Z,1.00
2023-03-23T16:50:30.168Z,1.00
2023-03-23T16:52:57.388Z,0.80
2023-03-23T16:55:26.139Z,0.90
2023-03-23T16:57:58.154Z,1.20
2023-03-23T17:00:32.828Z,1.10
2023-03-23T17:03:00.278Z,1.13
2023-03-23T17:05:28.382Z,1.20
2023-03-23T17:07:55.852Z,2.47
2023-03-23T17:10:23.503Z,1.10
2023-03-23T17:12:50.570Z,1.15
2023-03-23T17:15:17.619Z,1.75
2023-03-23T17:17:44.690Z,1.40
2023-03-23T17:20:12.164Z,1.30
2023-03-23T17:22:39.392Z,1.02
2023-03-23T17:25:07.238Z,1.05
2023-03-23T17:27:34.470Z,1.40
2023-03-23T17:30:01.569Z,1.52
2023-03-23T17:32:28.670Z,1.75
2023-03-23T17:34:55.818Z,1.80
2023-03-23T17:37:23.187Z,1.60
2023-03-23T17:39:50.282Z,1.15
2023-03-23T17:42:18.160Z,1.33
2023-03-23T17:44:45.280Z,1.30
2023-03-23T17:47:12.685Z,1.67
2023-03-23T17:49:39.761Z,1.38
2023-03-23T17:52:06.789Z,1.20
2023-03-23T17:54:33.834Z,1.33
2023-03-23T17:57:03.807Z,1.27
2023-03-23T17:59:31.243Z,4.20
2023-03-23T18:01:58.439Z,1.23
2023-03-23T18:04:26.942Z,1.30
2023-03-23T18:06:56.956Z,1.55
2023-03-23T18:09:24.105Z,1.50
2023-03-23T18:11:51.330Z,1.50
2023-03-23T18:14:18.617Z,1.65
2023-03-23T18:16:46.045Z,1.30
2023-03-23T18:19:13.208Z,1.60
2023-03-23T18:21:40.344Z,1.50
2023-03-23T18:24:08.014Z,1.58
2023-03-23T18:26:35.139Z,1.40
2023-03-23T18:29:02.200Z,1.77
2023-03-23T18:31:29.356Z,1.60
2023-03-23T18:33:56.619Z,1.55
2023-03-23T18:36:24.512Z,1.70
2023-03-23T18:38:51.690Z,1.55
2023-03-23T18:41:18.943Z,1.55
2023-03-23T18:43:46.253Z,2.95
2023-03-23T18:46:13.428Z,2.25
2023-03-23T18:48:40.588Z,2.05
2023-03-23T18:51:08.840Z,2.13
2023-03-23T18:53:36.001Z,2.25
2023-03-23T18:56:07.202Z,1.95
2023-03-23T18:58:34.278Z,2.00
2023-03-23T19:01:05.232Z,1.75
2023-03-23T19:03:32.396Z,1.67
2023-03-23T19:06:00.236Z,1.88
2023-03-23T19:08:28.189Z,2.10
2023-03-23T19:10:59.978Z,1.98
2023-03-23T19:13:27.834Z,1.92
2023-03-23T19:15:54.921Z,2.20
2023-03-23T19:18:22.356Z,2.97
2023-03-23T19:23:21.589Z,2.95
2023-03-23T19:25:48.749Z,2.30
2023-03-23T19:30:46.614Z,2.95
2023-03-23T19:33:13.919Z,3.30
2023-03-23T19:35:41.113Z,1.83
2023-03-23T19:38:08.283Z,2.60
2023-03-23T19:40:42.039Z,2.50
2023-03-23T19:43:10.311Z,2.35
2023-03-23T19:45:37.440Z,2.20
2023-03-23T19:48:04.617Z,2.17
2023-03-23T19:50:32.868Z,2.10
2023-03-23T19:53:00.730Z,1.80
2023-03-23T19:55:27.944Z,2.10
2023-03-23T19:57:55.298Z,2.33
2023-03-23T20:00:24.461Z,2.05
2023-03-23T20:02:52.179Z,2.15
2023-03-23T20:05:19.246Z,2.70
2023-03-23T20:07:51.530Z,2.20
2023-03-23T20:10:19.127Z,2.17
2023-03-23T20:12:46.633Z,2.58
2023-03-23T20:15:13.785Z,2.10
2023-03-23T20:17:41.140Z,2.33
2023-03-23T20:20:10.465Z,2.17
2023-03-23T20:22:37.861Z,2.38
2023-03-23T20:25:05.288Z,2.60
2023-03-23T20:27:32.512Z,2.40
2023-03-23T20:29:59.637Z,2.80
2023-03-23T20:32:26.815Z,2.53
2023-03-23T20:34:53.968Z,2.38
2023-03-23T20:37:22.446Z,2.65
2023-03-23T20:39:49.704Z,2.53
2023-03-23T20:42:16.948Z,2.80
2023-03-23T20:44:44.089Z,2.42
2023-03-23T20:47:12.141Z,2.70
2023-03-23T20:49:40.382Z,2.72
2023-03-23T20:52:08.209Z,2.17
2023-03-23T20:54:35.627Z,2.45
2023-03-23T20:57:02.806Z,2.28
2023-03-23T20:59:29.933Z,2.08
2023-03-23T21:01:56.999Z,2.60
2023-03-23T21:04:27.252Z,2.58
2023-03-23T21:09:21.648Z,2.60
2023-03-23T21:11:48.782Z,2.33
2023-03-23T21:14:16.238Z,2.53
2023-03-23T21:16:43.437Z,2.47
2023-03-23T21:19:10.828Z,2.83
2023-03-23T21:21:42.226Z,2.42
2023-03-23T21:24:26.501Z,2.35
2023-03-23T21:26:53.999Z,2.33
2023-03-23T21:29:23.979Z,2.20
2023-03-23T21:32:01.086Z,2.90
2023-03-23T21:34:32.357Z,2.85
2023-03-23T21:36:59.412Z,2.97
2023-03-23T21:39:27.032Z,3.10
2023-03-23T21:41:54.176Z,2.67
2023-03-23T21:44:21.291Z,2.40
2023-03-23T21:46:48.386Z,2.50
2023-03-23T21:49:15.467Z,2.85
2023-03-23T21:51:43.289Z,7.35
2023-03-23T21:54:10.921Z,3.95
2023-03-23T21:56:38.165Z,5.47
2023-03-23T21:59:07.310Z,5.88
2023-03-23T22:01:36.960Z,6.53
2023-03-23T22:04:04.439Z,8.15
2023-03-23T22:06:34.215Z,6.15
2023-03-23T22:09:02.096Z,6.53
2023-03-23T22:11:34.045Z,8.30
2023-03-23T22:14:01.368Z,3.53
2023-03-23T22:16:28.747Z,3.05
2023-03-23T22:18:56.983Z,3.10
2023-03-23T22:21:26.360Z,3.08
2023-03-23T22:23:54.001Z,2.72
2023-03-23T22:26:21.202Z,2.90
2023-03-23T22:28:49.480Z,3.33
2023-03-23T22:31:18.633Z,3.03
2023-03-23T22:33:46.580Z,3.33
2023-03-23T22:36:13.842Z,3.50
2023-03-23T22:38:42.147Z,3.60
2023-03-23T22:41:10.856Z,3.97
2023-03-23T22:43:38.152Z,4.07
2023-03-23T22:46:05.643Z,4.00
2023-03-23T22:48:32.775Z,4.03
2023-03-23T22:50:59.884Z,4.50
2023-03-23T22:53:27.066Z,4.60
2023-03-23T22:55:54.889Z,4.55
2023-03-23T22:58:22.085Z,4.82
2023-03-23T23:00:49.730Z,4.40
2023-03-23T23:03:17.274Z,4.60
2023-03-23T23:05:45.104Z,5.00
2023-03-23T23:08:12.394Z,4.57
2023-03-23T23:10:40.614Z,5.35
2023-03-23T23:13:08.108Z,4.35
2023-03-23T23:15:35.966Z,4.32
2023-03-23T23:18:04.848Z,4.28
2023-03-23T23:20:33.246Z,4.43
2023-03-23T23:23:00.910Z,4.10
2023-03-23T23:25:28.677Z,4.22
2023-03-23T23:27:59.148Z,4.22
2023-03-23T23:32:53.404Z,4.45
2023-03-23T23:35:21.254Z,4.22
2023-03-23T23:37:48.348Z,4.60
2023-03-23T23:40:15.765Z,4.72
2023-03-23T23:42:43.463Z,4.93
2023-03-23T23:45:10.628Z,5.95
2023-03-23T23:47:38.516Z,5.60
2023-03-23T23:50:07.181Z,5.70
2023-03-23T23:52:34.539Z,5.15
2023-03-23T23:55:01.656Z,4.90
2023-03-23T23:57:28.891Z,5.32
2023-03-23T23:59:56.659Z,5.05
