createdAt,value
2022-10-23T00:00:46.058Z,99.90
2022-10-23T00:03:12.991Z,99.90
2022-10-23T00:05:43.476Z,99.90
2022-10-23T00:08:10.399Z,99.90
2022-10-23T00:10:42.018Z,99.90
2022-10-23T00:13:09.220Z,99.90
2022-10-23T00:15:37.280Z,99.90
2022-10-23T00:18:04.694Z,99.90
2022-10-23T00:20:31.604Z,99.90
2022-10-23T00:22:58.561Z,99.90
2022-10-23T00:25:25.524Z,99.90
2022-10-23T00:27:52.441Z,99.90
2022-10-23T00:30:19.479Z,99.90
2022-10-23T00:32:46.469Z,99.90
2022-10-23T00:35:13.429Z,99.90
2022-10-23T00:37:40.718Z,99.90
2022-10-23T00:40:08.743Z,99.90
2022-10-23T00:42:35.680Z,99.90
2022-10-23T00:45:10.780Z,99.90
2022-10-23T00:47:38.156Z,99.90
2022-10-23T00:50:06.061Z,99.90
2022-10-23T00:52:35.175Z,99.90
2022-10-23T00:55:02.692Z,99.90
2022-10-23T00:57:29.697Z,99.90
2022-10-23T00:59:57.402Z,99.90
2022-10-23T01:02:24.433Z,99.90
2022-10-23T01:04:51.416Z,99.90
2022-10-23T01:07:56.485Z,99.90
2022-10-23T01:10:29.425Z,99.90
2022-10-23T01:12:56.311Z,99.90
2022-10-23T01:15:41.880Z,99.90
2022-10-23T01:18:27.523Z,99.90
2022-10-23T01:21:05.452Z,99.90
2022-10-23T01:24:12.268Z,99.90
2022-10-23T01:26:43.747Z,99.90
2022-10-23T01:29:20.075Z,99.90
2022-10-23T01:31:51.739Z,99.90
2022-10-23T01:34:27.418Z,99.90
2022-10-23T01:36:55.695Z,99.90
2022-10-23T01:39:28.152Z,99.90
2022-10-23T01:42:02.013Z,99.90
2022-10-23T01:44:42.102Z,99.90
2022-10-23T01:47:11.835Z,99.90
2022-10-23T01:49:57.073Z,99.90
2022-10-23T01:52:24.771Z,99.90
2022-10-23T01:54:58.133Z,99.90
2022-10-23T01:57:28.080Z,99.90
2022-10-23T02:00:03.660Z,99.90
2022-10-23T02:02:32.914Z,99.90
2022-10-23T02:05:24.218Z,99.90
2022-10-23T02:07:52.049Z,99.90
2022-10-23T02:10:20.702Z,99.90
2022-10-23T02:13:01.888Z,99.90
2022-10-23T02:15:36.702Z,99.90
2022-10-23T02:18:18.192Z,99.90
2022-10-23T02:20:55.690Z,99.90
2022-10-23T02:23:37.886Z,99.90
2022-10-23T02:26:27.672Z,99.90
2022-10-23T02:31:42.312Z,99.90
2022-10-23T02:34:10.094Z,99.90
2022-10-23T02:36:37.935Z,99.90
2022-10-23T02:39:06.250Z,99.90
2022-10-23T02:42:00.304Z,99.90
2022-10-23T02:44:49.642Z,99.90
2022-10-23T02:47:55.290Z,99.90
2022-10-23T02:51:00.791Z,99.90
2022-10-23T02:53:39.663Z,99.90
2022-10-23T02:56:10.286Z,99.90
2022-10-23T02:59:14.152Z,99.90
2022-10-23T03:02:09.559Z,99.90
2022-10-23T03:04:40.384Z,99.90
2022-10-23T03:07:14.441Z,99.90
2022-10-23T03:09:42.884Z,99.90
2022-10-23T03:12:10.017Z,99.90
2022-10-23T03:14:37.612Z,99.90
2022-10-23T03:17:05.480Z,99.90
2022-10-23T03:19:32.515Z,99.90
2022-10-23T03:21:59.591Z,99.90
2022-10-23T03:24:27.182Z,99.90
2022-10-23T03:26:54.331Z,99.90
2022-10-23T03:29:29.771Z,99.90
2022-10-23T03:31:57.075Z,99.90
2022-10-23T03:34:24.213Z,99.90
2022-10-23T03:36:53.619Z,99.90
2022-10-23T03:39:21.650Z,99.90
2022-10-23T03:41:49.295Z,99.90
2022-10-23T03:44:18.175Z,99.90
2022-10-23T03:46:45.908Z,99.90
2022-10-23T03:49:13.127Z,99.90
2022-10-23T03:51:44.878Z,99.90
2022-10-23T03:54:11.871Z,99.90
2022-10-23T03:56:38.920Z,99.90
2022-10-23T03:59:08.192Z,99.90
2022-10-23T04:01:35.381Z,99.90
2022-10-23T04:04:02.524Z,99.90
2022-10-23T04:06:29.720Z,99.90
2022-10-23T04:08:58.959Z,99.90
2022-10-23T04:11:26.132Z,99.90
2022-10-23T04:13:53.165Z,99.90
2022-10-23T04:16:20.253Z,99.90
2022-10-23T04:18:47.285Z,99.90
2022-10-23T04:21:14.461Z,99.90
2022-10-23T04:23:41.803Z,99.90
2022-10-23T04:26:13.626Z,99.90
2022-10-23T04:28:40.685Z,99.90
2022-10-23T04:31:07.671Z,99.90
2022-10-23T04:33:34.665Z,99.90
2022-10-23T04:36:01.691Z,99.90
2022-10-23T04:38:28.759Z,99.90
2022-10-23T04:40:55.879Z,99.90
2022-10-23T04:43:23.818Z,99.90
2022-10-23T04:45:51.096Z,99.90
2022-10-23T04:48:18.155Z,99.90
2022-10-23T04:51:06.070Z,99.90
2022-10-23T04:53:56.171Z,99.90
2022-10-23T04:56:44.185Z,99.90
2022-10-23T04:59:19.924Z,99.90
2022-10-23T05:01:47.721Z,99.90
2022-10-23T05:04:15.816Z,99.90
2022-10-23T05:07:06.141Z,99.90
2022-10-23T05:09:43.361Z,99.90
2022-10-23T05:12:25.529Z,99.90
2022-10-23T05:14:53.002Z,99.90
2022-10-23T05:17:48.824Z,99.90
2022-10-23T05:20:21.540Z,99.90
2022-10-23T05:22:51.238Z,99.90
2022-10-23T05:25:21.155Z,99.90
2022-10-23T05:27:53.275Z,99.90
2022-10-23T05:30:21.602Z,99.90
2022-10-23T05:32:48.967Z,99.90
2022-10-23T05:35:23.173Z,99.90
2022-10-23T05:37:53.621Z,99.90
2022-10-23T05:40:23.991Z,99.90
2022-10-23T05:42:56.266Z,99.90
2022-10-23T05:45:34.653Z,99.90
2022-10-23T05:48:36.715Z,99.90
2022-10-23T05:51:12.721Z,99.90
2022-10-23T05:54:18.192Z,99.90
2022-10-23T05:57:20.565Z,99.90
2022-10-23T05:59:50.435Z,99.90
2022-10-23T06:02:26.564Z,99.90
2022-10-23T06:05:00.515Z,99.90
2022-10-23T06:07:33.557Z,99.90
2022-10-23T06:10:06.144Z,99.90
2022-10-23T06:12:36.320Z,99.90
2022-10-23T06:15:04.088Z,99.90
2022-10-23T06:17:51.115Z,99.90
2022-10-23T06:20:18.231Z,99.90
2022-10-23T06:22:52.983Z,99.90
2022-10-23T06:25:38.694Z,99.90
2022-10-23T06:28:05.812Z,99.90
2022-10-23T06:30:33.058Z,99.90
2022-10-23T06:33:03.259Z,99.90
2022-10-23T06:35:33.211Z,99.90
2022-10-23T06:38:01.501Z,99.90
2022-10-23T06:40:38.236Z,99.90
2022-10-23T06:43:08.583Z,99.90
2022-10-23T06:46:05.851Z,99.90
2022-10-23T06:48:53.867Z,99.90
2022-10-23T06:51:29.564Z,99.90
2022-10-23T06:53:57.497Z,99.90
2022-10-23T06:56:43.239Z,99.90
2022-10-23T06:59:11.479Z,99.90
2022-10-23T07:01:38.985Z,99.90
2022-10-23T07:04:06.983Z,99.90
2022-10-23T07:06:33.998Z,99.90
2022-10-23T07:09:01.537Z,99.90
2022-10-23T07:11:48.483Z,99.90
2022-10-23T07:14:15.564Z,99.90
2022-10-23T07:16:42.760Z,99.90
2022-10-23T07:19:10.678Z,99.90
2022-10-23T07:21:52.681Z,97.60
2022-10-23T07:24:28.321Z,95.00
2022-10-23T07:26:56.923Z,92.40
2022-10-23T07:29:25.151Z,91.20
2022-10-23T07:31:52.282Z,90.60
2022-10-23T07:34:37.925Z,89.60
2022-10-23T07:37:34.187Z,87.70
2022-10-23T07:40:06.254Z,85.80
2022-10-23T07:42:39.028Z,82.80
2022-10-23T07:45:07.581Z,79.50
2022-10-23T07:47:35.936Z,76.70
2022-10-23T07:50:03.854Z,73.80
2022-10-23T07:52:33.536Z,71.20
2022-10-23T07:55:10.687Z,69.30
2022-10-23T07:57:42.718Z,68.70
2022-10-23T08:00:28.068Z,68.20
2022-10-23T08:03:04.881Z,67.80
2022-10-23T08:05:33.043Z,67.90
2022-10-23T08:08:01.954Z,68.30
2022-10-23T08:10:30.498Z,68.70
2022-10-23T08:12:59.118Z,69.60
2022-10-23T08:15:47.326Z,68.70
2022-10-23T08:18:34.237Z,67.90
2022-10-23T08:21:04.177Z,67.90
2022-10-23T08:23:31.608Z,67.80
2022-10-23T08:26:00.616Z,67.50
2022-10-23T08:28:30.343Z,66.60
2022-10-23T08:30:59.835Z,67.10
2022-10-23T08:33:26.898Z,67.30
2022-10-23T08:35:53.896Z,67.10
2022-10-23T08:38:29.071Z,66.40
2022-10-23T08:40:56.242Z,66.20
2022-10-23T08:43:56.607Z,66.00
2022-10-23T08:46:47.207Z,65.80
2022-10-23T08:49:43.330Z,65.30
2022-10-23T08:52:35.264Z,65.40
2022-10-23T08:55:27.588Z,65.00
2022-10-23T08:58:20.987Z,64.70
2022-10-23T09:00:49.739Z,64.90
2022-10-23T09:03:17.881Z,64.30
2022-10-23T09:06:01.944Z,63.00
2022-10-23T09:08:34.706Z,60.30
2022-10-23T09:11:24.926Z,59.30
2022-10-23T09:14:27.874Z,58.60
2022-10-23T09:17:25.613Z,58.10
2022-10-23T09:20:18.295Z,57.20
2022-10-23T09:22:46.808Z,56.80
2022-10-23T09:25:27.051Z,56.40
2022-10-23T09:28:00.052Z,56.40
2022-10-23T09:30:40.466Z,56.80
2022-10-23T09:33:39.661Z,56.80
2022-10-23T09:36:20.319Z,56.10
2022-10-23T09:38:47.255Z,55.90
2022-10-23T09:41:19.960Z,55.80
2022-10-23T09:43:47.243Z,55.80
2022-10-23T09:46:19.878Z,55.00
2022-10-23T09:49:00.870Z,54.10
2022-10-23T09:51:30.819Z,52.90
2022-10-23T09:54:00.120Z,52.00
2022-10-23T09:56:33.148Z,50.00
2022-10-23T09:59:10.862Z,48.80
2022-10-23T10:02:20.385Z,47.40
2022-10-23T10:05:27.842Z,46.50
2022-10-23T10:07:59.669Z,45.70
2022-10-23T10:10:34.773Z,45.70
2022-10-23T10:13:18.098Z,45.00
2022-10-23T10:15:58.349Z,44.20
2022-10-23T10:18:34.487Z,43.30
2022-10-23T10:21:23.879Z,43.20
2022-10-23T10:24:12.671Z,42.20
2022-10-23T10:27:06.916Z,43.00
2022-10-23T10:29:36.566Z,43.30
2022-10-23T10:32:34.901Z,44.10
2022-10-23T10:35:22.429Z,43.70
2022-10-23T10:38:07.928Z,42.80
2022-10-23T10:40:47.020Z,41.90
2022-10-23T10:43:28.947Z,41.70
2022-10-23T10:46:11.908Z,41.80
2022-10-23T10:48:59.678Z,42.10
2022-10-23T10:52:00.807Z,42.00
2022-10-23T10:54:53.403Z,42.70
2022-10-23T10:57:41.960Z,41.90
2022-10-23T11:00:18.252Z,42.50
2022-10-23T11:02:54.997Z,43.00
2022-10-23T11:05:38.625Z,43.80
2022-10-23T11:08:31.962Z,44.40
2022-10-23T11:11:23.473Z,45.10
2022-10-23T11:13:53.229Z,45.20
2022-10-23T11:16:28.684Z,45.90
2022-10-23T11:19:01.421Z,45.30
2022-10-23T11:21:44.868Z,44.80
2022-10-23T11:24:11.693Z,44.20
2022-10-23T11:27:33.144Z,44.40
2022-10-23T11:30:04.186Z,42.60
2022-10-23T11:35:40.496Z,42.70
2022-10-23T11:38:13.585Z,43.50
2022-10-23T11:40:54.672Z,44.00
2022-10-23T11:43:31.838Z,44.30
2022-10-23T11:46:19.114Z,44.70
2022-10-23T11:48:47.673Z,44.20
2022-10-23T11:51:34.799Z,43.90
2022-10-23T11:54:13.696Z,43.70
2022-10-23T11:57:10.625Z,43.90
2022-10-23T11:59:54.379Z,43.30
2022-10-23T12:02:38.274Z,43.30
2022-10-23T12:05:37.851Z,42.40
2022-10-23T12:08:08.111Z,42.30
2022-10-23T12:10:36.335Z,43.10
2022-10-23T12:13:31.782Z,43.60
2022-10-23T12:16:00.943Z,42.80
2022-10-23T12:18:28.802Z,42.60
2022-10-23T12:20:58.469Z,42.80
2022-10-23T12:23:53.313Z,44.10
2022-10-23T12:26:20.211Z,44.90
2022-10-23T12:29:10.482Z,44.80
2022-10-23T12:31:54.772Z,45.10
2022-10-23T12:34:59.676Z,45.80
2022-10-23T12:37:55.163Z,46.80
2022-10-23T12:40:29.690Z,47.00
2022-10-23T12:42:59.252Z,46.00
2022-10-23T12:45:40.023Z,45.90
2022-10-23T12:48:06.968Z,46.00
2022-10-23T12:50:34.499Z,45.70
2022-10-23T12:53:04.393Z,44.90
2022-10-23T12:55:49.358Z,44.30
2022-10-23T12:58:21.468Z,43.70
2022-10-23T13:00:55.859Z,43.70
2022-10-23T13:03:24.949Z,43.40
2022-10-23T13:05:53.569Z,43.70
2022-10-23T13:08:22.868Z,43.60
2022-10-23T13:11:16.445Z,44.10
2022-10-23T13:13:43.639Z,45.20
2022-10-23T13:16:19.381Z,46.00
2022-10-23T13:18:46.806Z,46.70
2022-10-23T13:21:30.129Z,46.80
2022-10-23T13:23:57.305Z,47.40
2022-10-23T13:26:26.003Z,48.30
2022-10-23T13:28:53.035Z,49.50
2022-10-23T13:31:27.487Z,51.00
2022-10-23T13:34:00.935Z,52.80
2022-10-23T13:36:35.155Z,54.40
2022-10-23T13:39:15.374Z,55.60
2022-10-23T13:41:46.699Z,56.80
2022-10-23T13:44:16.367Z,57.50
2022-10-23T13:46:44.428Z,58.00
2022-10-23T13:49:11.466Z,58.50
2022-10-23T13:51:51.261Z,59.10
2022-10-23T13:54:21.684Z,59.70
2022-10-23T13:56:49.008Z,59.80
2022-10-23T13:59:17.067Z,59.90
2022-10-23T14:01:45.345Z,60.40
2022-10-23T14:04:12.944Z,60.70
2022-10-23T14:06:40.685Z,60.90
2022-10-23T14:09:11.789Z,61.40
2022-10-23T14:11:38.869Z,60.50
2022-10-23T14:14:05.868Z,61.00
2022-10-23T14:16:32.911Z,61.50
2022-10-23T14:18:59.960Z,61.90
2022-10-23T14:21:27.075Z,62.50
2022-10-23T14:23:54.582Z,63.10
2022-10-23T14:26:24.409Z,63.80
2022-10-23T14:28:55.703Z,64.20
2022-10-23T14:31:23.304Z,64.70
2022-10-23T14:33:56.005Z,64.90
2022-10-23T14:36:23.877Z,65.30
2022-10-23T14:38:55.839Z,65.60
2022-10-23T14:41:23.242Z,66.00
2022-10-23T14:43:50.481Z,66.10
2022-10-23T14:46:21.201Z,66.10
2022-10-23T14:48:51.037Z,66.40
2022-10-23T14:51:23.620Z,66.60
2022-10-23T14:53:58.829Z,66.40
2022-10-23T14:56:26.669Z,67.10
2022-10-23T14:58:54.270Z,68.20
2022-10-23T15:01:21.539Z,67.80
2022-10-23T15:03:54.676Z,67.90
2022-10-23T15:06:21.805Z,68.20
2022-10-23T15:08:54.771Z,68.40
2022-10-23T15:11:23.185Z,68.90
2022-10-23T15:13:50.453Z,68.20
2022-10-23T15:16:17.835Z,68.50
2022-10-23T15:18:44.855Z,69.70
2022-10-23T15:21:13.956Z,70.10
2022-10-23T15:23:42.572Z,70.60
2022-10-23T15:26:20.112Z,71.30
2022-10-23T15:28:48.068Z,72.00
2022-10-23T15:31:30.311Z,71.80
2022-10-23T15:33:58.646Z,71.40
2022-10-23T15:36:26.397Z,72.10
2022-10-23T15:38:53.344Z,73.10
2022-10-23T15:41:27.935Z,74.40
2022-10-23T15:43:55.190Z,75.20
2022-10-23T15:46:22.211Z,75.20
2022-10-23T15:48:49.167Z,76.00
2022-10-23T15:51:16.354Z,76.80
2022-10-23T15:53:43.556Z,77.50
2022-10-23T15:56:10.631Z,78.10
2022-10-23T15:58:38.651Z,78.60
2022-10-23T16:01:06.870Z,79.70
2022-10-23T16:03:35.694Z,79.20
2022-10-23T16:06:11.823Z,79.50
2022-10-23T16:08:39.725Z,80.20
2022-10-23T16:11:15.611Z,80.70
2022-10-23T16:13:43.662Z,81.30
2022-10-23T16:16:11.219Z,81.60
2022-10-23T16:18:38.731Z,82.10
2022-10-23T16:21:07.193Z,82.70
2022-10-23T16:23:34.737Z,83.30
2022-10-23T16:26:05.825Z,83.90
2022-10-23T16:28:33.348Z,84.40
2022-10-23T16:31:00.657Z,84.60
2022-10-23T16:33:27.609Z,84.90
2022-10-23T16:35:54.560Z,85.20
2022-10-23T16:38:23.314Z,85.60
2022-10-23T16:40:52.069Z,86.10
2022-10-23T16:43:40.297Z,86.70
2022-10-23T16:46:35.427Z,87.20
2022-10-23T16:49:06.143Z,87.80
2022-10-23T16:51:33.428Z,88.40
2022-10-23T16:54:00.806Z,89.00
2022-10-23T16:56:28.922Z,89.50
2022-10-23T16:59:00.306Z,90.10
2022-10-23T17:01:30.536Z,90.40
2022-10-23T17:03:57.886Z,90.60
2022-10-23T17:06:27.822Z,90.90
2022-10-23T17:08:55.803Z,91.20
2022-10-23T17:11:26.165Z,91.50
2022-10-23T17:14:03.501Z,91.90
2022-10-23T17:16:44.492Z,92.20
2022-10-23T17:19:20.585Z,92.60
2022-10-23T17:21:55.770Z,92.90
2022-10-23T17:24:23.088Z,93.20
2022-10-23T17:26:50.165Z,93.60
2022-10-23T17:29:18.356Z,94.00
2022-10-23T17:31:50.192Z,94.50
2022-10-23T17:34:22.983Z,95.10
2022-10-23T17:36:52.640Z,95.60
2022-10-23T17:39:25.938Z,96.00
2022-10-23T17:41:53.392Z,96.50
2022-10-23T17:44:20.915Z,96.80
2022-10-23T17:46:53.494Z,97.30
2022-10-23T17:49:21.785Z,97.80
2022-10-23T17:51:52.199Z,98.30
2022-10-23T17:54:19.190Z,98.80
2022-10-23T17:56:46.192Z,99.20
2022-10-23T17:59:15.119Z,99.70
2022-10-23T18:01:43.934Z,99.90
2022-10-23T18:04:11.124Z,99.90
2022-10-23T18:06:44.763Z,99.90
2022-10-23T18:09:11.893Z,99.90
2022-10-23T18:11:45.354Z,99.90
2022-10-23T18:14:15.036Z,99.90
2022-10-23T18:16:42.428Z,99.90
2022-10-23T18:19:10.536Z,99.90
2022-10-23T18:21:38.057Z,99.90
2022-10-23T18:24:05.346Z,99.90
2022-10-23T18:26:35.112Z,99.90
2022-10-23T18:29:07.204Z,99.90
2022-10-23T18:31:35.485Z,99.90
2022-10-23T18:34:07.784Z,99.90
2022-10-23T18:36:38.826Z,99.90
2022-10-23T18:39:08.184Z,99.90
2022-10-23T18:41:38.231Z,99.90
2022-10-23T18:44:05.555Z,99.90
2022-10-23T18:46:32.888Z,99.90
2022-10-23T18:48:59.932Z,99.90
2022-10-23T18:51:32.800Z,99.90
2022-10-23T18:54:05.859Z,99.90
2022-10-23T18:56:36.044Z,99.90
2022-10-23T18:59:06.176Z,99.90
2022-10-23T19:01:34.411Z,99.90
2022-10-23T19:04:02.330Z,99.90
2022-10-23T19:06:31.137Z,99.90
2022-10-23T19:08:58.398Z,99.90
2022-10-23T19:11:26.839Z,99.90
2022-10-23T19:13:54.090Z,99.90
2022-10-23T19:16:29.146Z,99.90
2022-10-23T19:19:07.324Z,99.90
2022-10-23T19:21:38.108Z,99.90
2022-10-23T19:24:15.464Z,99.90
2022-10-23T19:26:43.633Z,99.90
2022-10-23T19:29:15.443Z,99.90
2022-10-23T19:31:49.116Z,99.90
2022-10-23T19:34:24.842Z,99.90
2022-10-23T19:36:54.606Z,99.90
2022-10-23T19:39:22.082Z,99.90
2022-10-23T19:41:51.861Z,99.90
2022-10-23T19:44:19.686Z,99.90
2022-10-23T19:46:47.679Z,99.90
2022-10-23T19:49:14.880Z,99.90
2022-10-23T19:51:50.446Z,99.90
2022-10-23T19:54:19.435Z,99.90
2022-10-23T19:56:46.437Z,99.90
2022-10-23T19:59:16.943Z,99.90
2022-10-23T20:01:47.756Z,99.90
2022-10-23T20:04:17.908Z,99.90
2022-10-23T20:06:45.202Z,99.90
2022-10-23T20:09:12.836Z,99.90
2022-10-23T20:11:41.159Z,99.90
2022-10-23T20:14:08.873Z,99.90
2022-10-23T20:16:39.089Z,99.90
2022-10-23T20:19:10.356Z,99.90
2022-10-23T20:21:39.096Z,99.90
2022-10-23T20:24:06.602Z,99.90
2022-10-23T20:26:34.376Z,99.90
2022-10-23T20:29:01.535Z,99.90
2022-10-23T20:31:28.671Z,99.90
2022-10-23T20:33:57.091Z,99.90
2022-10-23T20:36:24.218Z,99.90
2022-10-23T20:38:51.501Z,99.90
2022-10-23T20:41:18.482Z,99.90
2022-10-23T20:43:45.860Z,99.90
2022-10-23T20:46:13.143Z,99.90
2022-10-23T20:48:42.813Z,99.90
2022-10-23T20:51:13.062Z,99.90
2022-10-23T20:53:41.387Z,99.90
2022-10-23T20:56:12.381Z,99.90
2022-10-23T20:58:39.464Z,99.90
2022-10-23T21:01:11.894Z,99.90
2022-10-23T21:03:44.917Z,99.90
2022-10-23T21:06:14.697Z,99.90
2022-10-23T21:08:42.355Z,99.90
2022-10-23T21:11:15.104Z,99.90
2022-10-23T21:13:43.584Z,99.90
2022-10-23T21:16:24.954Z,99.90
2022-10-23T21:18:56.199Z,99.90
2022-10-23T21:21:23.723Z,99.90
2022-10-23T21:23:52.802Z,99.90
2022-10-23T21:26:22.155Z,99.90
2022-10-23T21:29:01.078Z,99.90
2022-10-23T21:31:38.546Z,99.90
2022-10-23T21:34:05.888Z,99.90
2022-10-23T21:36:39.791Z,99.90
2022-10-23T21:39:10.638Z,99.90
2022-10-23T21:41:38.092Z,99.90
2022-10-23T21:44:05.951Z,99.90
2022-10-23T21:46:34.824Z,99.90
2022-10-23T21:49:02.476Z,99.90
2022-10-23T21:51:32.290Z,99.90
2022-10-23T21:53:59.457Z,99.90
2022-10-23T21:56:31.251Z,99.90
2022-10-23T21:59:00.241Z,99.90
2022-10-23T22:01:28.215Z,99.90
2022-10-23T22:03:55.660Z,99.90
2022-10-23T22:06:29.032Z,99.90
2022-10-23T22:08:57.842Z,99.90
2022-10-23T22:11:25.843Z,99.90
2022-10-23T22:13:52.919Z,99.90
2022-10-23T22:16:20.395Z,99.90
2022-10-23T22:18:48.094Z,99.90
2022-10-23T22:21:17.931Z,99.90
2022-10-23T22:23:45.514Z,99.90
2022-10-23T22:26:36.854Z,99.90
2022-10-23T22:29:06.777Z,99.90
2022-10-23T22:31:35.617Z,99.90
2022-10-23T22:34:13.319Z,99.90
2022-10-23T22:36:51.590Z,99.90
2022-10-23T22:39:18.727Z,99.90
2022-10-23T22:41:47.517Z,99.90
2022-10-23T22:44:15.237Z,99.90
2022-10-23T22:46:43.187Z,99.90
2022-10-23T22:49:10.408Z,99.90
2022-10-23T22:51:39.015Z,99.90
2022-10-23T22:54:06.084Z,99.90
2022-10-23T22:56:34.216Z,99.90
2022-10-23T22:59:01.148Z,99.90
2022-10-23T23:01:33.056Z,99.90
2022-10-23T23:04:08.792Z,99.90
2022-10-23T23:06:47.867Z,99.90
2022-10-23T23:09:17.880Z,99.90
2022-10-23T23:11:51.817Z,99.90
2022-10-23T23:14:23.296Z,99.90
2022-10-23T23:16:52.569Z,99.90
2022-10-23T23:19:19.866Z,99.90
2022-10-23T23:21:46.834Z,99.90
2022-10-23T23:24:14.007Z,99.90
2022-10-23T23:26:40.952Z,99.90
2022-10-23T23:29:08.049Z,99.90
2022-10-23T23:31:35.008Z,99.90
2022-10-23T23:34:01.953Z,99.90
2022-10-23T23:36:29.119Z,99.90
2022-10-23T23:38:57.408Z,99.90
2022-10-23T23:41:29.054Z,99.90
2022-10-23T23:43:57.793Z,99.90
2022-10-23T23:46:26.273Z,99.90
2022-10-23T23:48:53.280Z,99.90
2022-10-23T23:51:25.260Z,99.90
2022-10-23T23:53:52.704Z,99.90
2022-10-23T23:56:20.320Z,99.90
2022-10-23T23:58:47.625Z,99.90
