createdAt,value
2019-02-09T00:00:01.382Z,74.09
2019-02-09T00:02:34.712Z,73.97
2019-02-09T00:05:06.457Z,73.77
2019-02-09T00:07:38.152Z,73.58
2019-02-09T00:10:09.969Z,73.18
2019-02-09T00:12:41.674Z,73.11
2019-02-09T00:15:13.288Z,72.96
2019-02-09T00:17:45.001Z,72.63
2019-02-09T00:20:16.699Z,72.42
2019-02-09T00:22:48.399Z,72.32
2019-02-09T00:25:20.071Z,72.28
2019-02-09T00:27:51.674Z,72.25
2019-02-09T00:30:23.379Z,72.00
2019-02-09T00:32:55.056Z,71.98
2019-02-09T00:35:26.670Z,72.31
2019-02-09T00:37:58.368Z,72.30
2019-02-09T00:40:30.051Z,72.22
2019-02-09T00:43:01.738Z,72.34
2019-02-09T00:45:33.363Z,72.38
2019-02-09T00:48:04.984Z,72.29
2019-02-09T00:50:36.659Z,72.19
2019-02-09T00:53:08.307Z,72.26
2019-02-09T00:55:39.958Z,72.15
2019-02-09T00:58:11.549Z,72.03
2019-02-09T01:00:43.269Z,72.04
2019-02-09T01:03:14.915Z,71.97
2019-02-09T01:05:46.942Z,71.77
2019-02-09T01:08:18.552Z,71.90
2019-02-09T01:10:50.257Z,71.70
2019-02-09T01:13:21.924Z,71.75
2019-02-09T01:15:53.590Z,71.58
2019-02-09T01:18:25.185Z,71.41
2019-02-09T01:20:56.806Z,71.27
2019-02-09T01:23:28.467Z,70.92
2019-02-09T01:26:00.054Z,70.87
2019-02-09T01:28:31.664Z,70.60
2019-02-09T01:31:03.257Z,70.50
2019-02-09T01:33:34.934Z,70.72
2019-02-09T01:36:07.521Z,70.43
2019-02-09T01:38:39.172Z,70.24
2019-02-09T01:41:10.784Z,70.49
2019-02-09T01:43:42.478Z,70.36
2019-02-09T01:46:14.251Z,70.41
2019-02-09T01:48:46.081Z,70.31
2019-02-09T01:51:17.745Z,70.29
2019-02-09T01:53:49.411Z,70.12
2019-02-09T01:56:21.074Z,70.07
2019-02-09T01:58:53.659Z,70.02
2019-02-09T02:01:25.323Z,70.24
2019-02-09T02:03:56.929Z,70.20
2019-02-09T02:06:28.593Z,70.14
2019-02-09T02:09:00.275Z,70.13
2019-02-09T02:11:33.494Z,70.09
2019-02-09T02:14:05.201Z,70.13
2019-02-09T02:16:36.873Z,70.15
2019-02-09T02:19:08.578Z,70.14
2019-02-09T02:21:40.232Z,70.42
2019-02-09T02:24:11.919Z,70.37
2019-02-09T02:26:43.515Z,70.27
2019-02-09T02:29:15.425Z,70.12
2019-02-09T02:31:47.330Z,70.06
2019-02-09T02:34:19.207Z,69.87
2019-02-09T02:36:50.859Z,69.71
2019-02-09T02:39:22.617Z,69.60
2019-02-09T02:41:54.299Z,69.45
2019-02-09T02:44:25.928Z,69.35
2019-02-09T02:46:57.615Z,69.31
2019-02-09T02:49:29.238Z,69.16
2019-02-09T02:52:00.850Z,68.90
2019-02-09T02:54:32.550Z,69.11
2019-02-09T02:57:04.147Z,68.87
2019-02-09T02:59:35.825Z,68.93
2019-02-09T03:02:07.489Z,68.81
2019-02-09T03:04:39.202Z,68.60
2019-02-09T03:07:10.886Z,68.26
2019-02-09T03:09:42.574Z,68.29
2019-02-09T03:12:14.294Z,68.15
2019-02-09T03:14:46.152Z,67.92
2019-02-09T03:17:17.778Z,67.85
2019-02-09T03:19:49.467Z,67.91
2019-02-09T03:22:21.083Z,67.80
2019-02-09T03:24:52.683Z,67.63
2019-02-09T03:27:24.420Z,67.40
2019-02-09T03:29:56.992Z,67.21
2019-02-09T03:32:28.619Z,67.26
2019-02-09T03:35:00.357Z,67.37
2019-02-09T03:37:32.029Z,67.20
2019-02-09T03:40:03.669Z,67.40
2019-02-09T03:42:35.274Z,67.33
2019-02-09T03:45:09.117Z,67.21
2019-02-09T03:47:40.717Z,67.06
2019-02-09T03:50:13.275Z,67.24
2019-02-09T03:52:44.982Z,66.98
2019-02-09T03:55:16.667Z,67.12
2019-02-09T03:57:48.289Z,67.30
2019-02-09T04:00:21.519Z,66.98
2019-02-09T04:02:53.118Z,67.07
2019-02-09T04:05:24.750Z,66.75
2019-02-09T04:07:56.435Z,66.87
2019-02-09T04:10:28.077Z,66.75
2019-02-09T04:12:59.674Z,66.92
2019-02-09T04:15:31.349Z,66.64
2019-02-09T04:18:03.015Z,66.45
2019-02-09T04:20:35.115Z,66.87
2019-02-09T04:23:06.745Z,66.97
2019-02-09T04:25:38.409Z,66.57
2019-02-09T04:28:10.074Z,66.61
2019-02-09T04:30:41.700Z,66.61
2019-02-09T04:33:13.427Z,67.12
2019-02-09T04:35:45.170Z,66.88
2019-02-09T04:38:16.831Z,66.63
2019-02-09T04:40:48.431Z,66.57
2019-02-09T04:43:20.118Z,66.58
2019-02-09T04:45:51.795Z,66.46
2019-02-09T04:48:23.465Z,66.34
2019-02-09T04:50:55.165Z,66.21
2019-02-09T04:53:26.760Z,66.24
2019-02-09T04:55:58.591Z,66.22
2019-02-09T04:58:30.259Z,66.00
2019-02-09T05:01:01.995Z,66.17
2019-02-09T05:03:37.620Z,66.01
2019-02-09T05:06:10.935Z,65.80
2019-02-09T05:08:42.674Z,65.93
2019-02-09T05:11:14.498Z,65.84
2019-02-09T05:13:46.268Z,65.86
2019-02-09T05:16:18.474Z,65.61
2019-02-09T05:18:50.097Z,65.82
2019-02-09T05:21:21.765Z,65.82
2019-02-09T05:23:53.352Z,65.83
2019-02-09T05:26:24.971Z,66.02
2019-02-09T05:28:56.569Z,65.84
2019-02-09T05:31:28.185Z,65.81
2019-02-09T05:33:59.846Z,66.05
2019-02-09T05:36:31.785Z,65.98
2019-02-09T05:39:04.882Z,66.11
2019-02-09T05:41:37.448Z,66.13
2019-02-09T05:44:09.099Z,65.99
2019-02-09T05:46:40.895Z,66.04
2019-02-09T05:49:12.642Z,65.99
2019-02-09T05:51:44.326Z,65.92
2019-02-09T05:54:16.162Z,66.16
2019-02-09T05:56:47.821Z,66.07
2019-02-09T05:59:20.497Z,66.41
2019-02-09T06:01:52.105Z,66.18
2019-02-09T06:04:23.866Z,66.18
2019-02-09T06:06:55.978Z,66.38
2019-02-09T06:09:27.593Z,66.12
2019-02-09T06:11:59.313Z,66.15
2019-02-09T06:14:30.931Z,66.20
2019-02-09T06:17:03.702Z,66.10
2019-02-09T06:19:35.312Z,66.14
2019-02-09T06:22:06.914Z,66.26
2019-02-09T06:24:38.574Z,66.19
2019-02-09T06:27:10.294Z,66.24
2019-02-09T06:29:41.986Z,66.19
2019-02-09T06:32:13.607Z,65.96
2019-02-09T06:34:45.299Z,66.20
2019-02-09T06:37:16.928Z,65.82
2019-02-09T06:39:48.585Z,65.96
2019-02-09T06:42:20.214Z,65.92
2019-02-09T06:44:51.868Z,65.78
2019-02-09T06:47:23.492Z,65.83
2019-02-09T06:49:55.634Z,66.13
2019-02-09T06:52:27.286Z,66.02
2019-02-09T06:54:58.875Z,66.25
2019-02-09T06:57:30.644Z,66.04
2019-02-09T07:00:02.257Z,65.95
2019-02-09T07:02:35.054Z,65.95
2019-02-09T07:05:07.511Z,65.66
2019-02-09T07:07:39.297Z,65.24
2019-02-09T07:10:11.924Z,65.38
2019-02-09T07:12:43.683Z,65.38
2019-02-09T07:15:18.069Z,65.14
2019-02-09T07:17:49.688Z,65.28
2019-02-09T07:20:21.269Z,65.36
2019-02-09T07:22:52.962Z,65.48
2019-02-09T07:25:25.122Z,65.28
2019-02-09T07:27:56.840Z,65.33
2019-02-09T07:30:29.005Z,65.39
2019-02-09T07:33:00.759Z,65.57
2019-02-09T07:35:32.428Z,65.42
2019-02-09T07:38:04.105Z,65.58
2019-02-09T07:40:35.705Z,65.45
2019-02-09T07:43:08.276Z,65.14
2019-02-09T07:45:39.946Z,64.94
2019-02-09T07:48:11.624Z,64.73
2019-02-09T07:50:43.302Z,64.95
2019-02-09T07:53:14.915Z,64.87
2019-02-09T07:55:46.730Z,64.95
2019-02-09T07:58:18.478Z,64.56
2019-02-09T08:00:50.083Z,63.78
2019-02-09T08:03:21.787Z,63.73
2019-02-09T08:05:53.460Z,63.44
2019-02-09T08:08:25.101Z,63.25
2019-02-09T08:10:56.963Z,62.58
2019-02-09T08:13:28.596Z,62.10
2019-02-09T08:16:00.223Z,60.94
2019-02-09T08:18:31.892Z,60.01
2019-02-09T08:21:03.544Z,59.39
2019-02-09T08:23:35.240Z,59.17
2019-02-09T08:26:06.958Z,59.12
2019-02-09T08:28:39.173Z,59.58
2019-02-09T08:31:11.774Z,59.50
2019-02-09T08:33:45.453Z,60.23
2019-02-09T08:36:17.703Z,60.64
2019-02-09T08:38:49.523Z,60.67
2019-02-09T08:41:21.142Z,60.77
2019-02-09T08:43:53.842Z,61.20
2019-02-09T08:46:25.619Z,61.18
2019-02-09T08:48:57.476Z,61.07
2019-02-09T08:51:30.411Z,60.97
2019-02-09T08:54:02.193Z,60.71
2019-02-09T08:56:33.922Z,61.07
2019-02-09T08:59:05.627Z,60.86
2019-02-09T09:01:37.429Z,60.44
2019-02-09T09:04:09.247Z,60.25
2019-02-09T09:06:41.018Z,59.82
2019-02-09T09:09:13.496Z,59.73
2019-02-09T09:11:45.400Z,60.43
2019-02-09T09:14:17.107Z,59.31
2019-02-09T09:16:48.916Z,62.36
2019-02-09T09:19:20.652Z,64.85
2019-02-09T09:22:29.999Z,70.56
2019-02-09T09:25:01.655Z,70.56
2019-02-09T09:27:33.391Z,69.31
2019-02-09T09:30:07.053Z,72.27
2019-02-09T09:32:38.749Z,67.90
2019-02-09T09:35:10.525Z,66.64
2019-02-09T09:37:42.240Z,69.70
2019-02-09T09:40:20.078Z,69.88
2019-02-09T09:42:51.760Z,74.88
2019-02-09T09:45:25.603Z,66.54
2019-02-09T09:47:57.290Z,64.16
2019-02-09T09:50:29.150Z,64.02
2019-02-09T09:53:00.761Z,61.87
2019-02-09T09:55:32.483Z,62.63
2019-02-09T09:58:04.244Z,62.70
2019-02-09T10:00:36.864Z,61.59
2019-02-09T10:03:08.544Z,57.49
2019-02-09T10:05:40.234Z,55.74
2019-02-09T10:08:11.854Z,53.97
2019-02-09T10:10:44.028Z,53.87
2019-02-09T10:13:15.665Z,55.22
2019-02-09T10:15:47.529Z,56.53
2019-02-09T10:18:19.487Z,56.33
2019-02-09T10:20:51.174Z,56.59
2019-02-09T10:23:22.777Z,55.22
2019-02-09T10:25:54.461Z,54.98
2019-02-09T10:28:26.184Z,56.46
2019-02-09T10:30:57.885Z,55.54
2019-02-09T10:33:29.608Z,56.07
2019-02-09T10:36:01.324Z,56.65
2019-02-09T10:38:32.993Z,56.91
2019-02-09T10:41:04.711Z,57.25
2019-02-09T10:43:37.790Z,57.69
2019-02-09T10:46:09.540Z,57.32
2019-02-09T10:48:41.242Z,57.03
2019-02-09T10:51:12.961Z,57.06
2019-02-09T10:53:44.672Z,56.90
2019-02-09T10:56:16.661Z,56.37
2019-02-09T10:58:48.374Z,56.37
2019-02-09T11:01:21.883Z,55.00
2019-02-09T11:03:53.565Z,55.00
2019-02-09T11:06:25.191Z,54.95
2019-02-09T11:08:56.898Z,54.68
2019-02-09T11:11:28.608Z,54.74
2019-02-09T11:14:00.328Z,54.15
2019-02-09T11:16:32.028Z,53.37
2019-02-09T11:19:03.729Z,53.34
2019-02-09T11:21:35.477Z,51.83
2019-02-09T11:24:07.213Z,51.08
2019-02-09T11:26:39.837Z,51.06
2019-02-09T11:29:11.887Z,52.36
2019-02-09T11:31:47.614Z,53.64
2019-02-09T11:34:19.685Z,53.33
2019-02-09T11:36:51.307Z,50.98
2019-02-09T11:39:23.006Z,51.76
2019-02-09T11:41:54.667Z,51.67
2019-02-09T11:44:26.378Z,52.55
2019-02-09T11:46:58.055Z,53.03
2019-02-09T11:49:29.762Z,51.12
2019-02-09T11:52:01.481Z,49.61
2019-02-09T11:54:33.167Z,47.82
2019-02-09T11:57:04.888Z,46.93
2019-02-09T11:59:36.590Z,47.04
2019-02-09T12:02:09.632Z,46.70
2019-02-09T12:04:41.383Z,46.83
2019-02-09T12:07:13.106Z,45.83
2019-02-09T12:09:44.746Z,46.09
2019-02-09T12:12:16.705Z,46.52
2019-02-09T12:14:48.339Z,48.28
2019-02-09T12:17:19.989Z,49.59
2019-02-09T12:19:51.700Z,50.47
2019-02-09T12:22:23.396Z,51.81
2019-02-09T12:24:55.067Z,51.32
2019-02-09T12:27:26.773Z,51.44
2019-02-09T12:29:59.098Z,51.89
2019-02-09T12:32:32.811Z,52.19
2019-02-09T12:35:05.029Z,52.30
2019-02-09T12:37:36.811Z,51.72
2019-02-09T12:40:10.643Z,51.67
2019-02-09T12:42:42.351Z,52.34
2019-02-09T12:45:15.044Z,51.14
2019-02-09T12:47:46.816Z,51.00
2019-02-09T12:50:19.066Z,51.04
2019-02-09T12:52:50.764Z,51.73
2019-02-09T12:55:22.544Z,51.75
2019-02-09T12:57:54.226Z,50.76
2019-02-09T13:00:56.370Z,50.85
2019-02-09T13:03:31.372Z,51.42
2019-02-09T13:06:01.617Z,51.22
2019-02-09T13:08:37.477Z,52.51
2019-02-09T13:11:17.947Z,53.01
2019-02-09T13:13:53.351Z,53.45
2019-02-09T13:16:25.767Z,54.11
2019-02-09T13:18:57.536Z,53.64
2019-02-09T13:21:33.607Z,53.70
2019-02-09T13:24:05.570Z,54.31
2019-02-09T13:26:39.424Z,53.79
2019-02-09T13:33:38.848Z,53.83
2019-02-09T13:36:11.857Z,53.91
2019-02-09T13:39:17.129Z,54.02
2019-02-09T13:42:23.549Z,53.01
2019-02-09T13:45:25.604Z,53.13
2019-02-09T13:48:10.928Z,53.46
2019-02-09T13:50:51.116Z,52.68
2019-02-09T13:53:51.670Z,52.84
2019-02-09T13:59:55.485Z,52.21
2019-02-09T14:02:36.973Z,52.33
2019-02-09T14:06:12.258Z,52.94
2019-02-09T14:09:25.848Z,53.42
2019-02-09T14:12:11.142Z,53.62
2019-02-09T14:14:52.336Z,53.93
2019-02-09T14:17:59.212Z,53.70
2019-02-09T14:20:39.242Z,53.83
2019-02-09T14:24:01.982Z,54.34
2019-02-09T14:27:17.496Z,54.31
2019-02-09T14:31:00.616Z,54.54
2019-02-09T14:33:44.172Z,54.86
2019-02-09T14:36:23.252Z,54.91
2019-02-09T14:39:05.063Z,55.24
2019-02-09T14:42:28.880Z,55.25
2019-02-09T14:45:07.106Z,55.34
2019-02-09T14:47:57.542Z,55.62
2019-02-09T14:50:32.579Z,55.53
2019-02-09T14:53:09.956Z,55.52
2019-02-09T14:55:47.883Z,55.51
2019-02-09T14:58:26.448Z,55.79
2019-02-09T15:01:04.351Z,56.20
2019-02-09T15:03:47.453Z,56.13
2019-02-09T15:06:37.208Z,56.41
2019-02-09T15:09:17.583Z,56.95
2019-02-09T15:12:11.802Z,57.13
2019-02-09T15:15:24.171Z,57.42
2019-02-09T15:21:20.820Z,57.37
2019-02-09T15:23:54.916Z,57.64
2019-02-09T15:26:31.019Z,57.25
2019-02-09T15:29:08.046Z,57.54
2019-02-09T15:31:41.788Z,57.84
2019-02-09T15:34:20.516Z,58.10
2019-02-09T15:36:55.156Z,58.35
2019-02-09T15:39:32.444Z,58.64
2019-02-09T15:42:09.651Z,58.92
2019-02-09T15:44:46.335Z,59.35
2019-02-09T15:47:20.421Z,59.41
2019-02-09T15:49:57.194Z,59.42
2019-02-09T15:52:33.626Z,59.67
2019-02-09T15:55:12.871Z,60.17
2019-02-09T15:57:50.088Z,60.38
2019-02-09T16:00:28.259Z,60.55
2019-02-09T16:03:02.291Z,60.95
2019-02-09T16:05:37.540Z,60.82
2019-02-09T16:08:14.385Z,60.64
2019-02-09T16:10:49.431Z,60.73
2019-02-09T16:13:27.381Z,60.70
2019-02-09T16:16:05.503Z,60.67
2019-02-09T16:18:43.477Z,60.19
2019-02-09T16:21:22.968Z,60.16
2019-02-09T16:24:00.422Z,60.27
2019-02-09T16:26:40.931Z,60.23
2019-02-09T16:29:28.711Z,60.28
2019-02-09T16:32:07.485Z,60.50
2019-02-09T16:34:43.913Z,60.46
2019-02-09T16:37:28.183Z,60.53
2019-02-09T16:40:06.187Z,60.78
2019-02-09T16:42:41.076Z,60.64
2019-02-09T16:45:26.873Z,60.79
2019-02-09T16:48:10.366Z,60.79
2019-02-09T16:50:50.578Z,60.82
2019-02-09T16:53:27.248Z,60.68
2019-02-09T16:56:08.402Z,60.74
2019-02-09T16:59:44.393Z,60.64
2019-02-09T17:03:30.859Z,60.83
2019-02-09T17:06:18.156Z,61.13
2019-02-09T17:08:53.484Z,61.07
2019-02-09T17:11:29.510Z,61.06
2019-02-09T17:14:03.478Z,61.23
2019-02-09T17:16:38.775Z,61.16
2019-02-09T17:19:17.413Z,61.34
2019-02-09T17:21:51.709Z,61.52
2019-02-09T17:24:26.915Z,61.66
2019-02-09T17:27:15.864Z,61.71
2019-02-09T17:29:50.133Z,61.96
2019-02-09T17:32:27.117Z,62.05
2019-02-09T17:35:04.864Z,62.21
2019-02-09T17:50:08.536Z,63.47
2019-02-09T17:52:44.663Z,63.64
2019-02-09T17:55:24.359Z,63.86
2019-02-09T17:58:09.878Z,63.92
2019-02-09T18:00:44.740Z,64.10
2019-02-09T18:03:25.931Z,64.09
2019-02-09T18:06:00.933Z,64.12
2019-02-09T18:08:35.807Z,64.37
2019-02-09T18:11:13.616Z,64.33
2019-02-09T18:14:27.790Z,64.42
2019-02-09T18:17:06.376Z,64.43
2019-02-09T18:19:48.038Z,64.43
2019-02-09T18:22:26.669Z,64.49
2019-02-09T18:25:05.701Z,64.25
2019-02-09T18:27:43.807Z,64.26
2019-02-09T18:30:25.300Z,64.17
2019-02-09T18:33:14.676Z,63.80
2019-02-09T18:39:09.308Z,63.63
2019-02-09T18:41:55.643Z,63.70
2019-02-09T18:44:38.055Z,63.12
2019-02-09T18:47:13.896Z,63.26
2019-02-09T18:49:52.798Z,63.27
2019-02-09T18:52:28.175Z,63.25
2019-02-09T18:55:07.896Z,62.98
2019-02-09T18:57:41.826Z,62.98
2019-02-09T19:00:18.544Z,62.76
2019-02-09T19:02:55.636Z,63.00
2019-02-09T19:05:29.439Z,62.81
2019-02-09T19:08:06.452Z,62.51
2019-02-09T19:11:05.727Z,62.56
2019-02-09T19:13:49.875Z,62.91
2019-02-09T19:16:27.899Z,62.72
2019-02-09T19:19:03.238Z,62.93
2019-02-09T19:21:49.450Z,63.18
2019-02-09T19:24:25.716Z,63.16
2019-02-09T19:27:03.545Z,63.26
2019-02-09T19:29:42.923Z,63.18
2019-02-09T19:32:22.239Z,63.36
2019-02-09T19:34:59.455Z,63.30
2019-02-09T19:37:37.277Z,63.28
2019-02-09T19:40:13.652Z,63.17
2019-02-09T19:42:51.282Z,63.35
2019-02-09T19:45:29.641Z,63.53
2019-02-09T19:48:04.153Z,63.11
2019-02-09T19:50:42.984Z,63.22
2019-02-09T19:53:19.283Z,63.29
2019-02-09T19:55:59.901Z,63.32
2019-02-09T19:58:35.226Z,63.38
2019-02-09T20:01:11.333Z,63.46
2019-02-09T20:03:50.078Z,63.34
2019-02-09T20:06:26.326Z,63.38
2019-02-09T20:09:04.795Z,63.15
2019-02-09T20:11:39.815Z,63.25
2019-02-09T20:14:23.786Z,63.39
2019-02-09T20:16:57.634Z,63.44
2019-02-09T20:19:40.379Z,63.73
2019-02-09T20:22:19.534Z,63.89
2019-02-09T20:24:53.185Z,64.02
2019-02-09T20:27:24.912Z,64.11
2019-02-09T20:29:57.644Z,64.33
2019-02-09T20:32:29.716Z,64.43
2019-02-09T20:35:01.498Z,64.39
2019-02-09T20:37:33.212Z,64.19
2019-02-09T20:40:05.506Z,64.27
2019-02-09T20:42:37.234Z,64.36
2019-02-09T20:45:10.683Z,64.37
2019-02-09T20:47:47.944Z,64.31
2019-02-09T20:50:15.934Z,64.40
2019-02-09T20:52:47.633Z,64.19
2019-02-09T20:55:19.390Z,64.16
2019-02-09T20:57:51.309Z,64.17
2019-02-09T21:00:24.187Z,64.03
2019-02-09T21:02:57.987Z,63.77
2019-02-09T21:05:35.970Z,63.55
2019-02-09T21:08:03.437Z,63.47
2019-02-09T21:10:35.350Z,63.24
2019-02-09T21:13:07.351Z,63.14
2019-02-09T21:15:39.062Z,62.90
2019-02-09T21:18:10.751Z,62.69
2019-02-09T21:20:42.473Z,62.67
2019-02-09T21:23:14.187Z,62.57
2019-02-09T21:25:46.100Z,62.40
2019-02-09T21:28:17.795Z,62.09
2019-02-09T21:30:49.489Z,62.07
2019-02-09T21:33:21.414Z,61.92
2019-02-09T21:35:53.339Z,61.79
2019-02-09T21:38:25.029Z,61.77
2019-02-09T21:40:56.925Z,61.96
2019-02-09T21:43:30.390Z,61.94
2019-02-09T21:46:02.188Z,62.03
2019-02-09T21:48:33.910Z,62.27
2019-02-09T21:51:05.993Z,62.18
2019-02-09T21:53:37.827Z,61.96
2019-02-09T21:56:09.841Z,61.82
2019-02-09T21:58:41.919Z,61.88
2019-02-09T22:01:13.717Z,61.81
2019-02-09T22:03:47.133Z,61.76
2019-02-09T22:06:18.849Z,61.70
2019-02-09T22:08:50.566Z,61.62
2019-02-09T22:11:22.373Z,61.81
2019-02-09T22:13:55.110Z,61.93
2019-02-09T22:16:26.864Z,62.05
2019-02-09T22:18:59.249Z,62.28
2019-02-09T22:21:31.213Z,62.43
2019-02-09T22:24:03.001Z,62.52
2019-02-09T22:26:34.763Z,62.62
2019-02-09T22:29:06.462Z,62.79
2019-02-09T22:31:38.486Z,63.11
2019-02-09T22:34:10.314Z,62.97
2019-02-09T22:36:42.092Z,62.96
2019-02-09T22:39:13.771Z,62.89
2019-02-09T22:41:49.182Z,62.88
2019-02-09T22:44:19.419Z,62.77
2019-02-09T22:46:51.954Z,62.78
2019-02-09T22:49:23.630Z,62.91
2019-02-09T22:51:55.233Z,62.96
2019-02-09T22:54:26.840Z,63.17
2019-02-09T22:56:58.498Z,63.35
2019-02-09T22:59:30.103Z,63.58
2019-02-09T23:02:01.810Z,63.60
2019-02-09T23:05:10.805Z,63.74
2019-02-09T23:07:42.861Z,63.83
2019-02-09T23:10:15.304Z,63.88
2019-02-09T23:12:48.715Z,64.14
2019-02-09T23:15:20.312Z,64.17
2019-02-09T23:17:51.983Z,64.14
2019-02-09T23:20:23.577Z,64.26
2019-02-09T23:22:55.264Z,64.29
2019-02-09T23:25:26.941Z,64.29
2019-02-09T23:27:59.636Z,64.51
2019-02-09T23:30:31.757Z,64.59
2019-02-09T23:33:03.440Z,64.88
2019-02-09T23:35:35.108Z,64.84
2019-02-09T23:38:06.722Z,64.96
2019-02-09T23:40:38.384Z,65.05
2019-02-09T23:43:10.054Z,65.03
2019-02-09T23:45:41.733Z,65.23
2019-02-09T23:48:13.418Z,65.51
2019-02-09T23:50:45.208Z,65.60
2019-02-09T23:53:16.905Z,65.80
2019-02-09T23:55:48.499Z,65.75
2019-02-09T23:58:20.308Z,65.94
