createdAt,value
2019-05-14T00:01:47.189Z,71.93
2019-05-14T00:04:15.671Z,72.17
2019-05-14T00:06:44.158Z,72.46
2019-05-14T00:09:12.662Z,72.20
2019-05-14T00:11:42.113Z,72.64
2019-05-14T00:14:11.604Z,73.05
2019-05-14T00:16:42.300Z,73.46
2019-05-14T00:19:11.173Z,73.80
2019-05-14T00:21:42.106Z,73.45
2019-05-14T00:24:11.372Z,73.21
2019-05-14T00:26:42.369Z,73.38
2019-05-14T00:29:11.373Z,72.99
2019-05-14T00:31:42.219Z,72.97
2019-05-14T00:34:11.178Z,73.10
2019-05-14T00:36:41.658Z,72.93
2019-05-14T00:39:11.252Z,73.05
2019-05-14T00:41:41.919Z,73.59
2019-05-14T00:44:10.117Z,73.71
2019-05-14T00:46:40.943Z,73.77
2019-05-14T00:49:08.960Z,74.32
2019-05-14T00:51:37.446Z,74.62
2019-05-14T00:54:06.054Z,75.00
2019-05-14T00:56:34.549Z,75.03
2019-05-14T00:59:03.120Z,75.45
2019-05-14T01:01:31.917Z,75.53
2019-05-14T01:04:01.268Z,75.43
2019-05-14T01:06:31.484Z,75.60
2019-05-14T01:09:01.379Z,75.47
2019-05-14T01:11:31.498Z,75.84
2019-05-14T01:14:01.674Z,75.79
2019-05-14T01:16:31.801Z,75.35
2019-05-14T01:19:02.021Z,75.08
2019-05-14T01:21:31.242Z,75.38
2019-05-14T01:24:01.839Z,75.42
2019-05-14T01:26:31.066Z,75.75
2019-05-14T01:29:01.447Z,75.50
2019-05-14T01:31:31.499Z,75.45
2019-05-14T01:34:02.178Z,75.30
2019-05-14T01:36:32.059Z,74.94
2019-05-14T01:39:01.803Z,75.73
2019-05-14T01:41:31.745Z,76.02
2019-05-14T01:44:01.788Z,76.14
2019-05-14T01:46:31.634Z,76.33
2019-05-14T01:49:01.556Z,76.44
2019-05-14T01:51:31.533Z,77.12
2019-05-14T01:54:01.423Z,77.28
2019-05-14T01:56:31.967Z,76.84
2019-05-14T01:59:01.769Z,77.24
2019-05-14T02:01:31.507Z,78.28
2019-05-14T02:04:02.343Z,78.95
2019-05-14T02:06:31.812Z,79.29
2019-05-14T02:09:01.962Z,79.56
2019-05-14T02:11:32.102Z,79.36
2019-05-14T02:14:02.415Z,79.54
2019-05-14T02:16:31.509Z,79.26
2019-05-14T02:19:01.422Z,79.40
2019-05-14T02:21:31.719Z,79.73
2019-05-14T02:24:02.066Z,79.90
2019-05-14T02:26:31.557Z,79.56
2019-05-14T02:29:02.019Z,79.13
2019-05-14T02:31:30.653Z,78.97
2019-05-14T02:33:59.388Z,79.03
2019-05-14T02:36:30.858Z,79.23
2019-05-14T02:39:00.390Z,79.37
2019-05-14T02:41:29.932Z,79.15
2019-05-14T02:43:59.339Z,79.18
2019-05-14T02:46:29.616Z,79.00
2019-05-14T02:48:59.506Z,79.13
2019-05-14T02:51:29.969Z,79.10
2019-05-14T02:53:59.267Z,79.10
2019-05-14T02:56:29.497Z,79.54
2019-05-14T02:58:59.983Z,79.69
2019-05-14T03:01:30.127Z,79.43
2019-05-14T03:03:59.845Z,79.36
2019-05-14T03:06:29.279Z,79.70
2019-05-14T03:08:59.945Z,79.56
2019-05-14T03:11:29.724Z,79.60
2019-05-14T03:13:59.874Z,79.75
2019-05-14T03:16:34.609Z,79.84
2019-05-14T03:18:59.695Z,79.50
2019-05-14T03:21:30.424Z,79.22
2019-05-14T03:24:00.820Z,79.17
2019-05-14T03:26:29.654Z,79.28
2019-05-14T03:29:00.058Z,79.43
2019-05-14T03:31:33.228Z,79.51
2019-05-14T03:34:02.905Z,79.22
2019-05-14T03:36:34.360Z,79.36
2019-05-14T03:38:59.752Z,79.91
2019-05-14T03:41:30.633Z,80.26
2019-05-14T03:44:00.130Z,80.09
2019-05-14T03:46:44.120Z,80.10
2019-05-14T03:49:00.057Z,79.91
2019-05-14T03:51:29.798Z,80.49
2019-05-14T03:54:06.635Z,80.56
2019-05-14T03:56:29.958Z,80.88
2019-05-14T03:58:59.989Z,80.48
2019-05-14T04:01:29.803Z,80.73
2019-05-14T04:03:59.379Z,80.88
2019-05-14T04:06:30.427Z,80.90
2019-05-14T04:09:00.824Z,80.78
2019-05-14T04:11:30.736Z,80.94
2019-05-14T04:14:01.212Z,80.66
2019-05-14T04:16:32.977Z,80.90
2019-05-14T04:19:02.743Z,80.96
2019-05-14T04:21:32.766Z,81.19
2019-05-14T04:24:03.914Z,80.96
2019-05-14T04:26:53.348Z,80.77
2019-05-14T04:29:10.112Z,81.17
2019-05-14T04:31:42.355Z,81.21
2019-05-14T04:34:12.992Z,81.47
2019-05-14T04:36:43.579Z,81.90
2019-05-14T10:47:38.900Z,40.72
2019-05-14T10:50:13.342Z,40.42
2019-05-14T10:52:39.495Z,40.15
2019-05-14T10:55:08.363Z,38.77
2019-05-14T10:57:36.838Z,38.85
2019-05-14T11:00:09.210Z,39.91
2019-05-14T11:02:38.796Z,39.46
2019-05-14T11:05:07.743Z,39.93
2019-05-14T11:07:41.409Z,41.23
2019-05-14T11:10:09.305Z,40.52
2019-05-14T11:12:39.605Z,41.24
2019-05-14T11:15:09.621Z,39.95
2019-05-14T11:17:40.660Z,39.49
2019-05-14T11:20:08.650Z,39.43
2019-05-14T11:22:37.362Z,38.63
2019-05-14T11:25:09.179Z,38.42
2019-05-14T11:27:38.814Z,38.07
2019-05-14T11:30:08.939Z,36.32
2019-05-14T11:32:38.494Z,35.83
2019-05-14T11:35:12.712Z,35.71
2019-05-14T11:37:41.337Z,34.49
2019-05-14T11:40:12.847Z,35.49
2019-05-14T11:42:41.524Z,35.00
2019-05-14T11:45:10.673Z,35.58
2019-05-14T11:47:39.221Z,35.91
2019-05-14T11:50:10.188Z,36.12
2019-05-14T11:52:39.028Z,35.37
2019-05-14T11:55:09.147Z,34.90
2019-05-14T11:57:37.654Z,35.30
2019-05-14T12:00:09.233Z,36.10
2019-05-14T12:02:38.451Z,36.81
2019-05-14T12:05:08.803Z,35.71
2019-05-14T12:07:38.917Z,34.57
2019-05-14T12:10:09.052Z,34.84
2019-05-14T12:12:37.810Z,34.47
2019-05-14T12:15:10.138Z,34.10
2019-05-14T12:17:40.355Z,35.74
2019-05-14T12:20:09.654Z,34.64
2019-05-14T12:22:39.297Z,33.97
2019-05-14T12:25:08.477Z,34.30
2019-05-14T12:27:38.755Z,31.69
2019-05-14T12:30:09.678Z,32.79
2019-05-14T12:32:39.506Z,33.04
2019-05-14T12:35:08.762Z,34.28
2019-05-14T12:37:38.741Z,33.93
2019-05-14T12:40:09.067Z,34.36
2019-05-14T12:42:39.180Z,33.14
2019-05-14T12:45:10.417Z,32.83
2019-05-14T12:47:39.032Z,32.41
2019-05-14T12:50:09.379Z,32.03
2019-05-14T12:52:38.838Z,32.83
2019-05-14T12:55:09.151Z,33.47
2019-05-14T12:57:39.372Z,32.56
2019-05-14T13:00:09.355Z,31.73
2019-05-14T13:02:37.872Z,32.75
2019-05-14T13:05:09.060Z,32.19
2019-05-14T13:07:41.472Z,31.63
2019-05-14T13:10:09.137Z,32.03
2019-05-14T13:12:39.103Z,32.34
2019-05-14T13:15:08.899Z,31.55
2019-05-14T13:17:38.971Z,32.56
2019-05-14T13:20:13.241Z,31.03
2019-05-14T13:22:45.613Z,31.72
2019-05-14T13:25:10.681Z,31.25
2019-05-14T13:27:39.659Z,31.83
2019-05-14T13:30:09.490Z,30.66
2019-05-14T13:32:39.484Z,31.13
2019-05-14T13:35:13.085Z,30.79
2019-05-14T13:37:39.971Z,29.54
2019-05-14T13:40:09.608Z,29.61
2019-05-14T13:42:39.923Z,30.10
2019-05-14T13:45:10.454Z,29.45
2019-05-14T13:47:39.174Z,30.54
2019-05-14T13:50:08.673Z,31.07
2019-05-14T13:52:40.441Z,30.51
2019-05-14T13:55:09.599Z,29.69
2019-05-14T13:57:39.847Z,29.57
2019-05-14T14:00:13.006Z,29.65
2019-05-14T14:02:41.524Z,29.82
2019-05-14T14:05:10.292Z,30.88
2019-05-14T14:07:39.761Z,31.26
2019-05-14T14:10:09.973Z,29.92
2019-05-14T14:12:40.300Z,30.33
2019-05-14T14:15:09.983Z,30.41
2019-05-14T14:17:39.447Z,30.41
2019-05-14T14:20:09.256Z,29.69
2019-05-14T14:22:40.060Z,29.99
2019-05-14T14:25:10.619Z,30.53
2019-05-14T14:27:41.110Z,30.03
2019-05-14T14:30:10.394Z,29.83
2019-05-14T14:32:40.756Z,31.12
2019-05-14T14:35:09.785Z,30.78
2019-05-14T14:37:39.786Z,30.48
2019-05-14T14:40:10.529Z,29.65
2019-05-14T14:42:40.457Z,29.35
2019-05-14T14:45:09.845Z,29.25
2019-05-14T14:47:39.399Z,29.32
2019-05-14T14:50:09.295Z,30.21
2019-05-14T14:52:37.868Z,28.91
2019-05-14T14:55:07.052Z,30.82
2019-05-14T14:57:45.353Z,29.81
2019-05-14T15:00:11.404Z,31.03
2019-05-14T15:02:41.175Z,29.39
2019-05-14T15:05:14.277Z,30.00
2019-05-14T15:07:44.556Z,29.54
2019-05-14T15:10:13.877Z,29.99
2019-05-14T15:12:42.382Z,29.70
2019-05-14T15:15:11.367Z,29.31
2019-05-14T15:17:39.894Z,29.79
2019-05-14T15:20:10.286Z,29.87
2019-05-14T15:22:39.489Z,29.14
2019-05-14T15:25:09.126Z,29.46
2019-05-14T15:27:38.705Z,28.68
2019-05-14T15:30:11.318Z,29.27
2019-05-14T15:35:32.732Z,30.44
2019-05-14T15:38:01.279Z,30.53
2019-05-14T15:40:29.923Z,30.66
2019-05-14T15:43:01.998Z,30.23
2019-05-14T15:45:30.271Z,29.35
2019-05-14T15:50:53.475Z,31.03
2019-05-14T15:56:21.651Z,29.17
2019-05-14T15:59:01.105Z,29.30
2019-05-14T16:01:28.663Z,29.47
2019-05-14T16:03:58.840Z,30.78
2019-05-14T16:06:27.501Z,31.40
2019-05-14T16:08:58.855Z,31.77
2019-05-14T16:11:28.608Z,30.40
2019-05-14T16:13:56.681Z,31.34
2019-05-14T16:16:28.713Z,31.50
2019-05-14T16:18:56.642Z,31.34
2019-05-14T16:21:30.062Z,31.92
2019-05-14T16:23:58.891Z,31.52
2019-05-14T16:26:29.227Z,33.00
2019-05-14T16:28:59.289Z,32.83
2019-05-14T16:31:31.679Z,31.94
2019-05-14T16:34:00.236Z,33.08
2019-05-14T16:36:28.987Z,32.83
2019-05-14T16:38:58.496Z,32.88
2019-05-14T16:41:29.059Z,31.68
2019-05-14T16:43:58.727Z,31.65
2019-05-14T16:46:28.887Z,32.41
2019-05-14T16:48:58.235Z,32.52
2019-05-14T16:51:26.840Z,33.46
2019-05-14T16:53:55.394Z,34.34
2019-05-14T16:56:23.904Z,34.33
2019-05-14T16:58:52.453Z,33.29
2019-05-14T17:01:20.960Z,32.45
2019-05-14T17:03:51.252Z,33.11
2019-05-14T17:17:22.326Z,34.76
2019-05-14T17:19:50.841Z,35.43
2019-05-14T17:22:28.473Z,35.55
2019-05-14T17:24:49.683Z,34.66
2019-05-14T17:27:18.226Z,34.89
2019-05-14T17:29:48.532Z,33.92
2019-05-14T17:32:18.803Z,34.21
2019-05-14T17:34:49.098Z,34.64
2019-05-14T17:37:19.081Z,35.05
2019-05-14T17:39:48.989Z,35.81
2019-05-14T17:42:19.321Z,35.10
2019-05-14T17:44:48.343Z,35.30
2019-05-14T17:47:18.333Z,35.31
2019-05-14T17:49:48.594Z,34.72
2019-05-14T17:52:21.734Z,33.85
2019-05-14T17:54:48.456Z,35.86
2019-05-14T17:57:23.674Z,34.73
2019-05-14T17:59:49.601Z,34.92
2019-05-14T18:02:19.129Z,35.51
2019-05-14T18:04:48.786Z,35.55
2019-05-14T18:07:19.126Z,34.76
2019-05-14T18:09:47.599Z,34.62
2019-05-14T18:12:18.508Z,34.58
2019-05-14T18:14:48.125Z,34.55
2019-05-14T18:17:18.880Z,35.13
2019-05-14T18:19:48.359Z,34.14
2019-05-14T18:22:19.196Z,34.91
2019-05-14T18:24:48.637Z,35.01
2019-05-14T18:27:19.545Z,35.07
2019-05-14T18:29:48.845Z,35.54
2019-05-14T18:32:18.988Z,36.27
2019-05-14T18:34:48.642Z,36.19
2019-05-14T18:37:18.306Z,36.46
2019-05-14T18:39:48.367Z,35.76
2019-05-14T18:42:18.996Z,35.26
2019-05-14T18:44:49.617Z,35.30
2019-05-14T18:47:20.075Z,36.09
2019-05-14T18:49:48.609Z,36.09
2019-05-14T18:52:18.412Z,36.69
2019-05-14T18:54:48.364Z,36.20
2019-05-14T18:57:18.087Z,36.62
2019-05-14T18:59:49.124Z,36.34
2019-05-14T19:02:18.450Z,35.53
2019-05-14T19:04:48.447Z,35.40
2019-05-14T19:07:18.930Z,38.48
2019-05-14T19:09:49.421Z,39.11
2019-05-14T19:12:18.986Z,39.32
2019-05-14T19:14:49.208Z,39.93
2019-05-14T19:17:18.947Z,39.98
2019-05-14T19:19:49.640Z,39.65
2019-05-14T19:22:18.559Z,39.55
2019-05-14T19:24:49.294Z,39.05
2019-05-14T19:27:18.650Z,39.00
2019-05-14T19:29:55.205Z,37.30
2019-05-14T19:32:25.401Z,35.60
2019-05-14T19:35:14.883Z,35.76
2019-05-14T19:37:48.497Z,36.06
2019-05-14T19:40:19.000Z,35.82
2019-05-14T19:42:49.823Z,36.07
2019-05-14T19:45:18.664Z,35.29
2019-05-14T19:47:51.742Z,34.57
2019-05-14T19:50:21.402Z,34.63
2019-05-14T19:53:04.024Z,35.24
2019-05-14T20:01:19.337Z,35.08
2019-05-14T20:03:49.110Z,35.30
2019-05-14T20:06:19.691Z,35.17
2019-05-14T20:08:51.241Z,35.49
2019-05-14T20:11:19.927Z,35.95
2019-05-14T20:13:48.749Z,36.14
2019-05-14T20:16:18.469Z,36.25
2019-05-14T20:18:48.759Z,37.10
2019-05-14T20:21:18.440Z,36.84
2019-05-14T20:23:48.095Z,36.32
2019-05-14T20:26:19.080Z,36.22
2019-05-14T20:28:51.269Z,36.53
2019-05-14T20:31:31.336Z,36.03
2019-05-14T20:34:04.753Z,36.57
2019-05-14T20:36:39.007Z,36.65
2019-05-14T20:39:08.689Z,36.74
2019-05-14T20:41:39.858Z,37.31
2019-05-14T20:44:10.447Z,37.30
2019-05-14T20:46:39.581Z,37.39
2019-05-14T20:49:08.956Z,36.79
2019-05-14T20:51:39.070Z,36.35
2019-05-14T20:54:08.990Z,36.07
2019-05-14T20:56:40.467Z,36.49
2019-05-14T20:59:14.790Z,36.44
2019-05-14T21:01:45.834Z,36.25
2019-05-14T21:04:14.712Z,37.20
2019-05-14T21:06:43.578Z,38.25
2019-05-14T21:12:09.120Z,38.99
2019-05-14T21:14:40.970Z,41.83
2019-05-14T21:17:09.238Z,46.42
2019-05-14T21:19:38.124Z,48.04
2019-05-14T21:22:08.370Z,50.81
2019-05-14T21:24:39.150Z,52.73
2019-05-14T21:27:09.282Z,51.53
2019-05-14T21:29:38.590Z,53.91
2019-05-14T21:32:08.231Z,51.42
2019-05-14T21:34:38.354Z,54.05
2019-05-14T21:37:08.994Z,55.71
2019-05-14T21:39:38.384Z,56.34
2019-05-14T21:42:10.832Z,53.94
2019-05-14T21:44:39.278Z,52.33
2019-05-14T21:47:08.411Z,51.50
2019-05-14T21:49:38.965Z,51.00
2019-05-14T21:52:09.052Z,51.57
2019-05-14T21:54:39.521Z,49.78
2019-05-14T21:57:11.741Z,46.91
2019-05-14T21:59:39.620Z,47.93
2019-05-14T22:02:08.949Z,48.73
2019-05-14T22:04:38.501Z,47.96
2019-05-14T22:07:09.112Z,48.99
2019-05-14T22:09:40.555Z,50.50
2019-05-14T22:12:08.036Z,50.38
2019-05-14T22:14:37.993Z,50.06
2019-05-14T22:17:08.005Z,50.19
2019-05-14T22:19:38.427Z,50.00
2019-05-14T22:22:08.010Z,50.47
2019-05-14T22:24:38.420Z,50.35
2019-05-14T22:27:09.444Z,50.69
2019-05-14T22:29:37.378Z,51.33
2019-05-14T22:32:08.527Z,50.40
2019-05-14T22:34:38.453Z,50.36
2019-05-14T22:37:07.621Z,49.77
2019-05-14T22:39:38.863Z,48.95
2019-05-14T22:42:09.029Z,47.75
2019-05-14T22:44:42.994Z,47.64
2019-05-14T22:47:11.752Z,45.29
2019-05-14T22:49:42.082Z,45.03
2019-05-14T22:52:11.756Z,45.07
2019-05-14T22:54:41.459Z,44.60
2019-05-14T22:57:10.396Z,45.43
2019-05-14T22:59:39.394Z,44.46
2019-05-14T23:02:11.246Z,44.65
2019-05-14T23:04:40.569Z,44.55
2019-05-14T23:07:09.091Z,43.99
2019-05-14T23:09:39.163Z,43.44
2019-05-14T23:12:12.026Z,43.09
2019-05-14T23:14:39.072Z,43.61
2019-05-14T23:17:08.253Z,42.89
2019-05-14T23:19:38.369Z,43.09
2019-05-14T23:22:06.843Z,43.34
2019-05-14T23:24:35.337Z,43.43
2019-05-14T23:27:04.019Z,43.07
2019-05-14T23:29:32.855Z,42.44
2019-05-14T23:32:01.420Z,42.50
2019-05-14T23:34:29.902Z,42.56
2019-05-14T23:36:59.039Z,43.25
2019-05-14T23:39:28.783Z,42.20
2019-05-14T23:41:58.311Z,41.73
2019-05-14T23:44:28.783Z,41.42
2019-05-14T23:46:58.799Z,40.85
2019-05-14T23:49:27.762Z,41.47
2019-05-14T23:51:56.436Z,39.78
2019-05-14T23:54:28.975Z,40.60
2019-05-14T23:56:58.438Z,39.93
2019-05-14T23:59:29.238Z,41.00
