createdAt,value
2018-06-13T00:02:46.939Z,5.9
2018-06-13T00:05:46.994Z,5.9
2018-06-13T00:08:47.015Z,5.9
2018-06-13T00:11:47.040Z,5.9
2018-06-13T00:14:47.032Z,5.9
2018-06-13T00:17:47.102Z,5.9
2018-06-13T00:20:47.110Z,5.9
2018-06-13T00:23:46.960Z,5.9
2018-06-13T00:26:47.081Z,5.9
2018-06-13T00:29:47.011Z,5.9
2018-06-13T00:32:47.097Z,5.9
2018-06-13T00:35:47.058Z,5.9
2018-06-13T00:38:47.077Z,5.9
2018-06-13T00:41:47.092Z,5.9
2018-06-13T00:44:47.276Z,5.9
2018-06-13T00:47:46.889Z,5.9
2018-06-13T00:50:47.031Z,5.9
2018-06-13T00:53:46.911Z,5.9
2018-06-13T00:56:47.079Z,5.9
2018-06-13T00:59:46.985Z,5.9
2018-06-13T01:02:46.946Z,5.6
2018-06-13T01:05:47.015Z,5.6
2018-06-13T01:08:46.908Z,5.6
2018-06-13T01:11:46.942Z,5.6
2018-06-13T01:14:46.997Z,5.6
2018-06-13T01:17:47.066Z,5.6
2018-06-13T01:20:47.099Z,5.6
2018-06-13T01:23:46.955Z,5.6
2018-06-13T01:26:47.037Z,5.6
2018-06-13T01:29:46.950Z,5.6
2018-06-13T01:32:47.165Z,5.6
2018-06-13T01:35:47.068Z,5.6
2018-06-13T01:38:46.885Z,5.6
2018-06-13T01:41:46.970Z,5.6
2018-06-13T01:44:47.078Z,5.6
2018-06-13T01:47:47.063Z,5.6
2018-06-13T01:50:47.188Z,5.6
2018-06-13T01:53:47.021Z,5.6
2018-06-13T01:56:46.929Z,5.6
2018-06-13T01:59:46.923Z,5.6
2018-06-13T02:02:47.046Z,5.4
2018-06-13T02:05:47.019Z,5.4
2018-06-13T02:08:47.022Z,5.4
2018-06-13T02:11:46.921Z,5.4
2018-06-13T02:14:47.010Z,5.4
2018-06-13T02:17:46.942Z,5.4
2018-06-13T02:20:46.941Z,5.4
2018-06-13T02:23:46.949Z,5.4
2018-06-13T02:26:46.904Z,5.4
2018-06-13T02:29:46.918Z,5.4
2018-06-13T02:32:47.001Z,5.4
2018-06-13T02:35:47.038Z,5.4
2018-06-13T02:38:47.078Z,5.4
2018-06-13T02:41:46.891Z,5.4
2018-06-13T02:44:46.872Z,5.4
2018-06-13T02:47:46.963Z,5.4
2018-06-13T02:50:46.983Z,5.4
2018-06-13T02:53:46.914Z,5.4
2018-06-13T02:56:47.063Z,5.4
2018-06-13T02:59:46.959Z,5.4
2018-06-13T03:02:46.958Z,5.2
2018-06-13T03:05:47.079Z,5.2
2018-06-13T03:08:46.827Z,5.2
2018-06-13T03:11:47.043Z,5.2
2018-06-13T03:14:46.982Z,5.2
2018-06-13T03:17:46.930Z,5.2
2018-06-13T03:20:47.448Z,5.2
2018-06-13T03:23:46.976Z,5.2
2018-06-13T03:26:46.986Z,5.2
2018-06-13T03:29:46.963Z,5.2
2018-06-13T03:32:47.074Z,5.2
2018-06-13T03:35:47.247Z,5.2
2018-06-13T03:38:47.163Z,5.2
2018-06-13T03:41:46.993Z,5.2
2018-06-13T03:44:47.129Z,5.2
2018-06-13T03:47:47.093Z,5.2
2018-06-13T03:50:46.854Z,5.2
2018-06-13T03:53:47.153Z,5.2
2018-06-13T03:56:47.276Z,5.2
2018-06-13T03:59:46.812Z,5.2
2018-06-13T04:02:46.926Z,5.1
2018-06-13T04:05:47.010Z,5.1
2018-06-13T04:08:46.903Z,5.1
2018-06-13T04:11:46.808Z,5.1
2018-06-13T04:14:46.779Z,5.1
2018-06-13T04:17:46.863Z,5.1
2018-06-13T04:20:46.796Z,5.1
2018-06-13T04:23:47.015Z,5.1
2018-06-13T04:26:46.813Z,5.1
2018-06-13T04:29:46.810Z,5.1
2018-06-13T04:32:46.991Z,5.1
2018-06-13T04:35:47.489Z,5.1
2018-06-13T04:38:46.900Z,5.1
2018-06-13T04:41:47.040Z,5.1
2018-06-13T04:44:47.049Z,5.1
2018-06-13T04:47:46.783Z,5.1
2018-06-13T04:50:47.020Z,5.1
2018-06-13T04:53:46.970Z,5.1
2018-06-13T04:56:46.868Z,5.1
2018-06-13T04:59:46.977Z,5.1
2018-06-13T05:02:47.259Z,4.9
2018-06-13T05:05:46.860Z,4.9
2018-06-13T05:08:46.819Z,4.9
2018-06-13T05:11:46.999Z,4.9
2018-06-13T05:14:47.247Z,4.9
2018-06-13T05:17:47.091Z,4.9
2018-06-13T05:20:47.021Z,4.9
2018-06-13T05:23:46.970Z,4.9
2018-06-13T05:26:46.867Z,4.9
2018-06-13T05:29:46.922Z,4.9
2018-06-13T05:32:47.002Z,4.9
2018-06-13T05:35:47.036Z,4.9
2018-06-13T05:38:46.932Z,4.9
2018-06-13T05:41:47.089Z,4.9
2018-06-13T05:44:46.936Z,4.9
2018-06-13T05:47:46.763Z,4.9
2018-06-13T05:50:46.878Z,4.9
2018-06-13T05:53:46.913Z,4.9
2018-06-13T05:56:47.062Z,4.9
2018-06-13T05:59:46.878Z,4.9
2018-06-13T06:02:47.283Z,4.8
2018-06-13T06:05:46.881Z,4.8
2018-06-13T06:08:46.805Z,4.8
2018-06-13T06:11:46.896Z,4.8
2018-06-13T06:14:46.984Z,4.8
2018-06-13T06:17:46.959Z,4.8
2018-06-13T06:20:46.935Z,4.8
2018-06-13T06:23:46.964Z,4.8
2018-06-13T06:26:46.884Z,4.8
2018-06-13T06:29:46.921Z,4.8
2018-06-13T06:32:47.020Z,4.8
2018-06-13T06:35:46.948Z,4.8
2018-06-13T06:38:47.004Z,4.8
2018-06-13T06:41:47.043Z,4.8
2018-06-13T06:44:46.971Z,4.8
2018-06-13T06:47:46.986Z,4.8
2018-06-13T06:50:46.817Z,4.8
2018-06-13T06:53:46.915Z,4.8
2018-06-13T06:56:46.888Z,4.8
2018-06-13T06:59:46.972Z,4.8
2018-06-13T07:02:47.888Z,5
2018-06-13T07:05:46.888Z,5
2018-06-13T07:08:47.025Z,5
2018-06-13T07:11:46.885Z,5
2018-06-13T07:14:46.984Z,5
2018-06-13T07:17:46.967Z,5
2018-06-13T07:20:47.175Z,5
2018-06-13T07:23:46.869Z,5
2018-06-13T07:26:47.041Z,5
2018-06-13T07:29:46.818Z,5
2018-06-13T07:32:46.903Z,5
2018-06-13T07:35:46.972Z,5
2018-06-13T07:38:46.745Z,5
2018-06-13T07:41:46.837Z,5
2018-06-13T07:44:46.918Z,5
2018-06-13T07:48:01.263Z,5
2018-06-13T07:50:46.970Z,5
2018-06-13T07:53:46.723Z,5
2018-06-13T07:56:46.804Z,5
2018-06-13T07:59:46.801Z,5
2018-06-13T08:02:46.830Z,5.2
2018-06-13T08:05:46.795Z,5.2
2018-06-13T08:08:47.691Z,5.2
2018-06-13T08:11:47.018Z,5.2
2018-06-13T08:14:46.983Z,5.2
2018-06-13T08:17:46.918Z,5.2
2018-06-13T08:20:46.869Z,5.2
2018-06-13T08:23:46.867Z,5.2
2018-06-13T08:26:46.799Z,5.2
2018-06-13T08:29:46.822Z,5.2
2018-06-13T08:32:46.789Z,5.2
2018-06-13T08:35:47.166Z,5.2
2018-06-13T08:38:46.926Z,5.2
2018-06-13T08:41:46.941Z,5.2
2018-06-13T08:44:46.778Z,5.2
2018-06-13T08:47:47.148Z,5.2
2018-06-13T08:50:46.857Z,5.2
2018-06-13T08:53:46.805Z,5.2
2018-06-13T08:56:46.871Z,5.2
2018-06-13T08:59:46.964Z,5.2
2018-06-13T09:02:46.904Z,5.2
2018-06-13T09:05:46.760Z,5.2
2018-06-13T09:08:46.751Z,5.2
2018-06-13T09:11:46.929Z,5.2
2018-06-13T09:14:46.902Z,5.2
2018-06-13T09:17:46.822Z,5.2
2018-06-13T09:20:46.821Z,5.2
2018-06-13T09:23:47.050Z,5.2
2018-06-13T09:26:46.808Z,5.2
2018-06-13T09:29:46.818Z,5.2
2018-06-13T09:32:46.767Z,5.2
2018-06-13T09:35:46.834Z,5.2
2018-06-13T09:38:46.841Z,5.2
2018-06-13T09:41:46.759Z,5.2
2018-06-13T09:44:46.978Z,5.2
2018-06-13T09:47:46.725Z,5.2
2018-06-13T09:50:46.925Z,5.2
2018-06-13T09:53:46.682Z,5.2
2018-06-13T09:56:47.479Z,5.2
2018-06-13T09:59:46.907Z,5.2
2018-06-13T10:02:46.778Z,5.2
2018-06-13T10:05:46.840Z,5.2
2018-06-13T10:08:48.292Z,5.2
2018-06-13T10:11:46.909Z,5.2
2018-06-13T10:14:46.962Z,5.2
2018-06-13T10:17:46.957Z,5.2
2018-06-13T10:20:46.871Z,5.2
2018-06-13T10:23:46.780Z,5.2
2018-06-13T10:26:47.001Z,5.2
2018-06-13T10:29:46.931Z,5.2
2018-06-13T10:32:46.963Z,5.2
2018-06-13T10:35:46.855Z,5.2
2018-06-13T10:38:46.891Z,5.2
2018-06-13T10:41:46.877Z,5.2
2018-06-13T10:44:46.769Z,5.2
2018-06-13T10:47:46.869Z,5.2
2018-06-13T10:50:46.977Z,5.2
2018-06-13T10:53:46.872Z,5.2
2018-06-13T10:56:46.938Z,5.2
2018-06-13T10:59:46.937Z,5.2
2018-06-13T11:02:46.703Z,5.1
2018-06-13T11:05:46.987Z,5.1
2018-06-13T11:08:46.767Z,5.1
2018-06-13T11:11:47.066Z,5.1
2018-06-13T11:14:47.017Z,5.1
2018-06-13T11:17:46.790Z,5.1
2018-06-13T11:20:46.901Z,5.1
2018-06-13T11:23:46.956Z,5.1
2018-06-13T11:26:46.750Z,5.1
2018-06-13T11:29:46.827Z,5.1
2018-06-13T11:32:46.823Z,5.1
2018-06-13T11:35:46.816Z,5.1
2018-06-13T11:38:46.782Z,5.1
2018-06-13T11:41:46.718Z,5.1
2018-06-13T11:44:46.748Z,5.1
2018-06-13T11:47:46.879Z,5.1
2018-06-13T11:50:46.817Z,5.1
2018-06-13T11:53:46.872Z,5.1
2018-06-13T11:56:46.822Z,5.1
2018-06-13T11:59:47.166Z,5.1
2018-06-13T12:02:47.025Z,5
2018-06-13T12:05:46.961Z,5
2018-06-13T12:08:46.944Z,5
2018-06-13T12:11:46.921Z,5
2018-06-13T12:14:46.933Z,5
2018-06-13T12:17:46.787Z,5
2018-06-13T12:20:46.755Z,5
2018-06-13T12:23:47.002Z,5
2018-06-13T12:26:46.756Z,5
2018-06-13T12:29:46.812Z,5
2018-06-13T12:32:46.823Z,5
2018-06-13T12:35:46.923Z,5
2018-06-13T12:38:46.891Z,5
2018-06-13T12:41:46.775Z,5
2018-06-13T12:44:46.818Z,5
2018-06-13T12:47:46.776Z,5
2018-06-13T12:50:47.230Z,5
2018-06-13T12:53:47.038Z,5
2018-06-13T12:56:46.716Z,5
2018-06-13T12:59:46.683Z,5
2018-06-13T13:02:46.895Z,4.9
2018-06-13T13:05:46.849Z,4.9
2018-06-13T13:08:46.675Z,4.9
2018-06-13T13:11:46.971Z,4.9
2018-06-13T13:14:46.922Z,4.9
2018-06-13T13:17:46.951Z,4.9
2018-06-13T13:20:46.763Z,4.9
2018-06-13T13:23:46.860Z,4.9
2018-06-13T13:26:46.850Z,4.9
2018-06-13T13:29:46.757Z,4.9
2018-06-13T13:32:46.818Z,4.9
2018-06-13T13:35:47.896Z,4.9
2018-06-13T13:38:46.920Z,4.9
2018-06-13T13:41:46.875Z,4.9
2018-06-13T13:44:46.928Z,4.9
2018-06-13T13:47:46.830Z,4.9
2018-06-13T13:50:46.841Z,4.9
2018-06-13T13:53:48.283Z,4.9
2018-06-13T13:56:46.791Z,4.9
2018-06-13T13:59:46.863Z,4.9
2018-06-13T14:02:46.883Z,5
2018-06-13T14:05:46.909Z,5
2018-06-13T14:08:47.086Z,5
2018-06-13T14:11:47.066Z,5
2018-06-13T14:14:46.991Z,5
2018-06-13T14:17:46.889Z,5
2018-06-13T14:20:46.850Z,5
2018-06-13T14:23:46.639Z,5
2018-06-13T14:26:46.738Z,5
2018-06-13T14:29:46.640Z,5
2018-06-13T14:32:46.835Z,5
2018-06-13T14:35:46.672Z,5
2018-06-13T14:38:46.746Z,5
2018-06-13T14:41:46.675Z,5
2018-06-13T14:44:46.702Z,5
2018-06-13T14:47:47.079Z,5
2018-06-13T14:50:46.885Z,5
2018-06-13T14:53:46.716Z,5
2018-06-13T14:56:47.578Z,5
2018-06-13T14:59:47.117Z,5
2018-06-13T15:02:46.682Z,5.3
2018-06-13T15:05:46.985Z,5.3
2018-06-13T15:08:46.634Z,5.3
2018-06-13T15:11:46.717Z,5.3
2018-06-13T15:14:46.880Z,5.3
2018-06-13T15:17:46.853Z,5.3
2018-06-13T15:20:46.612Z,5.3
2018-06-13T15:23:46.850Z,5.3
2018-06-13T15:26:46.997Z,5.3
2018-06-13T15:29:46.810Z,5.3
2018-06-13T15:32:46.810Z,5.3
2018-06-13T15:35:46.793Z,5.3
2018-06-13T15:38:46.666Z,5.3
2018-06-13T15:41:46.673Z,5.3
2018-06-13T15:44:47.280Z,5.3
2018-06-13T15:47:46.631Z,5.3
2018-06-13T15:50:46.897Z,5.3
2018-06-13T15:53:46.828Z,5.3
2018-06-13T15:56:46.671Z,5.3
2018-06-13T15:59:46.982Z,5.3
2018-06-13T16:02:46.890Z,5.5
2018-06-13T16:05:46.596Z,5.5
2018-06-13T16:08:46.848Z,5.5
2018-06-13T16:11:46.898Z,5.5
2018-06-13T16:14:46.631Z,5.5
2018-06-13T16:17:46.722Z,5.5
2018-06-13T16:20:46.801Z,5.5
2018-06-13T16:23:47.801Z,5.5
2018-06-13T16:26:46.786Z,5.5
2018-06-13T16:29:46.714Z,5.5
2018-06-13T16:32:46.781Z,5.5
2018-06-13T16:35:47.470Z,5.5
2018-06-13T16:38:46.886Z,5.5
2018-06-13T16:41:46.960Z,5.5
2018-06-13T16:44:46.653Z,5.5
2018-06-13T16:47:46.805Z,5.5
2018-06-13T16:50:46.802Z,5.5
2018-06-13T16:53:46.929Z,5.5
2018-06-13T16:56:46.860Z,5.5
2018-06-13T16:59:46.863Z,5.5
2018-06-13T17:02:46.813Z,5.5
2018-06-13T17:05:46.844Z,5.5
2018-06-13T17:08:46.833Z,5.5
2018-06-13T17:11:46.587Z,5.5
2018-06-13T17:14:46.587Z,5.5
2018-06-13T17:17:46.831Z,5.5
2018-06-13T17:20:46.896Z,5.5
2018-06-13T17:23:46.669Z,5.5
2018-06-13T17:26:46.668Z,5.5
2018-06-13T17:29:46.685Z,5.5
2018-06-13T17:32:46.755Z,5.5
2018-06-13T17:35:46.686Z,5.5
2018-06-13T17:38:46.908Z,5.5
2018-06-13T17:41:46.759Z,5.5
2018-06-13T17:44:46.862Z,5.5
2018-06-13T17:47:46.625Z,5.5
2018-06-13T17:50:47.445Z,5.5
2018-06-13T17:53:46.776Z,5.5
2018-06-13T17:56:46.766Z,5.5
2018-06-13T17:59:46.771Z,5.5
2018-06-13T18:02:46.793Z,5.5
2018-06-13T18:05:46.757Z,5.5
2018-06-13T18:08:46.914Z,5.5
2018-06-13T18:11:46.656Z,5.5
2018-06-13T18:14:46.766Z,5.5
2018-06-13T18:17:46.817Z,5.5
2018-06-13T18:20:46.685Z,5.5
2018-06-13T18:23:46.796Z,5.5
2018-06-13T18:26:46.662Z,5.5
2018-06-13T18:29:46.959Z,5.5
2018-06-13T18:32:46.668Z,5.5
2018-06-13T18:35:46.792Z,5.5
2018-06-13T18:38:46.887Z,5.5
2018-06-13T18:41:46.927Z,5.5
2018-06-13T18:44:46.897Z,5.5
2018-06-13T18:47:46.910Z,5.5
2018-06-13T18:50:46.714Z,5.5
2018-06-13T18:53:46.706Z,5.5
2018-06-13T18:56:46.747Z,5.5
2018-06-13T18:59:46.687Z,5.5
2018-06-13T19:02:46.810Z,5.6
2018-06-13T19:05:46.591Z,5.6
2018-06-13T19:08:46.629Z,5.6
2018-06-13T19:11:46.728Z,5.6
2018-06-13T19:14:46.792Z,5.6
2018-06-13T19:17:47.129Z,5.6
2018-06-13T19:20:46.705Z,5.6
2018-06-13T19:23:46.710Z,5.6
2018-06-13T19:26:46.756Z,5.6
2018-06-13T19:29:46.621Z,5.6
2018-06-13T19:32:46.767Z,5.6
2018-06-13T19:35:46.641Z,5.6
2018-06-13T19:38:46.841Z,5.6
2018-06-13T19:41:46.670Z,5.6
2018-06-13T19:44:47.379Z,5.6
2018-06-13T19:47:46.822Z,5.6
2018-06-13T19:50:46.597Z,5.6
2018-06-13T19:53:46.635Z,5.6
2018-06-13T19:56:46.663Z,5.6
2018-06-13T19:59:46.588Z,5.6
2018-06-13T20:02:46.890Z,5.6
2018-06-13T20:05:46.607Z,5.6
2018-06-13T20:08:46.736Z,5.6
2018-06-13T20:11:46.757Z,5.6
2018-06-13T20:14:46.726Z,5.6
2018-06-13T20:17:46.590Z,5.6
2018-06-13T20:20:46.580Z,5.6
2018-06-13T20:23:46.760Z,5.6
2018-06-13T20:26:46.839Z,5.6
2018-06-13T20:29:46.740Z,5.6
2018-06-13T20:32:46.620Z,5.6
2018-06-13T20:35:46.618Z,5.6
2018-06-13T20:38:46.684Z,5.6
2018-06-13T20:41:46.811Z,5.6
2018-06-13T20:44:46.502Z,5.6
2018-06-13T20:47:46.741Z,5.6
2018-06-13T20:50:46.733Z,5.6
2018-06-13T20:53:46.895Z,5.6
2018-06-13T20:56:46.661Z,5.6
2018-06-13T20:59:46.803Z,5.6
2018-06-13T21:02:46.653Z,5.5
2018-06-13T21:05:46.722Z,5.5
2018-06-13T21:08:46.632Z,5.5
2018-06-13T21:11:46.596Z,5.5
2018-06-13T21:14:47.343Z,5.5
2018-06-13T21:17:46.872Z,5.5
2018-06-13T21:20:46.888Z,5.5
2018-06-13T21:23:46.582Z,5.5
2018-06-13T21:26:47.228Z,5.5
2018-06-13T21:29:46.689Z,5.5
2018-06-13T21:32:46.749Z,5.5
2018-06-13T21:35:46.627Z,5.5
2018-06-13T21:38:46.640Z,5.5
2018-06-13T21:41:46.719Z,5.5
2018-06-13T21:44:46.723Z,5.5
2018-06-13T21:47:46.638Z,5.5
2018-06-13T21:50:46.643Z,5.5
2018-06-13T21:53:46.777Z,5.5
2018-06-13T21:56:46.840Z,5.5
2018-06-13T21:59:46.643Z,5.5
2018-06-13T22:02:46.972Z,5.4
2018-06-13T22:05:46.546Z,5.4
2018-06-13T22:08:46.569Z,5.4
2018-06-13T22:11:46.622Z,5.4
2018-06-13T22:14:46.567Z,5.4
2018-06-13T22:17:46.668Z,5.4
2018-06-13T22:20:46.859Z,5.4
2018-06-13T22:23:47.101Z,5.4
2018-06-13T22:26:46.748Z,5.4
2018-06-13T22:29:46.549Z,5.4
2018-06-13T22:32:46.523Z,5.4
2018-06-13T22:35:46.932Z,5.4
2018-06-13T22:38:46.563Z,5.4
2018-06-13T22:41:46.452Z,5.4
2018-06-13T22:44:46.765Z,5.4
2018-06-13T22:47:47.933Z,5.4
2018-06-13T22:50:56.562Z,5.4
2018-06-13T22:53:46.615Z,5.4
2018-06-13T22:56:46.737Z,5.4
2018-06-13T22:59:46.707Z,5.4
2018-06-13T23:02:46.739Z,5.3
2018-06-13T23:05:46.897Z,5.3
2018-06-13T23:08:46.645Z,5.3
2018-06-13T23:11:46.715Z,5.3
2018-06-13T23:14:46.662Z,5.3
2018-06-13T23:17:46.808Z,5.3
2018-06-13T23:20:46.623Z,5.3
2018-06-13T23:23:46.546Z,5.3
2018-06-13T23:26:47.649Z,5.3
2018-06-13T23:29:46.663Z,5.3
2018-06-13T23:32:46.579Z,5.3
2018-06-13T23:35:46.854Z,5.3
2018-06-13T23:38:46.880Z,5.3
2018-06-13T23:41:46.603Z,5.3
2018-06-13T23:44:46.680Z,5.3
2018-06-13T23:47:46.714Z,5.3
2018-06-13T23:50:46.692Z,5.3
2018-06-13T23:53:46.559Z,5.3
2018-06-13T23:56:46.549Z,5.3
2018-06-13T23:59:46.512Z,5.3
