createdAt,value
2023-03-30T00:06:04.686Z,29.00
2023-03-30T00:08:47.546Z,23.30
2023-03-30T00:23:06.365Z,22.60
2023-03-30T00:25:51.722Z,21.70
2023-03-30T00:29:30.179Z,20.90
2023-03-30T00:43:56.209Z,21.30
2023-03-30T00:46:36.053Z,24.10
2023-03-30T00:50:21.945Z,20.30
2023-03-30T00:54:12.880Z,21.00
2023-03-30T00:57:55.104Z,21.30
2023-03-30T01:01:39.562Z,19.90
2023-03-30T01:05:11.951Z,19.00
2023-03-30T01:08:54.340Z,22.20
2023-03-30T01:12:37.814Z,20.50
2023-03-30T01:16:21.017Z,21.50
2023-03-30T01:20:22.596Z,19.30
2023-03-30T01:35:01.777Z,18.60
2023-03-30T01:38:13.599Z,19.00
2023-03-30T01:42:15.285Z,18.00
2023-03-30T01:46:50.979Z,21.10
2023-03-30T01:49:43.854Z,18.00
2023-03-30T01:53:54.650Z,19.90
2023-03-30T01:57:33.503Z,21.10
2023-03-30T02:00:43.729Z,18.90
2023-03-30T02:04:20.097Z,18.80
2023-03-30T02:08:06.046Z,19.30
2023-03-30T02:11:51.390Z,21.10
2023-03-30T02:15:38.740Z,18.30
2023-03-30T02:19:06.534Z,17.60
2023-03-30T02:22:44.795Z,17.00
2023-03-30T02:26:25.451Z,19.60
2023-03-30T02:30:07.800Z,17.20
2023-03-30T02:33:59.247Z,15.90
2023-03-30T02:38:06.483Z,16.70
2023-03-30T02:42:10.857Z,20.00
2023-03-30T02:45:18.468Z,19.10
2023-03-30T02:48:48.967Z,16.90
2023-03-30T02:52:39.716Z,17.00
2023-03-30T02:56:09.123Z,19.60
2023-03-30T03:00:10.738Z,17.60
2023-03-30T03:03:43.441Z,19.70
2023-03-30T03:07:25.171Z,17.40
2023-03-30T03:10:39.112Z,16.00
2023-03-30T03:14:26.639Z,19.70
2023-03-30T03:17:58.672Z,19.40
2023-03-30T03:21:48.196Z,19.50
2023-03-30T03:25:18.169Z,19.80
2023-03-30T03:28:56.238Z,18.30
2023-03-30T03:32:51.796Z,19.30
2023-03-30T03:36:45.337Z,22.50
2023-03-30T03:40:27.486Z,21.20
2023-03-30T03:44:01.679Z,19.90
2023-03-30T03:47:42.598Z,19.00
2023-03-30T03:51:19.651Z,18.40
2023-03-30T03:55:08.392Z,20.00
2023-03-30T03:58:37.960Z,19.50
2023-03-30T04:02:33.997Z,24.20
2023-03-30T04:06:11.489Z,25.10
2023-03-30T04:10:04.499Z,22.80
2023-03-30T04:23:40.537Z,19.10
2023-03-30T04:26:28.596Z,21.40
2023-03-30T04:30:11.610Z,21.70
2023-03-30T04:33:52.126Z,20.80
2023-03-30T04:37:30.184Z,25.20
2023-03-30T04:51:37.783Z,19.30
2023-03-30T04:54:25.704Z,19.20
2023-03-30T04:58:11.384Z,20.60
2023-03-30T05:01:59.131Z,21.60
2023-03-30T05:05:18.296Z,23.90
2023-03-30T05:09:00.937Z,24.10
2023-03-30T05:12:49.874Z,19.80
2023-03-30T05:16:14.833Z,19.50
2023-03-30T05:19:53.742Z,19.60
2023-03-30T05:23:30.706Z,17.10
2023-03-30T05:25:59.924Z,19.20
2023-03-30T05:28:31.091Z,20.60
2023-03-30T05:31:00.673Z,23.80
2023-03-30T05:33:30.140Z,19.40
2023-03-30T05:37:24.783Z,19.00
2023-03-30T05:51:28.139Z,19.10
2023-03-30T06:04:44.823Z,20.90
2023-03-30T06:18:18.194Z,19.40
2023-03-30T06:20:48.704Z,19.20
2023-03-30T06:23:16.082Z,21.30
2023-03-30T06:25:52.215Z,19.50
2023-03-30T06:28:19.806Z,20.50
2023-03-30T06:30:48.394Z,19.20
2023-03-30T06:33:16.138Z,20.10
2023-03-30T06:35:51.682Z,20.50
2023-03-30T06:38:20.847Z,22.90
2023-03-30T06:40:48.246Z,21.40
2023-03-30T06:43:17.456Z,22.10
2023-03-30T06:45:50.456Z,19.80
2023-03-30T06:48:19.506Z,20.30
2023-03-30T06:50:48.272Z,19.30
2023-03-30T06:53:15.468Z,19.00
2023-03-30T06:55:42.325Z,18.90
2023-03-30T06:58:09.219Z,18.50
2023-03-30T07:00:36.682Z,19.90
2023-03-30T07:03:06.027Z,19.60
2023-03-30T07:05:32.876Z,19.00
2023-03-30T07:08:00.198Z,18.40
2023-03-30T07:10:26.670Z,20.70
2023-03-30T07:12:54.595Z,18.80
2023-03-30T07:19:28.125Z,17.30
2023-03-30T07:21:55.549Z,20.40
2023-03-30T07:24:22.058Z,17.50
2023-03-30T07:26:48.632Z,18.10
2023-03-30T07:29:15.366Z,18.60
2023-03-30T07:31:42.121Z,18.30
2023-03-30T07:34:10.230Z,17.90
2023-03-30T07:36:36.937Z,21.10
2023-03-30T07:39:03.689Z,18.30
2023-03-30T07:41:35.374Z,19.60
2023-03-30T07:44:01.947Z,23.60
2023-03-30T07:46:28.867Z,18.30
2023-03-30T07:48:57.123Z,18.80
2023-03-30T07:51:24.799Z,19.30
2023-03-30T07:58:07.095Z,20.30
2023-03-30T08:00:34.197Z,19.90
2023-03-30T08:03:01.645Z,17.90
2023-03-30T08:05:31.435Z,16.90
2023-03-30T08:07:58.274Z,20.10
2023-03-30T08:10:25.302Z,18.00
2023-03-30T08:12:51.869Z,19.40
2023-03-30T08:15:36.239Z,18.70
2023-03-30T08:18:18.915Z,17.60
2023-03-30T08:21:52.889Z,17.70
2023-03-30T08:25:37.229Z,16.70
2023-03-30T08:29:08.534Z,19.60
2023-03-30T08:31:37.728Z,17.30
2023-03-30T08:34:08.108Z,17.20
2023-03-30T08:36:39.768Z,15.10
2023-03-30T08:39:07.887Z,18.80
2023-03-30T08:41:43.878Z,19.00
2023-03-30T08:44:21.355Z,18.90
2023-03-30T08:46:50.823Z,17.80
2023-03-30T08:49:21.135Z,18.50
2023-03-30T08:51:52.344Z,19.40
2023-03-30T08:54:25.902Z,17.10
2023-03-30T08:57:11.798Z,17.10
2023-03-30T09:00:10.663Z,16.90
2023-03-30T09:02:46.455Z,16.80
2023-03-30T09:05:14.488Z,16.80
2023-03-30T09:07:52.896Z,17.00
2023-03-30T09:10:23.195Z,16.80
2023-03-30T09:13:07.483Z,18.10
2023-03-30T09:15:52.625Z,16.40
2023-03-30T09:18:33.479Z,19.00
2023-03-30T09:21:04.317Z,17.40
2023-03-30T09:23:34.368Z,15.10
2023-03-30T09:26:23.809Z,14.30
2023-03-30T09:29:14.597Z,20.30
2023-03-30T09:31:52.205Z,16.70
2023-03-30T09:34:54.677Z,20.50
2023-03-30T09:37:22.767Z,16.70
2023-03-30T09:39:51.038Z,19.60
2023-03-30T09:42:29.061Z,16.90
2023-03-30T09:45:07.918Z,15.90
2023-03-30T09:47:42.463Z,16.70
2023-03-30T09:50:28.997Z,15.00
2023-03-30T09:53:02.496Z,16.30
2023-03-30T09:55:33.034Z,18.50
2023-03-30T09:58:26.681Z,16.30
2023-03-30T10:01:12.785Z,15.30
2023-03-30T10:03:44.008Z,15.40
2023-03-30T10:06:17.359Z,17.00
2023-03-30T10:08:55.088Z,16.40
2023-03-30T10:11:42.503Z,16.80
2023-03-30T10:14:22.325Z,17.40
2023-03-30T10:16:50.267Z,16.20
2023-03-30T10:19:22.447Z,16.60
2023-03-30T10:21:55.144Z,16.40
2023-03-30T10:24:24.750Z,15.20
2023-03-30T10:26:58.075Z,15.00
2023-03-30T10:29:29.088Z,16.10
2023-03-30T10:32:14.716Z,18.40
2023-03-30T10:34:45.612Z,16.10
2023-03-30T10:40:35.658Z,14.80
2023-03-30T11:03:08.619Z,14.30
2023-03-30T11:06:27.962Z,13.70
2023-03-30T11:20:27.676Z,14.00
2023-03-30T11:23:36.731Z,13.20
2023-03-30T11:27:24.359Z,15.60
2023-03-30T11:30:30.018Z,11.10
2023-03-30T11:44:33.138Z,12.20
2023-03-30T11:47:14.151Z,14.00
2023-03-30T11:50:07.627Z,12.70
2023-03-30T11:52:57.068Z,12.90
2023-03-30T11:55:46.049Z,11.30
2023-03-30T11:58:38.311Z,11.70
2023-03-30T12:01:31.006Z,13.30
2023-03-30T12:04:45.465Z,12.40
2023-03-30T12:07:22.876Z,11.60
2023-03-30T12:09:56.415Z,10.90
2023-03-30T12:12:32.973Z,11.50
2023-03-30T12:15:03.850Z,13.70
2023-03-30T12:17:49.362Z,11.30
2023-03-30T12:21:12.184Z,11.40
2023-03-30T12:24:00.623Z,10.30
2023-03-30T12:26:34.889Z,13.00
2023-03-30T12:32:03.226Z,11.60
2023-03-30T12:34:37.785Z,12.10
2023-03-30T12:37:18.358Z,12.00
2023-03-30T12:40:06.741Z,12.00
2023-03-30T12:42:39.736Z,11.30
2023-03-30T12:45:15.417Z,11.10
2023-03-30T12:47:53.501Z,9.90
2023-03-30T12:50:58.457Z,13.30
2023-03-30T12:53:49.245Z,12.30
2023-03-30T12:56:48.508Z,11.20
2023-03-30T12:59:36.584Z,11.00
2023-03-30T13:02:32.347Z,10.50
2023-03-30T13:05:00.652Z,10.20
2023-03-30T13:07:35.134Z,13.80
2023-03-30T13:10:31.960Z,11.00
2023-03-30T13:13:07.300Z,12.80
2023-03-30T13:15:46.834Z,10.80
2023-03-30T13:18:19.508Z,10.60
2023-03-30T13:20:48.217Z,10.90
2023-03-30T13:23:42.307Z,11.50
2023-03-30T13:26:34.915Z,11.20
2023-03-30T13:29:11.487Z,10.60
2023-03-30T13:32:05.285Z,12.20
2023-03-30T13:35:05.443Z,12.00
2023-03-30T13:37:59.129Z,10.70
2023-03-30T13:40:42.016Z,10.60
2023-03-30T13:43:55.223Z,10.20
2023-03-30T13:46:54.079Z,10.20
2023-03-30T14:02:56.659Z,9.70
2023-03-30T14:06:13.873Z,14.30
2023-03-30T14:08:50.474Z,10.50
2023-03-30T14:11:38.602Z,12.00
2023-03-30T14:14:06.161Z,9.60
2023-03-30T14:16:39.999Z,10.20
2023-03-30T14:19:27.996Z,9.50
2023-03-30T14:22:23.325Z,11.60
2023-03-30T14:26:01.600Z,11.80
2023-03-30T14:28:35.156Z,10.20
2023-03-30T14:31:18.231Z,9.10
2023-03-30T14:33:46.848Z,9.50
2023-03-30T14:36:18.351Z,10.40
2023-03-30T14:38:49.660Z,10.20
2023-03-30T14:41:24.330Z,10.90
2023-03-30T14:44:06.692Z,8.80
2023-03-30T14:46:49.818Z,10.00
2023-03-30T14:49:22.419Z,8.30
2023-03-30T14:51:53.027Z,6.60
2023-03-30T14:54:23.393Z,6.70
2023-03-30T14:57:12.228Z,8.10
2023-03-30T14:59:53.600Z,9.20
2023-03-30T15:02:26.333Z,7.80
2023-03-30T15:05:05.392Z,8.30
2023-03-30T15:07:36.874Z,8.20
2023-03-30T15:10:20.994Z,7.50
2023-03-30T15:17:22.002Z,10.50
2023-03-30T15:19:55.154Z,9.80
2023-03-30T15:22:29.451Z,8.50
2023-03-30T15:25:01.172Z,7.50
2023-03-30T15:27:30.869Z,8.30
2023-03-30T15:30:01.240Z,7.30
2023-03-30T15:32:36.316Z,7.00
2023-03-30T15:35:19.399Z,8.70
2023-03-30T15:37:55.166Z,8.70
2023-03-30T15:40:32.702Z,7.80
2023-03-30T15:43:16.371Z,8.80
2023-03-30T15:45:54.026Z,9.20
2023-03-30T15:48:28.904Z,8.20
2023-03-30T15:51:13.437Z,8.50
2023-03-30T15:53:47.078Z,9.40
2023-03-30T15:56:25.384Z,8.10
2023-03-30T15:58:54.050Z,7.10
2023-03-30T16:01:23.386Z,7.70
2023-03-30T16:04:06.536Z,8.20
2023-03-30T16:06:37.364Z,7.50
2023-03-30T16:09:05.207Z,9.00
2023-03-30T16:11:33.317Z,7.50
2023-03-30T16:14:01.799Z,7.70
2023-03-30T16:16:29.890Z,12.00
2023-03-30T16:18:57.898Z,10.80
2023-03-30T16:23:14.112Z,10.70
2023-03-30T16:25:45.238Z,10.80
2023-03-30T16:28:17.959Z,11.10
2023-03-30T16:30:50.315Z,8.70
2023-03-30T16:33:21.243Z,11.50
2023-03-30T16:35:50.575Z,10.60
2023-03-30T16:38:25.795Z,11.20
2023-03-30T16:40:57.557Z,11.00
2023-03-30T16:43:27.398Z,12.40
2023-03-30T16:45:55.445Z,11.90
2023-03-30T16:48:24.845Z,11.50
2023-03-30T16:50:58.845Z,10.80
2023-03-30T16:53:26.810Z,12.10
2023-03-30T16:57:27.856Z,11.70
2023-03-30T16:59:56.392Z,12.30
2023-03-30T17:02:27.011Z,12.10
2023-03-30T17:04:56.740Z,14.70
2023-03-30T17:07:26.685Z,13.40
2023-03-30T17:11:21.169Z,15.60
2023-03-30T17:13:51.410Z,12.30
2023-03-30T17:16:19.512Z,14.60
2023-03-30T17:18:51.568Z,12.80
2023-03-30T17:21:19.717Z,11.90
2023-03-30T17:23:48.476Z,12.90
2023-03-30T17:26:18.919Z,13.40
2023-03-30T17:28:49.057Z,13.50
2023-03-30T17:31:19.770Z,12.20
2023-03-30T17:34:00.318Z,13.00
2023-03-30T17:37:55.474Z,15.10
2023-03-30T17:40:28.812Z,14.40
2023-03-30T17:42:57.083Z,14.40
2023-03-30T17:45:27.136Z,14.20
2023-03-30T17:47:55.176Z,16.80
2023-03-30T17:50:29.518Z,14.00
2023-03-30T17:52:58.872Z,12.00
2023-03-30T17:55:29.280Z,14.10
2023-03-30T17:57:58.491Z,13.90
2023-03-30T18:00:34.258Z,16.80
2023-03-30T18:03:03.614Z,14.20
2023-03-30T18:05:32.603Z,14.40
2023-03-30T18:08:00.648Z,16.60
2023-03-30T18:10:40.087Z,17.00
2023-03-30T18:13:08.237Z,14.40
2023-03-30T18:15:36.112Z,15.90
2023-03-30T18:18:04.146Z,16.80
2023-03-30T18:20:44.309Z,18.40
2023-03-30T18:23:15.363Z,16.10
2023-03-30T18:25:46.193Z,14.60
2023-03-30T18:28:22.963Z,15.90
2023-03-30T18:30:57.540Z,14.70
2023-03-30T18:33:27.442Z,15.00
2023-03-30T18:36:05.113Z,16.30
2023-03-30T18:38:34.126Z,19.50
2023-03-30T18:41:05.291Z,18.20
2023-03-30T18:49:53.538Z,15.70
2023-03-30T18:52:23.629Z,15.30
2023-03-30T18:54:51.660Z,17.30
2023-03-30T18:57:19.912Z,17.40
2023-03-30T18:59:48.304Z,17.00
2023-03-30T19:02:16.603Z,16.70
2023-03-30T19:04:45.123Z,17.80
2023-03-30T19:07:13.219Z,18.20
2023-03-30T19:09:43.391Z,16.20
2023-03-30T19:12:13.050Z,16.30
2023-03-30T19:14:41.122Z,17.50
2023-03-30T19:17:09.374Z,18.50
2023-03-30T19:19:37.405Z,17.80
2023-03-30T19:22:05.792Z,21.80
2023-03-30T19:24:36.686Z,18.90
2023-03-30T19:27:08.026Z,20.50
2023-03-30T19:29:39.752Z,17.40
2023-03-30T19:32:07.887Z,18.50
2023-03-30T19:34:41.051Z,17.60
2023-03-30T19:37:09.109Z,17.70
2023-03-30T19:39:39.281Z,19.30
2023-03-30T19:42:37.930Z,17.20
2023-03-30T19:45:12.708Z,16.30
2023-03-30T19:47:51.611Z,16.50
2023-03-30T19:50:23.418Z,19.10
2023-03-30T19:52:52.093Z,19.70
2023-03-30T19:55:22.650Z,18.30
2023-03-30T19:57:52.244Z,17.80
2023-03-30T20:00:23.489Z,18.00
2023-03-30T20:02:54.076Z,20.60
2023-03-30T20:05:23.977Z,20.70
2023-03-30T20:07:52.048Z,18.90
2023-03-30T20:10:23.168Z,18.70
2023-03-30T20:12:51.962Z,20.10
2023-03-30T20:15:22.379Z,20.00
2023-03-30T20:17:50.472Z,23.80
2023-03-30T20:20:25.688Z,26.00
2023-03-30T20:22:56.499Z,24.90
2023-03-30T20:25:25.004Z,25.00
2023-03-30T20:27:56.008Z,25.60
2023-03-30T20:30:24.054Z,24.30
2023-03-30T20:33:07.289Z,26.20
2023-03-30T20:35:38.074Z,26.10
2023-03-30T20:38:09.844Z,22.90
2023-03-30T20:40:37.723Z,25.40
2023-03-30T20:43:10.819Z,26.20
2023-03-30T20:45:48.761Z,26.20
2023-03-30T20:58:14.547Z,23.60
2023-03-30T21:00:42.516Z,30.60
2023-03-30T21:03:11.023Z,29.80
2023-03-30T21:05:39.057Z,28.10
2023-03-30T21:08:15.402Z,27.90
2023-03-30T21:10:43.370Z,28.60
2023-03-30T21:13:11.412Z,29.30
2023-03-30T21:15:40.663Z,27.80
2023-03-30T21:18:08.630Z,30.00
2023-03-30T21:20:36.638Z,26.00
2023-03-30T21:23:04.573Z,27.30
2023-03-30T21:25:32.418Z,27.70
2023-03-30T21:28:00.651Z,29.60
2023-03-30T21:30:29.006Z,29.60
2023-03-30T21:32:57.045Z,29.50
2023-03-30T21:35:25.237Z,25.90
2023-03-30T21:37:53.205Z,28.10
2023-03-30T21:40:21.448Z,28.80
2023-03-30T21:42:49.247Z,28.00
2023-03-30T21:45:17.924Z,26.60
2023-03-30T21:47:45.995Z,28.40
2023-03-30T21:50:14.072Z,29.50
2023-03-30T21:52:41.988Z,30.20
2023-03-30T21:55:09.933Z,28.70
2023-03-30T21:57:37.708Z,28.10
2023-03-30T22:00:10.236Z,29.70
2023-03-30T22:02:38.441Z,30.70
2023-03-30T22:05:06.943Z,29.40
2023-03-30T22:07:34.983Z,29.00
2023-03-30T22:10:06.761Z,30.00
2023-03-30T22:12:34.983Z,27.80
2023-03-30T22:15:04.085Z,28.40
2023-03-30T22:17:41.736Z,27.50
2023-03-30T22:20:11.875Z,28.90
2023-03-30T22:22:39.912Z,28.30
2023-03-30T22:25:08.169Z,28.00
2023-03-30T22:27:36.243Z,27.70
2023-03-30T22:30:05.450Z,28.80
2023-03-30T22:32:34.181Z,28.50
2023-03-30T22:35:05.216Z,30.00
2023-03-30T22:37:33.293Z,28.70
2023-03-30T22:40:03.493Z,28.10
2023-03-30T22:42:31.375Z,26.60
2023-03-30T22:44:59.314Z,25.90
2023-03-30T22:47:27.208Z,27.70
2023-03-30T22:49:55.101Z,26.70
2023-03-30T22:52:23.052Z,25.60
2023-03-30T22:54:51.030Z,25.50
2023-03-30T22:57:18.824Z,25.60
2023-03-30T22:59:46.700Z,26.20
2023-03-30T23:02:14.502Z,25.60
2023-03-30T23:04:44.176Z,24.50
2023-03-30T23:07:12.069Z,23.50
2023-03-30T23:09:40.151Z,23.30
2023-03-30T23:12:08.516Z,22.50
2023-03-30T23:17:53.684Z,17.80
2023-03-30T23:20:21.524Z,20.40
2023-03-30T23:22:50.756Z,20.40
2023-03-30T23:25:18.644Z,20.70
2023-03-30T23:27:46.874Z,20.90
2023-03-30T23:30:14.899Z,19.10
2023-03-30T23:32:42.766Z,18.40
2023-03-30T23:35:10.722Z,17.50
2023-03-30T23:37:38.692Z,17.30
2023-03-30T23:40:08.060Z,16.60
2023-03-30T23:42:36.113Z,16.40
2023-03-30T23:45:04.282Z,16.40
2023-03-30T23:47:32.364Z,15.60
2023-03-30T23:50:01.047Z,16.00
2023-03-30T23:52:30.872Z,15.80
2023-03-30T23:55:02.827Z,16.50
2023-03-30T23:57:30.818Z,14.90
2023-03-30T23:59:58.811Z,14.90
