createdAt,value
2018-02-05T00:00:37.662Z,100023
2018-02-05T00:03:08.216Z,100022
2018-02-05T00:05:39.358Z,100025
2018-02-05T00:08:09.831Z,100028
2018-02-05T00:10:40.315Z,100035
2018-02-05T00:13:10.372Z,100033
2018-02-05T00:15:40.832Z,100029
2018-02-05T00:18:10.988Z,100025
2018-02-05T00:20:41.140Z,100023
2018-02-05T00:23:11.341Z,100021
2018-02-05T00:25:41.823Z,100018
2018-02-05T00:28:12.232Z,100026
2018-02-05T00:30:42.746Z,100032
2018-02-05T00:33:13.483Z,100032
2018-02-05T00:35:43.774Z,100035
2018-02-05T00:38:14.270Z,100044
2018-02-05T00:40:44.293Z,100040
2018-02-05T00:43:15.326Z,100047
2018-02-05T00:45:45.602Z,100051
2018-02-05T00:48:16.194Z,100051
2018-02-05T00:50:46.908Z,100063
2018-02-05T00:53:17.243Z,100065
2018-02-05T00:55:47.484Z,100074
2018-02-05T00:58:17.252Z,100078
2018-02-05T01:00:47.428Z,100067
2018-02-05T01:03:17.722Z,100068
2018-02-05T01:05:48.184Z,100067
2018-02-05T01:08:18.546Z,100065
2018-02-05T01:10:48.784Z,100071
2018-02-05T01:13:18.582Z,100075
2018-02-05T01:15:49.600Z,100080
2018-02-05T01:18:20.076Z,100083
2018-02-05T01:20:50.523Z,100078
2018-02-05T01:23:20.821Z,100074
2018-02-05T01:25:51.048Z,100077
2018-02-05T01:28:21.487Z,100082
2018-02-05T01:30:51.719Z,100081
2018-02-05T01:33:22.447Z,100082
2018-02-05T01:35:53.008Z,100078
2018-02-05T01:38:23.702Z,100084
2018-02-05T01:40:54.172Z,100087
2018-02-05T01:43:24.887Z,100084
2018-02-05T01:45:54.791Z,100088
2018-02-05T01:48:25.029Z,100097
2018-02-05T01:50:55.467Z,100089
2018-02-05T01:53:25.779Z,100088
2018-02-05T01:55:55.918Z,100090
2018-02-05T01:58:26.177Z,100094
2018-02-05T02:00:56.702Z,100092
2018-02-05T02:03:27.122Z,100081
2018-02-05T02:05:57.731Z,100105
2018-02-05T02:08:28.093Z,100100
2018-02-05T02:10:58.635Z,100105
2018-02-05T02:13:28.391Z,100112
2018-02-05T02:15:58.226Z,100111
2018-02-05T02:18:28.572Z,100110
2018-02-05T02:20:58.824Z,100118
2018-02-05T02:23:29.095Z,100118
2018-02-05T02:25:59.625Z,100118
2018-02-05T02:28:29.461Z,100124
2018-02-05T02:31:00.084Z,100121
2018-02-05T02:33:30.200Z,100124
2018-02-05T02:36:00.675Z,100124
2018-02-05T02:38:31.116Z,100129
2018-02-05T02:41:00.948Z,100126
2018-02-05T02:43:30.720Z,100125
2018-02-05T02:46:01.113Z,100137
2018-02-05T02:48:31.895Z,100133
2018-02-05T02:51:02.104Z,100136
2018-02-05T02:53:32.719Z,100142
2018-02-05T02:56:02.721Z,100147
2018-02-05T02:58:32.447Z,100150
2018-02-05T03:01:02.508Z,100149
2018-02-05T03:03:32.773Z,100151
2018-02-05T03:06:03.434Z,100158
2018-02-05T03:08:33.980Z,100158
2018-02-05T03:11:04.787Z,100167
2018-02-05T03:13:35.081Z,100169
2018-02-05T03:16:05.740Z,100180
2018-02-05T03:18:35.992Z,100183
2018-02-05T03:21:06.509Z,100188
2018-02-05T03:23:36.491Z,100193
2018-02-05T03:26:06.925Z,100194
2018-02-05T03:28:37.329Z,100201
2018-02-05T03:31:07.177Z,100198
2018-02-05T03:33:37.911Z,100200
2018-02-05T03:36:08.252Z,100200
2018-02-05T03:38:38.083Z,100199
2018-02-05T03:41:08.447Z,100201
2018-02-05T03:43:38.355Z,100202
2018-02-05T03:46:08.744Z,100203
2018-02-05T03:48:39.424Z,100207
2018-02-05T03:51:10.019Z,100207
2018-02-05T03:53:40.288Z,100207
2018-02-05T03:56:10.769Z,100213
2018-02-05T03:58:41.252Z,100221
2018-02-05T04:01:11.340Z,100221
2018-02-05T04:03:41.437Z,100227
2018-02-05T04:06:11.750Z,100232
2018-02-05T04:08:42.338Z,100238
2018-02-05T04:11:12.638Z,100234
2018-02-05T04:13:43.078Z,100235
2018-02-05T04:16:13.433Z,100233
2018-02-05T04:18:43.765Z,100242
2018-02-05T04:21:14.184Z,100243
2018-02-05T04:23:44.444Z,100243
2018-02-05T04:26:14.647Z,100247
2018-02-05T04:28:45.479Z,100246
2018-02-05T04:31:15.824Z,100248
2018-02-05T04:33:46.272Z,100253
2018-02-05T04:36:16.234Z,100261
2018-02-05T04:38:46.893Z,100263
2018-02-05T04:41:16.625Z,100260
2018-02-05T04:43:47.194Z,100267
2018-02-05T04:46:17.694Z,100263
2018-02-05T04:48:47.463Z,100271
2018-02-05T04:51:17.179Z,100275
2018-02-05T04:53:47.189Z,100274
2018-02-05T04:56:16.967Z,100279
2018-02-05T04:58:46.765Z,100281
2018-02-05T05:01:16.547Z,100288
2018-02-05T05:03:46.346Z,100292
2018-02-05T05:06:16.201Z,100291
2018-02-05T05:08:45.920Z,100294
2018-02-05T05:11:15.693Z,100300
2018-02-05T05:13:45.465Z,100304
2018-02-05T05:16:15.328Z,100310
2018-02-05T05:18:45.097Z,100310
2018-02-05T05:21:14.878Z,100315
2018-02-05T05:23:44.666Z,100319
2018-02-05T05:26:14.414Z,100315
2018-02-05T05:28:44.122Z,100323
2018-02-05T05:31:13.827Z,100323
2018-02-05T05:33:43.652Z,100320
2018-02-05T05:36:13.416Z,100320
2018-02-05T05:38:43.149Z,100322
2018-02-05T05:41:13.023Z,100327
2018-02-05T05:43:42.820Z,100332
2018-02-05T05:46:12.623Z,100335
2018-02-05T05:48:42.404Z,100340
2018-02-05T05:51:12.205Z,100337
2018-02-05T05:53:41.984Z,100346
2018-02-05T05:56:11.775Z,100348
2018-02-05T05:58:41.511Z,100351
2018-02-05T06:01:11.253Z,100357
2018-02-05T06:03:40.991Z,100357
2018-02-05T06:06:10.786Z,100359
2018-02-05T06:08:40.546Z,100365
2018-02-05T06:11:10.262Z,100367
2018-02-05T06:13:40.039Z,100363
2018-02-05T06:16:09.810Z,100364
2018-02-05T06:18:39.613Z,100367
2018-02-05T06:21:09.423Z,100369
2018-02-05T06:23:39.194Z,100371
2018-02-05T06:26:08.982Z,100372
2018-02-05T06:28:38.712Z,100378
2018-02-05T06:31:08.421Z,100386
2018-02-05T06:33:38.190Z,100400
2018-02-05T06:36:07.983Z,100397
2018-02-05T06:38:37.734Z,100407
2018-02-05T06:41:07.598Z,100413
2018-02-05T06:43:37.334Z,100419
2018-02-05T06:46:07.087Z,100412
2018-02-05T06:48:36.902Z,100420
2018-02-05T06:51:18.480Z,100414
2018-02-05T06:53:59.866Z,100411
2018-02-05T06:56:29.636Z,100422
2018-02-05T06:58:59.344Z,100410
2018-02-05T07:01:29.120Z,100411
2018-02-05T07:03:58.937Z,100414
2018-02-05T07:06:28.694Z,100415
2018-02-05T07:08:58.663Z,100420
2018-02-05T07:11:28.362Z,100430
2018-02-05T07:13:58.182Z,100426
2018-02-05T07:16:27.942Z,100437
2018-02-05T07:18:57.684Z,100441
2018-02-05T07:21:27.422Z,100438
2018-02-05T07:23:57.179Z,100439
2018-02-05T07:26:26.928Z,100437
2018-02-05T07:28:56.644Z,100429
2018-02-05T07:31:26.405Z,100429
2018-02-05T07:33:56.236Z,100428
2018-02-05T07:36:25.989Z,100441
2018-02-05T07:38:55.751Z,100434
2018-02-05T07:41:25.551Z,100433
2018-02-05T07:43:55.401Z,100428
2018-02-05T07:46:25.167Z,100420
2018-02-05T07:48:54.892Z,100428
2018-02-05T07:51:24.622Z,100425
2018-02-05T07:53:54.407Z,100433
2018-02-05T07:56:24.220Z,100433
2018-02-05T07:58:54.039Z,100436
2018-02-05T08:01:23.797Z,100439
2018-02-05T08:03:53.675Z,100434
2018-02-05T08:06:23.471Z,100438
2018-02-05T08:08:53.188Z,100436
2018-02-05T08:11:22.888Z,100435
2018-02-05T08:13:52.667Z,100436
2018-02-05T08:16:22.484Z,100436
2018-02-05T08:18:52.248Z,100434
2018-02-05T08:21:22.036Z,100437
2018-02-05T08:23:51.845Z,100441
2018-02-05T08:26:21.634Z,100445
2018-02-05T08:28:51.382Z,100448
2018-02-05T08:31:21.064Z,100441
2018-02-05T08:33:51.861Z,100436
2018-02-05T08:36:21.658Z,100442
2018-02-05T08:38:51.529Z,100439
2018-02-05T08:41:21.314Z,100442
2018-02-05T08:43:51.104Z,100441
2018-02-05T08:46:20.893Z,100443
2018-02-05T08:48:50.617Z,100434
2018-02-05T08:51:20.326Z,100431
2018-02-05T08:53:50.102Z,100433
2018-02-05T08:56:19.903Z,100431
2018-02-05T08:58:49.638Z,100427
2018-02-05T09:01:19.377Z,100428
2018-02-05T09:03:49.163Z,100424
2018-02-05T09:06:18.966Z,100425
2018-02-05T09:08:48.700Z,100423
2018-02-05T09:11:18.426Z,100422
2018-02-05T09:13:48.309Z,100423
2018-02-05T09:16:18.025Z,100418
2018-02-05T09:18:47.837Z,100419
2018-02-05T09:21:17.610Z,100414
2018-02-05T09:23:47.439Z,100413
2018-02-05T09:26:17.271Z,100413
2018-02-05T09:28:46.998Z,100412
2018-02-05T09:31:16.752Z,100408
2018-02-05T09:33:48.344Z,100410
2018-02-05T09:36:18.174Z,100405
2018-02-05T09:38:48.078Z,100401
2018-02-05T09:41:18.007Z,100395
2018-02-05T09:43:47.888Z,100396
2018-02-05T09:46:17.708Z,100391
2018-02-05T09:48:47.435Z,100388
2018-02-05T09:51:17.134Z,100390
2018-02-05T09:53:46.921Z,100378
2018-02-05T09:56:16.734Z,100387
2018-02-05T09:58:46.501Z,100372
2018-02-05T10:01:16.316Z,100365
2018-02-05T10:03:46.087Z,100364
2018-02-05T10:06:15.895Z,100359
2018-02-05T10:08:45.622Z,100366
2018-02-05T10:11:15.376Z,100359
2018-02-05T10:13:45.143Z,100347
2018-02-05T10:16:14.906Z,100342
2018-02-05T10:18:44.703Z,100346
2018-02-05T10:21:14.480Z,100352
2018-02-05T10:23:44.304Z,100345
2018-02-05T10:26:14.109Z,100345
2018-02-05T10:28:43.834Z,100344
2018-02-05T10:31:13.689Z,100334
2018-02-05T10:33:43.496Z,100333
2018-02-05T10:36:13.302Z,100337
2018-02-05T10:38:43.097Z,100331
2018-02-05T10:41:12.941Z,100318
2018-02-05T10:43:42.770Z,100313
2018-02-05T10:46:12.621Z,100317
2018-02-05T10:48:42.454Z,100315
2018-02-05T10:51:12.209Z,100319
2018-02-05T10:53:41.985Z,100320
2018-02-05T10:56:11.826Z,100320
2018-02-05T10:58:41.540Z,100302
2018-02-05T11:01:11.357Z,100310
2018-02-05T11:03:41.112Z,100310
2018-02-05T11:06:10.936Z,100296
2018-02-05T11:08:40.793Z,100293
2018-02-05T11:11:10.495Z,100293
2018-02-05T11:13:40.313Z,100291
2018-02-05T11:16:10.063Z,100293
2018-02-05T11:18:39.897Z,100290
2018-02-05T11:21:09.669Z,100287
2018-02-05T11:23:39.462Z,100280
2018-02-05T11:26:09.294Z,100274
2018-02-05T11:28:38.983Z,100277
2018-02-05T11:31:08.760Z,100284
2018-02-05T11:33:38.586Z,100278
2018-02-05T11:36:08.337Z,100273
2018-02-05T11:38:38.175Z,100269
2018-02-05T11:41:07.959Z,100261
2018-02-05T11:43:37.777Z,100260
2018-02-05T11:46:07.649Z,100254
2018-02-05T11:48:37.496Z,100254
2018-02-05T11:51:07.258Z,100251
2018-02-05T11:53:37.055Z,100249
2018-02-05T11:56:06.830Z,100254
2018-02-05T11:58:36.615Z,100243
2018-02-05T12:01:06.439Z,100247
2018-02-05T12:03:36.314Z,100241
2018-02-05T12:06:06.095Z,100240
2018-02-05T12:08:35.860Z,100242
2018-02-05T12:11:05.685Z,100233
2018-02-05T12:13:35.506Z,100231
2018-02-05T12:16:05.413Z,100228
2018-02-05T12:18:35.162Z,100230
2018-02-05T12:21:05.015Z,100217
2018-02-05T12:23:34.761Z,100213
2018-02-05T12:26:04.536Z,100212
2018-02-05T12:28:34.270Z,100203
2018-02-05T12:31:04.106Z,100207
2018-02-05T12:33:33.926Z,100201
2018-02-05T12:36:06.190Z,100201
2018-02-05T12:38:35.991Z,100199
2018-02-05T12:41:05.786Z,100189
2018-02-05T12:43:35.598Z,100194
2018-02-05T12:46:05.439Z,100181
2018-02-05T12:48:35.263Z,100174
2018-02-05T12:51:05.073Z,100179
2018-02-05T12:53:34.897Z,100180
2018-02-05T12:56:04.735Z,100174
2018-02-05T12:58:37.004Z,100167
2018-02-05T13:01:23.685Z,100167
2018-02-05T13:03:59.178Z,100169
2018-02-05T13:06:32.897Z,100170
2018-02-05T13:09:02.719Z,100166
2018-02-05T13:11:32.518Z,100163
2018-02-05T13:14:02.375Z,100159
2018-02-05T13:16:32.205Z,100151
2018-02-05T13:19:01.992Z,100152
2018-02-05T13:21:31.868Z,100162
2018-02-05T13:24:01.618Z,100159
2018-02-05T13:26:31.345Z,100165
2018-02-05T13:29:01.108Z,100169
2018-02-05T13:31:30.901Z,100173
2018-02-05T13:34:00.675Z,100178
2018-02-05T13:36:30.465Z,100177
2018-02-05T13:39:00.213Z,100175
2018-02-05T13:41:30.062Z,100173
2018-02-05T13:43:59.835Z,100172
2018-02-05T13:46:29.617Z,100173
2018-02-05T13:48:59.371Z,100170
2018-02-05T13:51:29.081Z,100175
2018-02-05T13:53:58.932Z,100168
2018-02-05T13:56:28.690Z,100169
2018-02-05T13:58:58.449Z,100168
2018-02-05T14:01:28.299Z,100161
2018-02-05T14:03:58.060Z,100152
2018-02-05T14:06:27.853Z,100162
2018-02-05T14:08:57.603Z,100167
2018-02-05T14:11:27.312Z,100166
2018-02-05T14:13:57.095Z,100170
2018-02-05T14:16:26.905Z,100175
2018-02-05T14:19:02.382Z,100172
2018-02-05T14:21:32.107Z,100167
2018-02-05T14:24:01.906Z,100169
2018-02-05T14:26:31.662Z,100174
2018-02-05T14:29:01.408Z,100170
2018-02-05T14:31:31.186Z,100170
2018-02-05T14:34:00.932Z,100176
2018-02-05T14:36:30.714Z,100176
2018-02-05T14:39:00.463Z,100179
2018-02-05T14:41:30.216Z,100181
2018-02-05T14:44:00.021Z,100181
2018-02-05T14:46:29.797Z,100177
2018-02-05T14:48:59.595Z,100183
2018-02-05T14:51:29.459Z,100179
2018-02-05T14:53:59.225Z,100183
2018-02-05T14:56:29.022Z,100186
2018-02-05T14:58:58.756Z,100188
2018-02-05T15:01:28.525Z,100191
2018-02-05T15:03:58.284Z,100188
2018-02-05T15:06:28.034Z,100190
2018-02-05T15:08:57.798Z,100189
2018-02-05T15:11:27.507Z,100189
2018-02-05T15:13:57.401Z,100186
2018-02-05T15:16:27.214Z,100184
2018-02-05T15:18:57.025Z,100188
2018-02-05T15:21:26.777Z,100190
2018-02-05T15:23:56.527Z,100183
2018-02-05T15:26:26.384Z,100194
2018-02-05T15:28:56.147Z,100194
2018-02-05T15:31:25.873Z,100195
2018-02-05T15:33:55.698Z,100197
2018-02-05T15:36:25.517Z,100198
2018-02-05T15:38:55.331Z,100209
2018-02-05T15:41:25.076Z,100209
2018-02-05T15:43:54.883Z,100214
2018-02-05T15:46:24.681Z,100208
2018-02-05T15:48:54.394Z,100206
2018-02-05T15:51:24.104Z,100208
2018-02-05T15:53:53.854Z,100205
2018-02-05T15:56:23.616Z,100210
2018-02-05T15:58:53.354Z,100213
2018-02-05T16:01:23.088Z,100216
2018-02-05T16:03:52.914Z,100211
2018-02-05T16:06:22.742Z,100215
2018-02-05T16:08:52.429Z,100216
2018-02-05T16:11:22.152Z,100216
2018-02-05T16:13:51.945Z,100217
2018-02-05T16:16:21.706Z,100222
2018-02-05T16:18:51.483Z,100222
2018-02-05T16:21:21.321Z,100226
2018-02-05T16:23:51.133Z,100228
2018-02-05T16:26:20.864Z,100231
2018-02-05T16:28:50.562Z,100228
2018-02-05T16:31:20.387Z,100228
2018-02-05T16:33:50.116Z,100228
2018-02-05T16:36:19.898Z,100231
2018-02-05T16:38:49.701Z,100239
2018-02-05T16:41:19.504Z,100240
2018-02-05T16:43:49.365Z,100243
2018-02-05T16:46:19.159Z,100243
2018-02-05T16:48:48.926Z,100246
2018-02-05T16:51:18.627Z,100247
2018-02-05T16:53:48.428Z,100250
2018-02-05T16:56:18.098Z,100248
2018-02-05T16:58:47.896Z,100251
2018-02-05T17:01:17.671Z,100243
2018-02-05T17:03:47.500Z,100246
2018-02-05T17:06:17.326Z,100244
2018-02-05T17:08:47.107Z,100248
2018-02-05T17:11:16.845Z,100245
2018-02-05T17:13:46.620Z,100254
2018-02-05T17:16:16.407Z,100253
2018-02-05T17:18:46.176Z,100253
2018-02-05T17:21:15.998Z,100255
2018-02-05T17:23:45.766Z,100249
2018-02-05T17:26:15.551Z,100256
2018-02-05T17:28:45.314Z,100255
2018-02-05T17:31:15.071Z,100254
2018-02-05T17:33:44.788Z,100252
2018-02-05T17:36:14.597Z,100257
2018-02-05T17:38:44.412Z,100256
2018-02-05T17:41:14.280Z,100252
2018-02-05T17:43:44.105Z,100254
2018-02-05T17:46:13.818Z,100251
2018-02-05T17:48:43.573Z,100250
2018-02-05T17:51:13.328Z,100251
2018-02-05T17:53:43.087Z,100255
2018-02-05T17:56:12.880Z,100253
2018-02-05T17:58:42.667Z,100252
2018-02-05T18:01:12.490Z,100253
2018-02-05T18:03:42.225Z,100254
2018-02-05T18:06:12.041Z,100255
2018-02-05T18:08:41.884Z,100249
2018-02-05T18:11:11.658Z,100254
2018-02-05T18:13:41.531Z,100259
2018-02-05T18:16:11.490Z,100259
2018-02-05T18:18:41.242Z,100257
2018-02-05T18:21:11.083Z,100259
2018-02-05T18:23:40.886Z,100258
2018-02-05T18:26:10.681Z,100263
2018-02-05T18:28:40.644Z,100259
2018-02-05T18:31:10.368Z,100263
2018-02-05T18:33:40.136Z,100261
2018-02-05T18:36:09.904Z,100262
2018-02-05T18:38:39.710Z,100265
2018-02-05T18:41:09.518Z,100270
2018-02-05T18:43:39.255Z,100268
2018-02-05T18:46:09.093Z,100268
2018-02-05T18:48:38.924Z,100270
2018-02-05T18:51:08.687Z,100271
2018-02-05T18:53:38.644Z,100267
2018-02-05T18:56:08.397Z,100269
2018-02-05T18:58:38.273Z,100275
2018-02-05T19:01:08.068Z,100272
2018-02-05T19:03:37.889Z,100273
2018-02-05T19:06:07.652Z,100269
2018-02-05T19:08:37.498Z,100274
2018-02-05T19:11:07.188Z,100280
2018-02-05T19:13:36.981Z,100280
2018-02-05T19:16:06.779Z,100290
2018-02-05T19:18:36.676Z,100281
2018-02-05T19:21:06.450Z,100286
2018-02-05T19:23:36.260Z,100292
2018-02-05T19:26:06.101Z,100296
2018-02-05T19:28:35.945Z,100304
2018-02-05T19:31:05.694Z,100305
2018-02-05T19:33:35.462Z,100309
2018-02-05T19:36:05.272Z,100303
2018-02-05T19:38:35.115Z,100304
2018-02-05T19:41:04.987Z,100303
2018-02-05T19:43:34.902Z,100306
2018-02-05T19:46:04.739Z,100300
2018-02-05T19:48:34.557Z,100303
2018-02-05T19:51:04.306Z,100305
2018-02-05T19:53:34.137Z,100304
2018-02-05T19:56:03.954Z,100300
2018-02-05T19:58:33.738Z,100298
2018-02-05T20:01:03.560Z,100293
2018-02-05T20:03:33.475Z,100289
2018-02-05T20:06:03.409Z,100288
2018-02-05T20:08:33.247Z,100288
2018-02-05T20:11:03.027Z,100287
2018-02-05T20:13:32.782Z,100283
2018-02-05T20:16:02.549Z,100279
2018-02-05T20:18:32.358Z,100283
2018-02-05T20:21:02.207Z,100283
2018-02-05T20:23:32.114Z,100280
2018-02-05T20:26:01.957Z,100277
2018-02-05T20:28:31.840Z,100277
2018-02-05T20:31:01.581Z,100276
2018-02-05T20:33:31.368Z,100276
2018-02-05T20:36:01.148Z,100276
2018-02-05T20:38:31.053Z,100279
2018-02-05T20:41:01.066Z,100279
2018-02-05T20:43:30.988Z,100278
2018-02-05T20:46:00.787Z,100276
2018-02-05T20:48:30.588Z,100277
2018-02-05T20:51:00.421Z,100276
2018-02-05T20:53:30.269Z,100289
2018-02-05T20:56:00.089Z,100290
2018-02-05T20:58:29.872Z,100289
2018-02-05T21:00:59.594Z,100286
2018-02-05T21:03:29.393Z,100276
2018-02-05T21:05:59.198Z,100273
2018-02-05T21:08:29.005Z,100273
2018-02-05T21:10:58.732Z,100277
2018-02-05T21:13:28.502Z,100278
2018-02-05T21:15:58.259Z,100277
2018-02-05T21:18:28.050Z,100274
2018-02-05T21:20:57.792Z,100279
2018-02-05T21:23:27.534Z,100281
2018-02-05T21:25:57.318Z,100290
2018-02-05T21:28:27.089Z,100277
2018-02-05T21:30:56.822Z,100283
2018-02-05T21:33:26.642Z,100293
2018-02-05T21:35:56.378Z,100291
2018-02-05T21:38:26.169Z,100292
2018-02-05T21:40:55.937Z,100296
2018-02-05T21:43:25.705Z,100301
2018-02-05T21:45:55.494Z,100302
2018-02-05T21:48:25.359Z,100307
2018-02-05T21:50:55.075Z,100311
2018-02-05T21:53:24.905Z,100315
2018-02-05T21:55:54.648Z,100313
2018-02-05T21:58:24.418Z,100307
2018-02-05T22:00:54.139Z,100307
2018-02-05T22:03:23.922Z,100313
2018-02-05T22:05:53.698Z,100323
2018-02-05T22:08:23.584Z,100326
2018-02-05T22:10:53.389Z,100322
2018-02-05T22:13:23.148Z,100326
2018-02-05T22:15:52.942Z,100324
2018-02-05T22:18:22.751Z,100329
2018-02-05T22:20:52.536Z,100340
2018-02-05T22:23:22.348Z,100343
2018-02-05T22:25:52.137Z,100340
2018-02-05T22:28:21.929Z,100345
2018-02-05T22:30:51.673Z,100349
2018-02-05T22:33:21.509Z,100342
2018-02-05T22:35:51.331Z,100343
2018-02-05T22:38:21.146Z,100346
2018-02-05T22:40:50.917Z,100348
2018-02-05T22:43:20.730Z,100339
2018-02-05T22:45:50.509Z,100349
2018-02-05T22:48:20.291Z,100356
2018-02-05T22:50:50.011Z,100359
2018-02-05T22:53:19.707Z,100356
2018-02-05T22:55:49.478Z,100352
2018-02-05T22:58:19.253Z,100352
2018-02-05T23:00:48.961Z,100356
2018-02-05T23:03:18.734Z,100351
2018-02-05T23:05:48.471Z,100357
2018-02-05T23:08:18.229Z,100354
2018-02-05T23:10:47.997Z,100359
2018-02-05T23:13:17.787Z,100358
2018-02-05T23:15:47.570Z,100363
2018-02-05T23:18:17.321Z,100360
2018-02-05T23:20:47.083Z,100362
2018-02-05T23:23:16.851Z,100364
2018-02-05T23:25:46.648Z,100365
2018-02-05T23:28:16.410Z,100363
2018-02-05T23:30:46.113Z,100373
2018-02-05T23:33:15.837Z,100371
2018-02-05T23:35:45.649Z,100376
2018-02-05T23:38:15.477Z,100377
2018-02-05T23:40:45.280Z,100375
2018-02-05T23:43:15.080Z,100373
2018-02-05T23:45:44.822Z,100366
2018-02-05T23:48:14.623Z,100364
2018-02-05T23:50:44.322Z,100369
2018-02-05T23:53:14.059Z,100365
2018-02-05T23:55:43.868Z,100361
2018-02-05T23:58:13.678Z,100360
