createdAt,value
2023-03-18T00:00:24.829Z,22.13
2023-03-18T00:04:24.807Z,22.14
2023-03-18T00:08:24.724Z,22.15
2023-03-18T00:12:24.698Z,22.13
2023-03-18T00:16:24.786Z,22.12
2023-03-18T00:20:24.961Z,22.11
2023-03-18T00:24:25.027Z,22.09
2023-03-18T00:28:25.044Z,22.11
2023-03-18T00:32:25.009Z,22.11
2023-03-18T00:36:24.983Z,22.09
2023-03-18T00:40:24.970Z,22.10
2023-03-18T00:44:24.884Z,22.08
2023-03-18T00:48:24.862Z,22.07
2023-03-18T00:52:24.887Z,22.08
2023-03-18T00:56:24.914Z,22.06
2023-03-18T01:00:24.726Z,22.07
2023-03-18T01:04:24.769Z,22.06
2023-03-18T01:08:24.718Z,22.07
2023-03-18T01:12:24.702Z,22.07
2023-03-18T01:16:24.629Z,22.05
2023-03-18T01:20:24.579Z,22.04
2023-03-18T01:24:24.514Z,22.05
2023-03-18T01:28:24.477Z,22.03
2023-03-18T01:32:24.550Z,22.03
2023-03-18T01:36:24.768Z,22.03
2023-03-18T01:40:24.829Z,22.02
2023-03-18T01:44:24.848Z,22.00
2023-03-18T01:48:24.841Z,22.01
2023-03-18T01:52:24.900Z,22.02
2023-03-18T01:56:24.979Z,21.99
2023-03-18T02:00:24.948Z,22.00
2023-03-18T02:04:25.012Z,21.99
2023-03-18T02:08:24.986Z,21.99
2023-03-18T02:12:25.063Z,21.99
2023-03-18T02:16:25.099Z,21.97
2023-03-18T02:20:25.120Z,21.96
2023-03-18T02:24:25.133Z,21.96
2023-03-18T02:28:25.157Z,21.97
2023-03-18T02:32:25.181Z,21.95
2023-03-18T02:36:25.098Z,21.96
2023-03-18T02:40:25.133Z,21.95
2023-03-18T02:44:25.080Z,21.96
2023-03-18T02:48:25.164Z,21.98
2023-03-18T02:52:25.171Z,21.94
2023-03-18T02:56:25.062Z,21.94
2023-03-18T03:00:25.097Z,21.95
2023-03-18T03:04:25.052Z,21.95
2023-03-18T03:08:25.065Z,21.96
2023-03-18T03:12:25.100Z,21.93
2023-03-18T03:16:25.120Z,21.92
2023-03-18T03:20:25.085Z,21.93
2023-03-18T03:24:25.027Z,21.92
2023-03-18T03:28:25.029Z,21.92
2023-03-18T03:32:25.072Z,21.94
2023-03-18T03:36:25.462Z,21.91
2023-03-18T03:40:25.062Z,21.93
2023-03-18T03:44:25.041Z,21.91
2023-03-18T03:48:25.034Z,21.91
2023-03-18T03:52:25.432Z,21.92
2023-03-18T03:56:25.022Z,21.92
2023-03-18T04:00:25.010Z,21.91
2023-03-18T04:04:25.069Z,21.92
2023-03-18T04:08:24.956Z,21.91
2023-03-18T04:12:24.950Z,21.90
2023-03-18T04:16:24.998Z,21.90
2023-03-18T04:20:24.980Z,21.90
2023-03-18T04:24:25.048Z,21.91
2023-03-18T04:28:24.930Z,21.92
2023-03-18T04:32:24.859Z,21.92
2023-03-18T04:36:24.937Z,21.89
2023-03-18T04:40:24.906Z,21.91
2023-03-18T04:44:25.009Z,21.90
2023-03-18T04:48:25.027Z,21.91
2023-03-18T04:52:24.844Z,21.90
2023-03-18T04:56:24.871Z,21.89
2023-03-18T05:00:24.964Z,21.89
2023-03-18T05:04:24.865Z,21.90
2023-03-18T05:08:24.915Z,21.88
2023-03-18T05:12:24.974Z,21.88
2023-03-18T05:16:24.956Z,21.87
2023-03-18T05:20:24.859Z,21.87
2023-03-18T05:24:24.887Z,21.86
2023-03-18T05:28:24.902Z,21.86
2023-03-18T05:32:24.879Z,21.89
2023-03-18T05:36:24.935Z,21.88
2023-03-18T05:40:24.864Z,21.88
2023-03-18T05:44:24.957Z,21.89
2023-03-18T05:48:24.873Z,21.89
2023-03-18T05:52:24.907Z,21.88
2023-03-18T05:56:24.865Z,21.88
2023-03-18T06:00:24.883Z,21.89
2023-03-18T06:04:24.947Z,21.88
2023-03-18T06:08:24.888Z,21.88
2023-03-18T06:12:24.907Z,21.87
2023-03-18T06:16:24.966Z,21.87
2023-03-18T06:20:24.908Z,21.88
2023-03-18T06:24:24.868Z,21.89
2023-03-18T06:28:24.922Z,21.89
2023-03-18T06:32:24.830Z,21.91
2023-03-18T06:36:24.798Z,21.93
2023-03-18T06:40:24.812Z,21.91
2023-03-18T06:44:24.792Z,21.92
2023-03-18T06:48:24.754Z,21.92
2023-03-18T06:52:24.803Z,21.92
2023-03-18T06:56:24.766Z,21.92
2023-03-18T07:00:24.818Z,21.91
2023-03-18T07:04:24.760Z,21.93
2023-03-18T07:08:24.783Z,21.94
2023-03-18T07:12:24.793Z,21.94
2023-03-18T07:16:24.862Z,21.98
2023-03-18T07:20:24.737Z,22.05
2023-03-18T07:24:24.769Z,22.09
2023-03-18T07:28:24.808Z,22.13
2023-03-18T07:32:24.870Z,22.20
2023-03-18T07:36:25.043Z,22.24
2023-03-18T07:40:25.281Z,22.27
2023-03-18T07:44:25.229Z,22.30
2023-03-18T07:48:25.204Z,22.31
2023-03-18T07:52:25.135Z,22.32
2023-03-18T07:56:25.131Z,22.33
2023-03-18T08:00:25.050Z,22.33
2023-03-18T08:04:25.198Z,22.36
2023-03-18T08:08:25.131Z,22.38
2023-03-18T08:12:25.056Z,22.40
2023-03-18T08:16:25.140Z,22.41
2023-03-18T08:20:25.084Z,22.44
2023-03-18T08:24:24.963Z,22.47
2023-03-18T08:28:24.964Z,22.54
2023-03-18T08:32:24.913Z,22.60
2023-03-18T08:36:24.865Z,22.72
2023-03-18T08:40:24.834Z,22.76
2023-03-18T08:44:24.894Z,22.80
2023-03-18T08:48:24.798Z,22.81
2023-03-18T08:52:25.018Z,22.85
2023-03-18T08:56:24.723Z,22.88
2023-03-18T09:00:24.637Z,22.91
2023-03-18T09:04:24.611Z,22.91
2023-03-18T09:08:24.597Z,22.92
2023-03-18T09:12:24.606Z,22.92
2023-03-18T09:16:24.576Z,22.96
2023-03-18T09:20:24.678Z,23.06
2023-03-18T09:24:24.452Z,23.12
2023-03-18T09:28:24.452Z,23.20
2023-03-18T09:32:24.370Z,23.28
2023-03-18T09:36:24.407Z,23.35
2023-03-18T09:40:24.576Z,23.46
2023-03-18T09:44:24.388Z,23.56
2023-03-18T09:48:24.308Z,23.60
2023-03-18T09:52:24.284Z,23.67
2023-03-18T09:56:24.288Z,23.76
2023-03-18T10:00:24.293Z,23.82
2023-03-18T10:04:24.253Z,23.87
2023-03-18T10:08:24.171Z,23.93
2023-03-18T10:12:25.098Z,23.94
2023-03-18T10:16:24.129Z,24.06
2023-03-18T10:20:24.098Z,24.08
2023-03-18T10:24:24.243Z,24.14
2023-03-18T10:28:24.116Z,24.22
2023-03-18T10:32:24.073Z,24.29
2023-03-18T10:36:24.161Z,24.35
2023-03-18T10:40:24.242Z,24.39
2023-03-18T10:44:24.247Z,24.44
2023-03-18T10:48:24.666Z,24.52
2023-03-18T10:52:24.160Z,24.56
2023-03-18T10:56:24.302Z,24.63
2023-03-18T11:00:24.415Z,24.68
2023-03-18T11:04:24.381Z,24.73
2023-03-18T11:08:24.351Z,24.80
2023-03-18T11:12:24.354Z,24.87
2023-03-18T11:16:25.169Z,24.91
2023-03-18T11:20:24.277Z,24.96
2023-03-18T11:24:24.186Z,25.00
2023-03-18T11:28:24.634Z,25.03
2023-03-18T11:32:24.083Z,25.06
2023-03-18T11:36:24.098Z,25.09
2023-03-18T11:40:24.049Z,25.13
2023-03-18T11:44:23.993Z,25.15
2023-03-18T11:48:23.944Z,25.18
2023-03-18T11:52:23.972Z,25.19
2023-03-18T11:56:23.915Z,25.21
2023-03-18T12:00:24.018Z,25.24
2023-03-18T12:04:24.034Z,25.26
2023-03-18T12:08:24.136Z,25.29
2023-03-18T12:12:24.107Z,25.31
2023-03-18T12:16:24.286Z,25.32
2023-03-18T12:20:24.217Z,25.34
2023-03-18T12:24:24.229Z,25.37
2023-03-18T12:28:24.138Z,25.39
2023-03-18T12:32:24.297Z,25.40
2023-03-18T12:36:24.255Z,25.42
2023-03-18T12:40:24.114Z,25.43
2023-03-18T12:44:24.179Z,25.43
2023-03-18T12:48:42.476Z,25.42
2023-03-18T12:52:25.177Z,25.42
2023-03-18T12:56:24.066Z,25.43
2023-03-18T13:00:24.172Z,25.44
2023-03-18T13:04:23.953Z,25.45
2023-03-18T13:08:23.979Z,25.47
2023-03-18T13:12:24.002Z,25.48
2023-03-18T13:16:24.113Z,25.49
2023-03-18T13:20:24.191Z,25.49
2023-03-18T13:24:24.260Z,25.49
2023-03-18T13:28:24.347Z,25.47
2023-03-18T13:32:24.401Z,25.48
2023-03-18T13:36:24.491Z,25.46
2023-03-18T13:40:24.510Z,25.46
2023-03-18T13:44:24.536Z,25.45
2023-03-18T13:48:24.596Z,25.44
2023-03-18T13:52:24.744Z,25.43
2023-03-18T13:56:24.808Z,25.42
2023-03-18T14:00:24.798Z,25.38
2023-03-18T14:04:24.804Z,25.35
2023-03-18T14:08:24.842Z,25.31
2023-03-18T14:12:24.816Z,25.31
2023-03-18T14:16:24.887Z,25.31
2023-03-18T14:20:24.775Z,25.27
2023-03-18T14:24:24.845Z,25.23
2023-03-18T14:28:25.192Z,25.17
2023-03-18T14:32:25.704Z,25.17
2023-03-18T14:36:24.933Z,25.16
2023-03-18T14:40:25.722Z,25.12
2023-03-18T14:44:24.980Z,25.06
2023-03-18T14:48:25.053Z,25.02
2023-03-18T14:52:25.118Z,25.00
2023-03-18T14:56:25.152Z,24.99
2023-03-18T15:00:26.204Z,24.93
2023-03-18T15:04:25.394Z,24.88
2023-03-18T15:08:28.068Z,24.85
2023-03-18T15:12:26.572Z,24.81
2023-03-18T15:16:25.426Z,24.75
2023-03-18T15:20:25.443Z,24.72
2023-03-18T15:24:25.671Z,24.68
2023-03-18T15:28:25.635Z,24.63
2023-03-18T15:32:25.605Z,24.58
2023-03-18T15:36:26.194Z,24.51
2023-03-18T15:40:25.580Z,24.47
2023-03-18T15:44:25.472Z,24.45
2023-03-18T15:48:25.475Z,24.42
2023-03-18T15:52:25.513Z,24.40
2023-03-18T15:56:25.403Z,24.36
2023-03-18T16:00:25.380Z,24.32
2023-03-18T16:04:25.339Z,24.30
2023-03-18T16:08:25.286Z,24.26
2023-03-18T16:12:25.220Z,24.23
2023-03-18T16:16:25.220Z,24.21
2023-03-18T16:20:25.173Z,24.18
2023-03-18T16:24:25.153Z,24.15
2023-03-18T16:28:25.115Z,24.11
2023-03-18T16:32:25.180Z,24.07
2023-03-18T16:36:25.060Z,24.03
2023-03-18T16:40:25.016Z,24.01
2023-03-18T16:44:24.963Z,23.96
2023-03-18T16:48:24.928Z,23.91
2023-03-18T16:52:24.952Z,23.90
2023-03-18T16:56:25.084Z,23.88
2023-03-18T17:00:25.148Z,23.84
2023-03-18T17:04:25.448Z,23.79
2023-03-18T17:08:25.452Z,23.77
2023-03-18T17:12:25.690Z,23.74
2023-03-18T17:16:25.843Z,23.71
2023-03-18T17:20:25.989Z,23.69
2023-03-18T17:24:26.221Z,23.67
2023-03-18T17:28:26.392Z,23.63
2023-03-18T17:32:26.598Z,23.61
2023-03-18T17:36:26.856Z,23.59
2023-03-18T17:40:26.796Z,23.56
2023-03-18T17:44:29.713Z,23.54
2023-03-18T17:48:26.682Z,23.52
2023-03-18T17:52:26.679Z,23.50
2023-03-18T17:56:26.622Z,23.48
2023-03-18T18:00:26.654Z,23.45
2023-03-18T18:04:26.549Z,23.43
2023-03-18T18:08:26.565Z,23.41
2023-03-18T18:12:26.499Z,23.39
2023-03-18T18:16:26.481Z,23.37
2023-03-18T18:20:26.572Z,23.37
2023-03-18T18:24:26.767Z,23.35
2023-03-18T18:28:26.730Z,23.34
2023-03-18T18:32:26.696Z,23.31
2023-03-18T18:36:26.684Z,23.30
2023-03-18T18:40:26.627Z,23.27
2023-03-18T18:44:26.594Z,23.26
2023-03-18T18:48:26.757Z,23.24
2023-03-18T18:52:26.570Z,23.22
2023-03-18T18:56:26.446Z,23.22
2023-03-18T19:00:26.534Z,23.21
2023-03-18T19:04:26.532Z,23.19
2023-03-18T19:08:26.765Z,23.17
2023-03-18T19:12:26.790Z,23.16
2023-03-18T19:16:27.323Z,23.14
2023-03-18T19:20:26.354Z,23.13
2023-03-18T19:24:26.341Z,23.11
2023-03-18T19:28:26.398Z,23.11
2023-03-18T19:32:26.271Z,23.08
2023-03-18T19:36:26.209Z,23.08
2023-03-18T19:40:26.689Z,23.07
2023-03-18T19:44:26.235Z,23.07
2023-03-18T19:48:26.123Z,23.05
2023-03-18T19:52:26.097Z,23.05
2023-03-18T19:56:26.099Z,23.04
2023-03-18T20:00:26.812Z,23.04
2023-03-18T20:04:26.373Z,23.03
2023-03-18T20:08:25.923Z,23.01
2023-03-18T20:12:26.338Z,23.00
2023-03-18T20:16:25.934Z,22.98
2023-03-18T20:20:25.909Z,22.97
2023-03-18T20:24:25.813Z,22.96
2023-03-18T20:28:25.839Z,22.93
2023-03-18T20:32:25.753Z,22.93
2023-03-18T20:36:25.700Z,22.92
2023-03-18T20:40:25.671Z,22.92
2023-03-18T20:44:25.638Z,22.92
2023-03-18T20:48:25.643Z,22.90
2023-03-18T20:52:25.515Z,22.89
2023-03-18T20:56:25.530Z,22.87
2023-03-18T21:00:25.536Z,22.86
2023-03-18T21:04:25.659Z,22.85
2023-03-18T21:08:25.684Z,22.84
2023-03-18T21:12:25.660Z,22.82
2023-03-18T21:16:25.803Z,22.82
2023-03-18T21:20:25.776Z,22.82
2023-03-18T21:24:25.881Z,22.80
2023-03-18T21:28:26.021Z,22.80
2023-03-18T21:32:26.083Z,22.79
2023-03-18T21:36:26.113Z,22.79
2023-03-18T21:40:26.169Z,22.76
2023-03-18T21:44:26.249Z,22.75
2023-03-18T21:48:26.336Z,22.74
2023-03-18T21:52:26.398Z,22.74
2023-03-18T21:56:26.448Z,22.73
2023-03-18T22:00:26.531Z,22.73
2023-03-18T22:04:26.667Z,22.72
2023-03-18T22:08:26.725Z,22.71
2023-03-18T22:12:26.778Z,22.70
2023-03-18T22:16:27.026Z,22.68
2023-03-18T22:20:27.021Z,22.67
2023-03-18T22:24:27.116Z,22.66
2023-03-18T22:28:27.198Z,22.66
2023-03-18T22:32:27.372Z,22.66
2023-03-18T22:36:27.448Z,22.65
2023-03-18T22:40:27.574Z,22.64
2023-03-18T22:44:27.719Z,22.63
2023-03-18T22:48:28.383Z,22.63
2023-03-18T22:52:27.950Z,22.63
2023-03-18T22:56:28.077Z,22.62
2023-03-18T23:00:28.207Z,22.61
2023-03-18T23:04:28.412Z,22.60
2023-03-18T23:08:28.553Z,22.59
2023-03-18T23:12:28.679Z,22.58
2023-03-18T23:16:28.945Z,22.57
2023-03-18T23:20:28.917Z,22.56
2023-03-18T23:24:29.069Z,22.55
2023-03-18T23:28:29.405Z,22.55
2023-03-18T23:32:29.382Z,22.55
2023-03-18T23:36:29.904Z,22.55
2023-03-18T23:40:29.608Z,22.54
2023-03-18T23:44:29.783Z,22.54
2023-03-18T23:48:29.919Z,22.53
2023-03-18T23:52:30.096Z,22.52
2023-03-18T23:56:30.244Z,22.51
