createdAt,value
2017-05-29T00:00:55.778Z,31.8
2017-05-29T00:01:55.829Z,31.8
2017-05-29T00:02:55.846Z,31.8
2017-05-29T00:03:55.917Z,31.8
2017-05-29T00:04:55.942Z,31.8
2017-05-29T00:05:56.298Z,31.8
2017-05-29T00:06:57.086Z,31.8
2017-05-29T00:07:57.203Z,31.8
2017-05-29T00:08:56.223Z,31.8
2017-05-29T00:09:56.238Z,31.8
2017-05-29T00:10:56.255Z,31.8
2017-05-29T00:11:57.643Z,31.8
2017-05-29T00:12:57.278Z,31.8
2017-05-29T00:13:56.294Z,31.8
2017-05-29T00:14:56.406Z,31.8
2017-05-29T00:15:57.476Z,31.8
2017-05-29T00:16:56.515Z,31.8
2017-05-29T00:17:57.987Z,31.8
2017-05-29T00:18:57.750Z,31.8
2017-05-29T00:19:57.752Z,31.8
2017-05-29T00:20:56.701Z,31.8
2017-05-29T00:21:57.829Z,31.8
2017-05-29T00:22:57.846Z,31.8
2017-05-29T00:23:57.158Z,31.8
2017-05-29T00:24:56.999Z,31.8
2017-05-29T00:25:58.004Z,31.8
2017-05-29T00:26:58.093Z,31.8
2017-05-29T00:27:58.105Z,31.8
2017-05-29T00:28:58.225Z,31.8
2017-05-29T00:29:57.373Z,31.8
2017-05-29T00:30:58.268Z,31.8
2017-05-29T00:31:58.193Z,31.8
2017-05-29T00:32:58.278Z,31.8
2017-05-29T00:33:57.254Z,31.8
2017-05-29T00:34:57.433Z,31.8
2017-05-29T00:35:58.797Z,31.8
2017-05-29T00:36:57.417Z,31.8
2017-05-29T00:37:57.523Z,31.8
2017-05-29T00:38:57.532Z,31.8
2017-05-29T00:39:58.702Z,31.8
2017-05-29T00:40:58.755Z,31.9
2017-05-29T00:41:57.955Z,31.9
2017-05-29T00:42:57.879Z,31.9
2017-05-29T00:43:58.929Z,31.9
2017-05-29T00:44:57.974Z,31.9
2017-05-29T00:45:57.917Z,31.9
2017-05-29T00:46:59.032Z,31.9
2017-05-29T00:47:59.340Z,31.9
2017-05-29T00:48:58.130Z,31.9
2017-05-29T00:49:59.218Z,31.8
2017-05-29T00:50:59.305Z,31.9
2017-05-29T00:51:58.301Z,31.8
2017-05-29T00:52:58.233Z,31.8
2017-05-29T00:53:58.659Z,31.9
2017-05-29T00:54:59.399Z,31.9
2017-05-29T00:55:58.281Z,31.8
2017-05-29T00:56:59.471Z,31.8
2017-05-29T00:57:59.518Z,31.8
2017-05-29T00:58:58.516Z,31.9
2017-05-29T00:59:59.948Z,31.9
2017-05-29T01:00:59.747Z,31.9
2017-05-29T01:01:59.826Z,31.9
2017-05-29T01:02:58.912Z,31.9
2017-05-29T01:03:59.897Z,31.9
2017-05-29T01:04:58.929Z,31.9
2017-05-29T01:05:59.183Z,31.9
2017-05-29T01:06:59.015Z,31.9
2017-05-29T01:07:59.127Z,31.9
2017-05-29T01:08:59.731Z,31.9
2017-05-29T01:09:59.159Z,31.9
2017-05-29T01:10:59.258Z,31.9
2017-05-29T01:12:00.602Z,31.9
2017-05-29T01:12:59.261Z,31.9
2017-05-29T01:13:59.309Z,31.9
2017-05-29T01:15:00.332Z,31.9
2017-05-29T01:15:59.353Z,31.9
2017-05-29T01:16:59.347Z,31.9
2017-05-29T01:17:59.716Z,31.9
2017-05-29T01:19:00.524Z,31.9
2017-05-29T01:19:59.609Z,31.9
2017-05-29T01:20:59.503Z,31.9
2017-05-29T01:21:59.546Z,31.9
2017-05-29T01:22:59.657Z,31.9
2017-05-29T01:24:01.094Z,31.9
2017-05-29T01:25:00.917Z,31.9
2017-05-29T01:25:59.870Z,31.9
2017-05-29T01:27:01.026Z,31.9
2017-05-29T01:28:01.034Z,31.9
2017-05-29T01:29:01.144Z,31.9
2017-05-29T01:30:00.399Z,31.9
2017-05-29T01:31:00.165Z,31.9
2017-05-29T01:32:01.241Z,31.9
2017-05-29T01:33:00.241Z,31.9
2017-05-29T01:34:00.332Z,31.9
2017-05-29T01:35:00.367Z,31.9
2017-05-29T01:36:00.693Z,31.9
2017-05-29T01:37:01.568Z,31.9
2017-05-29T01:38:00.549Z,31.9
2017-05-29T01:39:01.566Z,31.9
2017-05-29T01:40:00.536Z,31.9
2017-05-29T01:41:01.652Z,31.9
2017-05-29T01:42:01.985Z,31.9
2017-05-29T01:43:00.754Z,31.9
2017-05-29T01:44:00.661Z,31.9
2017-05-29T01:45:01.814Z,31.9
2017-05-29T01:46:00.669Z,32
2017-05-29T01:47:01.830Z,32
2017-05-29T01:48:01.182Z,31.9
2017-05-29T01:49:01.879Z,31.9
2017-05-29T01:50:00.960Z,32
2017-05-29T01:51:01.995Z,32
2017-05-29T01:52:02.020Z,32
2017-05-29T01:53:00.973Z,32
2017-05-29T01:54:01.289Z,31.9
2017-05-29T01:55:01.179Z,31.9
2017-05-29T01:56:02.191Z,31.9
2017-05-29T01:57:02.339Z,32
2017-05-29T01:58:02.340Z,32
2017-05-29T01:59:02.434Z,32
2017-05-29T02:00:01.615Z,31.9
2017-05-29T02:01:01.356Z,32
2017-05-29T02:02:01.456Z,32
2017-05-29T02:03:01.575Z,32
2017-05-29T02:04:02.558Z,32
2017-05-29T02:05:01.557Z,32
2017-05-29T02:06:01.882Z,32
2017-05-29T02:07:01.680Z,32
2017-05-29T02:08:01.731Z,32
2017-05-29T02:09:01.639Z,32
2017-05-29T02:10:01.750Z,32
2017-05-29T02:11:02.746Z,32
2017-05-29T02:12:01.957Z,32
2017-05-29T02:13:01.726Z,32
2017-05-29T02:14:02.830Z,32
2017-05-29T02:15:02.936Z,32
2017-05-29T02:16:02.925Z,32
2017-05-29T02:17:02.019Z,32
2017-05-29T02:18:03.340Z,32
2017-05-29T02:19:02.022Z,32
2017-05-29T02:20:02.039Z,32
2017-05-29T02:21:02.025Z,32
2017-05-29T02:22:02.111Z,32
2017-05-29T02:23:03.279Z,32
2017-05-29T02:24:03.573Z,32
2017-05-29T02:25:02.260Z,32
2017-05-29T02:26:02.350Z,32
2017-05-29T02:27:02.378Z,32
2017-05-29T02:28:02.421Z,32
2017-05-29T02:29:02.448Z,32
2017-05-29T02:30:02.664Z,32
2017-05-29T02:31:02.412Z,32
2017-05-29T02:32:02.409Z,32
2017-05-29T02:33:02.432Z,32
2017-05-29T02:34:02.540Z,32
2017-05-29T02:35:02.636Z,32
2017-05-29T02:36:04.075Z,32
2017-05-29T02:37:02.621Z,32
2017-05-29T02:38:03.760Z,32
2017-05-29T02:39:03.867Z,32
2017-05-29T02:40:02.845Z,32
2017-05-29T02:41:02.990Z,32
2017-05-29T02:42:03.268Z,32
2017-05-29T02:43:04.098Z,32
2017-05-29T02:44:03.109Z,32
2017-05-29T02:45:03.218Z,32
2017-05-29T02:46:04.280Z,32
2017-05-29T02:47:03.247Z,32
2017-05-29T02:48:03.506Z,32
2017-05-29T02:49:03.335Z,32
2017-05-29T02:50:03.318Z,32
2017-05-29T02:51:03.396Z,32
2017-05-29T02:52:03.511Z,32
2017-05-29T02:53:03.524Z,32
2017-05-29T02:54:04.900Z,32
2017-05-29T02:55:03.601Z,32
2017-05-29T02:56:03.504Z,32
2017-05-29T02:57:03.613Z,32
2017-05-29T02:58:04.664Z,32
2017-05-29T02:59:04.779Z,32
2017-05-29T03:00:05.035Z,32
2017-05-29T03:01:03.674Z,32
2017-05-29T03:02:04.789Z,32
2017-05-29T03:03:04.903Z,32
2017-05-29T03:04:03.962Z,32
2017-05-29T03:05:03.991Z,32
2017-05-29T03:06:05.430Z,32
2017-05-29T03:07:05.135Z,32
2017-05-29T03:08:04.189Z,32
2017-05-29T03:09:05.202Z,32
2017-05-29T03:10:09.672Z,32
2017-05-29T03:11:04.265Z,32
2017-05-29T03:12:04.758Z,32
2017-05-29T03:13:04.405Z,32.1
2017-05-29T03:14:04.411Z,32.1
2017-05-29T03:15:04.537Z,32.1
2017-05-29T03:16:04.553Z,32.1
2017-05-29T03:17:05.575Z,32.1
2017-05-29T03:18:05.891Z,32.1
2017-05-29T03:19:05.612Z,32.1
2017-05-29T03:20:04.607Z,32.1
2017-05-29T03:21:04.600Z,32.1
2017-05-29T03:22:05.748Z,32.1
2017-05-29T03:23:04.705Z,32.1
2017-05-29T03:24:04.987Z,32.1
2017-05-29T03:25:04.905Z,32.1
2017-05-29T03:26:04.960Z,32.1
2017-05-29T03:27:06.103Z,32.1
2017-05-29T03:28:05.149Z,32.1
2017-05-29T03:29:06.130Z,32.1
2017-05-29T03:30:06.450Z,32.1
2017-05-29T03:31:06.280Z,32.1
2017-05-29T03:32:06.295Z,32.1
2017-05-29T03:33:05.216Z,32.1
2017-05-29T03:34:06.371Z,32.1
2017-05-29T03:35:06.400Z,32.1
2017-05-29T03:36:06.803Z,32.1
2017-05-29T03:37:05.352Z,32.1
2017-05-29T03:38:06.438Z,32.1
2017-05-29T03:39:06.579Z,32.2
2017-05-29T03:40:06.671Z,32.2
2017-05-29T03:41:05.719Z,32.2
2017-05-29T03:42:06.054Z,32.2
2017-05-29T03:43:05.758Z,32.2
2017-05-29T03:44:05.768Z,32.2
2017-05-29T03:45:06.959Z,32.2
2017-05-29T03:46:06.026Z,32.2
2017-05-29T03:47:07.052Z,32.2
2017-05-29T03:48:06.342Z,32.2
2017-05-29T03:49:06.069Z,32.2
2017-05-29T03:50:06.083Z,32.2
2017-05-29T03:51:07.272Z,32.2
2017-05-29T03:52:07.295Z,32.2
2017-05-29T03:53:07.380Z,32.2
2017-05-29T03:54:06.596Z,32.2
2017-05-29T03:55:07.484Z,32.2
2017-05-29T03:56:07.521Z,32.2
2017-05-29T03:57:06.485Z,32.2
2017-05-29T03:58:06.639Z,32.2
2017-05-29T03:59:06.554Z,32.2
2017-05-29T04:00:07.923Z,32.2
2017-05-29T04:01:07.751Z,32.2
2017-05-29T04:02:06.866Z,32.2
2017-05-29T04:03:07.895Z,32.1
2017-05-29T04:04:06.912Z,32.1
2017-05-29T04:05:06.934Z,32.1
2017-05-29T04:06:08.214Z,32.1
2017-05-29T04:07:06.875Z,32.1
2017-05-29T04:08:07.953Z,32.1
2017-05-29T04:09:08.078Z,32.1
2017-05-29T04:10:08.116Z,32.1
2017-05-29T04:11:08.154Z,32.1
2017-05-29T04:12:07.486Z,32.1
2017-05-29T04:13:07.285Z,32.1
2017-05-29T04:14:08.364Z,32.1
2017-05-29T04:15:07.227Z,32.1
2017-05-29T04:16:07.406Z,32.1
2017-05-29T04:17:07.423Z,32.1
2017-05-29T04:18:08.744Z,32.1
2017-05-29T04:19:08.470Z,32.1
2017-05-29T04:20:08.523Z,32.1
2017-05-29T04:21:08.522Z,32.1
2017-05-29T04:22:08.541Z,32.1
2017-05-29T04:23:08.575Z,32.1
2017-05-29T04:24:07.808Z,32
2017-05-29T04:25:07.708Z,32.1
2017-05-29T04:26:07.611Z,32.1
2017-05-29T04:27:08.707Z,32
2017-05-29T04:28:08.850Z,32
2017-05-29T04:29:07.812Z,32
2017-05-29T04:30:08.040Z,32
2017-05-29T04:31:07.875Z,32.8
2017-05-29T04:32:08.908Z,33.4
2017-05-29T04:33:07.873Z,34.1
2017-05-29T04:34:07.935Z,34.6
2017-05-29T04:35:08.080Z,35.3
2017-05-29T04:36:09.386Z,35.7
2017-05-29T04:37:09.248Z,36
2017-05-29T04:38:08.082Z,36.5
2017-05-29T04:39:09.253Z,36.8
2017-05-29T04:40:08.289Z,37
2017-05-29T04:41:08.387Z,37.2
2017-05-29T04:42:09.741Z,37.4
2017-05-29T04:43:08.409Z,37.6
2017-05-29T04:44:08.411Z,37.6
2017-05-29T04:45:08.514Z,37.7
2017-05-29T04:46:09.551Z,37.8
2017-05-29T04:47:08.601Z,37.9
2017-05-29T04:48:09.907Z,37.9
2017-05-29T04:49:08.698Z,38
2017-05-29T04:50:08.677Z,38.1
2017-05-29T04:51:08.840Z,38.3
2017-05-29T04:52:08.980Z,38.6
2017-05-29T04:53:08.962Z,38.8
2017-05-29T04:54:10.398Z,39.1
2017-05-29T04:55:10.073Z,39.3
2017-05-29T04:56:09.860Z,39.5
2017-05-29T04:57:10.199Z,39.7
2017-05-29T04:58:10.170Z,40
2017-05-29T04:59:09.236Z,40.5
2017-05-29T05:00:09.441Z,40.8
2017-05-29T05:01:10.332Z,41.2
2017-05-29T05:02:09.269Z,41.6
2017-05-29T05:03:10.440Z,42.1
2017-05-29T05:04:09.382Z,42.4
2017-05-29T05:05:10.560Z,42.9
2017-05-29T05:06:10.881Z,43
2017-05-29T05:07:09.703Z,43.4
2017-05-29T05:08:10.825Z,43.6
2017-05-29T05:09:10.837Z,43.8
2017-05-29T05:10:10.887Z,43.9
2017-05-29T05:11:09.816Z,44.1
2017-05-29T05:12:11.309Z,44.2
2017-05-29T05:13:09.986Z,44.3
2017-05-29T05:14:11.091Z,44.5
2017-05-29T05:15:11.169Z,44.5
2017-05-29T05:16:10.244Z,44.7
2017-05-29T05:17:11.265Z,44.7
2017-05-29T05:18:11.698Z,44.9
2017-05-29T05:19:11.468Z,44.9
2017-05-29T05:20:11.414Z,45
2017-05-29T05:21:10.375Z,45
2017-05-29T05:22:10.680Z,45
2017-05-29T05:23:11.596Z,45
2017-05-29T05:24:10.859Z,44.9
2017-05-29T05:25:10.598Z,45
2017-05-29T05:26:10.732Z,45
2017-05-29T05:27:11.829Z,44.9
2017-05-29T05:28:10.707Z,44.9
2017-05-29T05:29:10.838Z,45
2017-05-29T05:30:11.088Z,45
2017-05-29T05:31:10.829Z,45
2017-05-29T05:32:12.026Z,44.9
2017-05-29T05:33:12.147Z,44.9
2017-05-29T05:34:11.160Z,44.8
2017-05-29T05:35:11.118Z,44.7
2017-05-29T05:36:11.432Z,44.6
2017-05-29T05:37:11.172Z,44.4
2017-05-29T05:38:12.310Z,44.3
2017-05-29T05:39:11.313Z,44.2
2017-05-29T05:40:12.390Z,44.1
2017-05-29T05:41:11.345Z,44.3
2017-05-29T05:42:12.394Z,44.4
2017-05-29T05:43:11.437Z,44.4
2017-05-29T05:44:11.627Z,44.4
2017-05-29T05:45:12.726Z,44.2
2017-05-29T05:46:12.697Z,44.1
2017-05-29T05:47:11.779Z,44
2017-05-29T05:48:13.410Z,44.1
2017-05-29T05:49:12.897Z,44.1
2017-05-29T05:50:11.925Z,43.9
2017-05-29T05:51:12.988Z,43.9
2017-05-29T05:52:11.934Z,43.8
2017-05-29T05:53:13.061Z,43.7
2017-05-29T05:54:12.353Z,43.6
2017-05-29T05:55:13.174Z,43.5
2017-05-29T05:56:13.255Z,43.3
2017-05-29T05:57:12.243Z,43.2
2017-05-29T05:58:12.289Z,43
2017-05-29T05:59:12.798Z,42.9
2017-05-29T06:00:12.472Z,42.8
2017-05-29T06:01:12.472Z,42.9
2017-05-29T06:02:12.470Z,42.6
2017-05-29T06:03:13.675Z,42.5
2017-05-29T06:04:12.651Z,42.3
2017-05-29T06:05:14.853Z,42.1
2017-05-29T06:06:16.592Z,42
2017-05-29T06:07:12.944Z,41.9
2017-05-29T06:08:14.994Z,41.8
2017-05-29T06:09:13.274Z,41.8
2017-05-29T06:10:15.121Z,41.7
2017-05-29T06:11:14.681Z,41.6
2017-05-29T06:12:15.942Z,41.6
2017-05-29T06:13:16.195Z,41.5
2017-05-29T06:14:14.467Z,41.6
2017-05-29T06:15:14.911Z,41.7
2017-05-29T06:16:14.616Z,41.7
2017-05-29T06:17:19.770Z,41.5
2017-05-29T06:18:14.758Z,41.4
2017-05-29T06:19:14.962Z,41.2
2017-05-29T06:20:14.853Z,41.2
2017-05-29T06:21:17.624Z,41.2
2017-05-29T06:22:16.282Z,41.2
2017-05-29T06:23:15.354Z,41.1
2017-05-29T06:24:16.810Z,41.1
2017-05-29T06:25:16.795Z,41.1
2017-05-29T06:26:16.802Z,41.1
2017-05-29T06:27:16.481Z,41.1
2017-05-29T06:28:16.122Z,41.1
2017-05-29T06:29:15.512Z,41
2017-05-29T06:30:14.342Z,41
2017-05-29T06:31:15.826Z,41
2017-05-29T06:32:15.265Z,41
2017-05-29T06:33:14.368Z,41
2017-05-29T06:34:17.457Z,41
2017-05-29T06:35:15.792Z,40.9
2017-05-29T06:36:14.476Z,40.9
2017-05-29T06:37:15.583Z,40.9
2017-05-29T06:38:14.428Z,40.8
2017-05-29T06:39:16.243Z,40.8
2017-05-29T06:40:14.596Z,40.8
2017-05-29T06:41:15.948Z,40.7
2017-05-29T06:42:14.648Z,40.8
2017-05-29T06:43:14.629Z,40.8
2017-05-29T06:44:15.674Z,40.8
2017-05-29T06:45:15.798Z,40.8
2017-05-29T06:46:15.853Z,40.9
2017-05-29T06:47:15.865Z,40.9
2017-05-29T06:48:16.060Z,40.8
2017-05-29T06:49:15.019Z,40.8
2017-05-29T06:50:16.127Z,40.8
2017-05-29T06:51:16.133Z,40.7
2017-05-29T06:52:15.025Z,40.8
2017-05-29T06:53:16.421Z,40.8
2017-05-29T06:54:15.142Z,40.8
2017-05-29T06:55:16.322Z,41
2017-05-29T06:56:16.489Z,41.2
2017-05-29T06:57:16.392Z,41.3
2017-05-29T06:58:16.410Z,41.5
2017-05-29T06:59:17.410Z,41.5
2017-05-29T07:00:15.461Z,41.5
2017-05-29T07:01:15.502Z,41.5
2017-05-29T07:02:15.550Z,41.5
2017-05-29T07:03:17.084Z,41.4
2017-05-29T07:04:15.693Z,41.3
2017-05-29T07:12:17.004Z,42.4
2017-05-29T07:13:17.250Z,42.5
2017-05-29T07:14:17.302Z,42.5
2017-05-29T07:15:16.210Z,42.5
2017-05-29T07:16:17.325Z,42.4
2017-05-29T07:17:17.382Z,42.3
2017-05-29T07:18:17.643Z,42.2
2017-05-29T07:19:18.128Z,42.1
2017-05-29T07:20:16.452Z,41.9
2017-05-29T07:21:17.557Z,41.8
2017-05-29T07:22:17.519Z,41.7
2017-05-29T07:23:18.569Z,41.5
2017-05-29T07:24:18.006Z,41.4
2017-05-29T07:25:16.693Z,41.3
2017-05-29T07:26:16.676Z,41.2
2017-05-29T07:27:16.808Z,41.1
2017-05-29T07:28:17.878Z,41.1
2017-05-29T07:29:17.919Z,41
2017-05-29T07:30:17.056Z,41
2017-05-29T07:31:18.452Z,41
2017-05-29T07:32:16.843Z,41
2017-05-29T07:33:17.057Z,40.9
2017-05-29T07:34:18.674Z,40.9
2017-05-29T07:35:18.126Z,40.9
2017-05-29T07:36:20.322Z,40.7
2017-05-29T07:37:17.089Z,40.7
2017-05-29T07:38:18.383Z,40.7
2017-05-29T07:39:17.335Z,40.8
2017-05-29T07:40:18.355Z,40.9
2017-05-29T07:41:19.546Z,41
2017-05-29T07:42:18.892Z,41
2017-05-29T07:43:19.138Z,41
2017-05-29T07:44:17.584Z,40.9
2017-05-29T07:45:19.270Z,40.9
2017-05-29T07:46:18.704Z,40.7
2017-05-29T07:47:18.406Z,40.6
2017-05-29T07:48:18.012Z,40.5
2017-05-29T07:49:19.430Z,40.4
2017-05-29T07:50:20.807Z,40.3
2017-05-29T07:51:19.027Z,40.1
2017-05-29T07:52:19.079Z,40
2017-05-29T07:53:19.832Z,39.9
2017-05-29T07:54:19.346Z,39.7
2017-05-29T07:55:19.350Z,39.6
2017-05-29T07:56:18.406Z,39.5
2017-05-29T07:57:18.353Z,39.4
2017-05-29T07:58:18.438Z,39.3
2017-05-29T07:59:20.745Z,39.2
2017-05-29T08:00:18.803Z,39.2
2017-05-29T08:01:24.378Z,39.1
2017-05-29T08:02:19.504Z,39
2017-05-29T08:03:19.707Z,38.9
2017-05-29T08:04:19.734Z,38.9
2017-05-29T08:05:20.276Z,38.8
2017-05-29T08:06:20.255Z,38.7
2017-05-29T08:07:19.809Z,38.7
2017-05-29T08:08:19.847Z,38.6
2017-05-29T08:09:20.172Z,38.4
2017-05-29T08:10:20.028Z,38.3
2017-05-29T08:11:19.657Z,38.2
2017-05-29T08:12:19.296Z,38.2
2017-05-29T08:13:20.137Z,38.1
2017-05-29T08:14:20.458Z,38.1
2017-05-29T08:15:20.990Z,38
2017-05-29T08:16:21.453Z,38
2017-05-29T08:17:19.182Z,37.9
2017-05-29T08:18:20.325Z,37.8
2017-05-29T08:19:19.389Z,37.8
2017-05-29T08:20:21.786Z,37.7
2017-05-29T08:21:22.153Z,37.7
2017-05-29T08:22:20.601Z,37.7
2017-05-29T08:23:19.582Z,37.7
2017-05-29T08:24:20.899Z,37.7
2017-05-29T08:25:20.842Z,37.9
2017-05-29T08:26:20.815Z,37.9
2017-05-29T08:27:21.966Z,38.1
2017-05-29T08:28:19.912Z,38.3
2017-05-29T08:29:19.873Z,38.4
2017-05-29T08:30:22.475Z,38.4
2017-05-29T08:31:22.698Z,38.4
2017-05-29T08:32:21.659Z,38.3
2017-05-29T08:33:21.800Z,38.3
2017-05-29T08:34:21.434Z,38.3
2017-05-29T08:35:22.001Z,38.4
2017-05-29T08:36:20.567Z,38.5
2017-05-29T08:37:22.567Z,38.5
2017-05-29T08:38:22.761Z,38.6
2017-05-29T08:39:22.477Z,38.6
2017-05-29T08:40:21.746Z,38.5
2017-05-29T08:41:22.870Z,38.6
2017-05-29T08:42:21.385Z,38.6
2017-05-29T08:43:21.654Z,38.7
2017-05-29T08:44:24.679Z,38.7
2017-05-29T08:45:23.148Z,38.8
2017-05-29T08:46:21.284Z,39
2017-05-29T08:47:21.733Z,39
2017-05-29T08:48:23.427Z,38.9
2017-05-29T08:49:22.797Z,38.9
2017-05-29T08:50:21.440Z,38.9
2017-05-29T08:51:24.264Z,38.9
2017-05-29T08:52:22.672Z,38.9
2017-05-29T08:53:24.516Z,38.9
2017-05-29T08:54:23.298Z,38.9
2017-05-29T08:55:24.886Z,38.8
2017-05-29T08:56:24.651Z,38.9
2017-05-29T08:57:22.302Z,38.4
2017-05-29T08:58:22.688Z,37.7
2017-05-29T08:59:21.120Z,36.3
2017-05-29T09:00:22.084Z,34.7
2017-05-29T09:01:22.004Z,33.5
2017-05-29T09:02:23.010Z,32.9
2017-05-29T09:03:21.850Z,33
2017-05-29T09:04:22.705Z,33.4
2017-05-29T09:05:23.098Z,33.8
2017-05-29T09:06:23.395Z,34
2017-05-29T09:07:22.902Z,33.9
2017-05-29T09:08:23.504Z,33.9
2017-05-29T09:09:24.586Z,34.1
2017-05-29T09:10:23.608Z,34.1
2017-05-29T09:11:25.980Z,34.1
2017-05-29T09:12:25.529Z,34.3
2017-05-29T09:13:23.760Z,34.6
2017-05-29T09:14:23.587Z,34.7
2017-05-29T09:15:26.335Z,34.8
2017-05-29T09:16:22.668Z,34.9
2017-05-29T09:17:22.638Z,35.1
2017-05-29T09:18:24.047Z,35.3
2017-05-29T09:19:23.873Z,35.5
2017-05-29T09:20:23.832Z,35.7
2017-05-29T09:21:22.276Z,35.7
2017-05-29T09:22:22.925Z,35.9
2017-05-29T09:23:22.967Z,35.8
2017-05-29T09:24:24.372Z,35.8
2017-05-29T09:25:22.981Z,36
2017-05-29T09:26:22.510Z,36.2
2017-05-29T09:27:22.487Z,36.4
2017-05-29T09:28:23.617Z,36.5
2017-05-29T09:29:23.245Z,36.6
2017-05-29T09:30:23.516Z,36.7
2017-05-29T09:31:22.767Z,36.8
2017-05-29T09:32:22.771Z,36.7
2017-05-29T09:33:23.955Z,36.5
2017-05-29T09:34:23.920Z,36.4
2017-05-29T09:35:23.544Z,36.3
2017-05-29T09:36:23.724Z,36.3
2017-05-29T09:37:23.451Z,36.4
2017-05-29T09:38:24.679Z,36.4
2017-05-29T09:39:24.811Z,36.5
2017-05-29T09:40:22.995Z,36.5
2017-05-29T09:41:24.807Z,36.6
2017-05-29T09:42:23.403Z,36.8
2017-05-29T09:43:25.031Z,36.7
2017-05-29T09:44:28.296Z,36.7
2017-05-29T09:45:25.292Z,36.6
2017-05-29T09:46:25.510Z,36.5
2017-05-29T09:47:24.450Z,36.5
2017-05-29T09:48:24.315Z,36.5
2017-05-29T09:49:24.564Z,36.5
2017-05-29T09:50:24.122Z,36.4
2017-05-29T09:51:25.294Z,36.6
2017-05-29T09:52:23.696Z,36.6
2017-05-29T09:53:25.435Z,36.6
2017-05-29T09:54:25.760Z,36.4
2017-05-29T09:55:24.888Z,36.5
2017-05-29T09:56:26.348Z,36.5
2017-05-29T09:57:24.472Z,36.3
2017-05-29T09:58:25.168Z,36.3
2017-05-29T09:59:25.060Z,36
2017-05-29T10:01:25.261Z,36
2017-05-29T10:02:24.325Z,36.1
2017-05-29T10:03:26.058Z,36.2
2017-05-29T10:04:26.124Z,36.4
2017-05-29T10:05:25.016Z,36.5
2017-05-29T10:06:28.784Z,36.7
2017-05-29T10:07:25.498Z,36.6
2017-05-29T10:08:25.749Z,36.7
2017-05-29T10:09:27.692Z,36.7
2017-05-29T10:10:25.808Z,36.6
2017-05-29T10:11:26.551Z,36.6
2017-05-29T10:12:25.666Z,36.6
2017-05-29T10:13:26.923Z,36.7
2017-05-29T10:14:26.092Z,36.7
2017-05-29T10:15:29.068Z,36.5
2017-05-29T10:16:26.219Z,36.4
2017-05-29T10:17:26.620Z,36.4
2017-05-29T10:18:26.063Z,36.5
2017-05-29T10:19:25.748Z,36.5
2017-05-29T10:20:26.927Z,36.5
2017-05-29T10:21:25.258Z,36.5
2017-05-29T10:22:25.973Z,36.4
2017-05-29T10:23:26.986Z,36.4
2017-05-29T10:24:28.139Z,36.4
2017-05-29T10:25:26.446Z,36.4
2017-05-29T10:26:27.339Z,36.3
2017-05-29T10:27:27.620Z,36.2
2017-05-29T10:28:27.902Z,36.2
2017-05-29T10:29:27.895Z,36.2
2017-05-29T10:30:26.567Z,36.6
2017-05-29T10:31:28.613Z,36.5
2017-05-29T10:32:28.006Z,36.5
2017-05-29T10:33:28.237Z,36.6
2017-05-29T10:34:26.998Z,36.8
2017-05-29T10:35:28.753Z,36.9
2017-05-29T10:36:26.826Z,36.9
2017-05-29T10:37:27.863Z,36.9
2017-05-29T10:38:29.131Z,36.8
2017-05-29T10:39:29.212Z,36.7
2017-05-29T10:40:28.863Z,36.7
2017-05-29T10:41:27.227Z,36.7
2017-05-29T10:42:30.268Z,36.6
2017-05-29T10:43:26.993Z,36.5
2017-05-29T10:44:26.993Z,36.5
2017-05-29T10:45:27.818Z,36.4
2017-05-29T10:46:27.428Z,36.3
2017-05-29T10:47:29.090Z,36.2
2017-05-29T10:48:29.679Z,36.1
2017-05-29T10:49:26.571Z,36.1
2017-05-29T10:50:28.210Z,36.1
2017-05-29T10:51:27.172Z,36
2017-05-29T10:52:26.633Z,36
2017-05-29T10:53:26.668Z,36
2017-05-29T10:54:29.128Z,35.9
2017-05-29T10:55:28.149Z,35.9
2017-05-29T10:56:26.793Z,35.8
2017-05-29T10:57:27.497Z,35.7
2017-05-29T10:58:27.967Z,35.7
2017-05-29T10:59:28.748Z,35.5
2017-05-29T11:00:28.968Z,35.5
2017-05-29T11:01:27.681Z,35.4
2017-05-29T11:02:27.599Z,35.3
2017-05-29T11:03:28.122Z,35.3
2017-05-29T11:04:27.727Z,35.2
2017-05-29T11:05:29.585Z,35.2
2017-05-29T11:06:30.621Z,35.1
2017-05-29T11:07:28.412Z,35.1
2017-05-29T11:08:29.254Z,35.1
2017-05-29T11:09:28.508Z,35
2017-05-29T11:10:29.293Z,35
2017-05-29T11:11:27.552Z,35
2017-05-29T11:12:28.487Z,35
2017-05-29T11:13:27.627Z,34.9
2017-05-29T11:14:29.508Z,34.9
2017-05-29T11:15:30.044Z,34.9
2017-05-29T11:16:28.890Z,34.9
2017-05-29T11:17:28.641Z,34.9
2017-05-29T11:18:28.223Z,34.9
2017-05-29T11:19:27.969Z,34.9
2017-05-29T11:20:27.971Z,34.8
2017-05-29T11:21:29.147Z,34.8
2017-05-29T11:22:28.073Z,34.8
2017-05-29T11:23:29.909Z,34.8
2017-05-29T11:24:29.767Z,34.8
2017-05-29T11:25:29.215Z,34.8
2017-05-29T11:26:29.281Z,34.8
2017-05-29T11:27:28.293Z,35
2017-05-29T11:28:29.583Z,35.1
2017-05-29T11:29:30.647Z,35.1
2017-05-29T11:30:28.753Z,35
2017-05-29T11:31:30.444Z,34.9
2017-05-29T11:32:28.558Z,35
2017-05-29T11:33:29.825Z,34.9
2017-05-29T11:34:32.398Z,34.9
2017-05-29T11:35:29.873Z,34.9
2017-05-29T11:36:29.757Z,34.9
2017-05-29T11:37:31.474Z,34.9
2017-05-29T11:38:30.796Z,34.9
2017-05-29T11:39:29.655Z,34.9
2017-05-29T11:40:30.924Z,34.9
2017-05-29T11:41:29.186Z,34.8
2017-05-29T11:42:29.477Z,34.8
2017-05-29T11:43:30.241Z,34.7
2017-05-29T11:44:31.950Z,34.9
2017-05-29T11:45:32.474Z,34.9
2017-05-29T11:46:33.540Z,34.9
2017-05-29T11:47:30.992Z,34.9
2017-05-29T11:48:31.332Z,34.5
2017-05-29T11:49:30.732Z,34.4
2017-05-29T11:50:31.460Z,34
2017-05-29T11:51:30.815Z,33.6
2017-05-29T11:52:31.534Z,33.4
2017-05-29T11:53:31.088Z,33.3
2017-05-29T11:54:30.809Z,33.2
2017-05-29T11:55:30.504Z,33.2
2017-05-29T11:56:30.886Z,33.4
2017-05-29T11:57:31.576Z,33.4
2017-05-29T11:58:31.853Z,33.3
2017-05-29T11:59:30.991Z,33.4
2017-05-29T12:00:30.041Z,33.4
2017-05-29T12:01:31.752Z,33.4
2017-05-29T12:02:32.678Z,33.4
2017-05-29T12:03:31.318Z,33.2
2017-05-29T12:04:31.304Z,33.1
2017-05-29T12:05:32.239Z,33.2
2017-05-29T12:06:30.931Z,33.3
2017-05-29T12:07:33.443Z,33.3
2017-05-29T12:08:31.702Z,33
2017-05-29T12:09:30.680Z,32.6
2017-05-29T12:10:31.581Z,32.4
2017-05-29T12:11:34.321Z,32.1
2017-05-29T12:12:31.672Z,32
2017-05-29T12:13:31.181Z,31.8
2017-05-29T12:14:31.393Z,31.7
2017-05-29T12:15:31.835Z,31.5
2017-05-29T12:16:32.402Z,31.4
2017-05-29T12:17:31.095Z,31.3
2017-05-29T12:18:31.858Z,31.2
2017-05-29T12:19:31.726Z,31.2
2017-05-29T12:20:30.915Z,31.1
2017-05-29T12:21:30.920Z,31.1
2017-05-29T12:22:32.114Z,31.1
2017-05-29T12:23:33.072Z,31
2017-05-29T12:24:32.176Z,31
2017-05-29T12:25:32.875Z,30.9
2017-05-29T12:26:31.981Z,30.9
2017-05-29T12:27:31.165Z,30.8
2017-05-29T12:28:32.488Z,30.8
2017-05-29T12:29:32.520Z,30.7
2017-05-29T12:30:31.786Z,30.5
2017-05-29T12:31:32.329Z,30.3
2017-05-29T12:32:32.637Z,30.2
2017-05-29T12:33:32.449Z,30.2
2017-05-29T12:34:32.033Z,30.2
2017-05-29T12:35:33.367Z,30.2
2017-05-29T12:36:32.599Z,30.2
2017-05-29T12:37:32.907Z,30.2
2017-05-29T12:38:32.319Z,30.2
2017-05-29T12:39:32.301Z,30.1
2017-05-29T12:40:32.543Z,30.1
2017-05-29T12:41:33.563Z,30.1
2017-05-29T12:42:33.691Z,30.1
2017-05-29T12:43:35.150Z,30.1
2017-05-29T12:44:32.046Z,30.1
2017-05-29T12:45:32.643Z,30
2017-05-29T12:46:33.073Z,29.9
2017-05-29T12:47:32.476Z,29.9
2017-05-29T12:48:33.775Z,29.9
2017-05-29T12:49:32.053Z,29.9
2017-05-29T12:50:33.250Z,29.9
2017-05-29T12:51:33.316Z,29.9
2017-05-29T12:52:34.879Z,29.9
2017-05-29T12:53:33.601Z,29.9
2017-05-29T12:54:34.318Z,29.8
2017-05-29T12:55:33.401Z,29.9
2017-05-29T12:56:32.843Z,29.8
2017-05-29T12:57:34.088Z,29.8
2017-05-29T12:58:34.168Z,29.7
2017-05-29T12:59:34.442Z,29.7
2017-05-29T13:00:32.460Z,29.7
2017-05-29T13:01:32.482Z,29.6
2017-05-29T13:02:34.322Z,29.5
2017-05-29T13:03:35.487Z,29.4
2017-05-29T13:04:35.010Z,29.3
2017-05-29T13:05:34.649Z,29.2
2017-05-29T13:06:33.865Z,29.1
2017-05-29T13:07:32.849Z,29
2017-05-29T13:08:34.034Z,28.9
2017-05-29T13:09:35.190Z,28.9
2017-05-29T13:10:34.372Z,28.8
2017-05-29T13:11:37.680Z,28.9
2017-05-29T13:12:34.255Z,28.8
2017-05-29T13:13:33.192Z,28.9
2017-05-29T13:14:33.935Z,28.8
2017-05-29T13:15:34.967Z,28.8
2017-05-29T13:16:34.422Z,28.8
2017-05-29T13:17:35.557Z,28.8
2017-05-29T13:18:37.757Z,28.7
2017-05-29T13:19:34.644Z,28.6
2017-05-29T13:20:36.456Z,28.6
2017-05-29T13:21:34.765Z,28.6
2017-05-29T13:22:36.272Z,28.6
2017-05-29T13:23:36.240Z,28.7
2017-05-29T13:24:33.758Z,28.7
2017-05-29T13:25:33.767Z,28.7
2017-05-29T13:26:34.330Z,28.6
2017-05-29T13:27:34.921Z,28.6
2017-05-29T13:28:33.888Z,28.5
2017-05-29T13:29:34.735Z,28.5
2017-05-29T13:30:35.006Z,28.5
2017-05-29T13:31:33.952Z,28.4
2017-05-29T13:32:35.075Z,28.4
2017-05-29T13:33:35.131Z,28.4
2017-05-29T13:34:34.194Z,28.3
2017-05-29T13:35:35.593Z,28.3
2017-05-29T13:36:36.106Z,28.3
2017-05-29T13:37:36.674Z,28.3