createdAt,value
2023-04-10T00:01:52.698Z,86.54
2023-04-10T00:04:19.933Z,88.83
2023-04-10T00:06:49.232Z,92.32
2023-04-10T00:09:19.161Z,93.97
2023-04-10T00:11:46.730Z,95.88
2023-04-10T00:14:15.492Z,96.94
2023-04-10T00:16:50.054Z,99.07
2023-04-10T00:19:21.611Z,100.00
2023-04-10T00:21:48.491Z,100.00
2023-04-10T00:24:17.838Z,100.00
2023-04-10T00:26:46.698Z,100.00
2023-04-10T00:29:13.699Z,100.00
2023-04-10T00:31:43.151Z,100.00
2023-04-10T00:34:14.826Z,100.00
2023-04-10T00:36:42.405Z,100.00
2023-04-10T00:39:10.782Z,100.00
2023-04-10T00:41:42.850Z,100.00
2023-04-10T00:44:09.644Z,100.00
2023-04-10T00:46:38.487Z,100.00
2023-04-10T00:49:06.668Z,100.00
2023-04-10T00:51:35.220Z,100.00
2023-04-10T00:54:03.824Z,100.00
2023-04-10T00:56:32.477Z,100.00
2023-04-10T00:58:59.404Z,100.00
2023-04-10T01:01:26.582Z,100.00
2023-04-10T01:03:54.668Z,100.00
2023-04-10T01:06:40.777Z,100.00
2023-04-10T01:09:37.226Z,100.00
2023-04-10T01:12:22.103Z,100.00
2023-04-10T01:14:51.229Z,100.00
2023-04-10T01:17:36.891Z,100.00
2023-04-10T01:20:13.760Z,100.00
2023-04-10T01:23:00.197Z,100.00
2023-04-10T01:25:49.407Z,100.00
2023-04-10T01:28:30.771Z,100.00
2023-04-10T01:31:02.609Z,100.00
2023-04-10T01:33:43.484Z,100.00
2023-04-10T01:36:12.352Z,100.00
2023-04-10T01:38:44.925Z,100.00
2023-04-10T01:41:12.999Z,100.00
2023-04-10T01:43:42.105Z,100.00
2023-04-10T01:46:13.292Z,100.00
2023-04-10T01:48:41.098Z,100.00
2023-04-10T01:51:11.460Z,100.00
2023-04-10T01:53:43.014Z,100.00
2023-04-10T01:56:11.468Z,100.00
2023-04-10T01:58:38.488Z,100.00
2023-04-10T02:01:06.522Z,100.00
2023-04-10T02:03:34.267Z,100.00
2023-04-10T02:06:18.589Z,100.00
2023-04-10T02:08:57.156Z,100.00
2023-04-10T02:12:09.355Z,100.00
2023-04-10T02:14:46.545Z,100.00
2023-04-10T02:17:17.069Z,100.00
2023-04-10T02:19:47.253Z,100.00
2023-04-10T02:22:16.236Z,100.00
2023-04-10T02:24:43.164Z,100.00
2023-04-10T02:27:09.783Z,100.00
2023-04-10T02:29:36.616Z,100.00
2023-04-10T02:32:06.972Z,100.00
2023-04-10T02:34:33.971Z,100.00
2023-04-10T02:37:02.202Z,100.00
2023-04-10T02:39:29.007Z,100.00
2023-04-10T02:41:58.531Z,100.00
2023-04-10T02:44:31.286Z,100.00
2023-04-10T02:47:01.490Z,100.00
2023-04-10T02:49:28.570Z,100.00
2023-04-10T02:51:56.782Z,100.00
2023-04-10T02:54:23.390Z,100.00
2023-04-10T02:56:50.774Z,100.00
2023-04-10T02:59:23.671Z,100.00
2023-04-10T03:01:55.463Z,100.00
2023-04-10T03:04:23.699Z,100.00
2023-04-10T03:06:50.491Z,100.00
2023-04-10T03:09:17.424Z,100.00
2023-04-10T03:11:46.651Z,100.00
2023-04-10T03:14:13.560Z,100.00
2023-04-10T03:16:41.080Z,100.00
2023-04-10T03:19:07.847Z,100.00
2023-04-10T03:21:34.549Z,100.00
2023-04-10T03:24:02.979Z,100.00
2023-04-10T03:26:30.376Z,100.00
2023-04-10T03:28:57.362Z,100.00
2023-04-10T03:31:24.118Z,100.00
2023-04-10T03:33:57.680Z,100.00
2023-04-10T03:36:26.133Z,100.00
2023-04-10T03:38:53.286Z,100.00
2023-04-10T03:41:25.299Z,100.00
2023-04-10T03:43:52.693Z,100.00
2023-04-10T03:46:22.999Z,100.00
2023-04-10T03:48:51.876Z,100.00
2023-04-10T03:51:23.994Z,100.00
2023-04-10T03:53:53.956Z,100.00
2023-04-10T03:56:21.781Z,100.00
2023-04-10T03:58:48.661Z,100.00
2023-04-10T04:01:17.020Z,100.00
2023-04-10T04:03:44.407Z,100.00
2023-04-10T04:06:11.446Z,100.00
2023-04-10T04:08:41.015Z,100.00
2023-04-10T04:11:09.197Z,100.00
2023-04-10T04:13:36.385Z,100.00
2023-04-10T04:16:06.263Z,100.00
2023-04-10T04:18:35.684Z,100.00
2023-04-10T04:21:06.895Z,100.00
2023-04-10T04:23:33.677Z,100.00
2023-04-10T04:26:00.579Z,100.00
2023-04-10T04:28:28.934Z,100.00
2023-04-10T04:31:00.016Z,100.00
2023-04-10T04:33:26.641Z,100.00
2023-04-10T04:35:53.359Z,100.00
2023-04-10T04:38:20.917Z,100.00
2023-04-10T04:40:47.922Z,100.00
2023-04-10T04:43:15.018Z,100.00
2023-04-10T04:45:43.062Z,100.00
2023-04-10T04:48:10.868Z,100.00
2023-04-10T04:50:41.348Z,100.00
2023-04-10T04:53:16.198Z,100.00
2023-04-10T04:55:44.648Z,100.00
2023-04-10T04:58:11.614Z,100.00
2023-04-10T05:00:38.630Z,100.00
2023-04-10T05:03:15.458Z,100.00
2023-04-10T05:05:47.716Z,100.00
2023-04-10T05:08:14.893Z,100.00
2023-04-10T05:10:42.462Z,100.00
2023-04-10T05:13:11.879Z,100.00
2023-04-10T05:15:48.822Z,100.00
2023-04-10T05:18:22.795Z,100.00
2023-04-10T05:20:50.375Z,100.00
2023-04-10T05:23:21.809Z,100.00
2023-04-10T05:25:52.631Z,100.00
2023-04-10T05:28:19.604Z,100.00
2023-04-10T05:30:47.317Z,100.00
2023-04-10T05:33:14.007Z,100.00
2023-04-10T05:35:46.200Z,100.00
2023-04-10T05:38:15.104Z,100.00
2023-04-10T05:40:48.313Z,100.00
2023-04-10T05:43:19.825Z,100.00
2023-04-10T05:45:51.114Z,100.00
2023-04-10T05:48:19.077Z,100.00
2023-04-10T05:50:50.417Z,100.00
2023-04-10T05:53:29.223Z,100.00
2023-04-10T05:56:00.582Z,100.00
2023-04-10T05:58:36.548Z,100.00
2023-04-10T06:01:06.741Z,100.00
2023-04-10T06:03:33.480Z,100.00
2023-04-10T06:06:04.853Z,100.00
2023-04-10T06:08:36.072Z,100.00
2023-04-10T06:11:04.375Z,100.00
2023-04-10T06:13:43.305Z,100.00
2023-04-10T06:16:17.275Z,100.00
2023-04-10T06:18:51.136Z,100.00
2023-04-10T06:21:20.188Z,100.00
2023-04-10T06:23:49.523Z,100.00
2023-04-10T06:31:44.899Z,100.00
2023-04-10T06:34:13.274Z,100.00
2023-04-10T06:36:44.904Z,100.00
2023-04-10T06:39:13.955Z,100.00
2023-04-10T06:41:46.204Z,100.00
2023-04-10T06:44:17.609Z,97.83
2023-04-10T06:46:50.201Z,96.82
2023-04-10T06:49:25.391Z,94.24
2023-04-10T06:51:55.048Z,91.34
2023-04-10T06:59:56.714Z,83.41
2023-04-10T07:02:26.596Z,81.78
2023-04-10T07:07:46.045Z,75.42
2023-04-10T07:10:22.879Z,74.25
2023-04-10T07:13:17.420Z,71.12
2023-04-10T07:16:01.603Z,71.60
2023-04-10T07:26:46.657Z,66.90
2023-04-10T07:29:20.765Z,62.64
2023-04-10T07:31:53.401Z,62.20
2023-04-10T07:34:28.180Z,61.59
2023-04-10T07:39:36.269Z,59.93
2023-04-10T07:42:03.316Z,58.40
2023-04-10T07:44:44.424Z,57.18
2023-04-10T07:47:14.035Z,55.39
2023-04-10T07:49:42.591Z,55.28
2023-04-10T07:52:17.642Z,55.29
2023-04-10T07:54:53.666Z,54.94
2023-04-10T07:57:29.951Z,55.03
2023-04-10T08:00:10.858Z,54.97
2023-04-10T08:02:38.560Z,55.26
2023-04-10T08:05:08.052Z,55.51
2023-04-10T08:07:38.425Z,54.86
2023-04-10T08:10:08.725Z,53.88
2023-04-10T08:12:36.821Z,53.71
2023-04-10T08:15:22.018Z,53.71
2023-04-10T08:17:53.181Z,53.29
2023-04-10T08:20:20.721Z,52.25
2023-04-10T08:22:58.864Z,51.61
2023-04-10T08:25:32.378Z,51.72
2023-04-10T08:30:54.623Z,50.36
2023-04-10T08:33:22.294Z,49.71
2023-04-10T08:35:50.561Z,49.37
2023-04-10T08:38:28.481Z,49.28
2023-04-10T08:40:58.676Z,47.88
2023-04-10T08:43:28.601Z,47.51
2023-04-10T08:45:57.783Z,47.40
2023-04-10T08:48:35.081Z,47.97
2023-04-10T08:51:08.803Z,49.14
2023-04-10T08:53:44.245Z,45.79
2023-04-10T08:56:18.338Z,45.85
2023-04-10T08:58:45.993Z,47.66
2023-04-10T09:01:16.381Z,45.70
2023-04-10T09:03:43.411Z,47.38
2023-04-10T09:06:14.395Z,48.29
2023-04-10T09:08:55.911Z,47.40
2023-04-10T09:11:31.170Z,48.70
2023-04-10T09:13:58.393Z,49.27
2023-04-10T09:16:33.693Z,48.17
2023-04-10T09:19:05.003Z,46.52
2023-04-10T09:21:35.684Z,46.68
2023-04-10T09:24:04.950Z,46.63
2023-04-10T09:26:34.302Z,46.69
2023-04-10T09:29:08.975Z,46.30
2023-04-10T09:31:42.941Z,45.32
2023-04-10T09:34:18.378Z,44.02
2023-04-10T09:37:02.177Z,44.00
2023-04-10T09:39:35.413Z,43.88
2023-04-10T09:42:06.943Z,45.15
2023-04-10T09:44:45.924Z,43.80
2023-04-10T09:52:43.029Z,45.00
2023-04-10T09:55:20.767Z,43.83
2023-04-10T09:57:50.623Z,43.64
2023-04-10T10:00:18.582Z,42.69
2023-04-10T10:02:47.665Z,42.51
2023-04-10T10:05:16.775Z,43.22
2023-04-10T10:07:47.618Z,42.58
2023-04-10T10:10:18.536Z,42.61
2023-04-10T10:12:52.459Z,41.76
2023-04-10T10:15:31.472Z,42.36
2023-04-10T10:18:07.848Z,42.40
2023-04-10T10:20:44.738Z,41.82
2023-04-10T10:23:11.719Z,42.22
2023-04-10T10:25:39.733Z,41.91
2023-04-10T10:28:09.748Z,41.73
2023-04-10T10:30:38.150Z,41.74
2023-04-10T10:33:08.361Z,41.69
2023-04-10T10:35:36.311Z,41.83
2023-04-10T10:38:09.616Z,41.64
2023-04-10T10:40:41.316Z,42.06
2023-04-10T10:43:43.141Z,41.41
2023-04-10T10:46:17.924Z,40.99
2023-04-10T10:49:02.730Z,40.40
2023-04-10T10:51:51.372Z,41.08
2023-04-10T10:54:34.692Z,41.87
2023-04-10T10:59:50.824Z,39.78
2023-04-10T11:02:21.776Z,39.77
2023-04-10T11:04:49.645Z,41.03
2023-04-10T11:07:25.981Z,39.51
2023-04-10T11:09:58.712Z,39.50
2023-04-10T11:12:28.791Z,37.95
2023-04-10T11:15:06.374Z,37.80
2023-04-10T11:17:56.063Z,38.12
2023-04-10T11:20:27.938Z,37.95
2023-04-10T11:23:13.146Z,37.58
2023-04-10T11:25:51.475Z,37.33
2023-04-10T11:28:35.321Z,37.31
2023-04-10T11:31:22.965Z,36.50
2023-04-10T11:34:14.066Z,36.89
2023-04-10T11:36:43.682Z,36.54
2023-04-10T11:39:24.208Z,36.29
2023-04-10T11:41:56.283Z,36.23
2023-04-10T11:44:28.398Z,35.82
2023-04-10T11:47:03.440Z,36.26
2023-04-10T11:49:37.093Z,35.46
2023-04-10T11:54:54.266Z,35.90
2023-04-10T11:57:21.786Z,36.09
2023-04-10T11:59:51.559Z,34.88
2023-04-10T12:02:18.605Z,34.87
2023-04-10T12:04:49.203Z,35.69
2023-04-10T12:07:18.900Z,34.64
2023-04-10T12:09:45.815Z,33.71
2023-04-10T12:12:20.726Z,33.92
2023-04-10T12:14:48.750Z,33.29
2023-04-10T12:17:18.050Z,34.07
2023-04-10T12:19:47.724Z,32.65
2023-04-10T12:22:14.666Z,31.16
2023-04-10T12:24:48.851Z,31.37
2023-04-10T12:27:29.238Z,29.83
2023-04-10T12:29:58.539Z,29.06
2023-04-10T12:32:31.331Z,30.42
2023-04-10T12:34:59.290Z,29.68
2023-04-10T12:37:52.332Z,29.43
2023-04-10T12:40:24.665Z,28.11
2023-04-10T12:42:52.632Z,27.66
2023-04-10T12:45:21.308Z,28.07
2023-04-10T12:47:52.011Z,27.55
2023-04-10T12:50:21.352Z,27.47
2023-04-10T12:53:12.671Z,27.96
2023-04-10T12:55:41.287Z,26.86
2023-04-10T12:58:23.321Z,25.74
2023-04-10T13:03:42.790Z,24.59
2023-04-10T13:06:10.041Z,25.14
2023-04-10T13:08:45.391Z,25.95
2023-04-10T13:11:12.610Z,25.41
2023-04-10T13:13:40.381Z,25.08
2023-04-10T13:16:12.959Z,25.39
2023-04-10T13:18:39.920Z,25.30
2023-04-10T13:21:07.324Z,25.37
2023-04-10T13:23:38.051Z,26.20
2023-04-10T13:26:14.078Z,24.32
2023-04-10T13:31:25.941Z,24.23
2023-04-10T13:39:23.522Z,27.35
2023-04-10T13:42:07.242Z,27.40
2023-04-10T13:44:53.128Z,28.57
2023-04-10T13:47:27.853Z,27.84
2023-04-10T13:50:09.315Z,28.94
2023-04-10T13:55:43.353Z,29.36
2023-04-10T14:04:09.925Z,29.16
2023-04-10T14:12:55.667Z,28.27
2023-04-10T14:15:27.558Z,29.52
2023-04-10T14:18:02.576Z,28.76
2023-04-10T14:20:30.352Z,28.96
2023-04-10T14:25:45.425Z,29.21
2023-04-10T14:28:25.616Z,29.69
2023-04-10T14:30:57.335Z,28.21
2023-04-10T14:33:25.654Z,28.14
2023-04-10T14:35:56.490Z,28.08
2023-04-10T14:38:23.357Z,27.98
2023-04-10T14:40:52.252Z,27.66
2023-04-10T14:49:17.806Z,27.23
2023-04-10T14:51:46.882Z,27.91
2023-04-10T14:54:24.484Z,27.70
2023-04-10T14:56:55.283Z,28.38
2023-04-10T14:59:23.460Z,27.93
2023-04-10T15:01:53.810Z,27.85
2023-04-10T15:04:21.870Z,28.07
2023-04-10T15:06:53.091Z,27.95
2023-04-10T15:09:22.047Z,28.29
2023-04-10T15:11:49.681Z,28.17
2023-04-10T15:14:17.717Z,27.52
2023-04-10T15:16:44.851Z,27.42
2023-04-10T15:19:12.480Z,27.50
2023-04-10T15:24:29.169Z,27.75
2023-04-10T15:27:01.264Z,27.86
2023-04-10T15:29:58.155Z,27.43
2023-04-10T15:32:25.448Z,27.63
2023-04-10T15:35:02.576Z,27.34
2023-04-10T15:37:36.451Z,27.21
2023-04-10T15:40:16.097Z,26.57
2023-04-10T15:42:49.527Z,26.85
2023-04-10T15:45:23.496Z,27.39
2023-04-10T15:47:58.532Z,26.81
2023-04-10T15:50:29.424Z,26.67
2023-04-10T15:52:56.598Z,27.04
2023-04-10T15:55:24.774Z,27.22
2023-04-10T15:58:03.511Z,26.72
2023-04-10T16:00:37.640Z,26.76
2023-04-10T16:03:07.951Z,26.62
2023-04-10T16:08:18.030Z,26.86
2023-04-10T16:10:47.564Z,27.56
2023-04-10T16:13:15.958Z,27.47
2023-04-10T16:15:48.818Z,27.53
2023-04-10T16:18:17.150Z,27.77
2023-04-10T16:20:48.476Z,27.70
2023-04-10T16:23:20.409Z,27.78
2023-04-10T16:25:52.364Z,27.48
2023-04-10T16:31:01.395Z,27.45
2023-04-10T16:33:33.090Z,27.76
2023-04-10T16:36:05.312Z,29.05
2023-04-10T16:38:38.389Z,28.57
2023-04-10T16:41:06.513Z,28.29
2023-04-10T16:43:33.809Z,28.65
2023-04-10T16:46:01.299Z,28.31
2023-04-10T16:48:28.586Z,28.58
2023-04-10T16:50:58.978Z,28.82
2023-04-10T16:53:27.516Z,29.00
2023-04-10T16:56:07.302Z,29.28
2023-04-10T16:58:51.141Z,28.97
2023-04-10T17:01:28.193Z,29.05
2023-04-10T17:04:24.137Z,29.36
2023-04-10T17:06:57.153Z,29.99
2023-04-10T17:09:34.514Z,30.01
2023-04-10T17:12:08.035Z,30.68
2023-04-10T17:15:09.014Z,31.46
2023-04-10T17:17:44.001Z,32.42
2023-04-10T17:20:17.890Z,32.68
2023-04-10T17:22:54.903Z,33.28
2023-04-10T17:25:26.306Z,33.81
2023-04-10T17:27:55.846Z,33.88
2023-04-10T17:36:09.205Z,35.26
2023-04-10T17:38:40.378Z,35.25
2023-04-10T17:41:08.895Z,35.71
2023-04-10T17:43:40.214Z,35.75
2023-04-10T17:46:14.736Z,35.92
2023-04-10T17:48:47.801Z,36.50
2023-04-10T17:51:16.255Z,36.41
2023-04-10T17:53:54.150Z,36.61
2023-04-10T17:56:21.628Z,36.39
2023-04-10T17:58:52.793Z,36.77
2023-04-10T18:01:33.174Z,37.04
2023-04-10T18:04:18.160Z,37.05
2023-04-10T18:06:46.164Z,37.61
2023-04-10T18:09:15.000Z,37.04
2023-04-10T18:11:43.865Z,37.05
2023-04-10T18:14:11.591Z,37.34
2023-04-10T18:16:38.396Z,37.10
2023-04-10T18:19:10.911Z,37.60
2023-04-10T18:21:47.306Z,37.76
2023-04-10T18:24:14.709Z,37.29
2023-04-10T18:26:43.385Z,37.31
2023-04-10T18:29:13.521Z,37.11
2023-04-10T18:31:40.143Z,37.21
2023-04-10T18:34:08.838Z,36.99
2023-04-10T18:36:38.818Z,37.35
2023-04-10T18:39:06.909Z,37.50
2023-04-10T18:41:44.539Z,37.64
2023-04-10T18:44:22.033Z,37.78
2023-04-10T18:47:01.369Z,38.05
2023-04-10T18:49:34.096Z,38.37
2023-04-10T18:52:09.917Z,38.37
2023-04-10T18:54:40.874Z,38.57
2023-04-10T18:57:14.698Z,38.64
2023-04-10T19:02:33.635Z,39.05
2023-04-10T19:05:01.649Z,39.07
2023-04-10T19:07:29.361Z,39.28
2023-04-10T19:10:01.844Z,39.00
2023-04-10T19:12:40.868Z,39.67
2023-04-10T19:15:14.711Z,39.57
2023-04-10T19:17:51.457Z,39.87
2023-04-10T19:20:49.387Z,39.92
2023-04-10T19:23:12.228Z,40.30
2023-04-10T19:25:42.136Z,40.31
2023-04-10T19:28:11.602Z,40.49
2023-04-10T19:30:50.672Z,40.69
2023-04-10T19:33:19.666Z,40.52
2023-04-10T19:35:55.160Z,40.75
2023-04-10T19:38:24.681Z,41.25
2023-04-10T19:43:49.249Z,41.43
2023-04-10T19:51:59.751Z,42.01
2023-04-10T19:54:27.073Z,42.11
2023-04-10T19:57:02.008Z,42.29
2023-04-10T19:59:34.926Z,42.37
2023-04-10T20:02:03.953Z,42.55
2023-04-10T20:04:38.221Z,42.75
2023-04-10T20:07:11.183Z,42.82
2023-04-10T20:09:42.659Z,43.30
2023-04-10T20:12:12.838Z,44.74
2023-04-10T20:14:48.062Z,45.74
2023-04-10T20:17:19.917Z,47.86
2023-04-10T20:19:48.644Z,49.76
2023-04-10T20:22:19.229Z,52.35
2023-04-10T20:24:46.384Z,53.95
2023-04-10T20:30:07.690Z,55.88
2023-04-10T20:35:18.080Z,58.00
2023-04-10T20:37:46.087Z,57.64
2023-04-10T20:40:20.842Z,58.15
2023-04-10T20:42:56.255Z,59.49
2023-04-10T20:45:35.409Z,59.75
2023-04-10T20:48:16.421Z,60.56
2023-04-10T20:53:31.989Z,61.99
2023-04-10T20:59:34.786Z,63.43
2023-04-10T21:04:59.115Z,60.98
2023-04-10T21:07:27.918Z,60.48
2023-04-10T21:10:11.622Z,60.86
2023-04-10T21:12:41.278Z,58.29
2023-04-10T21:15:21.182Z,58.39
2023-04-10T21:17:51.725Z,58.05
2023-04-10T21:20:20.328Z,57.45
2023-04-10T21:22:47.924Z,57.84
2023-04-10T21:25:20.437Z,58.12
2023-04-10T21:27:53.332Z,57.47
2023-04-10T21:30:22.759Z,57.24
2023-04-10T21:32:49.857Z,56.58
2023-04-10T21:35:19.321Z,56.10
2023-04-10T21:38:02.104Z,55.66
2023-04-10T21:40:40.766Z,55.38
2023-04-10T21:43:07.859Z,55.13
2023-04-10T21:45:35.812Z,55.59
2023-04-10T21:48:11.366Z,56.21
2023-04-10T21:53:45.580Z,56.08
2023-04-10T21:56:15.054Z,56.58
2023-04-10T22:03:58.696Z,56.63
2023-04-10T22:06:28.997Z,57.33
2023-04-10T22:08:56.965Z,57.19
2023-04-10T22:11:28.234Z,58.17
2023-04-10T22:14:17.045Z,58.50
2023-04-10T22:16:55.320Z,59.36
2023-04-10T22:19:27.672Z,60.65
2023-04-10T22:21:54.422Z,62.64
2023-04-10T22:24:21.247Z,66.22
2023-04-10T22:26:51.382Z,69.43
2023-04-10T22:29:23.773Z,74.53
2023-04-10T22:31:53.887Z,80.58
2023-04-10T22:34:20.933Z,84.23
2023-04-10T22:36:49.964Z,87.76
2023-04-10T22:39:18.644Z,99.55
2023-04-10T22:41:47.453Z,100.00
2023-04-10T22:44:14.943Z,100.00
2023-04-10T22:46:44.185Z,100.00
2023-04-10T22:49:12.198Z,100.00
2023-04-10T22:51:40.583Z,100.00
2023-04-10T22:54:09.734Z,100.00
2023-04-10T22:56:38.103Z,100.00
2023-04-10T22:59:06.789Z,100.00
2023-04-10T23:01:35.500Z,100.00
2023-04-10T23:04:02.868Z,100.00
2023-04-10T23:06:30.509Z,100.00
2023-04-10T23:08:59.837Z,100.00
2023-04-10T23:11:39.018Z,100.00
2023-04-10T23:14:15.819Z,100.00
2023-04-10T23:16:51.441Z,100.00
2023-04-10T23:19:20.512Z,100.00
2023-04-10T23:21:54.464Z,100.00
2023-04-10T23:24:22.022Z,100.00
2023-04-10T23:26:48.869Z,100.00
2023-04-10T23:29:16.491Z,100.00
2023-04-10T23:31:43.645Z,100.00
2023-04-10T23:34:13.555Z,100.00
2023-04-10T23:36:41.686Z,100.00
2023-04-10T23:39:08.798Z,100.00
2023-04-10T23:41:35.993Z,100.00
2023-04-10T23:44:02.792Z,100.00
2023-04-10T23:46:30.706Z,100.00
2023-04-10T23:48:57.507Z,100.00
2023-04-10T23:51:24.459Z,100.00
2023-04-10T23:53:51.288Z,100.00
2023-04-10T23:56:17.949Z,100.00
2023-04-10T23:58:44.484Z,100.00
