createdAt,value
2019-04-16T00:00:15.806Z,6.76
2019-04-16T00:01:15.785Z,6.85
2019-04-16T00:02:18.578Z,6.87
2019-04-16T00:03:15.758Z,6.85
2019-04-16T00:04:15.786Z,6.84
2019-04-16T00:05:15.744Z,6.87
2019-04-16T00:06:15.715Z,6.74
2019-04-16T00:07:15.723Z,6.79
2019-04-16T00:08:27.269Z,6.76
2019-04-16T00:09:15.691Z,6.70
2019-04-16T00:10:15.698Z,6.74
2019-04-16T00:11:15.676Z,6.79
2019-04-16T00:12:15.673Z,6.73
2019-04-16T00:13:15.645Z,6.61
2019-04-16T00:14:15.629Z,6.61
2019-04-16T00:15:15.616Z,6.58
2019-04-16T00:16:15.632Z,6.51
2019-04-16T00:17:15.945Z,6.55
2019-04-16T00:18:18.465Z,6.43
2019-04-16T00:19:15.569Z,6.37
2019-04-16T00:20:15.566Z,6.25
2019-04-16T00:21:15.551Z,6.27
2019-04-16T00:22:15.566Z,6.15
2019-04-16T00:23:15.557Z,6.09
2019-04-16T00:24:18.143Z,6.04
2019-04-16T00:25:15.506Z,5.97
2019-04-16T00:26:15.500Z,5.93
2019-04-16T00:27:15.490Z,5.91
2019-04-16T00:28:15.487Z,5.72
2019-04-16T00:29:15.500Z,5.79
2019-04-16T00:30:15.451Z,5.61
2019-04-16T00:31:15.444Z,5.67
2019-04-16T00:32:15.445Z,5.65
2019-04-16T00:33:15.430Z,5.65
2019-04-16T00:34:15.446Z,5.57
2019-04-16T00:35:16.295Z,5.54
2019-04-16T00:36:18.208Z,5.51
2019-04-16T00:37:15.377Z,5.56
2019-04-16T00:38:15.380Z,5.42
2019-04-16T00:39:15.373Z,5.38
2019-04-16T00:40:15.353Z,5.27
2019-04-16T00:41:15.358Z,5.24
2019-04-16T00:42:15.322Z,5.24
2019-04-16T00:43:15.307Z,5.20
2019-04-16T00:44:15.294Z,5.15
2019-04-16T00:45:15.325Z,5.09
2019-04-16T00:46:15.281Z,5.03
2019-04-16T00:47:15.322Z,4.96
2019-04-16T00:48:15.263Z,4.85
2019-04-16T00:49:15.238Z,4.88
2019-04-16T00:50:15.262Z,4.88
2019-04-16T00:51:15.237Z,4.84
2019-04-16T00:52:15.227Z,4.92
2019-04-16T00:53:15.197Z,4.82
2019-04-16T00:54:15.180Z,4.77
2019-04-16T00:55:15.181Z,4.75
2019-04-16T00:56:16.238Z,4.73
2019-04-16T00:57:17.798Z,4.67
2019-04-16T00:58:19.540Z,4.67
2019-04-16T00:59:15.129Z,4.69
2019-04-16T01:00:15.115Z,4.66
2019-04-16T01:01:15.128Z,4.72
2019-04-16T01:02:15.101Z,4.69
2019-04-16T01:03:15.094Z,4.69
2019-04-16T01:04:15.089Z,4.66
2019-04-16T01:05:15.066Z,4.72
2019-04-16T01:06:15.051Z,4.72
2019-04-16T01:07:15.054Z,4.75
2019-04-16T01:08:15.067Z,4.89
2019-04-16T01:09:15.030Z,4.92
2019-04-16T01:10:15.039Z,5.00
2019-04-16T01:11:15.007Z,5.03
2019-04-16T01:12:14.988Z,5.13
2019-04-16T01:13:14.992Z,5.18
2019-04-16T01:14:14.991Z,5.18
2019-04-16T01:15:14.981Z,5.30
2019-04-16T01:16:14.938Z,5.30
2019-04-16T01:17:14.938Z,5.31
2019-04-16T01:18:14.916Z,5.31
2019-04-16T01:19:14.910Z,5.33
2019-04-16T01:20:14.927Z,5.28
2019-04-16T01:21:15.015Z,5.27
2019-04-16T01:22:16.091Z,5.20
2019-04-16T01:23:17.603Z,5.18
2019-04-16T01:24:17.593Z,5.06
2019-04-16T01:25:14.843Z,5.09
2019-04-16T01:26:14.860Z,4.97
2019-04-16T01:27:14.828Z,5.09
2019-04-16T01:28:14.804Z,5.09
2019-04-16T01:29:14.806Z,5.00
2019-04-16T01:30:14.782Z,4.86
2019-04-16T01:31:14.774Z,4.91
2019-04-16T01:32:14.790Z,4.73
2019-04-16T01:33:15.374Z,4.82
2019-04-16T01:34:15.318Z,4.69
2019-04-16T01:35:18.726Z,4.65
2019-04-16T01:36:14.721Z,4.59
2019-04-16T01:37:14.739Z,4.54
2019-04-16T01:38:14.738Z,4.37
2019-04-16T01:39:17.800Z,4.42
2019-04-16T01:40:18.436Z,4.41
2019-04-16T01:41:14.663Z,4.34
2019-04-16T01:42:14.650Z,4.36
2019-04-16T01:43:14.669Z,4.30
2019-04-16T01:44:14.651Z,4.20
2019-04-16T01:45:14.638Z,4.16
2019-04-16T01:46:14.602Z,4.04
2019-04-16T01:47:14.590Z,4.05
2019-04-16T01:48:14.607Z,3.88
2019-04-16T01:49:14.586Z,3.86
2019-04-16T01:50:14.584Z,3.78
2019-04-16T01:51:15.519Z,3.86
2019-04-16T01:52:18.707Z,3.79
2019-04-16T01:53:14.529Z,3.90
2019-04-16T01:54:14.539Z,3.83
2019-04-16T01:55:14.528Z,3.88
2019-04-16T01:56:14.508Z,3.78
2019-04-16T01:57:14.518Z,3.70
2019-04-16T01:58:14.473Z,3.69
2019-04-16T01:59:14.482Z,3.66
2019-04-16T02:00:14.450Z,3.55
2019-04-16T02:01:14.448Z,3.57
2019-04-16T02:02:15.846Z,3.58
2019-04-16T02:03:17.535Z,3.52
2019-04-16T02:04:14.434Z,3.48
2019-04-16T02:05:14.415Z,3.45
2019-04-16T02:06:14.397Z,3.39
2019-04-16T02:07:14.382Z,3.32
2019-04-16T02:08:14.390Z,3.32
2019-04-16T02:09:22.466Z,3.35
2019-04-16T02:10:14.358Z,3.29
2019-04-16T02:11:14.326Z,3.29
2019-04-16T02:12:14.334Z,3.26
2019-04-16T02:13:15.825Z,3.21
2019-04-16T02:14:14.513Z,3.06
2019-04-16T02:15:14.328Z,3.11
2019-04-16T02:16:14.277Z,3.08
2019-04-16T02:17:14.263Z,3.03
2019-04-16T02:18:14.264Z,3.10
2019-04-16T02:19:14.265Z,3.10
2019-04-16T02:20:14.253Z,3.10
2019-04-16T02:21:14.269Z,2.99
2019-04-16T02:22:14.208Z,3.00
2019-04-16T02:23:16.708Z,2.97
2019-04-16T02:24:18.601Z,2.89
2019-04-16T02:25:18.993Z,2.95
2019-04-16T02:26:14.194Z,2.92
2019-04-16T02:27:14.163Z,2.87
2019-04-16T02:28:14.174Z,2.89
2019-04-16T02:29:14.136Z,2.85
2019-04-16T02:30:14.139Z,2.75
2019-04-16T02:31:16.110Z,2.71
2019-04-16T02:32:14.226Z,2.69
2019-04-16T02:33:14.085Z,2.63
2019-04-16T02:34:14.092Z,2.64
2019-04-16T02:35:14.066Z,2.71
2019-04-16T02:36:14.079Z,2.71
2019-04-16T02:37:14.057Z,2.69
2019-04-16T02:38:14.367Z,2.71
2019-04-16T02:39:14.134Z,2.74
2019-04-16T02:40:18.291Z,2.59
2019-04-16T02:41:14.157Z,2.64
2019-04-16T02:42:13.995Z,2.48
2019-04-16T02:43:14.002Z,2.56
2019-04-16T02:44:16.638Z,2.43
2019-04-16T02:45:14.193Z,2.48
2019-04-16T02:46:13.953Z,2.54
2019-04-16T02:47:13.953Z,2.60
2019-04-16T02:48:16.962Z,2.54
2019-04-16T02:49:13.925Z,2.52
2019-04-16T02:50:13.901Z,2.48
2019-04-16T02:51:13.884Z,2.53
2019-04-16T02:52:16.466Z,2.53
2019-04-16T02:53:13.880Z,2.45
2019-04-16T02:54:13.913Z,2.45
2019-04-16T02:55:13.892Z,2.41
2019-04-16T02:56:18.763Z,2.41
2019-04-16T02:57:14.956Z,2.30
2019-04-16T02:58:13.936Z,2.35
2019-04-16T02:59:14.113Z,2.27
2019-04-16T03:00:17.567Z,2.25
2019-04-16T03:01:13.776Z,2.28
2019-04-16T03:02:13.949Z,2.25
2019-04-16T03:03:13.965Z,2.17
2019-04-16T03:04:13.931Z,2.17
2019-04-16T03:05:13.761Z,2.16
2019-04-16T03:06:13.749Z,2.18
2019-04-16T03:07:13.739Z,2.16
2019-04-16T03:08:13.702Z,2.10
2019-04-16T03:09:13.695Z,2.16
2019-04-16T03:10:14.024Z,2.17
2019-04-16T03:11:17.054Z,2.17
2019-04-16T03:12:13.680Z,2.14
2019-04-16T03:13:13.674Z,2.03
2019-04-16T03:14:13.660Z,2.00
2019-04-16T03:15:13.626Z,2.09
2019-04-16T03:16:13.642Z,2.07
2019-04-16T03:17:13.608Z,2.07
2019-04-16T03:18:14.919Z,2.12
2019-04-16T03:19:13.661Z,2.05
2019-04-16T03:20:13.568Z,2.10
2019-04-16T03:21:13.597Z,2.03
2019-04-16T03:22:13.561Z,1.95
2019-04-16T03:23:13.556Z,1.98
2019-04-16T03:24:13.546Z,2.00
2019-04-16T03:25:14.359Z,1.88
2019-04-16T03:26:16.746Z,1.87
2019-04-16T03:27:13.518Z,1.87
2019-04-16T03:28:13.489Z,1.87
2019-04-16T03:29:13.486Z,1.77
2019-04-16T03:30:13.688Z,1.83
2019-04-16T03:31:20.247Z,1.87
2019-04-16T03:32:15.545Z,1.90
2019-04-16T03:33:14.883Z,1.87
2019-04-16T03:34:13.424Z,1.90
2019-04-16T03:35:13.427Z,1.83
2019-04-16T03:36:13.412Z,1.93
2019-04-16T03:37:13.386Z,2.06
2019-04-16T03:38:13.371Z,2.00
2019-04-16T03:39:14.064Z,2.12
2019-04-16T03:40:17.100Z,2.09
2019-04-16T03:41:14.372Z,2.05
2019-04-16T03:42:13.324Z,2.14
2019-04-16T03:43:13.330Z,2.02
2019-04-16T03:44:13.303Z,2.05
2019-04-16T03:45:13.309Z,2.06
2019-04-16T03:46:14.194Z,2.02
2019-04-16T03:47:15.690Z,2.02
2019-04-16T03:48:13.327Z,1.98
2019-04-16T03:49:13.253Z,1.90
2019-04-16T03:50:13.234Z,1.86
2019-04-16T03:51:13.236Z,1.84
2019-04-16T03:52:13.234Z,1.99
2019-04-16T03:53:16.385Z,1.93
2019-04-16T03:54:13.204Z,1.95
2019-04-16T03:55:13.187Z,1.91
2019-04-16T03:56:13.168Z,1.90
2019-04-16T03:57:13.182Z,1.95
2019-04-16T03:58:13.165Z,1.83
2019-04-16T03:59:13.254Z,1.95
2019-04-16T04:00:13.520Z,1.99
2019-04-16T04:01:14.224Z,1.88
2019-04-16T04:02:15.288Z,1.81
2019-04-16T04:03:13.120Z,1.99
2019-04-16T04:04:13.443Z,1.95
2019-04-16T04:05:13.128Z,1.87
2019-04-16T04:06:13.058Z,1.98
2019-04-16T04:07:13.378Z,1.93
2019-04-16T04:08:16.329Z,1.93
2019-04-16T04:09:13.048Z,1.93
2019-04-16T04:10:13.035Z,1.83
2019-04-16T04:11:13.028Z,1.76
2019-04-16T04:12:14.145Z,1.70
2019-04-16T04:13:17.284Z,1.72
2019-04-16T04:14:13.987Z,1.62
2019-04-16T04:15:13.111Z,1.62
2019-04-16T04:16:13.042Z,1.60
2019-04-16T04:17:12.982Z,1.59
2019-04-16T04:18:13.222Z,1.66
2019-04-16T04:19:15.110Z,1.65
2019-04-16T04:20:14.865Z,1.62
2019-04-16T04:21:12.903Z,1.68
2019-04-16T04:22:12.910Z,1.58
2019-04-16T04:23:12.880Z,1.58
2019-04-16T04:24:12.870Z,1.65
2019-04-16T04:25:12.857Z,1.60
2019-04-16T04:26:12.842Z,1.60
2019-04-16T04:27:16.786Z,1.48
2019-04-16T04:28:18.757Z,1.65
2019-04-16T04:29:12.857Z,1.66
2019-04-16T04:30:12.804Z,1.62
2019-04-16T04:31:12.960Z,1.62
2019-04-16T04:32:12.974Z,1.44
2019-04-16T04:33:13.007Z,1.48
2019-04-16T04:34:15.361Z,1.41
2019-04-16T04:35:12.747Z,1.48
2019-04-16T04:36:12.731Z,1.45
2019-04-16T04:37:12.717Z,1.44
2019-04-16T04:38:12.732Z,1.45
2019-04-16T04:40:16.140Z,1.40
2019-04-16T04:41:12.684Z,1.37
2019-04-16T04:42:12.674Z,1.32
2019-04-16T04:43:09.932Z,1.41
2019-04-16T04:43:12.668Z,1.34
2019-04-16T04:44:12.670Z,1.40
2019-04-16T04:45:12.661Z,1.37
2019-04-16T04:46:14.407Z,1.37
2019-04-16T04:47:15.545Z,1.34
2019-04-16T04:48:13.616Z,1.29
2019-04-16T04:49:12.630Z,1.37
2019-04-16T04:50:12.591Z,1.29
2019-04-16T04:51:12.580Z,1.33
2019-04-16T04:52:14.633Z,1.32
2019-04-16T04:53:12.557Z,1.26
2019-04-16T04:54:12.544Z,1.33
2019-04-16T04:55:12.555Z,1.34
2019-04-16T04:56:12.520Z,1.36
2019-04-16T04:57:12.652Z,1.34
2019-04-16T04:58:12.493Z,1.34
2019-04-16T04:59:12.714Z,1.34
2019-04-16T05:00:12.488Z,1.37
2019-04-16T05:01:14.096Z,1.32
2019-04-16T05:02:14.281Z,1.36
2019-04-16T05:03:15.518Z,1.32
2019-04-16T05:04:12.425Z,1.33
2019-04-16T05:05:12.423Z,1.36
2019-04-16T05:06:12.399Z,1.48
2019-04-16T05:07:12.404Z,1.44
2019-04-16T05:08:12.395Z,1.60
2019-04-16T05:09:12.398Z,1.58
2019-04-16T05:10:12.355Z,1.68
2019-04-16T05:11:15.253Z,1.73
2019-04-16T05:12:12.359Z,1.70
2019-04-16T05:13:12.331Z,1.80
2019-04-16T05:14:12.418Z,1.90
2019-04-16T05:15:12.474Z,1.90
2019-04-16T05:16:12.337Z,1.93
2019-04-16T05:17:12.280Z,1.91
2019-04-16T05:18:12.273Z,1.95
2019-04-16T05:19:14.888Z,1.98
2019-04-16T05:20:14.914Z,2.06
2019-04-16T05:21:12.253Z,2.20
2019-04-16T05:22:12.235Z,2.17
2019-04-16T05:23:12.212Z,2.17
2019-04-16T05:24:12.209Z,2.10
2019-04-16T05:25:12.227Z,2.14
2019-04-16T05:26:12.198Z,2.20
2019-04-16T05:27:12.201Z,2.20
2019-04-16T05:28:13.299Z,2.28
2019-04-16T05:29:16.525Z,2.34
2019-04-16T05:30:12.258Z,2.34
2019-04-16T05:31:12.257Z,2.38
2019-04-16T05:32:12.120Z,2.34
2019-04-16T05:33:12.129Z,2.46
2019-04-16T05:34:12.097Z,2.54
2019-04-16T05:35:12.125Z,2.64
2019-04-16T05:36:14.347Z,2.59
2019-04-16T05:37:12.114Z,2.69
2019-04-16T05:38:12.075Z,2.64
2019-04-16T05:39:12.073Z,2.77
2019-04-16T05:40:12.055Z,2.81
2019-04-16T05:41:13.565Z,2.93
2019-04-16T05:42:12.004Z,2.90
2019-04-16T05:43:12.237Z,2.90
2019-04-16T05:44:12.021Z,2.92
2019-04-16T05:45:12.002Z,2.95
2019-04-16T05:46:12.012Z,2.95
2019-04-16T05:47:17.042Z,2.92
2019-04-16T05:48:11.941Z,2.99
2019-04-16T05:49:11.969Z,3.11
2019-04-16T05:50:11.927Z,3.11
2019-04-16T05:51:11.937Z,3.18
2019-04-16T05:52:11.903Z,3.21
2019-04-16T05:53:13.557Z,3.31
2019-04-16T05:54:13.251Z,3.36
2019-04-16T05:55:16.834Z,3.47
2019-04-16T05:56:12.848Z,3.57
2019-04-16T05:57:11.840Z,3.52
2019-04-16T05:58:11.847Z,3.66
2019-04-16T05:59:11.822Z,3.65
2019-04-16T06:00:12.023Z,3.87
2019-04-16T06:01:13.708Z,3.90
2019-04-16T06:02:15.099Z,3.97
2019-04-16T06:03:11.778Z,4.18
2019-04-16T06:04:11.774Z,4.37
2019-04-16T06:05:11.752Z,4.48
2019-04-16T06:06:11.858Z,4.55
2019-04-16T06:07:11.760Z,4.77
2019-04-16T06:08:11.803Z,4.92
2019-04-16T06:09:12.917Z,5.12
2019-04-16T06:10:17.103Z,5.21
2019-04-16T06:11:26.665Z,5.22
2019-04-16T06:12:11.681Z,5.42
2019-04-16T06:13:12.634Z,5.46
2019-04-16T06:14:16.876Z,5.57
2019-04-16T06:15:12.637Z,5.61
2019-04-16T06:16:11.635Z,5.74
2019-04-16T06:17:11.634Z,5.71
2019-04-16T06:18:11.651Z,5.83
2019-04-16T06:19:12.236Z,5.85
2019-04-16T06:20:11.583Z,5.90
2019-04-16T06:21:11.634Z,6.06
2019-04-16T06:22:11.619Z,6.18
2019-04-16T06:23:11.627Z,6.28
2019-04-16T06:24:11.563Z,6.30
2019-04-16T06:25:11.580Z,6.33
2019-04-16T06:26:16.305Z,6.43
2019-04-16T06:27:11.511Z,6.37
2019-04-16T06:28:11.508Z,6.49
2019-04-16T06:29:11.487Z,6.66
2019-04-16T06:30:11.497Z,6.59
2019-04-16T06:31:11.491Z,6.54
2019-04-16T06:32:12.172Z,6.69
2019-04-16T06:33:11.447Z,6.71
2019-04-16T06:34:11.426Z,6.81
2019-04-16T06:35:11.421Z,6.80
2019-04-16T06:36:11.417Z,6.84
2019-04-16T06:37:11.407Z,6.87
2019-04-16T06:38:11.428Z,6.87
2019-04-16T06:39:11.378Z,6.84
2019-04-16T06:40:11.366Z,6.98
2019-04-16T06:41:11.358Z,6.98
2019-04-16T06:42:11.365Z,7.03
2019-04-16T06:43:11.348Z,7.06
2019-04-16T06:44:11.347Z,7.15
2019-04-16T06:45:11.312Z,7.15
2019-04-16T06:46:11.296Z,7.10
2019-04-16T06:47:11.834Z,7.21
2019-04-16T06:48:13.316Z,7.23
2019-04-16T06:49:11.286Z,7.24
2019-04-16T06:50:11.260Z,7.27
2019-04-16T06:51:12.527Z,7.31
2019-04-16T06:52:16.033Z,7.35
2019-04-16T06:53:12.383Z,7.34
2019-04-16T06:54:11.412Z,7.32
2019-04-16T06:55:11.237Z,7.46
2019-04-16T06:56:11.198Z,7.53
2019-04-16T06:57:12.158Z,7.52
2019-04-16T06:58:12.457Z,7.61
2019-04-16T06:59:11.175Z,7.58
2019-04-16T07:00:11.165Z,7.58
2019-04-16T07:01:11.130Z,7.64
2019-04-16T07:02:11.254Z,7.82
2019-04-16T07:03:11.107Z,7.71
2019-04-16T07:04:11.099Z,7.69
2019-04-16T07:05:11.116Z,7.80
2019-04-16T07:06:11.089Z,7.79
2019-04-16T07:07:11.059Z,7.80
2019-04-16T07:08:11.050Z,7.82
2019-04-16T07:09:11.046Z,7.79
2019-04-16T07:10:11.068Z,7.93
2019-04-16T07:11:11.032Z,7.93
2019-04-16T07:12:11.024Z,8.04
2019-04-16T07:13:11.406Z,8.12
2019-04-16T07:14:11.559Z,8.23
2019-04-16T07:15:10.988Z,8.25
2019-04-16T07:16:10.983Z,8.34
2019-04-16T07:17:10.964Z,8.34
2019-04-16T07:18:10.955Z,8.37
2019-04-16T07:19:11.668Z,8.37
2019-04-16T07:20:13.476Z,8.44
2019-04-16T07:21:10.950Z,8.44
2019-04-16T07:22:11.446Z,8.52
2019-04-16T07:23:12.124Z,8.45
2019-04-16T07:24:11.089Z,8.37
2019-04-16T07:25:10.903Z,8.40
2019-04-16T07:26:14.527Z,8.30
2019-04-16T07:27:10.983Z,8.47
2019-04-16T07:28:10.864Z,8.50
2019-04-16T07:29:11.045Z,8.43
2019-04-16T07:30:10.855Z,8.45
2019-04-16T07:31:16.414Z,8.53
2019-04-16T07:32:11.863Z,8.59
2019-04-16T07:33:10.803Z,8.71
2019-04-16T07:34:10.777Z,8.80
2019-04-16T07:35:10.760Z,8.79
2019-04-16T07:36:10.776Z,8.81
2019-04-16T07:37:10.737Z,8.81
2019-04-16T07:38:11.676Z,8.94
2019-04-16T07:39:13.419Z,8.83
2019-04-16T07:40:10.725Z,8.95
2019-04-16T07:41:11.878Z,8.92
2019-04-16T07:42:14.034Z,9.04
2019-04-16T07:43:10.753Z,9.02
2019-04-16T07:44:11.254Z,9.11
2019-04-16T07:45:12.464Z,9.14
2019-04-16T07:46:10.635Z,9.17
2019-04-16T07:47:10.645Z,9.05
2019-04-16T07:48:10.611Z,9.21
2019-04-16T07:49:10.612Z,9.13
2019-04-16T07:50:10.589Z,9.21
2019-04-16T07:51:10.601Z,9.14
2019-04-16T07:52:12.280Z,9.18
2019-04-16T07:53:13.218Z,9.18
2019-04-16T07:54:10.542Z,9.28
2019-04-16T07:55:10.580Z,9.36
2019-04-16T07:56:10.518Z,9.26
2019-04-16T07:57:10.520Z,9.17
2019-04-16T07:58:10.541Z,9.28
2019-04-16T07:59:10.511Z,9.23
2019-04-16T08:00:10.591Z,9.29
2019-04-16T08:01:12.203Z,9.33
2019-04-16T08:02:10.456Z,9.38
2019-04-16T08:03:10.460Z,9.38
2019-04-16T08:04:10.470Z,9.50
2019-04-16T08:05:10.446Z,9.66
2019-04-16T08:06:10.698Z,9.79
2019-04-16T08:07:10.432Z,9.71
2019-04-16T08:08:10.391Z,9.75
2019-04-16T08:09:10.402Z,9.74
2019-04-16T08:10:10.389Z,9.74
2019-04-16T08:11:10.356Z,9.78
2019-04-16T08:12:22.292Z,9.93
2019-04-16T08:13:13.970Z,9.90
2019-04-16T08:14:10.454Z,9.96
2019-04-16T08:15:14.259Z,9.93
2019-04-16T08:16:10.323Z,9.99
2019-04-16T08:17:10.334Z,10.12
2019-04-16T08:18:10.318Z,10.17
2019-04-16T08:19:12.210Z,10.26
2019-04-16T08:20:10.604Z,10.32
2019-04-16T08:21:12.384Z,10.22
2019-04-16T08:22:15.486Z,10.29
2019-04-16T08:23:10.388Z,10.34
2019-04-16T08:24:10.267Z,10.44
2019-04-16T08:25:10.222Z,10.48
2019-04-16T08:26:12.938Z,10.51
2019-04-16T08:27:10.826Z,10.47
2019-04-16T08:28:10.191Z,10.48
2019-04-16T08:29:10.429Z,10.51
2019-04-16T08:30:10.155Z,10.56
2019-04-16T08:31:12.566Z,10.60
2019-04-16T08:32:12.927Z,10.71
2019-04-16T08:33:11.701Z,10.67
2019-04-16T08:34:10.121Z,10.81
2019-04-16T08:35:10.089Z,10.86
2019-04-16T08:36:10.074Z,10.91
2019-04-16T08:37:10.059Z,10.89
2019-04-16T08:38:10.085Z,11.04
2019-04-16T08:39:10.262Z,11.03
2019-04-16T08:40:12.194Z,10.96
2019-04-16T08:41:12.745Z,10.94
2019-04-16T08:42:10.015Z,10.94
2019-04-16T08:43:09.997Z,11.09
2019-04-16T08:44:10.774Z,11.18
2019-04-16T08:45:09.990Z,11.28
2019-04-16T08:46:11.406Z,11.29
2019-04-16T08:47:12.100Z,11.32
2019-04-16T08:48:09.945Z,11.29
2019-04-16T08:49:09.928Z,11.27
2019-04-16T08:50:11.717Z,11.09
2019-04-16T08:51:09.931Z,11.09
2019-04-16T08:52:10.974Z,11.07
2019-04-16T08:53:13.508Z,11.21
2019-04-16T08:54:09.872Z,11.18
2019-04-16T08:55:09.886Z,11.32
2019-04-16T08:56:09.858Z,11.35
2019-04-16T08:57:09.854Z,11.39
2019-04-16T08:58:12.490Z,11.40
2019-04-16T08:59:11.089Z,11.43
2019-04-16T09:00:14.379Z,11.47
2019-04-16T09:01:10.841Z,11.49
2019-04-16T09:02:09.820Z,11.47
2019-04-16T09:03:09.795Z,11.58
2019-04-16T09:04:09.764Z,11.60
2019-04-16T09:05:11.654Z,11.52
2019-04-16T09:06:13.154Z,11.65
2019-04-16T09:07:12.888Z,11.75
2019-04-16T09:08:13.241Z,11.90
2019-04-16T09:09:13.951Z,11.95
2019-04-16T09:10:18.094Z,11.91
2019-04-16T09:11:22.592Z,11.95
2019-04-16T09:12:10.130Z,12.01
2019-04-16T09:13:09.696Z,12.02
2019-04-16T09:14:09.655Z,12.09
2019-04-16T09:15:09.637Z,12.20
2019-04-16T09:16:10.933Z,12.20
2019-04-16T09:17:10.351Z,12.28
2019-04-16T09:18:09.605Z,12.29
2019-04-16T09:19:09.619Z,12.35
2019-04-16T09:20:09.594Z,12.42
2019-04-16T09:21:10.531Z,12.62
2019-04-16T09:22:09.555Z,12.68
2019-04-16T09:23:09.549Z,12.68
2019-04-16T09:24:10.012Z,12.83
2019-04-16T09:25:12.968Z,12.87
2019-04-16T09:26:14.208Z,12.93
2019-04-16T09:27:12.461Z,13.22
2019-04-16T09:28:23.840Z,13.32
2019-04-16T09:29:10.394Z,13.26
2019-04-16T09:30:10.733Z,13.44
2019-04-16T09:31:09.472Z,13.45
2019-04-16T09:32:09.478Z,13.41
2019-04-16T09:33:09.438Z,13.44
2019-04-16T09:34:09.441Z,13.46
2019-04-16T09:35:11.240Z,13.44
2019-04-16T09:36:09.685Z,13.38
2019-04-16T09:37:09.400Z,13.44
2019-04-16T09:38:13.177Z,13.41
2019-04-16T09:39:09.413Z,13.49
2019-04-16T09:40:16.469Z,13.49
2019-04-16T09:41:09.344Z,13.62
2019-04-16T09:42:09.354Z,13.63
2019-04-16T09:43:16.506Z,13.71
2019-04-16T09:44:10.331Z,13.82
2019-04-16T09:45:09.298Z,13.82
2019-04-16T09:46:11.100Z,13.88
2019-04-16T09:47:09.280Z,13.84
2019-04-16T09:48:09.274Z,13.88
2019-04-16T09:49:09.283Z,13.88
2019-04-16T09:50:11.189Z,13.95
2019-04-16T09:51:09.233Z,13.87
2019-04-16T09:52:09.231Z,13.75
2019-04-16T09:53:09.230Z,13.79
2019-04-16T09:54:12.285Z,13.69
2019-04-16T09:55:09.202Z,13.82
2019-04-16T09:56:09.186Z,13.84
2019-04-16T09:57:09.175Z,13.92
2019-04-16T09:58:09.181Z,13.89
2019-04-16T09:59:11.109Z,13.89
2019-04-16T10:00:10.199Z,13.88
2019-04-16T10:01:09.156Z,13.85
2019-04-16T10:02:09.115Z,13.89
2019-04-16T10:03:09.099Z,13.87
2019-04-16T10:04:09.090Z,13.91
2019-04-16T10:05:09.094Z,13.88
2019-04-16T10:06:09.082Z,14.02
2019-04-16T10:07:09.124Z,13.96
2019-04-16T10:08:09.644Z,13.97
2019-04-16T10:09:09.043Z,13.82
2019-04-16T10:10:09.027Z,13.81
2019-04-16T10:11:09.031Z,13.85
2019-04-16T10:12:09.067Z,13.75
2019-04-16T10:13:09.035Z,13.73
2019-04-16T10:14:08.989Z,13.71
2019-04-16T10:15:08.977Z,13.81
2019-04-16T10:16:08.961Z,13.88
2019-04-16T10:17:08.964Z,14.04
2019-04-16T10:18:08.993Z,14.06
2019-04-16T10:19:09.258Z,14.10
2019-04-16T10:20:08.919Z,14.17
2019-04-16T10:21:09.914Z,14.22
2019-04-16T10:22:08.892Z,14.25
2019-04-16T10:23:08.930Z,14.42
2019-04-16T10:24:08.880Z,14.51
2019-04-16T10:25:08.870Z,14.51
2019-04-16T10:26:08.899Z,14.43
2019-04-16T10:27:08.857Z,14.57
2019-04-16T10:28:08.851Z,14.58
2019-04-16T10:29:08.863Z,14.45
2019-04-16T10:30:09.437Z,14.52
2019-04-16T10:31:08.862Z,14.60
2019-04-16T10:32:08.824Z,14.54
2019-04-16T10:33:08.844Z,14.61
2019-04-16T10:34:08.817Z,14.58
2019-04-16T10:35:08.759Z,14.61
2019-04-16T10:36:08.797Z,14.57
2019-04-16T10:37:08.742Z,14.61
2019-04-16T10:38:08.738Z,14.68
2019-04-16T10:39:08.739Z,14.83
2019-04-16T10:40:08.733Z,14.96
2019-04-16T10:41:08.757Z,14.98
2019-04-16T10:42:09.407Z,14.99
2019-04-16T10:43:08.671Z,15.01
2019-04-16T10:44:09.409Z,14.96
2019-04-16T10:45:08.946Z,14.95
2019-04-16T10:46:09.873Z,14.92
2019-04-16T10:47:08.774Z,14.91
2019-04-16T10:48:08.601Z,14.96
2019-04-16T10:49:08.586Z,15.02
2019-04-16T10:50:08.582Z,15.07
2019-04-16T10:51:09.008Z,15.17
2019-04-16T10:52:08.578Z,15.11
2019-04-16T10:53:08.586Z,15.28
2019-04-16T10:54:08.537Z,15.35
2019-04-16T10:55:09.370Z,15.46
2019-04-16T10:56:08.543Z,15.51
2019-04-16T10:57:10.380Z,15.38
2019-04-16T10:58:08.513Z,15.39
2019-04-16T10:59:08.491Z,15.28
2019-04-16T11:00:08.462Z,15.19
2019-04-16T11:01:08.458Z,15.29
2019-04-16T11:02:10.628Z,15.49
2019-04-16T11:03:08.439Z,15.56
2019-04-16T11:04:08.644Z,15.62
2019-04-16T11:05:08.444Z,15.68
2019-04-16T11:06:08.427Z,15.80
2019-04-16T11:07:08.392Z,15.92
2019-04-16T11:08:08.384Z,15.83
2019-04-16T11:09:08.379Z,15.78
2019-04-16T11:10:11.672Z,16.09
2019-04-16T11:11:08.431Z,16.07
2019-04-16T11:12:08.381Z,16.15
2019-04-16T11:13:08.323Z,16.24
2019-04-16T11:14:08.316Z,16.24
2019-04-16T11:15:08.314Z,16.17
2019-04-16T11:16:08.309Z,16.20
2019-04-16T11:17:08.346Z,16.15
2019-04-16T11:18:08.291Z,16.21
2019-04-16T11:19:08.291Z,16.27
2019-04-16T11:20:08.245Z,16.27
2019-04-16T11:21:08.245Z,16.31
2019-04-16T11:22:08.409Z,16.30
2019-04-16T11:23:08.300Z,16.42
2019-04-16T11:24:08.256Z,16.38
2019-04-16T11:25:08.204Z,16.33
2019-04-16T11:26:08.193Z,16.34
2019-04-16T11:27:08.202Z,16.35
2019-04-16T11:28:08.206Z,16.35
2019-04-16T11:29:08.145Z,16.49
2019-04-16T11:30:08.166Z,16.53
2019-04-16T11:31:08.116Z,16.50
2019-04-16T11:32:08.141Z,16.64
2019-04-16T11:33:08.141Z,16.68
2019-04-16T11:34:08.112Z,16.61
2019-04-16T11:35:08.103Z,16.64
2019-04-16T11:36:18.728Z,16.66
2019-04-16T11:37:09.488Z,16.61
2019-04-16T11:38:08.115Z,16.64
2019-04-16T11:39:08.276Z,16.64
2019-04-16T11:40:08.197Z,16.48
2019-04-16T11:41:08.037Z,16.50
2019-04-16T11:42:07.998Z,16.57
2019-04-16T11:43:08.065Z,16.64
2019-04-16T11:44:15.723Z,16.70
2019-04-16T11:45:07.979Z,16.81
2019-04-16T11:46:07.976Z,16.96
2019-04-16T11:47:07.954Z,16.98
2019-04-16T11:48:07.982Z,16.97
2019-04-16T11:49:08.007Z,17.01
2019-04-16T11:50:07.921Z,16.98
2019-04-16T11:51:07.914Z,17.07
2019-04-16T11:52:07.914Z,17.21
2019-04-16T11:53:07.928Z,17.16
2019-04-16T11:54:11.270Z,17.07
2019-04-16T11:55:07.853Z,16.98
2019-04-16T11:56:07.856Z,16.71
2019-04-16T11:57:07.861Z,16.60
2019-04-16T11:58:07.816Z,16.61
2019-04-16T11:59:07.826Z,16.73
2019-04-16T12:00:08.510Z,16.88
2019-04-16T12:01:07.787Z,16.96
2019-04-16T12:02:07.781Z,16.94
2019-04-16T12:03:08.053Z,16.97
2019-04-16T12:04:07.751Z,17.07
2019-04-16T12:05:07.819Z,17.03
2019-04-16T12:06:07.849Z,17.19
2019-04-16T12:07:07.848Z,17.28
2019-04-16T12:08:07.766Z,17.30
2019-04-16T12:09:07.693Z,17.30
2019-04-16T12:10:07.685Z,17.26
2019-04-16T12:11:07.703Z,17.31
2019-04-16T12:12:07.702Z,17.23
2019-04-16T12:13:07.696Z,17.06
2019-04-16T12:14:09.837Z,16.85
2019-04-16T12:15:07.664Z,16.82
2019-04-16T12:16:07.648Z,16.81
2019-04-16T12:17:07.608Z,16.82
2019-04-16T12:18:07.599Z,16.82
2019-04-16T12:19:07.599Z,16.94
2019-04-16T12:20:07.596Z,16.91
2019-04-16T12:21:07.611Z,16.94
2019-04-16T12:22:07.585Z,16.76
2019-04-16T12:23:07.565Z,16.81
2019-04-16T12:24:07.569Z,16.81
2019-04-16T12:25:07.573Z,16.82
2019-04-16T12:26:09.524Z,16.91
2019-04-16T12:27:07.562Z,16.98
2019-04-16T12:28:11.583Z,16.94
2019-04-16T12:29:07.510Z,17.03
2019-04-16T12:30:07.465Z,16.98
2019-04-16T12:31:07.460Z,16.86
2019-04-16T12:32:07.455Z,16.85
2019-04-16T12:33:09.096Z,16.81
2019-04-16T12:34:07.453Z,16.83
2019-04-16T12:35:07.446Z,16.91
2019-04-16T12:36:07.435Z,17.08
2019-04-16T12:37:07.452Z,17.19
2019-04-16T12:38:11.958Z,17.26
2019-04-16T12:39:07.367Z,17.28
2019-04-16T12:40:07.362Z,17.30
2019-04-16T12:41:07.374Z,17.36
2019-04-16T12:42:07.341Z,17.23
2019-04-16T12:43:07.401Z,17.12
2019-04-16T12:44:07.435Z,17.06
2019-04-16T12:45:09.045Z,17.00
2019-04-16T12:46:07.277Z,17.11
2019-04-16T12:47:07.270Z,17.11
2019-04-16T12:48:07.319Z,17.18
2019-04-16T12:49:07.313Z,17.15
2019-04-16T12:50:07.234Z,17.19
2019-04-16T12:51:07.249Z,17.04
2019-04-16T12:52:07.216Z,17.00
2019-04-16T12:53:07.245Z,17.03
2019-04-16T12:54:07.227Z,17.04
2019-04-16T12:55:07.243Z,17.11
2019-04-16T12:56:08.613Z,17.01
2019-04-16T12:57:09.852Z,16.91
2019-04-16T12:58:07.143Z,17.00
2019-04-16T12:59:07.144Z,17.12
2019-04-16T13:00:07.151Z,17.21
2019-04-16T13:01:07.135Z,17.31
2019-04-16T13:02:12.226Z,17.38
2019-04-16T13:03:08.090Z,17.23
2019-04-16T13:04:07.090Z,17.11
2019-04-16T13:05:07.087Z,17.12
2019-04-16T13:06:07.074Z,17.06
2019-04-16T13:07:07.043Z,17.08
2019-04-16T13:08:07.043Z,17.16