createdAt,value
2022-09-23T00:01:07.654Z,19.9
2022-09-23T00:11:07.400Z,19.8
2022-09-23T00:21:07.491Z,19.8
2022-09-23T00:31:07.538Z,19.8
2022-09-23T00:41:07.502Z,19.8
2022-09-23T00:51:07.419Z,19.7
2022-09-23T01:01:07.518Z,19.7
2022-09-23T01:11:07.415Z,19.7
2022-09-23T01:21:07.476Z,19.7
2022-09-23T01:31:07.651Z,19.6
2022-09-23T01:41:07.476Z,19.6
2022-09-23T01:51:07.596Z,19.7
2022-09-23T02:01:07.549Z,19.6
2022-09-23T02:11:07.603Z,19.6
2022-09-23T02:21:07.473Z,19.6
2022-09-23T02:31:07.641Z,19.6
2022-09-23T02:41:07.486Z,19.6
2022-09-23T02:51:07.611Z,19.5
2022-09-23T03:01:07.591Z,19.5
2022-09-23T03:11:07.632Z,19.5
2022-09-23T03:21:07.506Z,19.5
2022-09-23T03:31:07.630Z,19.5
2022-09-23T03:41:07.705Z,19.5
2022-09-23T03:51:07.632Z,19.5
2022-09-23T04:01:07.742Z,19.4
2022-09-23T04:11:07.618Z,19.4
2022-09-23T04:21:07.709Z,19.4
2022-09-23T04:31:07.664Z,19.4
2022-09-23T04:41:07.697Z,19.3
2022-09-23T04:51:07.819Z,19.4
2022-09-23T05:01:07.756Z,19.3
2022-09-23T05:11:07.808Z,19.3
2022-09-23T05:21:07.685Z,19.3
2022-09-23T05:31:07.890Z,19.3
2022-09-23T05:41:07.695Z,19.3
2022-09-23T05:51:07.818Z,19.3
2022-09-23T06:01:07.679Z,19.2
2022-09-23T06:11:07.800Z,19.2
2022-09-23T06:21:07.874Z,19.2
2022-09-23T06:31:12.371Z,19.2
2022-09-23T06:41:07.881Z,19.2
2022-09-23T06:51:07.870Z,19.2
2022-09-23T07:01:07.875Z,19.2
2022-09-23T07:11:07.797Z,19.2
2022-09-23T07:21:07.903Z,19.2
2022-09-23T07:31:07.898Z,19.2
2022-09-23T07:41:07.894Z,19.3
2022-09-23T07:51:08.019Z,19.3
2022-09-23T08:01:07.896Z,19.3
2022-09-23T08:11:07.987Z,19.3
2022-09-23T08:21:07.861Z,19.3
2022-09-23T08:31:08.071Z,19.3
2022-09-23T08:41:07.899Z,19.5
2022-09-23T08:51:08.047Z,19.6
2022-09-23T09:01:08.001Z,19.6
2022-09-23T09:11:08.052Z,19.6
2022-09-23T09:21:07.902Z,19.7
2022-09-23T09:31:08.208Z,19.7
2022-09-23T09:41:08.127Z,19.7
2022-09-23T09:51:08.066Z,19.7
2022-09-23T10:01:08.166Z,19.7
2022-09-23T10:11:08.050Z,19.7
2022-09-23T10:21:08.025Z,19.8
2022-09-23T10:31:08.135Z,19.8
2022-09-23T10:51:07.988Z,20
2022-09-23T11:01:08.131Z,19.9
2022-09-23T11:11:08.020Z,19.7
2022-09-23T11:21:08.055Z,19.9
2022-09-23T11:31:08.259Z,20
2022-09-23T11:41:08.121Z,19.9
2022-09-23T11:51:08.202Z,20
2022-09-23T12:01:08.089Z,20.1
2022-09-23T12:11:08.190Z,20.3
2022-09-23T12:21:08.083Z,20.2
2022-09-23T12:31:08.303Z,20.3
2022-09-23T12:41:08.083Z,20.5
2022-09-23T12:51:08.177Z,20.6
2022-09-23T13:01:08.434Z,20.7
2022-09-23T13:11:08.210Z,20.9
2022-09-23T13:21:08.266Z,21
2022-09-23T13:31:08.177Z,21.1
2022-09-23T13:41:08.239Z,21.3
2022-09-23T13:51:08.222Z,21.3
2022-09-23T14:01:08.355Z,21.4
2022-09-23T14:11:08.185Z,21.6
2022-09-23T14:21:08.258Z,21.7
2022-09-23T14:31:08.460Z,21.8
2022-09-23T14:41:08.287Z,21.8
2022-09-23T14:51:10.851Z,21.9
2022-09-23T15:01:08.358Z,21.9
2022-09-23T15:11:08.574Z,21.7
2022-09-23T15:21:08.273Z,21.7
2022-09-23T15:31:08.430Z,21.5
2022-09-23T15:41:08.295Z,21.8
2022-09-23T15:51:08.401Z,21.8
2022-09-23T16:01:08.532Z,21.8
2022-09-23T16:11:08.449Z,22
2022-09-23T16:21:08.487Z,22.1
2022-09-23T16:31:08.483Z,21.8
2022-09-23T16:41:08.520Z,21.6
2022-09-23T16:51:08.376Z,21.6
2022-09-23T17:01:08.542Z,21.4
2022-09-23T17:11:08.377Z,21
2022-09-23T17:21:08.500Z,21.2
2022-09-23T17:31:08.784Z,21.5
2022-09-23T17:41:08.461Z,21.4
2022-09-23T17:51:08.595Z,21.1
2022-09-23T18:01:08.549Z,21.1
2022-09-23T18:11:08.629Z,21.1
2022-09-23T18:21:08.481Z,21
2022-09-23T18:31:09.681Z,20.9
2022-09-23T18:41:08.487Z,20.9
2022-09-23T18:51:08.672Z,20.9
2022-09-23T19:01:08.641Z,20.8
2022-09-23T19:11:08.622Z,20.8
2022-09-23T19:21:08.554Z,20.8
2022-09-23T19:31:08.597Z,20.8
2022-09-23T19:41:08.765Z,20.7
2022-09-23T19:51:08.583Z,20.6
2022-09-23T20:01:08.691Z,20.7
2022-09-23T20:11:08.550Z,20.7
2022-09-23T20:21:08.624Z,20.6
2022-09-23T20:31:08.964Z,20.6
2022-09-23T20:41:08.618Z,20.6
2022-09-23T20:51:08.746Z,20.5
2022-09-23T21:01:08.678Z,20.5
2022-09-23T21:11:08.754Z,20.5
2022-09-23T21:21:08.654Z,20.3
2022-09-23T21:31:08.788Z,20.4
2022-09-23T21:41:08.850Z,20.3
2022-09-23T21:51:08.742Z,20.5
2022-09-23T22:01:08.897Z,20.4
2022-09-23T22:11:08.747Z,20.2
2022-09-23T22:21:08.803Z,20.2
2022-09-23T22:31:08.835Z,20.4
2022-09-23T22:41:08.798Z,20.2
2022-09-23T22:51:08.743Z,20.1
2022-09-23T23:01:08.890Z,20.1
2022-09-23T23:11:08.757Z,19.9
2022-09-23T23:21:08.807Z,20.2
2022-09-23T23:31:08.959Z,20.4
2022-09-23T23:41:08.886Z,20
2022-09-23T23:51:08.781Z,20
