createdAt,value
2018-09-09T00:03:03.557Z,100.00
2018-09-09T00:06:07.957Z,100.00
2018-09-09T00:09:16.322Z,100.00
2018-09-09T00:12:21.099Z,100.00
2018-09-09T00:15:25.435Z,100.00
2018-09-09T00:18:29.712Z,100.00
2018-09-09T00:21:33.969Z,100.00
2018-09-09T00:24:38.245Z,100.00
2018-09-09T00:27:42.492Z,100.00
2018-09-09T00:30:46.777Z,100.00
2018-09-09T00:33:50.993Z,100.00
2018-09-09T00:36:55.330Z,100.00
2018-09-09T00:39:59.558Z,100.00
2018-09-09T00:43:03.893Z,100.00
2018-09-09T00:46:08.117Z,100.00
2018-09-09T00:49:17.635Z,100.00
2018-09-09T00:52:27.055Z,100.00
2018-09-09T00:55:31.601Z,100.00
2018-09-09T00:58:35.942Z,100.00
2018-09-09T01:01:40.256Z,100.00
2018-09-09T01:04:44.597Z,100.00
2018-09-09T01:07:48.918Z,100.00
2018-09-09T01:10:53.253Z,100.00
2018-09-09T01:13:57.671Z,100.00
2018-09-09T01:17:01.953Z,100.00
2018-09-09T01:20:06.302Z,100.00
2018-09-09T01:23:10.585Z,100.00
2018-09-09T01:26:14.978Z,100.00
2018-09-09T01:29:19.351Z,100.00
2018-09-09T01:32:23.685Z,100.00
2018-09-09T01:35:27.959Z,100.00
2018-09-09T01:38:32.290Z,100.00
2018-09-09T01:41:36.634Z,100.00
2018-09-09T01:44:40.929Z,100.00
2018-09-09T01:47:45.245Z,100.00
2018-09-09T01:50:49.590Z,100.00
2018-09-09T01:53:53.841Z,100.00
2018-09-09T01:56:58.128Z,100.00
2018-09-09T02:00:02.386Z,100.00
2018-09-09T02:03:06.764Z,100.00
2018-09-09T02:06:11.167Z,100.00
2018-09-09T02:09:15.497Z,100.00
2018-09-09T02:12:19.762Z,100.00
2018-09-09T02:15:24.166Z,100.00
2018-09-09T02:18:28.696Z,100.00
2018-09-09T02:21:32.965Z,100.00
2018-09-09T02:24:37.270Z,100.00
2018-09-09T02:27:41.557Z,100.00
2018-09-09T02:30:45.816Z,100.00
2018-09-09T02:33:50.092Z,100.00
2018-09-09T02:36:54.357Z,100.00
2018-09-09T02:39:58.670Z,100.00
2018-09-09T02:43:03.140Z,100.00
2018-09-09T02:46:07.536Z,100.00
2018-09-09T02:49:11.788Z,100.00
2018-09-09T02:52:16.071Z,100.00
2018-09-09T02:55:20.373Z,100.00
2018-09-09T02:58:24.700Z,100.00
2018-09-09T03:01:28.937Z,100.00
2018-09-09T03:04:33.364Z,100.00
2018-09-09T03:07:37.664Z,99.77
2018-09-09T03:10:42.030Z,99.13
2018-09-09T03:13:46.754Z,99.48
2018-09-09T03:16:51.053Z,99.58
2018-09-09T03:19:55.344Z,98.91
2018-09-09T03:22:59.647Z,98.86
2018-09-09T03:26:03.899Z,99.17
2018-09-09T03:29:08.229Z,99.36
2018-09-09T03:32:12.548Z,99.42
2018-09-09T03:35:16.872Z,99.19
2018-09-09T03:38:21.395Z,99.28
2018-09-09T03:41:25.716Z,99.14
2018-09-09T03:44:29.976Z,99.02
2018-09-09T03:47:34.362Z,98.96
2018-09-09T03:50:38.674Z,98.87
2018-09-09T03:53:42.952Z,98.93
2018-09-09T03:56:47.301Z,99.32
2018-09-09T03:59:51.628Z,99.32
2018-09-09T04:02:55.898Z,99.35
2018-09-09T04:06:00.230Z,99.50
2018-09-09T04:09:05.814Z,99.18
2018-09-09T04:12:10.141Z,99.08
2018-09-09T04:15:14.396Z,99.33
2018-09-09T04:18:18.751Z,99.39
2018-09-09T04:21:23.093Z,99.71
2018-09-09T04:24:27.379Z,99.41
2018-09-09T04:27:31.714Z,99.70
2018-09-09T04:30:36.067Z,100.00
2018-09-09T04:33:40.439Z,100.00
2018-09-09T04:36:44.801Z,100.00
2018-09-09T04:39:49.403Z,100.00
2018-09-09T04:42:53.757Z,100.00
2018-09-09T04:45:58.026Z,100.00
2018-09-09T04:49:02.391Z,100.00
2018-09-09T04:52:06.684Z,100.00
2018-09-09T04:55:11.042Z,100.00
2018-09-09T04:58:15.316Z,100.00
2018-09-09T05:01:19.645Z,100.00
2018-09-09T05:04:23.953Z,100.00
2018-09-09T05:07:28.313Z,100.00
2018-09-09T05:10:32.697Z,100.00
2018-09-09T05:13:37.017Z,100.00
2018-09-09T05:16:41.349Z,100.00
2018-09-09T05:19:45.700Z,100.00
2018-09-09T05:22:49.968Z,100.00
2018-09-09T05:25:54.229Z,100.00
2018-09-09T05:28:58.529Z,100.00
2018-09-09T05:32:02.791Z,100.00
2018-09-09T05:35:07.300Z,100.00
2018-09-09T05:38:11.577Z,100.00
2018-09-09T05:41:15.896Z,100.00
2018-09-09T05:44:20.251Z,100.00
2018-09-09T05:47:24.555Z,100.00
2018-09-09T05:50:28.888Z,100.00
2018-09-09T05:53:33.172Z,100.00
2018-09-09T05:56:37.527Z,100.00
2018-09-09T05:59:41.857Z,100.00
2018-09-09T06:02:46.090Z,100.00
2018-09-09T06:05:50.501Z,100.00
2018-09-09T06:08:54.801Z,100.00
2018-09-09T06:11:59.104Z,100.00
2018-09-09T06:15:03.469Z,100.00
2018-09-09T06:18:08.064Z,100.00
2018-09-09T06:21:12.385Z,100.00
2018-09-09T06:24:16.684Z,100.00
2018-09-09T06:27:20.975Z,100.00
2018-09-09T06:30:25.235Z,100.00
2018-09-09T06:33:29.572Z,100.00
2018-09-09T06:36:33.788Z,100.00
2018-09-09T06:39:38.073Z,100.00
2018-09-09T06:42:42.338Z,100.00
2018-09-09T06:45:46.633Z,100.00
2018-09-09T06:48:50.915Z,100.00
2018-09-09T06:51:55.220Z,100.00
2018-09-09T06:54:59.514Z,100.00
2018-09-09T06:58:03.863Z,100.00
2018-09-09T07:01:08.124Z,100.00
2018-09-09T07:04:13.241Z,100.00
2018-09-09T07:07:17.597Z,100.00
2018-09-09T07:10:22.171Z,100.00
2018-09-09T07:13:26.474Z,100.00
2018-09-09T07:16:30.767Z,100.00
2018-09-09T07:19:35.076Z,100.00
2018-09-09T07:22:39.484Z,100.00
2018-09-09T07:25:43.747Z,100.00
2018-09-09T07:28:48.086Z,100.00
2018-09-09T07:31:52.553Z,100.00
2018-09-09T07:34:56.796Z,100.00
2018-09-09T07:38:01.109Z,100.00
2018-09-09T07:41:05.426Z,100.00
2018-09-09T07:44:09.701Z,100.00
2018-09-09T07:47:13.975Z,100.00
2018-09-09T07:50:18.243Z,100.00
2018-09-09T07:53:22.546Z,100.00
2018-09-09T07:56:26.917Z,100.00
2018-09-09T07:59:31.261Z,100.00
2018-09-09T08:02:35.546Z,100.00
2018-09-09T08:05:39.807Z,100.00
2018-09-09T08:08:44.203Z,100.00
2018-09-09T08:11:48.576Z,100.00
2018-09-09T08:14:52.861Z,99.33
2018-09-09T08:17:57.185Z,98.79
2018-09-09T08:21:01.510Z,97.93
2018-09-09T08:24:05.852Z,98.02
2018-09-09T08:27:10.175Z,98.19
2018-09-09T08:30:14.498Z,97.08
2018-09-09T08:33:18.800Z,97.57
2018-09-09T08:36:23.116Z,96.80
2018-09-09T08:39:27.414Z,96.36
2018-09-09T08:42:31.680Z,96.94
2018-09-09T08:45:36.040Z,97.24
2018-09-09T08:48:40.294Z,97.50
2018-09-09T08:51:44.631Z,97.16
2018-09-09T08:54:48.978Z,97.15
2018-09-09T08:57:53.271Z,95.37
2018-09-09T09:00:57.585Z,96.80
2018-09-09T09:04:01.882Z,97.99
2018-09-09T09:07:06.545Z,99.08
2018-09-09T09:10:10.861Z,98.29
2018-09-09T09:13:15.213Z,98.20
2018-09-09T09:16:19.503Z,97.69
2018-09-09T09:19:23.931Z,96.35
2018-09-09T09:22:28.229Z,95.52
2018-09-09T09:25:32.682Z,94.81
2018-09-09T09:28:37.078Z,93.83
2018-09-09T09:31:41.410Z,93.21
2018-09-09T09:34:45.695Z,92.38
2018-09-09T09:37:50.004Z,93.47
2018-09-09T09:40:54.462Z,92.63
2018-09-09T09:43:58.776Z,91.32
2018-09-09T09:47:03.037Z,91.63
2018-09-09T09:50:07.389Z,90.71
2018-09-09T09:53:11.791Z,90.64
2018-09-09T09:56:16.082Z,91.27
2018-09-09T09:59:20.360Z,90.11
2018-09-09T10:02:24.657Z,90.28
2018-09-09T10:05:28.980Z,90.20
2018-09-09T10:08:33.288Z,89.60
2018-09-09T10:11:37.562Z,88.37
2018-09-09T10:14:42.278Z,88.14
2018-09-09T10:17:46.543Z,87.47
2018-09-09T10:20:50.921Z,85.61
2018-09-09T10:23:55.258Z,84.82
2018-09-09T10:26:59.544Z,84.65
2018-09-09T10:30:03.937Z,85.15
2018-09-09T10:33:08.152Z,85.43
2018-09-09T10:36:12.514Z,86.22
2018-09-09T10:39:16.849Z,86.53
2018-09-09T10:42:21.144Z,86.11
2018-09-09T10:45:25.474Z,86.25
2018-09-09T10:48:29.759Z,85.84
2018-09-09T10:51:34.108Z,85.88
2018-09-09T10:54:38.426Z,84.78
2018-09-09T10:57:42.709Z,84.66
2018-09-09T11:00:47.047Z,83.67
2018-09-09T11:03:51.413Z,82.90
2018-09-09T11:06:56.653Z,84.22
2018-09-09T11:10:00.981Z,85.07
2018-09-09T11:13:05.375Z,84.08
2018-09-09T11:16:09.804Z,84.34
2018-09-09T11:19:14.110Z,85.19
2018-09-09T11:22:18.588Z,84.95
2018-09-09T11:25:22.900Z,85.87
2018-09-09T11:28:27.350Z,83.97
2018-09-09T11:31:31.687Z,84.12
2018-09-09T11:34:35.965Z,82.78
2018-09-09T11:37:40.222Z,80.83
2018-09-09T11:40:44.573Z,76.54
2018-09-09T11:43:48.848Z,76.01
2018-09-09T11:46:53.191Z,77.38
2018-09-09T11:49:57.518Z,77.51
2018-09-09T11:53:01.874Z,77.75
2018-09-09T11:56:06.404Z,79.03
2018-09-09T11:59:11.447Z,78.79
2018-09-09T12:02:15.795Z,77.24
2018-09-09T12:05:20.154Z,75.41
2018-09-09T12:08:24.444Z,76.58
2018-09-09T12:11:28.782Z,76.04
2018-09-09T12:14:33.129Z,73.62
2018-09-09T12:17:37.425Z,74.64
2018-09-09T12:20:41.860Z,74.32
2018-09-09T12:23:46.249Z,75.17
2018-09-09T12:26:50.556Z,74.51
2018-09-09T12:29:54.894Z,74.37
2018-09-09T12:32:59.249Z,71.51
2018-09-09T12:36:03.581Z,69.04
2018-09-09T12:39:08.844Z,68.38
2018-09-09T12:42:13.210Z,68.60
2018-09-09T12:45:22.834Z,67.36
2018-09-09T12:48:32.447Z,68.86
2018-09-09T12:51:36.900Z,66.16
2018-09-09T12:54:41.255Z,66.07
2018-09-09T12:57:45.575Z,66.62
2018-09-09T13:00:50.056Z,65.66
2018-09-09T13:03:54.397Z,66.53
2018-09-09T13:06:58.715Z,67.80
2018-09-09T13:10:02.982Z,68.86
2018-09-09T13:13:12.486Z,68.90
2018-09-09T13:16:16.855Z,69.87
2018-09-09T13:19:21.211Z,66.49
2018-09-09T13:22:25.479Z,68.17
2018-09-09T13:25:29.875Z,65.62
2018-09-09T13:28:34.152Z,63.69
2018-09-09T13:31:38.495Z,61.95
2018-09-09T13:34:42.861Z,62.25
2018-09-09T13:37:47.215Z,62.14
2018-09-09T13:40:51.526Z,64.90
2018-09-09T13:43:55.812Z,65.44
2018-09-09T13:47:00.158Z,65.94
2018-09-09T13:50:04.670Z,67.06
2018-09-09T13:53:09.145Z,67.16
2018-09-09T13:56:13.456Z,64.79
2018-09-09T13:59:17.837Z,64.06
2018-09-09T14:02:22.190Z,62.36
2018-09-09T14:05:26.556Z,64.36
2018-09-09T14:08:30.917Z,62.89
2018-09-09T14:11:35.243Z,62.29
2018-09-09T14:14:39.596Z,60.18
2018-09-09T14:17:43.863Z,59.86
2018-09-09T14:20:48.193Z,60.65
2018-09-09T14:23:52.516Z,61.93
2018-09-09T14:26:56.960Z,62.46
2018-09-09T14:30:01.346Z,63.24
2018-09-09T14:33:05.935Z,64.58
2018-09-09T14:36:10.400Z,66.03
2018-09-09T14:39:14.688Z,65.80
2018-09-09T14:42:18.989Z,66.36
2018-09-09T14:45:23.401Z,66.61
2018-09-09T14:48:27.801Z,66.85
2018-09-09T14:51:32.075Z,68.09
2018-09-09T14:54:36.385Z,67.58
2018-09-09T14:57:40.709Z,67.54
2018-09-09T15:00:45.048Z,68.63
2018-09-09T15:03:49.396Z,69.47
2018-09-09T15:06:53.884Z,70.12
2018-09-09T15:09:58.275Z,70.37
2018-09-09T15:13:02.665Z,70.94
2018-09-09T15:16:07.029Z,70.97
2018-09-09T15:19:11.377Z,70.24
2018-09-09T15:22:15.678Z,70.75
2018-09-09T15:25:20.010Z,70.86
2018-09-09T15:28:24.618Z,71.08
2018-09-09T15:31:28.980Z,70.79
2018-09-09T15:34:33.405Z,72.27
2018-09-09T15:37:37.689Z,73.92
2018-09-09T15:40:41.985Z,73.63
2018-09-09T15:43:46.358Z,73.91
2018-09-09T15:46:50.672Z,75.33
2018-09-09T15:49:54.981Z,76.20
2018-09-09T15:52:59.599Z,76.91
2018-09-09T15:56:03.910Z,77.61
2018-09-09T15:59:08.223Z,78.04
2018-09-09T16:02:12.491Z,77.91
2018-09-09T16:05:16.799Z,78.72
2018-09-09T16:08:21.210Z,80.70
2018-09-09T16:11:25.544Z,84.44
2018-09-09T16:14:29.939Z,86.27
2018-09-09T16:17:34.372Z,85.18
2018-09-09T16:20:38.689Z,84.18
2018-09-09T16:23:43.011Z,84.59
2018-09-09T16:26:47.321Z,83.56
2018-09-09T16:29:51.659Z,84.60
2018-09-09T16:32:56.004Z,83.97
2018-09-09T16:36:00.280Z,84.10
2018-09-09T16:39:05.786Z,83.60
2018-09-09T16:42:10.132Z,84.36
2018-09-09T16:45:14.503Z,83.48
2018-09-09T16:48:18.947Z,85.23
2018-09-09T16:51:23.327Z,85.13
2018-09-09T16:54:27.767Z,84.46
2018-09-09T16:57:32.500Z,84.20
2018-09-09T17:00:37.661Z,82.76
2018-09-09T17:03:41.972Z,81.26
2018-09-09T17:06:46.312Z,80.65
2018-09-09T17:09:50.762Z,81.76
2018-09-09T17:12:55.195Z,82.96
2018-09-09T17:15:59.595Z,83.31
2018-09-09T17:19:04.210Z,84.40
2018-09-09T17:22:08.743Z,85.15
2018-09-09T17:25:13.198Z,85.60
2018-09-09T17:28:17.629Z,86.74
2018-09-09T17:31:22.654Z,87.50
2018-09-09T17:34:26.956Z,88.22
2018-09-09T17:37:31.403Z,89.02
2018-09-09T17:40:36.097Z,89.66
2018-09-09T17:43:40.852Z,89.67
2018-09-09T17:46:45.214Z,90.76
2018-09-09T17:49:49.723Z,90.60
2018-09-09T17:52:54.171Z,91.16
2018-09-09T17:55:59.004Z,91.67
2018-09-09T17:59:03.458Z,92.31
2018-09-09T18:02:07.885Z,92.42
2018-09-09T18:05:12.221Z,93.06
2018-09-09T18:08:16.637Z,93.95
2018-09-09T18:11:21.252Z,94.29
2018-09-09T18:14:25.595Z,94.66
2018-09-09T18:17:30.080Z,94.82
2018-09-09T18:20:34.475Z,94.59
2018-09-09T18:23:38.988Z,95.78
2018-09-09T18:26:43.550Z,96.04
2018-09-09T18:29:48.092Z,96.12
2018-09-09T18:32:52.877Z,96.70
2018-09-09T18:35:57.400Z,96.40
2018-09-09T18:39:02.124Z,96.63
2018-09-09T18:42:06.538Z,97.38
2018-09-09T18:45:11.077Z,97.32
2018-09-09T18:48:15.646Z,97.87
2018-09-09T18:51:20.107Z,97.64
2018-09-09T18:54:24.763Z,97.26
2018-09-09T18:57:29.429Z,97.25
2018-09-09T19:00:33.873Z,97.52
2018-09-09T19:03:38.483Z,98.33
2018-09-09T19:06:43.053Z,98.69
2018-09-09T19:09:47.681Z,98.94
2018-09-09T19:12:52.635Z,99.82
2018-09-09T19:15:57.143Z,99.48
2018-09-09T19:19:01.707Z,100.00
2018-09-09T19:22:06.594Z,100.00
2018-09-09T19:25:12.293Z,100.00
2018-09-09T19:28:16.858Z,100.00
2018-09-09T19:31:21.920Z,100.00
2018-09-09T19:34:26.495Z,100.00
2018-09-09T19:37:31.123Z,100.00
2018-09-09T19:40:35.823Z,100.00
2018-09-09T19:43:40.516Z,100.00
2018-09-09T19:46:45.293Z,100.00
2018-09-09T19:49:49.967Z,100.00
2018-09-09T19:52:54.774Z,100.00
2018-09-09T19:55:59.327Z,100.00
2018-09-09T19:59:03.716Z,100.00
2018-09-09T20:02:08.175Z,100.00
2018-09-09T20:05:12.553Z,100.00
2018-09-09T20:08:17.008Z,100.00
2018-09-09T20:11:21.400Z,100.00
2018-09-09T20:14:25.840Z,100.00
2018-09-09T20:17:30.191Z,100.00
2018-09-09T20:20:34.829Z,100.00
2018-09-09T20:23:39.228Z,100.00
2018-09-09T20:26:43.582Z,100.00
2018-09-09T20:29:48.047Z,100.00
2018-09-09T20:32:52.397Z,100.00
2018-09-09T20:35:56.724Z,99.93
2018-09-09T20:39:01.101Z,100.00
2018-09-09T20:42:05.446Z,99.60
2018-09-09T20:45:09.869Z,100.00
2018-09-09T20:48:14.214Z,99.61
2018-09-09T20:51:18.527Z,99.86
2018-09-09T20:54:22.854Z,99.25
2018-09-09T20:57:27.194Z,99.26
2018-09-09T21:00:32.608Z,98.96
2018-09-09T21:03:36.967Z,99.40
2018-09-09T21:06:41.344Z,99.67
2018-09-09T21:09:45.642Z,99.44
2018-09-09T21:12:49.993Z,99.33
2018-09-09T21:15:54.336Z,99.19
2018-09-09T21:18:58.611Z,99.76
2018-09-09T21:22:02.918Z,100.00
2018-09-09T21:25:07.268Z,99.96
2018-09-09T21:28:11.751Z,100.00
2018-09-09T21:31:16.103Z,100.00
2018-09-09T21:34:20.436Z,100.00
2018-09-09T21:37:24.944Z,100.00
2018-09-09T21:40:29.402Z,100.00
2018-09-09T21:43:33.790Z,100.00
2018-09-09T21:46:38.251Z,100.00
2018-09-09T21:49:42.655Z,100.00
2018-09-09T21:52:46.974Z,100.00
2018-09-09T21:55:51.466Z,100.00
2018-09-09T21:58:55.862Z,100.00
2018-09-09T22:02:05.386Z,100.00
2018-09-09T22:05:09.816Z,100.00
2018-09-09T22:08:14.195Z,100.00
2018-09-09T22:11:18.524Z,100.00
2018-09-09T22:14:22.995Z,99.55
2018-09-09T22:17:27.389Z,99.76
2018-09-09T22:20:31.800Z,99.81
2018-09-09T22:23:36.740Z,100.00
2018-09-09T22:26:40.981Z,100.00
2018-09-09T22:29:45.367Z,100.00
2018-09-09T22:32:49.681Z,100.00
2018-09-09T22:35:54.256Z,100.00
2018-09-09T22:38:58.544Z,100.00
2018-09-09T22:42:02.958Z,100.00
2018-09-09T22:45:07.284Z,100.00
2018-09-09T22:48:12.356Z,100.00
2018-09-09T22:51:16.717Z,100.00
2018-09-09T22:54:21.049Z,100.00
2018-09-09T22:57:25.417Z,100.00
2018-09-09T23:00:29.757Z,100.00
2018-09-09T23:03:34.011Z,100.00
2018-09-09T23:06:38.331Z,100.00
2018-09-09T23:09:42.625Z,99.91
2018-09-09T23:12:46.965Z,99.63
2018-09-09T23:15:51.183Z,99.89
2018-09-09T23:18:55.613Z,100.00
2018-09-09T23:21:59.933Z,99.92
2018-09-09T23:25:04.361Z,100.00
2018-09-09T23:28:08.648Z,99.35
2018-09-09T23:31:12.993Z,98.52
2018-09-09T23:34:18.202Z,98.31
2018-09-09T23:37:22.489Z,98.13
2018-09-09T23:40:26.831Z,97.57
2018-09-09T23:43:31.129Z,97.39
2018-09-09T23:46:35.534Z,97.50
2018-09-09T23:49:39.833Z,96.82
2018-09-09T23:52:44.109Z,96.66
2018-09-09T23:55:48.466Z,97.08
2018-09-09T23:58:52.939Z,96.95
