createdAt,value
2023-01-02T00:01:18.964Z,10.90
2023-01-02T00:03:47.081Z,10.50
2023-01-02T00:06:17.777Z,10.50
2023-01-02T00:08:47.224Z,10.60
2023-01-02T00:11:15.315Z,10.40
2023-01-02T00:13:43.774Z,10.80
2023-01-02T00:16:11.912Z,10.90
2023-01-02T00:18:39.997Z,10.50
2023-01-02T00:21:08.676Z,10.30
2023-01-02T00:23:36.643Z,10.10
2023-01-02T00:26:06.371Z,10.60
2023-01-02T00:28:34.753Z,10.30
2023-01-02T00:31:07.489Z,10.00
2023-01-02T00:33:36.358Z,9.50
2023-01-02T00:36:06.800Z,10.40
2023-01-02T00:38:37.997Z,9.80
2023-01-02T00:41:08.574Z,9.50
2023-01-02T00:43:36.663Z,9.50
2023-01-02T00:46:10.886Z,10.40
2023-01-02T00:48:40.232Z,9.40
2023-01-02T00:51:08.621Z,9.90
2023-01-02T00:53:36.648Z,10.00
2023-01-02T00:56:04.895Z,9.40
2023-01-02T00:58:34.544Z,9.20
2023-01-02T01:01:02.790Z,9.70
2023-01-02T01:03:31.343Z,9.60
2023-01-02T01:05:59.430Z,8.90
2023-01-02T01:08:27.450Z,8.80
2023-01-02T01:10:55.459Z,9.40
2023-01-02T01:13:23.466Z,9.60
2023-01-02T01:15:52.935Z,9.80
2023-01-02T01:18:21.041Z,9.50
2023-01-02T01:20:49.060Z,9.10
2023-01-02T01:23:17.056Z,9.20
2023-01-02T01:25:45.029Z,10.10
2023-01-02T01:28:12.984Z,10.60
2023-01-02T01:30:40.940Z,9.80
2023-01-02T01:33:10.276Z,9.50
2023-01-02T01:35:38.283Z,10.10
2023-01-02T01:38:06.291Z,9.50
2023-01-02T01:40:39.263Z,10.10
2023-01-02T01:43:13.595Z,10.00
2023-01-02T01:45:45.029Z,10.10
2023-01-02T01:48:17.304Z,10.00
2023-01-02T01:50:45.971Z,10.00
2023-01-02T01:53:17.422Z,9.70
2023-01-02T01:55:51.343Z,10.10
2023-01-02T01:58:22.200Z,10.70
2023-01-02T02:00:50.699Z,11.30
2023-01-02T02:03:23.329Z,10.50
2023-01-02T02:05:52.030Z,10.40
2023-01-02T02:08:23.659Z,10.50
2023-01-02T02:10:53.177Z,11.10
2023-01-02T02:13:21.923Z,10.60
2023-01-02T02:15:55.053Z,10.70
2023-01-02T02:18:40.549Z,11.40
2023-01-02T02:21:23.141Z,10.30
2023-01-02T02:24:18.379Z,11.50
2023-01-02T02:27:10.783Z,10.90
2023-01-02T02:30:09.272Z,11.10
2023-01-02T02:33:00.852Z,11.10
2023-01-02T02:35:38.785Z,10.50
2023-01-02T02:38:11.376Z,11.20
2023-01-02T02:40:53.021Z,11.00
2023-01-02T02:43:30.467Z,11.60
2023-01-02T02:46:06.387Z,10.80
2023-01-02T02:48:48.559Z,10.80
2023-01-02T02:51:21.944Z,10.80
2023-01-02T02:53:56.982Z,11.40
2023-01-02T02:56:29.041Z,11.40
2023-01-02T02:58:58.058Z,11.00
2023-01-02T03:01:30.845Z,10.80
2023-01-02T03:03:59.524Z,10.80
2023-01-02T03:06:42.750Z,11.10
2023-01-02T03:09:18.400Z,11.30
2023-01-02T03:11:56.161Z,10.90
2023-01-02T03:14:32.401Z,10.70
2023-01-02T03:17:04.789Z,10.90
2023-01-02T03:19:39.021Z,10.40
2023-01-02T03:22:12.813Z,10.70
2023-01-02T03:24:42.493Z,10.10
2023-01-02T03:27:14.723Z,11.20
2023-01-02T03:29:47.592Z,11.00
2023-01-02T03:32:22.191Z,10.70
2023-01-02T03:34:51.804Z,9.70
2023-01-02T03:37:24.713Z,10.00
2023-01-02T03:39:55.836Z,9.00
2023-01-02T03:42:28.691Z,8.90
2023-01-02T03:45:00.620Z,8.60
2023-01-02T03:47:37.089Z,8.50
2023-01-02T03:50:12.025Z,8.50
2023-01-02T03:52:40.058Z,8.60
2023-01-02T03:55:10.059Z,8.60
2023-01-02T03:57:55.166Z,8.60
2023-01-02T04:00:31.856Z,9.00
2023-01-02T04:03:07.561Z,9.10
2023-01-02T04:05:41.429Z,8.30
2023-01-02T04:08:12.845Z,9.40
2023-01-02T04:10:43.745Z,8.40
2023-01-02T04:13:17.395Z,9.00
2023-01-02T04:15:47.589Z,8.30
2023-01-02T04:18:22.687Z,8.90
2023-01-02T04:20:55.341Z,8.30
2023-01-02T04:23:30.339Z,8.30
2023-01-02T04:26:04.010Z,9.50
2023-01-02T04:28:33.940Z,9.50
2023-01-02T04:31:06.820Z,8.40
2023-01-02T04:33:39.879Z,8.20
2023-01-02T04:36:12.303Z,8.30
2023-01-02T04:38:40.663Z,8.40
2023-01-02T04:41:08.894Z,8.30
2023-01-02T04:43:36.847Z,8.20
2023-01-02T04:46:04.975Z,9.40
2023-01-02T04:48:33.063Z,8.60
2023-01-02T04:51:02.467Z,8.20
2023-01-02T04:53:30.521Z,8.20
2023-01-02T04:55:58.874Z,8.10
2023-01-02T04:58:28.129Z,8.20
2023-01-02T05:00:56.358Z,8.10
2023-01-02T05:03:24.503Z,8.50
2023-01-02T05:05:52.568Z,8.80
2023-01-02T05:08:21.956Z,8.20
2023-01-02T05:10:50.006Z,8.10
2023-01-02T05:13:18.027Z,7.60
2023-01-02T05:15:46.098Z,8.70
2023-01-02T05:18:14.158Z,8.80
2023-01-02T05:20:42.211Z,8.20
2023-01-02T05:23:30.021Z,8.50
2023-01-02T05:25:59.386Z,7.90
2023-01-02T05:28:27.404Z,8.90
2023-01-02T05:30:55.440Z,8.30
2023-01-02T05:33:23.503Z,8.80
2023-01-02T05:35:51.506Z,8.00
2023-01-02T05:38:19.500Z,7.90
2023-01-02T05:40:47.481Z,7.90
2023-01-02T05:43:16.837Z,8.10
2023-01-02T05:45:44.818Z,8.90
2023-01-02T05:48:12.829Z,8.10
2023-01-02T05:50:40.797Z,8.20
2023-01-02T05:53:08.819Z,8.20
2023-01-02T05:55:37.117Z,8.20
2023-01-02T05:58:05.102Z,8.40
2023-01-02T06:00:34.500Z,8.40
2023-01-02T06:03:02.602Z,8.80
2023-01-02T06:05:30.720Z,8.60
2023-01-02T06:07:58.708Z,8.80
2023-01-02T06:10:26.747Z,8.90
2023-01-02T06:12:54.741Z,9.30
2023-01-02T06:15:22.700Z,9.40
2023-01-02T06:22:49.591Z,8.80
2023-01-02T06:25:17.646Z,9.00
2023-01-02T06:27:45.689Z,8.70
2023-01-02T06:32:42.272Z,8.70
2023-01-02T06:35:11.715Z,9.00
2023-01-02T06:37:44.508Z,9.50
2023-01-02T06:42:41.282Z,9.10
2023-01-02T06:45:09.849Z,9.70
2023-01-02T06:47:38.107Z,9.10
2023-01-02T06:50:06.855Z,9.20
2023-01-02T06:52:36.256Z,9.30
2023-01-02T06:55:04.377Z,9.50
2023-01-02T06:57:32.452Z,9.40
2023-01-02T07:00:00.487Z,10.50
2023-01-02T07:02:28.620Z,9.20
2023-01-02T07:04:56.668Z,9.20
2023-01-02T07:07:24.688Z,8.90
2023-01-02T07:09:54.109Z,9.90
2023-01-02T07:12:22.101Z,9.80
2023-01-02T07:14:50.123Z,10.20
2023-01-02T07:17:18.129Z,9.20
2023-01-02T07:19:53.103Z,10.10
2023-01-02T07:22:21.857Z,9.20
2023-01-02T07:24:49.889Z,10.20
2023-01-02T07:27:19.306Z,10.10
2023-01-02T07:29:47.317Z,9.70
2023-01-02T07:32:15.332Z,9.40
2023-01-02T07:34:43.296Z,10.40
2023-01-02T07:37:11.309Z,9.90
2023-01-02T07:39:39.561Z,9.80
2023-01-02T07:42:07.716Z,10.30
2023-01-02T07:44:37.043Z,10.30
2023-01-02T07:47:05.219Z,10.70
2023-01-02T07:49:33.225Z,11.00
2023-01-02T07:52:01.256Z,10.30
2023-01-02T07:54:29.260Z,11.60
2023-01-02T07:56:57.249Z,10.70
2023-01-02T07:59:25.278Z,11.00
2023-01-02T08:01:54.730Z,10.90
2023-01-02T08:04:22.995Z,11.50
2023-01-02T08:06:51.044Z,11.30
2023-01-02T08:09:19.214Z,10.90
2023-01-02T08:11:47.282Z,10.30
2023-01-02T08:14:19.992Z,11.60
2023-01-02T08:16:51.988Z,10.20
2023-01-02T08:19:21.498Z,10.80
2023-01-02T08:21:49.509Z,10.20
2023-01-02T08:24:17.566Z,10.40
2023-01-02T08:26:45.595Z,10.10
2023-01-02T08:29:13.563Z,9.80
2023-01-02T08:31:43.858Z,10.80
2023-01-02T08:34:14.561Z,9.90
2023-01-02T08:36:46.255Z,10.40
2023-01-02T08:39:14.260Z,10.40
2023-01-02T08:41:42.666Z,11.50
2023-01-02T08:44:10.761Z,11.00
2023-01-02T08:46:42.799Z,10.60
2023-01-02T08:49:12.227Z,11.50
2023-01-02T08:51:40.283Z,11.20
2023-01-02T08:54:09.630Z,10.40
2023-01-02T09:19:11.439Z,11.60
2023-01-02T09:24:09.170Z,11.50
2023-01-02T09:54:17.817Z,12.40
2023-01-02T09:56:52.410Z,12.60
2023-01-02T10:02:02.197Z,12.50
2023-01-02T10:04:45.709Z,12.60
2023-01-02T10:07:21.822Z,12.70
2023-01-02T10:09:57.659Z,12.70
2023-01-02T10:12:33.322Z,12.70
2023-01-02T10:15:04.837Z,12.70
2023-01-02T10:17:40.290Z,12.70
2023-01-02T10:30:20.752Z,13.00
2023-01-02T10:35:36.492Z,13.10
2023-01-02T11:05:47.912Z,13.40
2023-01-02T11:46:35.341Z,14.00
2023-01-02T11:49:07.533Z,14.00
2023-01-02T11:51:38.531Z,14.20
2023-01-02T11:54:13.941Z,14.40
2023-01-02T11:56:45.483Z,14.70
2023-01-02T11:59:20.006Z,14.90
2023-01-02T12:01:56.844Z,15.00
2023-01-02T12:04:25.338Z,14.90
2023-01-02T12:07:09.263Z,15.10
2023-01-02T12:09:49.541Z,15.30
2023-01-02T12:12:32.558Z,15.40
2023-01-02T12:15:29.785Z,15.40
2023-01-02T12:18:06.891Z,15.80
2023-01-02T12:20:44.106Z,16.00
2023-01-02T12:23:31.527Z,15.80
2023-01-02T12:26:11.945Z,16.10
2023-01-02T12:29:00.847Z,16.20
2023-01-02T12:36:12.620Z,16.10
2023-01-02T12:43:27.289Z,16.10
2023-01-02T12:46:36.096Z,16.10
2023-01-02T12:59:59.048Z,15.90
2023-01-02T13:02:53.506Z,15.70
2023-01-02T13:05:26.241Z,16.10
2023-01-02T13:07:58.146Z,16.10
2023-01-02T13:10:29.240Z,16.10
2023-01-02T13:12:58.945Z,16.10
2023-01-02T13:18:07.754Z,15.90
2023-01-02T13:20:45.255Z,15.90
2023-01-02T13:23:32.584Z,16.00
2023-01-02T13:26:04.330Z,15.90
2023-01-02T13:28:32.528Z,16.00
2023-01-02T13:33:55.839Z,15.80
2023-01-02T13:36:26.624Z,17.20
2023-01-02T13:38:59.831Z,15.80
2023-01-02T13:41:30.650Z,15.80
2023-01-02T13:44:02.046Z,15.80
2023-01-02T13:47:02.892Z,15.60
2023-01-02T13:49:27.327Z,15.30
2023-01-02T13:52:00.154Z,15.80
2023-01-02T13:54:37.139Z,16.20
2023-01-02T13:57:32.160Z,15.40
2023-01-02T14:00:01.139Z,15.50
2023-01-02T14:02:30.763Z,15.40
2023-01-02T14:04:58.901Z,15.50
2023-01-02T14:07:46.203Z,15.30
2023-01-02T14:10:41.699Z,15.40
2023-01-02T14:13:27.661Z,15.30
2023-01-02T14:16:28.866Z,15.30
2023-01-02T14:19:25.809Z,15.60
2023-01-02T14:22:03.645Z,15.30
2023-01-02T14:24:34.984Z,15.20
2023-01-02T14:27:05.568Z,15.30
2023-01-02T14:29:43.110Z,15.20
2023-01-02T14:32:21.675Z,15.20
2023-01-02T14:34:54.357Z,15.50
2023-01-02T14:37:34.347Z,15.10
2023-01-02T14:40:18.514Z,15.00
2023-01-02T14:43:08.176Z,15.00
2023-01-02T14:45:41.361Z,14.80
2023-01-02T14:48:10.828Z,14.70
2023-01-02T14:50:44.318Z,14.80
2023-01-02T14:53:18.368Z,15.20
2023-01-02T14:55:48.352Z,14.80
2023-01-02T14:58:24.164Z,14.70
2023-01-02T15:00:52.653Z,14.80
2023-01-02T15:03:27.993Z,14.80
2023-01-02T15:06:00.616Z,14.70
2023-01-02T15:08:38.468Z,14.70
2023-01-02T15:11:35.649Z,14.60
2023-01-02T15:14:05.871Z,14.50
2023-01-02T15:16:42.594Z,14.30
2023-01-02T15:19:19.386Z,14.80
2023-01-02T15:21:48.961Z,14.50
2023-01-02T15:24:21.300Z,14.30
2023-01-02T15:26:49.724Z,14.40
2023-01-02T15:29:26.226Z,14.20
2023-01-02T15:31:56.249Z,14.00
2023-01-02T15:34:28.805Z,13.90
2023-01-02T15:37:01.914Z,14.00
2023-01-02T15:39:34.940Z,14.70
2023-01-02T15:42:09.984Z,13.70
2023-01-02T15:44:57.881Z,14.10
2023-01-02T15:47:28.564Z,13.70
2023-01-02T15:49:57.893Z,13.50
2023-01-02T15:52:32.018Z,13.50
2023-01-02T15:55:01.076Z,13.50
2023-01-02T15:57:32.873Z,13.30
2023-01-02T16:00:01.560Z,13.80
2023-01-02T16:02:35.378Z,13.50
2023-01-02T16:05:12.358Z,13.70
2023-01-02T16:10:18.069Z,12.90
2023-01-02T16:12:51.806Z,13.40
2023-01-02T16:15:22.467Z,13.50
2023-01-02T16:17:51.670Z,12.80
2023-01-02T16:20:21.719Z,13.70
2023-01-02T16:22:53.502Z,12.80
2023-01-02T16:25:24.110Z,12.60
2023-01-02T16:27:55.423Z,12.90
2023-01-02T16:30:37.728Z,12.50
2023-01-02T16:33:23.077Z,12.40
2023-01-02T16:36:00.588Z,12.40
2023-01-02T16:38:31.338Z,12.40
2023-01-02T16:41:04.383Z,12.40
2023-01-02T16:43:41.267Z,12.30
2023-01-02T16:46:14.812Z,12.30
2023-01-02T16:48:44.620Z,12.50
2023-01-02T16:51:15.593Z,12.60
2023-01-02T16:53:45.897Z,12.40
2023-01-02T16:56:15.075Z,12.20
2023-01-02T16:58:43.362Z,13.30
2023-01-02T17:01:13.233Z,12.30
2023-01-02T17:03:41.538Z,12.60
2023-01-02T17:06:14.341Z,12.10
2023-01-02T17:08:44.449Z,12.10
2023-01-02T17:11:15.958Z,12.20
2023-01-02T17:13:44.426Z,12.20
2023-01-02T17:16:12.712Z,12.10
2023-01-02T17:18:40.802Z,12.10
2023-01-02T17:21:08.874Z,12.10
2023-01-02T17:23:36.951Z,12.50
2023-01-02T17:26:06.866Z,12.70
2023-01-02T17:28:35.040Z,13.00
2023-01-02T17:31:03.051Z,12.60
2023-01-02T17:35:59.491Z,11.90
2023-01-02T17:38:27.510Z,13.00
2023-01-02T17:40:58.117Z,12.00
2023-01-02T17:43:27.696Z,12.40
2023-01-02T17:45:55.772Z,12.00
2023-01-02T17:50:54.397Z,12.10
2023-01-02T17:53:22.750Z,11.90
2023-01-02T17:56:21.801Z,11.80
2023-01-02T17:58:43.623Z,11.90
2023-01-02T18:01:16.849Z,11.80
2023-01-02T18:06:13.360Z,11.90
2023-01-02T18:08:41.363Z,11.90
2023-01-02T18:13:46.310Z,11.10
2023-01-02T18:16:17.087Z,11.90
2023-01-02T18:18:46.749Z,12.10
2023-01-02T18:21:17.019Z,11.90
2023-01-02T18:23:46.289Z,12.20
2023-01-02T18:26:16.915Z,12.10
2023-01-02T18:28:51.783Z,11.90
2023-01-02T18:31:22.360Z,11.60
2023-01-02T18:33:53.504Z,11.50
2023-01-02T18:36:23.650Z,11.60
2023-01-02T18:39:00.032Z,12.50
2023-01-02T18:41:31.929Z,12.30
2023-01-02T18:44:08.081Z,12.30
2023-01-02T18:47:03.072Z,11.40
2023-01-02T18:49:28.724Z,11.70
2023-01-02T18:52:08.434Z,11.30
2023-01-02T18:54:36.414Z,11.40
2023-01-02T18:57:14.466Z,11.20
2023-01-02T18:59:45.483Z,11.00
2023-01-02T19:02:26.793Z,11.00
2023-01-02T19:04:56.797Z,12.30
2023-01-02T19:07:28.832Z,11.80
2023-01-02T19:10:04.472Z,11.00
2023-01-02T19:12:50.971Z,11.20
2023-01-02T19:15:43.116Z,11.10
2023-01-02T19:18:27.146Z,12.10
2023-01-02T19:21:00.370Z,11.00
2023-01-02T19:23:31.187Z,10.90
2023-01-02T19:26:13.384Z,11.40
2023-01-02T19:28:47.390Z,10.90
2023-01-02T19:31:17.754Z,10.60
2023-01-02T19:33:52.715Z,10.70
2023-01-02T19:36:24.810Z,10.70
2023-01-02T19:38:53.092Z,10.80
2023-01-02T19:41:41.584Z,11.00
2023-01-02T19:44:09.654Z,10.00
2023-01-02T19:46:39.020Z,10.50
2023-01-02T19:49:07.028Z,10.60
2023-01-02T19:51:35.050Z,11.20
2023-01-02T19:54:04.496Z,10.60
2023-01-02T19:56:33.176Z,10.60
2023-01-02T19:59:01.192Z,10.30
2023-01-02T20:01:29.313Z,10.80
2023-01-02T20:03:58.805Z,10.50
2023-01-02T20:06:28.520Z,11.00
2023-01-02T20:08:56.591Z,10.60
2023-01-02T20:11:42.195Z,11.00
2023-01-02T20:14:10.172Z,10.60
2023-01-02T20:16:38.239Z,11.60
2023-01-02T20:19:07.671Z,10.80
2023-01-02T20:21:35.689Z,10.70
2023-01-02T20:26:32.112Z,10.50
2023-01-02T20:29:00.151Z,11.40
2023-01-02T20:31:28.229Z,11.30
2023-01-02T20:33:56.226Z,10.20
2023-01-02T20:36:25.616Z,10.10
2023-01-02T20:38:53.862Z,10.30
2023-01-02T20:41:21.905Z,10.40
2023-01-02T20:43:49.940Z,10.10
2023-01-02T20:46:17.999Z,10.10
2023-01-02T20:48:46.111Z,10.80
2023-01-02T20:51:14.137Z,10.70
2023-01-02T20:53:43.493Z,10.30
2023-01-02T20:56:11.506Z,10.20
2023-01-02T20:58:39.568Z,10.00
2023-01-02T21:01:07.672Z,10.00
2023-01-02T21:03:35.947Z,10.10
2023-01-02T21:06:04.034Z,10.80
2023-01-02T21:08:32.143Z,10.30
2023-01-02T21:11:01.503Z,10.80
2023-01-02T21:13:29.620Z,10.20
2023-01-02T21:15:58.110Z,10.10
2023-01-02T21:18:28.182Z,9.80
2023-01-02T21:20:57.930Z,10.10
2023-01-02T21:23:27.623Z,10.80
2023-01-02T21:25:56.397Z,10.30
2023-01-02T21:28:26.330Z,10.20
2023-01-02T21:30:54.637Z,10.10
2023-01-02T21:35:55.125Z,10.20
2023-01-02T21:38:24.683Z,10.80
2023-01-02T21:40:53.547Z,10.40
2023-01-02T21:43:22.214Z,10.20
2023-01-02T21:45:51.621Z,10.20
2023-01-02T21:48:19.654Z,10.20
2023-01-02T21:50:47.642Z,11.10
2023-01-02T21:53:16.814Z,10.00
2023-01-02T21:58:14.276Z,10.10
2023-01-02T22:00:43.164Z,10.20
2023-01-02T22:03:13.044Z,10.90
2023-01-02T22:10:38.456Z,10.10
2023-01-02T22:13:06.417Z,10.00
2023-01-02T22:15:34.440Z,10.00
2023-01-02T22:18:02.427Z,9.90
2023-01-02T22:20:32.222Z,9.90
2023-01-02T22:23:00.274Z,9.90
2023-01-02T22:25:28.648Z,9.80
2023-01-02T22:27:56.693Z,9.80
2023-01-02T22:30:33.434Z,10.90
2023-01-02T22:35:32.109Z,9.90
2023-01-02T22:38:00.150Z,10.00
2023-01-02T22:43:06.164Z,10.00
2023-01-02T22:45:42.472Z,10.90
2023-01-02T22:48:19.481Z,9.90
2023-01-02T22:50:50.586Z,9.80
2023-01-02T22:53:21.503Z,9.70
2023-01-02T22:58:18.718Z,9.80
2023-01-02T23:00:48.728Z,9.80
2023-01-02T23:03:17.496Z,10.50
2023-01-02T23:08:15.280Z,9.70
2023-01-02T23:10:43.276Z,9.70
2023-01-02T23:13:11.357Z,10.40
2023-01-02T23:16:00.776Z,9.70
2023-01-02T23:18:50.260Z,9.70
2023-01-02T23:21:22.571Z,9.70
2023-01-02T23:23:52.015Z,9.60
2023-01-02T23:26:20.615Z,9.60
