createdAt,value
2019-01-21T00:02:19.299Z,-6.16
2019-01-21T00:04:57.352Z,-6.15
2019-01-21T00:07:25.716Z,-6.02
2019-01-21T00:09:56.125Z,-6.09
2019-01-21T00:12:26.570Z,-6.14
2019-01-21T00:14:56.831Z,-6.22
2019-01-21T00:17:27.580Z,-6.24
2019-01-21T00:19:57.988Z,-6.32
2019-01-21T00:22:28.437Z,-6.39
2019-01-21T00:24:59.073Z,-6.43
2019-01-21T00:27:29.881Z,-6.52
2019-01-21T00:30:00.237Z,-6.55
2019-01-21T00:32:30.564Z,-6.62
2019-01-21T00:35:02.437Z,-6.70
2019-01-21T00:37:32.715Z,-6.80
2019-01-21T00:40:03.198Z,-6.80
2019-01-21T00:42:33.550Z,-6.81
2019-01-21T00:45:04.891Z,-6.83
2019-01-21T00:47:35.519Z,-6.88
2019-01-21T00:50:07.573Z,-6.88
2019-01-21T00:52:38.080Z,-6.85
2019-01-21T00:55:11.309Z,-6.86
2019-01-21T00:57:41.656Z,-6.89
2019-01-21T01:00:15.976Z,-6.93
2019-01-21T01:02:46.495Z,-6.95
2019-01-21T01:05:20.221Z,-6.93
2019-01-21T01:07:50.579Z,-6.89
2019-01-21T01:10:21.262Z,-6.84
2019-01-21T01:12:51.626Z,-6.83
2019-01-21T01:15:24.119Z,-6.83
2019-01-21T01:17:54.460Z,-6.85
2019-01-21T01:20:24.833Z,-6.82
2019-01-21T01:22:55.143Z,-6.74
2019-01-21T01:25:25.491Z,-6.74
2019-01-21T01:27:56.192Z,-6.71
2019-01-21T01:30:26.732Z,-6.74
2019-01-21T01:32:58.710Z,-6.74
2019-01-21T01:35:29.058Z,-6.76
2019-01-21T01:38:02.788Z,-6.77
2019-01-21T01:40:33.353Z,-6.80
2019-01-21T01:43:04.234Z,-6.84
2019-01-21T01:45:34.566Z,-6.88
2019-01-21T01:48:06.018Z,-6.90
2019-01-21T01:50:36.602Z,-6.92
2019-01-21T01:53:07.501Z,-6.90
2019-01-21T01:55:38.065Z,-6.89
2019-01-21T01:58:08.493Z,-6.86
2019-01-21T02:00:40.326Z,-6.84
2019-01-21T02:03:10.980Z,-6.83
2019-01-21T02:05:41.281Z,-6.86
2019-01-21T02:08:12.894Z,-6.89
2019-01-21T02:10:43.268Z,-6.93
2019-01-21T02:13:14.831Z,-6.94
2019-01-21T02:15:45.160Z,-6.98
2019-01-21T02:18:15.789Z,-6.96
2019-01-21T02:20:48.724Z,-6.90
2019-01-21T02:23:22.480Z,-6.87
2019-01-21T02:25:58.683Z,-6.87
2019-01-21T02:28:53.518Z,-6.94
2019-01-21T02:31:49.000Z,-7.09
2019-01-21T02:34:28.805Z,-7.15
2019-01-21T02:37:38.816Z,-7.20
2019-01-21T02:40:27.688Z,-7.21
2019-01-21T02:43:06.690Z,-7.16
2019-01-21T02:46:06.899Z,-7.18
2019-01-21T02:49:14.164Z,-7.16
2019-01-21T02:52:17.412Z,-7.16
2019-01-21T02:55:15.208Z,-7.16
2019-01-21T02:58:21.201Z,-7.16
2019-01-21T03:01:37.769Z,-7.16
2019-01-21T03:04:49.679Z,-7.17
2019-01-21T03:07:30.575Z,-7.11
2019-01-21T03:10:22.484Z,-7.06
2019-01-21T03:13:29.788Z,-7.03
2019-01-21T03:16:24.426Z,-7.07
2019-01-21T03:19:23.457Z,-7.06
2019-01-21T03:22:25.180Z,-6.96
2019-01-21T03:25:32.746Z,-6.76
2019-01-21T03:28:53.196Z,-6.68
2019-01-21T03:32:02.446Z,-6.55
2019-01-21T03:34:56.878Z,-6.44
2019-01-21T03:38:06.265Z,-6.43
2019-01-21T03:40:48.377Z,-6.44
2019-01-21T03:43:55.850Z,-6.49
2019-01-21T03:47:15.286Z,-6.49
2019-01-21T03:50:05.540Z,-6.52
2019-01-21T03:53:14.593Z,-6.57
2019-01-21T03:55:46.359Z,-6.60
2019-01-21T03:58:36.113Z,-6.61
2019-01-21T04:01:37.424Z,-6.66
2019-01-21T04:04:50.774Z,-6.69
2019-01-21T04:07:41.614Z,-6.63
2019-01-21T04:10:38.538Z,-6.66
2019-01-21T04:13:49.403Z,-6.71
2019-01-21T04:16:52.367Z,-6.80
2019-01-21T04:19:58.520Z,-6.77
2019-01-21T04:23:01.045Z,-6.60
2019-01-21T04:26:10.496Z,-6.49
2019-01-21T04:29:03.781Z,-6.36
2019-01-21T04:32:18.255Z,-6.29
2019-01-21T04:35:27.442Z,-6.28
2019-01-21T04:38:32.200Z,-6.41
2019-01-21T04:41:30.551Z,-6.51
2019-01-21T04:44:42.010Z,-6.59
2019-01-21T04:47:51.005Z,-6.63
2019-01-21T04:50:56.951Z,-6.63
2019-01-21T04:53:50.112Z,-6.74
2019-01-21T04:57:07.379Z,-6.76
2019-01-21T05:00:21.382Z,-6.77
2019-01-21T05:03:28.846Z,-6.86
2019-01-21T05:06:47.729Z,-6.89
2019-01-21T05:09:36.033Z,-6.68
2019-01-21T05:12:22.213Z,-6.41
2019-01-21T05:15:40.976Z,-6.39
2019-01-21T05:18:44.389Z,-6.42
2019-01-21T05:22:03.779Z,-6.50
2019-01-21T05:25:06.920Z,-6.53
2019-01-21T05:28:06.596Z,-6.44
2019-01-21T05:31:32.826Z,-6.35
2019-01-21T05:34:39.800Z,-6.27
2019-01-21T05:37:39.644Z,-6.19
2019-01-21T05:40:57.291Z,-6.22
2019-01-21T05:44:25.255Z,-6.10
2019-01-21T05:47:35.813Z,-6.02
2019-01-21T05:50:53.219Z,-6.07
2019-01-21T05:54:05.477Z,-6.17
2019-01-21T05:57:05.106Z,-6.29
2019-01-21T06:00:03.621Z,-6.32
2019-01-21T06:03:33.553Z,-6.29
2019-01-21T06:06:47.270Z,-6.31
2019-01-21T06:09:54.251Z,-6.29
2019-01-21T06:13:01.925Z,-6.24
2019-01-21T06:16:04.154Z,-6.32
2019-01-21T06:19:27.751Z,-6.35
2019-01-21T06:22:35.065Z,-6.37
2019-01-21T06:25:52.465Z,-6.37
2019-01-21T06:28:58.885Z,-6.22
2019-01-21T06:32:16.007Z,-6.22
2019-01-21T06:35:21.582Z,-6.07
2019-01-21T06:38:30.159Z,-6.03
2019-01-21T06:41:40.460Z,-6.06
2019-01-21T06:44:42.352Z,-6.05
2019-01-21T06:47:56.024Z,-5.99
2019-01-21T06:51:01.319Z,-6.05
2019-01-21T06:54:05.164Z,-6.06
2019-01-21T06:57:14.787Z,-6.12
2019-01-21T07:00:26.722Z,-6.15
2019-01-21T07:03:27.445Z,-6.11
2019-01-21T07:06:39.100Z,-6.13
2019-01-21T07:09:39.975Z,-6.13
2019-01-21T07:12:33.106Z,-6.18
2019-01-21T07:15:16.069Z,-6.21
2019-01-21T07:18:36.608Z,-6.25
2019-01-21T07:21:55.582Z,-6.25
2019-01-21T07:25:08.447Z,-6.24
2019-01-21T07:28:19.018Z,-6.17
2019-01-21T07:31:25.331Z,-6.04
2019-01-21T07:34:58.710Z,-6.02
2019-01-21T07:37:58.165Z,-6.02
2019-01-21T07:41:01.827Z,-6.01
2019-01-21T07:44:06.535Z,-6.08
2019-01-21T07:47:26.115Z,-5.92
2019-01-21T07:50:21.820Z,-5.78
2019-01-21T07:53:45.337Z,-5.67
2019-01-21T07:57:03.380Z,-5.64
2019-01-21T08:00:26.954Z,-5.63
2019-01-21T08:03:40.096Z,-5.58
2019-01-21T08:06:39.814Z,-5.58
2019-01-21T08:09:43.023Z,-5.50
2019-01-21T08:12:49.175Z,-5.42
2019-01-21T08:15:55.857Z,-5.35
2019-01-21T08:19:01.818Z,-5.36
2019-01-21T08:22:25.618Z,-5.40
2019-01-21T08:25:31.794Z,-5.33
2019-01-21T08:28:32.392Z,-5.18
2019-01-21T08:31:24.591Z,-5.18
2019-01-21T08:34:34.666Z,-5.05
2019-01-21T08:37:34.676Z,-4.99
2019-01-21T08:40:41.074Z,-4.94
2019-01-21T08:43:58.873Z,-4.79
2019-01-21T08:46:57.337Z,-4.66
2019-01-21T08:50:07.359Z,-4.60
2019-01-21T08:53:03.458Z,-4.56
2019-01-21T08:55:50.682Z,-4.50
2019-01-21T08:59:03.231Z,-4.39
2019-01-21T09:02:11.661Z,-3.49
2019-01-21T09:05:08.816Z,0.74
2019-01-21T09:07:53.872Z,2.51
2019-01-21T09:10:44.237Z,3.65
2019-01-21T09:13:45.730Z,4.34
2019-01-21T09:16:58.172Z,2.75
2019-01-21T09:20:02.677Z,1.09
2019-01-21T09:22:47.103Z,0.72
2019-01-21T09:25:34.686Z,1.56
2019-01-21T09:29:04.322Z,2.19
2019-01-21T09:32:12.156Z,1.76
2019-01-21T09:35:15.888Z,0.55
2019-01-21T09:38:25.643Z,0.08
2019-01-21T09:41:35.609Z,0.68
2019-01-21T09:44:33.550Z,2.17
2019-01-21T09:47:02.659Z,4.11
2019-01-21T09:49:31.374Z,4.77
2019-01-21T09:52:18.255Z,3.94
2019-01-21T09:54:53.717Z,3.18
2019-01-21T09:57:28.171Z,3.09
2019-01-21T10:00:01.244Z,3.69
2019-01-21T10:02:43.441Z,5.09
2019-01-21T10:05:16.826Z,7.12
2019-01-21T10:08:23.347Z,10.47
2019-01-21T10:11:56.073Z,13.15
2019-01-21T10:15:06.561Z,13.50
2019-01-21T10:18:05.357Z,12.98
2019-01-21T10:20:46.980Z,6.36
2019-01-21T10:23:35.553Z,2.65
2019-01-21T10:26:48.311Z,1.01
2019-01-21T10:29:39.066Z,0.16
2019-01-21T10:32:59.860Z,-0.15
2019-01-21T10:36:16.110Z,-0.27
2019-01-21T10:39:15.412Z,-0.40
2019-01-21T10:42:09.011Z,-0.66
2019-01-21T10:45:32.316Z,-0.75
2019-01-21T10:48:20.018Z,-0.85
2019-01-21T10:51:26.965Z,-0.97
2019-01-21T10:54:25.503Z,-1.00
2019-01-21T10:57:07.599Z,-1.00
2019-01-21T11:00:13.309Z,-0.94
2019-01-21T11:03:14.198Z,-0.89
2019-01-21T11:06:15.692Z,-0.84
2019-01-21T11:08:53.390Z,-0.82
2019-01-21T11:12:05.173Z,-0.78
2019-01-21T11:15:24.784Z,-0.73
2019-01-21T11:18:22.455Z,-0.69
2019-01-21T11:21:29.971Z,-0.59
2019-01-21T11:24:40.906Z,-0.50
2019-01-21T11:27:56.157Z,-0.44
2019-01-21T11:31:25.577Z,-0.39
2019-01-21T11:34:48.246Z,-0.31
2019-01-21T11:37:47.400Z,-0.28
2019-01-21T11:40:30.384Z,-0.25
2019-01-21T11:43:37.851Z,-0.20
2019-01-21T11:47:06.999Z,-0.17
2019-01-21T11:50:14.258Z,-0.15
2019-01-21T11:52:54.868Z,-0.13
2019-01-21T11:55:56.044Z,-0.12
2019-01-21T11:58:55.029Z,-0.11
2019-01-21T12:01:58.380Z,-0.06
2019-01-21T12:04:58.032Z,-0.01
2019-01-21T12:08:02.849Z,0.02
2019-01-21T12:11:17.103Z,0.07
2019-01-21T12:14:24.327Z,0.12
2019-01-21T12:17:44.818Z,0.13
2019-01-21T12:20:47.188Z,0.16
2019-01-21T12:23:49.267Z,0.17
2019-01-21T12:27:00.528Z,0.18
2019-01-21T12:29:52.002Z,0.11
2019-01-21T12:33:05.984Z,0.11
2019-01-21T12:36:14.790Z,0.19
2019-01-21T12:39:30.532Z,0.23
2019-01-21T12:42:28.066Z,0.35
2019-01-21T12:45:34.173Z,0.37
2019-01-21T12:48:54.051Z,0.39
2019-01-21T12:52:12.372Z,0.43
2019-01-21T12:55:35.636Z,0.47
2019-01-21T12:58:48.816Z,0.52
2019-01-21T13:01:55.802Z,0.57
2019-01-21T13:04:53.366Z,0.61
2019-01-21T13:08:05.081Z,0.65
2019-01-21T13:11:06.949Z,0.68
2019-01-21T13:14:22.922Z,0.68
2019-01-21T13:17:14.533Z,0.69
2019-01-21T13:20:30.432Z,0.67
2019-01-21T13:24:02.142Z,0.73
2019-01-21T13:26:51.738Z,0.75
2019-01-21T13:29:46.590Z,0.77
2019-01-21T13:32:57.556Z,0.74
2019-01-21T13:36:08.356Z,0.75
2019-01-21T13:39:29.841Z,0.77
2019-01-21T13:42:35.828Z,0.80
2019-01-21T13:45:45.597Z,0.78
2019-01-21T13:48:36.917Z,0.76
2019-01-21T13:51:22.167Z,0.73
2019-01-21T13:54:18.907Z,0.72
2019-01-21T13:57:42.741Z,0.74
2019-01-21T14:00:46.046Z,0.78
2019-01-21T14:04:02.046Z,0.77
2019-01-21T14:07:09.352Z,0.77
2019-01-21T14:10:11.757Z,0.76
2019-01-21T14:13:07.391Z,0.69
2019-01-21T14:16:08.531Z,0.64
2019-01-21T14:19:07.661Z,0.53
2019-01-21T14:22:17.795Z,0.51
2019-01-21T14:25:36.761Z,0.50
2019-01-21T14:28:57.648Z,0.52
2019-01-21T14:32:04.275Z,0.49
2019-01-21T14:34:47.047Z,0.43
2019-01-21T14:37:38.223Z,0.30
2019-01-21T14:40:54.706Z,0.27
2019-01-21T14:43:52.341Z,0.25
2019-01-21T14:47:05.015Z,0.19
2019-01-21T14:50:28.578Z,0.25
2019-01-21T14:53:35.326Z,0.26
2019-01-21T14:56:19.303Z,0.25
2019-01-21T14:59:06.877Z,0.13
2019-01-21T15:02:06.733Z,0.02
2019-01-21T15:05:14.382Z,-0.01
2019-01-21T15:08:30.608Z,-0.06
2019-01-21T15:12:04.762Z,-0.17
2019-01-21T15:15:09.912Z,-0.34
2019-01-21T15:18:03.925Z,-0.54
2019-01-21T15:21:05.946Z,-0.61
2019-01-21T15:24:03.374Z,-0.69
2019-01-21T15:26:50.904Z,-0.63
2019-01-21T15:29:52.062Z,-0.71
2019-01-21T15:33:01.989Z,-0.77
2019-01-21T15:36:07.470Z,-0.94
2019-01-21T15:39:22.187Z,-1.13
2019-01-21T15:42:18.682Z,-1.26
2019-01-21T15:45:20.507Z,-1.38
2019-01-21T15:48:31.155Z,-1.43
2019-01-21T15:51:37.493Z,-1.45
2019-01-21T15:54:35.774Z,-1.38
2019-01-21T15:57:17.313Z,-1.34
2019-01-21T16:00:27.412Z,-1.46
2019-01-21T16:03:23.949Z,-1.47
2019-01-21T16:06:38.476Z,-1.62
2019-01-21T16:09:17.514Z,-1.55
2019-01-21T16:12:32.435Z,-1.59
2019-01-21T16:15:35.616Z,-1.70
2019-01-21T16:18:34.786Z,-1.68
2019-01-21T16:21:40.747Z,-1.66
2019-01-21T16:24:34.938Z,-1.77
2019-01-21T16:27:14.766Z,-1.96
2019-01-21T16:30:18.471Z,-2.01
2019-01-21T16:33:45.517Z,-1.86
2019-01-21T16:37:15.403Z,-1.90
2019-01-21T16:40:18.435Z,-2.08
2019-01-21T16:42:48.912Z,-2.20
2019-01-21T16:45:19.628Z,-2.33
2019-01-21T16:47:50.027Z,-2.37
2019-01-21T16:50:22.242Z,-2.46
2019-01-21T16:52:52.820Z,-2.44
2019-01-21T16:55:25.046Z,-2.25
2019-01-21T16:57:55.842Z,-2.25
2019-01-21T17:00:26.722Z,-2.14
2019-01-21T17:02:57.132Z,-2.28
2019-01-21T17:05:27.535Z,-2.41
2019-01-21T17:07:58.091Z,-2.50
2019-01-21T17:10:28.481Z,-2.52
2019-01-21T17:12:59.182Z,-2.53
2019-01-21T17:15:31.480Z,-2.56
2019-01-21T17:18:01.833Z,-2.54
2019-01-21T17:20:34.944Z,-2.57
2019-01-21T17:23:05.599Z,-2.66
2019-01-21T17:25:37.275Z,-2.75
2019-01-21T17:28:07.631Z,-2.77
2019-01-21T17:30:40.561Z,-2.76
2019-01-21T17:33:12.703Z,-2.73
2019-01-21T17:35:44.694Z,-2.82
2019-01-21T17:38:15.124Z,-2.82
2019-01-21T17:40:48.790Z,-2.75
2019-01-21T17:43:19.223Z,-2.80
2019-01-21T17:45:50.035Z,-2.88
2019-01-21T17:48:20.906Z,-2.92
2019-01-21T17:50:53.318Z,-2.98
2019-01-21T17:53:23.880Z,-2.98
2019-01-21T17:55:56.806Z,-3.06
2019-01-21T17:58:27.481Z,-3.12
2019-01-21T18:00:58.051Z,-3.25
2019-01-21T18:03:29.888Z,-3.31
2019-01-21T18:06:00.670Z,-3.28
2019-01-21T18:08:31.367Z,-3.20
2019-01-21T18:11:04.472Z,-3.20
2019-01-21T18:13:34.507Z,-3.17
2019-01-21T18:16:05.314Z,-3.12
2019-01-21T18:18:37.503Z,-3.13
2019-01-21T18:21:08.015Z,-3.12
2019-01-21T18:23:38.993Z,-3.12
2019-01-21T18:26:09.877Z,-3.22
2019-01-21T18:28:40.395Z,-3.32
2019-01-21T18:31:16.526Z,-3.33
2019-01-21T18:33:43.960Z,-3.40
2019-01-21T18:36:15.502Z,-3.44
2019-01-21T18:38:46.356Z,-3.40
2019-01-21T18:41:16.747Z,-3.39
2019-01-21T18:43:47.341Z,-3.36
2019-01-21T18:46:18.098Z,-3.42
2019-01-21T18:48:50.096Z,-3.52
2019-01-21T18:51:20.701Z,-3.50
2019-01-21T18:53:51.597Z,-3.50
2019-01-21T18:56:22.448Z,-3.53
2019-01-21T18:58:53.750Z,-3.57
2019-01-21T19:01:27.653Z,-3.55
2019-01-21T19:03:58.527Z,-3.53
2019-01-21T19:06:30.186Z,-3.57
2019-01-21T19:09:01.601Z,-3.66
2019-01-21T19:11:33.625Z,-3.61
2019-01-21T19:14:07.511Z,-3.67
2019-01-21T19:16:38.175Z,-3.73
2019-01-21T19:19:09.494Z,-3.67
2019-01-21T19:21:50.021Z,-3.80
2019-01-21T19:24:15.929Z,-3.88
2019-01-21T19:26:46.264Z,-3.97
2019-01-21T19:29:19.128Z,-4.01
2019-01-21T19:31:49.849Z,-3.99
2019-01-21T19:34:20.261Z,-4.07
2019-01-21T19:36:51.263Z,-4.11
2019-01-21T19:39:21.805Z,-4.06
2019-01-21T19:41:52.241Z,-4.07
2019-01-21T19:44:24.425Z,-4.17
2019-01-21T19:46:55.312Z,-4.16
2019-01-21T19:49:25.753Z,-4.19
2019-01-21T19:52:00.215Z,-4.27
2019-01-21T19:54:28.327Z,-4.25
2019-01-21T19:56:58.684Z,-4.26
2019-01-21T19:59:29.186Z,-4.31
2019-01-21T20:01:59.760Z,-4.36
2019-01-21T20:04:30.403Z,-4.41
2019-01-21T20:07:02.768Z,-4.43
2019-01-21T20:09:33.232Z,-4.50
2019-01-21T20:12:04.396Z,-4.53
2019-01-21T20:14:35.020Z,-4.53
2019-01-21T20:17:06.846Z,-4.50
2019-01-21T20:19:37.496Z,-4.43
2019-01-21T20:22:09.209Z,-4.40
2019-01-21T20:24:39.563Z,-4.40
2019-01-21T20:27:10.492Z,-4.47
2019-01-21T20:29:40.833Z,-4.57
2019-01-21T20:32:13.329Z,-4.60
2019-01-21T20:34:43.870Z,-4.59
2019-01-21T20:37:14.373Z,-4.57
2019-01-21T20:39:45.392Z,-4.65
2019-01-21T20:42:16.036Z,-4.66
2019-01-21T20:44:47.717Z,-4.61
2019-01-21T20:47:18.171Z,-4.65
2019-01-21T20:49:48.765Z,-4.73
2019-01-21T20:52:19.389Z,-4.73
2019-01-21T20:54:50.315Z,-4.73
2019-01-21T20:57:22.008Z,-4.69
2019-01-21T20:59:52.920Z,-4.69
2019-01-21T21:02:23.319Z,-4.77
2019-01-21T21:04:53.706Z,-4.69
2019-01-21T21:07:24.289Z,-4.56
2019-01-21T21:09:55.022Z,-4.66
2019-01-21T21:12:25.948Z,-4.62
2019-01-21T21:14:58.235Z,-4.72
2019-01-21T21:17:28.849Z,-4.82
2019-01-21T21:19:59.827Z,-4.87
2019-01-21T21:22:30.391Z,-4.88
2019-01-21T21:25:04.467Z,-4.89
2019-01-21T21:27:36.214Z,-4.89
2019-01-21T21:30:09.857Z,-4.83
2019-01-21T21:32:40.326Z,-4.86
2019-01-21T21:35:11.012Z,-4.94
2019-01-21T21:37:43.700Z,-4.96
2019-01-21T21:40:16.309Z,-4.98
2019-01-21T21:42:47.038Z,-4.97
2019-01-21T21:45:19.697Z,-4.98
2019-01-21T21:47:50.666Z,-4.99
2019-01-21T21:50:23.946Z,-4.92
2019-01-21T21:52:54.645Z,-4.89
2019-01-21T21:55:25.239Z,-4.93
2019-01-21T21:57:55.814Z,-4.88
2019-01-21T22:00:27.776Z,-4.94
2019-01-21T22:02:58.115Z,-4.94
2019-01-21T22:05:28.315Z,-4.95
2019-01-21T22:07:58.691Z,-5.04
2019-01-21T22:10:30.045Z,-5.10
2019-01-21T22:13:01.745Z,-5.09
2019-01-21T22:15:33.767Z,-5.05
2019-01-21T22:18:04.814Z,-5.06
2019-01-21T22:20:35.116Z,-5.09
2019-01-21T22:23:05.856Z,-5.10
2019-01-21T22:25:36.155Z,-5.10
2019-01-21T22:28:10.882Z,-5.10
2019-01-21T22:30:41.365Z,-5.14
2019-01-21T22:33:13.385Z,-5.01
2019-01-21T22:35:43.829Z,-4.93
2019-01-21T22:38:14.251Z,-4.84
2019-01-21T22:40:44.675Z,-4.85
2019-01-21T22:43:15.163Z,-4.85
2019-01-21T22:45:45.795Z,-4.79
2019-01-21T22:48:16.329Z,-4.85
2019-01-21T22:50:46.692Z,-4.80
2019-01-21T22:53:19.242Z,-4.69
2019-01-21T22:55:49.885Z,-4.76
2019-01-21T22:58:20.542Z,-4.76
2019-01-21T23:01:15.744Z,-4.71
2019-01-21T23:03:48.626Z,-4.75
2019-01-21T23:06:19.038Z,-4.75
2019-01-21T23:08:51.101Z,-4.85
2019-01-21T23:11:21.570Z,-4.85
2019-01-21T23:13:53.784Z,-4.88
2019-01-21T23:16:25.639Z,-4.84
2019-01-21T23:18:56.287Z,-4.75
2019-01-21T23:21:26.680Z,-4.74
2019-01-21T23:23:57.298Z,-4.63
2019-01-21T23:26:27.687Z,-4.57
2019-01-21T23:29:00.715Z,-4.55
2019-01-21T23:31:31.393Z,-4.53
2019-01-21T23:34:01.770Z,-4.52
2019-01-21T23:36:32.253Z,-4.56
2019-01-21T23:39:05.494Z,-4.50
2019-01-21T23:41:36.031Z,-4.43
2019-01-21T23:44:06.325Z,-4.45
2019-01-21T23:46:36.995Z,-4.41
2019-01-21T23:49:07.332Z,-4.41
2019-01-21T23:51:38.323Z,-4.41
2019-01-21T23:54:08.688Z,-4.43
2019-01-21T23:56:39.438Z,-4.54
2019-01-21T23:59:09.799Z,-4.54
