createdAt,value
2018-08-23T00:00:47.949Z,51.26
2018-08-23T00:01:57.357Z,50.96
2018-08-23T00:03:06.335Z,50.94
2018-08-23T00:04:15.956Z,51.04
2018-08-23T00:05:25.358Z,50.94
2018-08-23T00:06:34.759Z,50.96
2018-08-23T00:07:43.901Z,50.94
2018-08-23T00:08:53.839Z,51.16
2018-08-23T00:10:03.242Z,50.94
2018-08-23T00:11:12.961Z,50.94
2018-08-23T00:12:22.624Z,51.06
2018-08-23T00:13:32.043Z,51.04
2018-08-23T00:14:41.753Z,50.94
2018-08-23T00:15:51.165Z,50.94
2018-08-23T00:17:00.652Z,51.06
2018-08-23T00:18:10.335Z,50.74
2018-08-23T00:19:19.784Z,50.94
2018-08-23T00:20:28.939Z,50.84
2018-08-23T00:21:38.424Z,51.04
2018-08-23T00:22:47.305Z,51.04
2018-08-23T00:23:56.720Z,51.16
2018-08-23T00:25:06.644Z,51.43
2018-08-23T00:26:16.072Z,51.43
2018-08-23T00:27:25.478Z,51.33
2018-08-23T00:28:34.887Z,51.43
2018-08-23T00:29:43.789Z,51.53
2018-08-23T00:30:53.462Z,51.43
2018-08-23T00:32:02.899Z,51.45
2018-08-23T00:33:12.823Z,51.53
2018-08-23T00:34:21.972Z,51.62
2018-08-23T00:35:31.135Z,51.72
2018-08-23T00:36:40.557Z,51.72
2018-08-23T00:37:49.963Z,51.45
2018-08-23T00:38:59.631Z,51.35
2018-08-23T00:40:09.318Z,51.53
2018-08-23T00:41:19.011Z,51.53
2018-08-23T00:42:28.426Z,51.23
2018-08-23T00:43:37.828Z,51.33
2018-08-23T00:44:47.251Z,51.53
2018-08-23T00:45:56.407Z,51.23
2018-08-23T00:47:05.570Z,51.53
2018-08-23T00:48:14.983Z,51.33
2018-08-23T00:49:24.441Z,51.33
2018-08-23T00:50:33.855Z,51.33
2018-08-23T00:51:43.280Z,51.23
2018-08-23T00:52:52.688Z,51.14
2018-08-23T00:54:01.909Z,51.23
2018-08-23T00:55:11.695Z,51.04
2018-08-23T00:56:21.353Z,51.72
2018-08-23T00:57:30.758Z,51.43
2018-08-23T00:58:40.424Z,51.62
2018-08-23T00:59:49.844Z,51.33
2018-08-23T01:00:59.238Z,51.23
2018-08-23T01:02:08.453Z,51.33
2018-08-23T01:03:18.165Z,51.62
2018-08-23T01:04:28.109Z,51.72
2018-08-23T01:05:37.259Z,51.23
2018-08-23T01:06:47.272Z,51.53
2018-08-23T01:07:56.168Z,51.81
2018-08-23T01:09:06.087Z,51.72
2018-08-23T01:10:15.766Z,51.72
2018-08-23T01:11:25.422Z,51.62
2018-08-23T01:12:35.082Z,51.53
2018-08-23T01:13:44.760Z,51.53
2018-08-23T01:14:54.167Z,51.62
2018-08-23T01:16:03.314Z,51.72
2018-08-23T01:17:12.713Z,51.62
2018-08-23T01:18:22.373Z,51.53
2018-08-23T01:19:32.309Z,51.53
2018-08-23T01:20:41.452Z,51.53
2018-08-23T01:21:50.859Z,51.72
2018-08-23T01:23:00.570Z,51.72
2018-08-23T01:24:09.754Z,51.72
2018-08-23T01:25:19.417Z,51.72
2018-08-23T01:26:28.567Z,51.53
2018-08-23T01:27:37.976Z,51.53
2018-08-23T01:28:47.384Z,51.81
2018-08-23T01:29:56.546Z,51.81
2018-08-23T01:31:06.204Z,52.3
2018-08-23T01:32:15.653Z,52.3
2018-08-23T01:33:25.597Z,51.72
2018-08-23T01:34:35.537Z,52.3
2018-08-23T01:35:45.198Z,51.81
2018-08-23T01:36:54.618Z,51.81
2018-08-23T01:38:04.017Z,52.11
2018-08-23T01:39:14.009Z,52.01
2018-08-23T01:40:23.416Z,52.01
2018-08-23T01:41:32.893Z,52.01
2018-08-23T01:42:42.295Z,52.11
2018-08-23T01:43:51.450Z,52.01
2018-08-23T01:45:00.849Z,52.11
2018-08-23T01:46:10.504Z,52.01
2018-08-23T01:47:19.410Z,52.2
2018-08-23T01:48:29.135Z,52.11
2018-08-23T01:49:38.794Z,52.01
2018-08-23T01:50:48.466Z,52.01
2018-08-23T01:51:57.876Z,51.91
2018-08-23T01:53:06.759Z,52.11
2018-08-23T01:54:15.941Z,52.2
2018-08-23T01:55:25.362Z,52.01
2018-08-23T01:56:34.515Z,52.2
2018-08-23T01:57:43.952Z,52.2
2018-08-23T01:58:53.605Z,52.01
2018-08-23T02:00:03.014Z,52.01
2018-08-23T02:01:12.215Z,52.3
2018-08-23T02:02:21.955Z,52.11
2018-08-23T02:03:31.102Z,52.3
2018-08-23T02:04:40.510Z,52.11
2018-08-23T02:05:49.654Z,52.2
2018-08-23T02:06:58.800Z,51.91
2018-08-23T02:08:07.949Z,52.01
2018-08-23T02:09:17.375Z,52.01
2018-08-23T02:10:26.775Z,51.81
2018-08-23T02:11:36.437Z,51.81
2018-08-23T02:12:46.140Z,51.81
2018-08-23T02:13:55.312Z,51.91
2018-08-23T02:15:04.458Z,51.91
2018-08-23T02:16:13.413Z,52.2
2018-08-23T02:17:23.078Z,52.2
2018-08-23T02:18:32.489Z,51.91
2018-08-23T02:19:41.639Z,52.01
2018-08-23T02:20:51.054Z,51.91
2018-08-23T02:22:00.465Z,52.37
2018-08-23T02:23:09.098Z,52.01
2018-08-23T02:24:18.503Z,51.91
2018-08-23T02:25:28.429Z,52.11
2018-08-23T02:26:37.611Z,52.08
2018-08-23T02:27:47.274Z,52.2
2018-08-23T02:28:57.186Z,52.4
2018-08-23T02:30:06.348Z,52.2
2018-08-23T02:31:16.021Z,52.2
2018-08-23T02:32:25.183Z,52.3
2018-08-23T02:33:34.334Z,52.3
2018-08-23T02:34:43.756Z,52.3
2018-08-23T02:35:53.172Z,52.4
2018-08-23T02:37:03.102Z,51.98
2018-08-23T02:38:12.686Z,52.2
2018-08-23T02:39:22.398Z,52.3
2018-08-23T02:40:32.328Z,52.37
2018-08-23T02:41:41.913Z,52.2
2018-08-23T02:42:51.316Z,52.3
2018-08-23T02:44:00.460Z,52.3
2018-08-23T02:45:10.141Z,52.28
2018-08-23T02:46:19.313Z,52.4
2018-08-23T02:47:29.255Z,52.4
2018-08-23T02:48:38.728Z,52.08
2018-08-23T02:49:48.145Z,52.11
2018-08-23T02:50:57.561Z,52.37
2018-08-23T02:52:07.479Z,52.18
2018-08-23T02:53:16.901Z,52.47
2018-08-23T02:54:26.881Z,52.5
2018-08-23T02:55:36.041Z,52.56
2018-08-23T02:56:45.728Z,52.4
2018-08-23T02:57:55.661Z,52.47
2018-08-23T02:59:05.344Z,52.37
2018-08-23T03:00:14.498Z,52.18
2018-08-23T03:01:23.934Z,52.18
2018-08-23T03:02:33.401Z,52.47
2018-08-23T03:03:42.823Z,52.76
2018-08-23T03:04:52.755Z,52.86
2018-08-23T03:06:01.714Z,52.56
2018-08-23T03:07:11.118Z,52.56
2018-08-23T03:08:20.281Z,52.47
2018-08-23T03:09:30.201Z,52.37
2018-08-23T03:10:39.869Z,52.37
2018-08-23T03:11:49.287Z,52.18
2018-08-23T03:12:58.971Z,52.47
2018-08-23T03:14:08.538Z,52.47
2018-08-23T03:15:18.443Z,52.28
2018-08-23T03:16:27.861Z,52.37
2018-08-23T03:17:37.279Z,52.37
2018-08-23T03:18:46.435Z,52.47
2018-08-23T03:19:55.591Z,52.47
2018-08-23T03:21:04.997Z,52.37
2018-08-23T03:22:14.963Z,52.4
2018-08-23T03:23:24.382Z,52.37
2018-08-23T03:24:33.792Z,52.28
2018-08-23T03:25:43.198Z,52.37
2018-08-23T03:26:52.356Z,52.37
2018-08-23T03:28:01.767Z,52.2
2018-08-23T03:29:11.262Z,52.56
2018-08-23T03:30:20.685Z,52.18
2018-08-23T03:31:30.369Z,52.56
2018-08-23T03:32:39.521Z,52.37
2018-08-23T03:33:48.665Z,52.37
2018-08-23T03:34:58.585Z,52.95
2018-08-23T03:36:07.481Z,53.05
2018-08-23T03:37:17.414Z,53.05
2018-08-23T03:38:26.828Z,52.37
2018-08-23T03:39:35.714Z,52.47
2018-08-23T03:40:45.379Z,52.37
2018-08-23T03:41:54.793Z,52.28
2018-08-23T03:43:03.941Z,52.47
2018-08-23T03:44:13.356Z,52.18
2018-08-23T03:45:23.022Z,52.56
2018-08-23T03:46:32.425Z,52.37
2018-08-23T03:47:41.869Z,52.37
2018-08-23T03:48:51.092Z,52.18
2018-08-23T03:50:00.786Z,52.76
2018-08-23T03:51:10.194Z,52.37
2018-08-23T03:52:18.828Z,53.05
2018-08-23T03:53:28.333Z,52.56
2018-08-23T03:54:37.773Z,52.76
2018-08-23T03:55:47.521Z,53.05
2018-08-23T03:56:57.456Z,52.86
2018-08-23T03:58:06.598Z,52.47
2018-08-23T03:59:16.525Z,52.47
2018-08-23T04:00:25.952Z,52.95
2018-08-23T04:01:35.618Z,52.76
2018-08-23T04:02:45.275Z,52.86
2018-08-23T04:03:54.425Z,52.66
2018-08-23T04:05:03.053Z,52.76
2018-08-23T04:06:12.233Z,52.76
2018-08-23T04:07:21.646Z,52.86
2018-08-23T04:08:30.548Z,53.15
2018-08-23T04:09:39.710Z,53.34
2018-08-23T04:10:49.116Z,52.76
2018-08-23T04:11:58.521Z,53.24
2018-08-23T04:13:07.783Z,52.95
2018-08-23T04:14:17.200Z,52.95
2018-08-23T04:15:26.650Z,53.05
2018-08-23T04:16:36.009Z,53.05
2018-08-23T04:17:45.725Z,52.95
2018-08-23T04:18:55.201Z,52.76
2018-08-23T04:20:04.630Z,52.86
2018-08-23T04:21:14.045Z,52.86
2018-08-23T04:22:23.453Z,52.86
2018-08-23T04:23:33.127Z,52.86
2018-08-23T04:24:42.793Z,53.05
2018-08-23T04:25:52.227Z,52.86
2018-08-23T04:27:01.645Z,52.86
2018-08-23T04:28:10.817Z,52.95
2018-08-23T04:29:20.250Z,52.86
2018-08-23T04:30:29.918Z,52.95
2018-08-23T04:31:39.105Z,52.86
2018-08-23T04:32:48.293Z,52.95
2018-08-23T04:33:57.955Z,52.86
2018-08-23T04:35:07.102Z,52.86
2018-08-23T04:36:16.839Z,53.02
2018-08-23T04:37:26.001Z,52.86
2018-08-23T04:38:35.694Z,52.86
2018-08-23T04:39:44.863Z,52.86
2018-08-23T04:40:54.281Z,52.86
2018-08-23T04:42:03.963Z,52.86
2018-08-23T04:43:13.727Z,52.86
2018-08-23T04:44:23.336Z,52.95
2018-08-23T04:45:32.745Z,52.86
2018-08-23T04:46:41.660Z,52.86
2018-08-23T04:47:51.319Z,52.66
2018-08-23T04:49:00.486Z,52.66
2018-08-23T04:50:09.640Z,52.83
2018-08-23T04:51:19.400Z,52.76
2018-08-23T04:52:28.297Z,52.76
2018-08-23T04:53:37.959Z,52.83
2018-08-23T04:54:47.637Z,52.86
2018-08-23T04:55:57.310Z,52.86
2018-08-23T04:57:06.216Z,52.76
2018-08-23T04:58:15.638Z,53.15
2018-08-23T04:59:24.816Z,52.95
2018-08-23T05:00:34.224Z,53.05
2018-08-23T05:01:43.915Z,52.66
2018-08-23T05:02:53.593Z,52.66
2018-08-23T05:04:03.180Z,52.76
2018-08-23T05:05:13.276Z,52.66
2018-08-23T05:06:23.210Z,52.66
2018-08-23T05:07:32.878Z,52.86
2018-08-23T05:08:42.283Z,52.86
2018-08-23T05:09:51.206Z,52.86
2018-08-23T05:11:00.619Z,52.86
2018-08-23T05:12:10.269Z,52.86
2018-08-23T05:13:19.959Z,52.95
2018-08-23T05:14:29.455Z,52.76
2018-08-23T05:15:39.116Z,52.56
2018-08-23T05:16:48.260Z,52.28
2018-08-23T05:17:57.925Z,52.28
2018-08-23T05:19:07.666Z,52.28
2018-08-23T05:20:16.825Z,52.18
2018-08-23T05:21:26.249Z,52.37
2018-08-23T05:22:36.184Z,52.18
2018-08-23T05:23:45.871Z,52.37
2018-08-23T05:24:55.815Z,52.37
2018-08-23T05:26:05.034Z,52.37
2018-08-23T05:27:14.446Z,52.47
2018-08-23T05:28:23.858Z,52.18
2018-08-23T05:29:33.797Z,52.37
2018-08-23T05:30:42.958Z,52.08
2018-08-23T05:31:52.635Z,52.37
2018-08-23T05:33:02.317Z,52.28
2018-08-23T05:34:11.479Z,52.37
2018-08-23T05:35:21.183Z,52.37
2018-08-23T05:36:30.579Z,52.28
2018-08-23T05:37:39.734Z,52.37
2018-08-23T05:38:49.399Z,52.56
2018-08-23T05:39:59.168Z,52.08
2018-08-23T05:41:08.375Z,52.28
2018-08-23T05:42:17.519Z,52.37
2018-08-23T05:43:26.662Z,52.47
2018-08-23T05:44:35.577Z,52.37
2018-08-23T05:45:44.983Z,52.47
2018-08-23T05:46:54.396Z,52.28
2018-08-23T05:48:03.807Z,52.4
2018-08-23T05:49:13.215Z,52.28
2018-08-23T05:50:22.647Z,52.37
2018-08-23T05:51:32.319Z,52.47
2018-08-23T05:52:41.474Z,52.3
2018-08-23T05:53:50.616Z,52.28
2018-08-23T05:55:00.066Z,52.3
2018-08-23T05:56:09.523Z,52.37
2018-08-23T05:57:18.418Z,52.28
2018-08-23T05:58:27.603Z,52.28
2018-08-23T05:59:37.289Z,52.4
2018-08-23T06:00:47.022Z,52.2
2018-08-23T06:01:56.697Z,52.4
2018-08-23T06:03:06.114Z,52.4
2018-08-23T06:04:15.281Z,52.4
2018-08-23T06:05:24.706Z,52.3
2018-08-23T06:06:34.393Z,52.3
2018-08-23T06:07:44.055Z,52.3
2018-08-23T06:08:53.219Z,52.28
2018-08-23T06:10:02.644Z,52.4
2018-08-23T06:11:11.800Z,52.2
2018-08-23T06:12:21.466Z,52.18
2018-08-23T06:13:31.391Z,51.91
2018-08-23T06:14:40.283Z,51.81
2018-08-23T06:15:49.941Z,52.11
2018-08-23T06:16:59.177Z,52.01
2018-08-23T06:18:08.856Z,52.2
2018-08-23T06:19:18.006Z,52.3
2018-08-23T06:20:27.423Z,52.2
2018-08-23T06:21:36.826Z,52.3
2018-08-23T06:22:46.494Z,52.2
2018-08-23T06:23:55.656Z,51.91
2018-08-23T06:25:05.372Z,51.91
2018-08-23T06:26:14.773Z,51.53
2018-08-23T06:27:24.471Z,52.01
2018-08-23T06:28:34.497Z,51.91
2018-08-23T06:29:43.642Z,52.01
2018-08-23T06:30:52.787Z,51.91
2018-08-23T06:32:02.466Z,51.91
2018-08-23T06:33:12.665Z,51.91
2018-08-23T06:34:23.399Z,52.2
2018-08-23T06:35:33.138Z,51.81
2018-08-23T06:36:43.198Z,51.91
2018-08-23T06:37:52.371Z,51.81
2018-08-23T06:39:01.262Z,51.81
2018-08-23T06:40:10.178Z,51.81
2018-08-23T06:41:19.843Z,51.91
2018-08-23T06:42:29.005Z,52.01
2018-08-23T06:43:38.155Z,51.91
2018-08-23T06:44:47.563Z,51.91
2018-08-23T06:45:57.024Z,51.91
2018-08-23T06:47:06.890Z,51.81
2018-08-23T06:48:16.543Z,51.91
2018-08-23T06:49:25.979Z,51.91
2018-08-23T06:50:35.471Z,51.81
2018-08-23T06:51:44.897Z,51.81
2018-08-23T06:52:54.311Z,51.91
2018-08-23T06:54:04.039Z,51.91
2018-08-23T06:55:13.521Z,52.2
2018-08-23T06:56:22.725Z,51.91
2018-08-23T06:57:31.867Z,51.91
2018-08-23T06:58:41.331Z,52.01
2018-08-23T06:59:50.771Z,51.91
2018-08-23T07:01:00.440Z,51.81
2018-08-23T07:02:09.583Z,52.3
2018-08-23T07:03:19.572Z,51.91
2018-08-23T07:04:28.992Z,51.91
2018-08-23T07:05:38.459Z,52.01
2018-08-23T07:06:48.121Z,51.91
2018-08-23T07:07:57.984Z,52.01
2018-08-23T07:09:07.906Z,51.91
2018-08-23T07:10:17.350Z,51.91
2018-08-23T07:11:26.773Z,52.3
2018-08-23T07:12:36.522Z,51.91
2018-08-23T07:13:46.198Z,52.01
2018-08-23T07:14:55.857Z,52.2
2018-08-23T07:16:05.263Z,51.91
2018-08-23T07:17:14.947Z,51.91
2018-08-23T07:18:24.813Z,51.91
2018-08-23T07:19:34.504Z,52.2
2018-08-23T07:20:43.929Z,52.01
2018-08-23T07:21:53.336Z,51.91
2018-08-23T07:23:02.811Z,52.2
2018-08-23T07:24:12.256Z,51.91
2018-08-23T07:25:21.286Z,52.2
2018-08-23T07:26:30.720Z,52.3
2018-08-23T07:27:40.448Z,51.91
2018-08-23T07:28:50.139Z,51.91
2018-08-23T07:29:59.373Z,52.23
2018-08-23T07:31:08.462Z,52.11
2018-08-23T07:32:18.159Z,52.2
2018-08-23T07:33:27.903Z,51.91
2018-08-23T07:34:37.389Z,52.2
2018-08-23T07:35:46.830Z,52.3
2018-08-23T07:36:56.327Z,51.91
2018-08-23T07:38:06.052Z,51.91
2018-08-23T07:39:16.075Z,51.91
2018-08-23T07:40:26.580Z,51.91
2018-08-23T07:41:35.733Z,52.01
2018-08-23T07:42:44.899Z,51.91
2018-08-23T07:43:54.882Z,51.91
2018-08-23T07:45:04.555Z,52.01
2018-08-23T07:46:13.978Z,51.91
2018-08-23T07:47:23.921Z,51.91
2018-08-23T07:48:33.585Z,52.01
2018-08-23T07:49:43.277Z,51.91
2018-08-23T07:50:52.983Z,51.91
2018-08-23T07:52:02.392Z,51.84
2018-08-23T07:53:12.176Z,51.91
2018-08-23T07:54:21.631Z,51.81
2018-08-23T07:55:31.037Z,51.81
2018-08-23T07:56:39.933Z,51.81
2018-08-23T07:57:49.349Z,51.81
2018-08-23T07:58:58.754Z,51.93
2018-08-23T08:00:07.646Z,51.81
2018-08-23T08:01:17.170Z,51.93
2018-08-23T08:02:26.608Z,51.93
2018-08-23T08:03:35.765Z,51.81
2018-08-23T08:04:45.435Z,51.81
2018-08-23T08:05:55.373Z,52.11
2018-08-23T08:07:05.029Z,52.11
2018-08-23T08:08:14.455Z,51.81
2018-08-23T08:09:23.884Z,51.91
2018-08-23T08:10:33.304Z,51.81
2018-08-23T08:11:42.739Z,51.72
2018-08-23T08:12:52.177Z,51.81
2018-08-23T08:14:01.844Z,51.84
2018-08-23T08:15:12.201Z,51.72
2018-08-23T08:16:22.146Z,52.01
2018-08-23T08:17:31.047Z,51.81
2018-08-23T08:18:40.996Z,51.81
2018-08-23T08:19:50.938Z,51.81
2018-08-23T08:21:00.941Z,51.81
2018-08-23T08:22:10.210Z,52.03
2018-08-23T08:23:20.229Z,51.81
2018-08-23T08:24:29.635Z,52.11
2018-08-23T08:25:39.548Z,52.13
2018-08-23T08:26:49.217Z,52.11
2018-08-23T08:27:58.885Z,52.11
2018-08-23T08:29:08.363Z,52.11
2018-08-23T08:30:17.767Z,52.01
2018-08-23T08:31:27.460Z,52.11
2018-08-23T08:32:37.126Z,52.03
2018-08-23T08:33:46.298Z,52.03
2018-08-23T08:34:56.233Z,52.01
2018-08-23T08:36:05.434Z,52.11
2018-08-23T08:37:15.366Z,52.01
2018-08-23T08:38:25.079Z,52.01
2018-08-23T08:39:34.255Z,52.01
2018-08-23T08:40:44.214Z,51.91
2018-08-23T08:41:53.925Z,52.03
2018-08-23T08:43:03.881Z,51.81
2018-08-23T08:44:13.051Z,51.93
2018-08-23T08:45:22.987Z,52.01
2018-08-23T08:46:32.150Z,51.91
2018-08-23T08:47:41.307Z,52.01
2018-08-23T08:48:50.545Z,52.03
2018-08-23T08:50:00.260Z,51.91
2018-08-23T08:51:09.426Z,52.23
2018-08-23T08:52:18.576Z,52.2
2018-08-23T08:53:28.234Z,52.2
2018-08-23T08:54:38.194Z,52.2
2018-08-23T08:55:47.677Z,52.13
2018-08-23T08:56:57.183Z,52.13
2018-08-23T08:58:06.990Z,52.11
2018-08-23T08:59:16.400Z,52.01
2018-08-23T09:00:26.076Z,52.11
2018-08-23T09:01:35.753Z,52.2
2018-08-23T09:02:45.195Z,52.23
2018-08-23T09:03:54.756Z,52.3
2018-08-23T09:05:04.451Z,52.11
2018-08-23T09:06:14.111Z,52.2
2018-08-23T09:07:23.536Z,52.33
2018-08-23T09:08:32.960Z,52.11
2018-08-23T09:09:42.152Z,52.2
2018-08-23T09:10:52.204Z,52.3
2018-08-23T09:12:02.121Z,52.11
2018-08-23T09:13:11.798Z,52.3
2018-08-23T09:14:20.977Z,52.13
2018-08-23T09:15:30.126Z,52.11
2018-08-23T09:16:39.840Z,52.11
2018-08-23T09:17:48.723Z,52.01
2018-08-23T09:18:58.125Z,52.23
2018-08-23T09:20:07.781Z,52.11
2018-08-23T09:21:17.203Z,52.03
2018-08-23T09:22:26.669Z,52.11
2018-08-23T09:23:35.852Z,52.4
2018-08-23T09:24:45.853Z,52.01
2018-08-23T09:25:55.509Z,52.33
2018-08-23T09:27:05.220Z,52.01
2018-08-23T09:28:14.770Z,51.75
2018-08-23T09:29:23.430Z,52.11
2018-08-23T09:30:33.117Z,52.42
2018-08-23T09:31:42.581Z,52.03
2018-08-23T09:32:51.738Z,52.03
2018-08-23T09:34:01.405Z,52.03
2018-08-23T09:35:10.892Z,52.01
2018-08-23T09:36:20.590Z,52.01
2018-08-23T09:37:29.480Z,52.3
2018-08-23T09:38:39.168Z,52.23
2018-08-23T09:39:48.607Z,52.13
2018-08-23T09:40:58.015Z,52.23
2018-08-23T09:42:07.417Z,52.01
2018-08-23T09:43:16.311Z,52.03
2018-08-23T09:44:25.706Z,52.23
2018-08-23T09:45:35.160Z,52.23
2018-08-23T09:46:44.835Z,52.13
2018-08-23T09:47:54.765Z,51.93
2018-08-23T09:49:03.699Z,52.2
2018-08-23T09:50:13.739Z,52.23
2018-08-23T09:51:24.040Z,52.13
2018-08-23T09:52:33.721Z,52.13
2018-08-23T09:53:42.874Z,51.93
2018-08-23T09:54:52.193Z,51.93
2018-08-23T09:56:01.863Z,52.2
2018-08-23T09:57:11.011Z,51.93
2018-08-23T09:58:20.441Z,52.13
2018-08-23T09:59:29.387Z,52.03
2018-08-23T10:00:38.783Z,52.03
2018-08-23T10:01:48.693Z,52.03
2018-08-23T10:02:57.853Z,52.03
2018-08-23T10:04:07.516Z,52.13
2018-08-23T10:05:17.664Z,52.03
2018-08-23T10:06:26.812Z,52.13
2018-08-23T10:07:36.219Z,52.33
2018-08-23T10:08:45.637Z,52.23
2018-08-23T10:09:55.053Z,52.03
2018-08-23T10:11:04.982Z,52.03
2018-08-23T10:12:14.944Z,52.33
2018-08-23T10:13:23.835Z,52.13
2018-08-23T10:14:33.239Z,52.03
2018-08-23T10:15:42.641Z,52.13
2018-08-23T10:16:52.121Z,52.03
2018-08-23T10:18:01.526Z,52.23
2018-08-23T10:19:10.948Z,52.13
2018-08-23T10:20:20.153Z,52.13
2018-08-23T10:21:29.562Z,52.13
2018-08-23T10:22:38.494Z,52.13
2018-08-23T10:23:48.173Z,52.13
2018-08-23T10:24:57.069Z,52.13
2018-08-23T10:26:06.485Z,52.13
2018-08-23T10:27:16.154Z,52.13
2018-08-23T10:28:26.151Z,52.13
2018-08-23T10:29:35.831Z,52.13
2018-08-23T10:30:45.233Z,52.13
2018-08-23T10:31:54.375Z,52.03
2018-08-23T10:33:04.181Z,52.13
2018-08-23T10:34:13.901Z,52.13
2018-08-23T10:35:22.801Z,51.93
2018-08-23T10:36:32.470Z,52.23
2018-08-23T10:37:42.176Z,52.03
2018-08-23T10:38:51.627Z,51.93
2018-08-23T10:40:01.348Z,52.13
2018-08-23T10:41:10.788Z,52.23
2018-08-23T10:42:20.206Z,52.23
2018-08-23T10:43:29.402Z,51.93
2018-08-23T10:44:38.376Z,52.23
2018-08-23T10:45:48.334Z,52.23
2018-08-23T10:46:58.042Z,52.23
2018-08-23T10:48:07.767Z,52.23
2018-08-23T10:49:17.029Z,51.84
2018-08-23T10:50:26.204Z,51.75
2018-08-23T10:51:35.443Z,52.23
2018-08-23T10:52:45.440Z,52.13
2018-08-23T10:53:54.890Z,52.33
2018-08-23T10:55:04.335Z,52.33
2018-08-23T10:56:14.014Z,52.23
2018-08-23T10:57:23.196Z,52.23
2018-08-23T10:58:32.866Z,51.93
2018-08-23T10:59:42.539Z,52.52
2018-08-23T11:00:52.256Z,51.93
2018-08-23T11:02:01.753Z,51.84
2018-08-23T11:03:11.175Z,51.93
2018-08-23T11:04:20.863Z,51.93
2018-08-23T11:05:30.334Z,51.93
2018-08-23T11:06:40.016Z,51.93
2018-08-23T11:07:49.736Z,51.75
2018-08-23T11:08:58.922Z,52.23
2018-08-23T11:10:08.626Z,52.33
2018-08-23T11:11:18.054Z,51.93
2018-08-23T11:12:26.949Z,51.93
2018-08-23T11:13:36.375Z,52.33
2018-08-23T11:14:45.539Z,51.55
2018-08-23T11:15:55.534Z,51.65
2018-08-23T11:17:05.357Z,51.84
2018-08-23T11:18:15.391Z,51.84
2018-08-23T11:19:24.834Z,51.75
2018-08-23T11:20:33.981Z,51.55
2018-08-23T11:21:43.660Z,51.55
2018-08-23T11:22:53.324Z,51.55
2018-08-23T11:24:02.834Z,51.55
2018-08-23T11:25:12.254Z,51.55
2018-08-23T11:26:21.452Z,51.55
2018-08-23T11:27:30.896Z,51.75
2018-08-23T11:28:40.573Z,51.75
2018-08-23T11:29:50.330Z,51.65
2018-08-23T11:31:00.292Z,51.75
2018-08-23T11:32:09.445Z,51.75
2018-08-23T11:33:18.849Z,51.75
2018-08-23T11:34:28.496Z,51.75
2018-08-23T11:35:37.401Z,51.75
2018-08-23T11:36:46.574Z,51.75
2018-08-23T11:37:56.284Z,51.84
2018-08-23T11:39:05.998Z,51.84
2018-08-23T11:40:15.460Z,51.65
2018-08-23T11:41:24.938Z,51.75
2018-08-23T11:42:34.174Z,51.75
2018-08-23T11:43:43.936Z,51.75
2018-08-23T11:44:53.371Z,51.65
2018-08-23T11:46:02.555Z,51.75
2018-08-23T11:47:12.022Z,51.75
2018-08-23T11:48:21.205Z,51.75
2018-08-23T11:49:31.285Z,51.55
2018-08-23T11:50:40.984Z,51.55
2018-08-23T11:51:50.406Z,51.75
2018-08-23T11:52:59.842Z,51.55
2018-08-23T11:54:09.103Z,51.55
2018-08-23T11:55:19.068Z,51.55
2018-08-23T11:56:28.234Z,51.55
2018-08-23T11:57:37.656Z,51.55
2018-08-23T11:58:47.082Z,51.55
2018-08-23T11:59:55.990Z,51.55
2018-08-23T12:01:05.407Z,51.75
2018-08-23T12:02:14.831Z,51.55
2018-08-23T12:03:24.504Z,51.55
2018-08-23T12:04:33.966Z,51.75
2018-08-23T12:05:43.645Z,51.55
2018-08-23T12:06:53.114Z,51.55
2018-08-23T12:08:03.055Z,51.75
2018-08-23T12:09:12.728Z,51.65
2018-08-23T12:10:21.935Z,51.55
2018-08-23T12:11:31.671Z,51.55
2018-08-23T12:12:40.389Z,51.26
2018-08-23T12:13:50.056Z,51.75
2018-08-23T12:14:59.785Z,51.26
2018-08-23T12:16:09.807Z,51.75
2018-08-23T12:17:19.218Z,51.75
2018-08-23T12:18:28.364Z,51.75
2018-08-23T12:19:37.538Z,51.75
2018-08-23T12:20:46.988Z,51.35
2018-08-23T12:21:56.397Z,51.35
2018-08-23T12:23:05.827Z,51.16
2018-08-23T12:24:15.235Z,51.16
2018-08-23T12:25:24.419Z,51.16
2018-08-23T12:26:33.950Z,51.45
2018-08-23T12:27:43.410Z,51.65
2018-08-23T12:28:52.566Z,51.35
2018-08-23T12:30:02.260Z,51.65
2018-08-23T12:31:11.455Z,51.65
2018-08-23T12:32:20.636Z,51.55
2018-08-23T12:33:29.801Z,51.45
2018-08-23T12:34:39.476Z,51.26
2018-08-23T12:35:48.917Z,51.65
2018-08-23T12:36:58.098Z,51.65
2018-08-23T12:38:07.549Z,51.65
2018-08-23T12:39:17.001Z,51.45
2018-08-23T12:40:26.562Z,51.55
2018-08-23T12:41:35.766Z,51.55
2018-08-23T12:42:45.235Z,51.65
2018-08-23T12:43:54.676Z,51.55
2018-08-23T12:45:03.831Z,51.26
2018-08-23T12:46:13.840Z,51.26
2018-08-23T12:47:23.363Z,51.65
2018-08-23T12:48:32.513Z,51.65
2018-08-23T12:49:41.763Z,51.06
2018-08-23T12:50:52.064Z,51.16
2018-08-23T12:52:01.484Z,51.65
2018-08-23T12:53:10.744Z,51.16
2018-08-23T12:54:20.879Z,51.16
2018-08-23T12:55:30.284Z,51.26
2018-08-23T12:56:39.941Z,51.16
2018-08-23T12:57:49.103Z,51.45
2018-08-23T12:58:58.274Z,51.45
2018-08-23T13:00:07.689Z,51.06
2018-08-23T13:01:17.609Z,51.26
2018-08-23T13:02:27.587Z,51.26
2018-08-23T13:03:37.542Z,51.35
2018-08-23T13:04:47.115Z,51.26
2018-08-23T13:05:56.030Z,51.35
2018-08-23T13:07:05.296Z,51.26
2018-08-23T13:08:14.227Z,51.55
2018-08-23T13:09:24.552Z,51.35
2018-08-23T13:10:33.967Z,51.55
2018-08-23T13:11:43.385Z,51.55
2018-08-23T13:12:52.801Z,51.45
2018-08-23T13:14:02.229Z,51.45
2018-08-23T13:15:11.663Z,51.65
2018-08-23T13:16:21.612Z,51.45
2018-08-23T13:17:31.409Z,51.45
2018-08-23T13:18:41.818Z,51.35
2018-08-23T13:19:51.221Z,51.35
2018-08-23T13:21:00.718Z,51.35
2018-08-23T13:22:10.116Z,51.26
2018-08-23T13:23:19.582Z,51.65
2018-08-23T13:24:29.022Z,51.55
2018-08-23T13:25:38.166Z,51.65
2018-08-23T13:26:47.592Z,51.45
2018-08-23T13:27:56.759Z,51.35
2018-08-23T13:29:06.441Z,51.45
2018-08-23T13:30:16.395Z,51.45
2018-08-23T13:31:26.472Z,51.45
2018-08-23T13:32:35.716Z,51.65
2018-08-23T13:33:45.117Z,51.75
2018-08-23T13:34:54.526Z,51.65
2018-08-23T13:36:04.265Z,51.65
2018-08-23T13:37:14.236Z,51.45
2018-08-23T13:38:23.956Z,51.45
2018-08-23T13:39:33.701Z,51.45
2018-08-23T13:40:43.114Z,51.45
2018-08-23T13:41:52.130Z,51.35
2018-08-23T13:43:01.091Z,51.45
2018-08-23T13:44:10.918Z,51.45
2018-08-23T13:45:20.350Z,51.35
2018-08-23T13:46:30.174Z,51.35
2018-08-23T13:47:39.347Z,51.35
2018-08-23T13:48:48.821Z,51.35
2018-08-23T13:49:58.480Z,51.35
2018-08-23T13:51:08.157Z,51.45
2018-08-23T13:52:17.624Z,51.45
2018-08-23T13:53:26.527Z,51.45
2018-08-23T13:54:35.959Z,51.65
2018-08-23T13:55:46.347Z,51.45
2018-08-23T13:56:55.560Z,51.55
2018-08-23T13:58:04.467Z,51.45
2018-08-23T13:59:14.144Z,51.35
2018-08-23T14:00:23.555Z,51.26
2018-08-23T14:01:33.520Z,51.45
2018-08-23T14:02:42.770Z,51.26
2018-08-23T14:03:51.991Z,51.35
2018-08-23T14:05:01.469Z,51.26
2018-08-23T14:06:11.070Z,51.16
2018-08-23T14:07:20.450Z,51.35
2018-08-23T14:08:29.875Z,51.35
2018-08-23T14:09:38.805Z,51.35
2018-08-23T14:10:48.220Z,51.26
2018-08-23T14:11:57.627Z,51.26
2018-08-23T14:13:06.787Z,50.96
2018-08-23T14:14:16.714Z,50.87
2018-08-23T14:15:25.882Z,50.99
2018-08-23T14:16:35.281Z,50.89
2018-08-23T14:17:44.945Z,50.87
2018-08-23T14:18:54.421Z,51.35
2018-08-23T14:20:03.590Z,51.26
2018-08-23T14:21:13.256Z,50.96
2018-08-23T14:22:22.690Z,51.09
2018-08-23T14:23:31.863Z,51.09
2018-08-23T14:24:41.026Z,51.06
2018-08-23T14:25:50.679Z,51.09
2018-08-23T14:26:59.849Z,51.06
2018-08-23T14:28:09.667Z,50.99
2018-08-23T14:29:18.811Z,50.89
2018-08-23T14:30:27.446Z,50.96
2018-08-23T14:31:36.932Z,51.06
2018-08-23T14:32:45.829Z,50.99
2018-08-23T14:33:55.522Z,51.18
2018-08-23T14:35:04.433Z,51.09
2018-08-23T14:36:13.605Z,50.99
2018-08-23T14:37:23.018Z,51.16
2018-08-23T14:38:32.938Z,50.99
2018-08-23T14:39:42.533Z,51.26
2018-08-23T14:40:51.421Z,51.28
2018-08-23T14:42:00.820Z,50.99
2018-08-23T14:43:10.249Z,50.99
2018-08-23T14:44:20.008Z,51.09
2018-08-23T14:45:30.081Z,50.99
2018-08-23T14:46:40.225Z,51.28
2018-08-23T14:47:49.829Z,51.06
2018-08-23T14:48:58.720Z,51.09
2018-08-23T14:50:08.430Z,50.99
2018-08-23T14:51:17.842Z,50.89
2018-08-23T14:52:27.256Z,50.89
2018-08-23T14:53:36.684Z,50.89
2018-08-23T14:54:46.630Z,50.99
2018-08-23T14:55:56.030Z,51.09
2018-08-23T14:57:05.478Z,50.89
2018-08-23T14:58:15.514Z,50.89