createdAt,value
2022-10-19T00:01:20.427Z,16.70
2022-10-19T00:03:50.768Z,16.70
2022-10-19T00:06:25.112Z,16.70
2022-10-19T00:08:53.910Z,16.70
2022-10-19T00:11:23.676Z,16.70
2022-10-19T00:13:53.758Z,16.70
2022-10-19T00:16:23.050Z,16.70
2022-10-19T00:18:51.436Z,16.70
2022-10-19T00:21:20.731Z,16.70
2022-10-19T00:23:50.013Z,16.60
2022-10-19T00:26:18.563Z,16.70
2022-10-19T00:28:47.206Z,16.60
2022-10-19T00:31:18.500Z,16.60
2022-10-19T00:33:47.824Z,16.70
2022-10-19T00:36:19.091Z,16.70
2022-10-19T00:38:49.416Z,16.60
2022-10-19T00:41:22.234Z,16.60
2022-10-19T00:43:56.369Z,16.60
2022-10-19T00:46:26.788Z,16.60
2022-10-19T00:49:01.125Z,16.60
2022-10-19T00:51:30.649Z,16.60
2022-10-19T00:53:59.367Z,16.60
2022-10-19T00:56:30.926Z,16.60
2022-10-19T00:58:59.417Z,16.60
2022-10-19T01:01:30.285Z,16.60
2022-10-19T01:03:58.749Z,16.60
2022-10-19T01:06:27.793Z,16.60
2022-10-19T01:08:56.090Z,16.60
2022-10-19T01:11:39.454Z,16.60
2022-10-19T01:14:22.670Z,16.60
2022-10-19T01:16:59.665Z,16.60
2022-10-19T01:20:00.670Z,16.60
2022-10-19T01:22:37.941Z,16.60
2022-10-19T01:25:19.570Z,16.60
2022-10-19T01:28:13.420Z,16.60
2022-10-19T01:30:51.201Z,16.60
2022-10-19T01:33:36.731Z,16.60
2022-10-19T01:36:17.023Z,16.50
2022-10-19T01:38:48.409Z,16.50
2022-10-19T01:41:21.667Z,16.50
2022-10-19T01:43:58.525Z,16.50
2022-10-19T01:46:33.535Z,16.50
2022-10-19T01:49:16.873Z,16.50
2022-10-19T01:51:50.495Z,16.50
2022-10-19T01:54:20.726Z,16.50
2022-10-19T01:56:51.164Z,16.50
2022-10-19T01:59:21.811Z,16.50
2022-10-19T02:01:54.643Z,16.50
2022-10-19T02:04:25.040Z,16.50
2022-10-19T02:06:55.924Z,16.50
2022-10-19T02:09:24.358Z,16.50
2022-10-19T02:11:57.173Z,16.50
2022-10-19T02:14:32.962Z,16.50
2022-10-19T02:17:06.202Z,16.50
2022-10-19T02:19:34.617Z,16.50
2022-10-19T02:22:03.418Z,16.40
2022-10-19T02:24:31.954Z,16.40
2022-10-19T02:27:01.775Z,16.40
2022-10-19T02:29:30.170Z,16.40
2022-10-19T02:31:58.589Z,16.40
2022-10-19T02:34:28.671Z,16.40
2022-10-19T02:36:57.563Z,16.40
2022-10-19T02:39:26.508Z,16.40
2022-10-19T02:42:00.915Z,16.40
2022-10-19T02:44:35.033Z,16.40
2022-10-19T02:47:08.424Z,16.40
2022-10-19T02:49:38.804Z,16.40
2022-10-19T02:52:09.090Z,16.40
2022-10-19T02:54:37.903Z,16.40
2022-10-19T02:57:15.865Z,16.40
2022-10-19T02:59:44.330Z,16.40
2022-10-19T03:02:12.669Z,16.30
2022-10-19T03:04:42.627Z,16.40
2022-10-19T03:07:11.667Z,16.40
2022-10-19T03:09:43.343Z,16.30
2022-10-19T03:12:12.080Z,16.30
2022-10-19T03:14:40.528Z,16.30
2022-10-19T03:17:09.190Z,16.30
2022-10-19T03:19:38.264Z,16.30
2022-10-19T03:22:08.168Z,16.30
2022-10-19T03:24:36.977Z,16.30
2022-10-19T03:27:05.347Z,16.30
2022-10-19T03:29:33.664Z,16.30
2022-10-19T03:32:01.926Z,16.30
2022-10-19T03:34:30.397Z,16.30
2022-10-19T03:36:59.336Z,16.30
2022-10-19T03:39:29.253Z,16.30
2022-10-19T03:41:57.610Z,16.30
2022-10-19T03:44:25.933Z,16.30
2022-10-19T03:46:54.285Z,16.30
2022-10-19T03:49:22.744Z,16.30
2022-10-19T03:51:51.107Z,16.20
2022-10-19T03:54:20.650Z,16.20
2022-10-19T03:56:53.281Z,16.20
2022-10-19T03:59:21.857Z,16.20
2022-10-19T04:01:50.317Z,16.20
2022-10-19T04:04:20.391Z,16.20
2022-10-19T04:06:50.865Z,16.20
2022-10-19T04:09:21.768Z,16.20
2022-10-19T04:11:52.135Z,16.20
2022-10-19T04:14:31.832Z,16.20
2022-10-19T04:17:01.514Z,16.20
2022-10-19T04:19:30.097Z,16.20
2022-10-19T04:21:58.529Z,16.20
2022-10-19T04:24:26.921Z,16.20
2022-10-19T04:26:57.791Z,16.10
2022-10-19T04:29:29.962Z,16.10
2022-10-19T04:31:59.984Z,16.10
2022-10-19T04:34:28.466Z,16.10
2022-10-19T04:36:59.531Z,16.10
2022-10-19T04:39:28.130Z,16.10
2022-10-19T04:41:57.865Z,16.10
2022-10-19T04:44:26.246Z,16.10
2022-10-19T04:46:54.615Z,16.10
2022-10-19T04:49:22.909Z,16.10
2022-10-19T04:51:51.269Z,16.10
2022-10-19T04:54:19.597Z,16.10
2022-10-19T04:56:47.971Z,16.10
2022-10-19T04:59:17.873Z,16.10
2022-10-19T05:01:47.249Z,16.10
2022-10-19T05:04:15.877Z,16.10
2022-10-19T05:06:44.245Z,16.10
2022-10-19T05:09:12.754Z,16.00
2022-10-19T05:11:41.092Z,16.10
2022-10-19T05:14:09.522Z,16.00
2022-10-19T05:16:39.236Z,16.00
2022-10-19T05:19:07.574Z,16.00
2022-10-19T05:21:35.943Z,16.00
2022-10-19T05:24:04.303Z,16.00
2022-10-19T05:26:32.925Z,16.00
2022-10-19T05:29:04.363Z,16.00
2022-10-19T05:31:34.436Z,16.00
2022-10-19T05:34:04.742Z,16.00
2022-10-19T05:36:35.606Z,16.00
2022-10-19T05:39:07.895Z,16.00
2022-10-19T05:41:36.523Z,16.00
2022-10-19T05:44:06.235Z,16.00
2022-10-19T05:46:35.341Z,16.00
2022-10-19T05:49:05.193Z,16.00
2022-10-19T05:51:33.546Z,16.00
2022-10-19T05:54:01.911Z,15.90
2022-10-19T05:56:31.572Z,15.90
2022-10-19T05:59:02.184Z,15.90
2022-10-19T06:01:31.805Z,15.90
2022-10-19T06:04:01.645Z,15.90
2022-10-19T06:06:32.240Z,15.90
2022-10-19T06:09:01.608Z,15.90
2022-10-19T06:11:32.206Z,15.90
2022-10-19T06:14:02.667Z,15.90
2022-10-19T06:16:32.325Z,15.90
2022-10-19T06:19:00.865Z,15.90
2022-10-19T06:21:32.821Z,15.90
2022-10-19T06:24:03.385Z,15.80
2022-10-19T06:26:34.088Z,15.80
2022-10-19T06:29:04.016Z,15.80
2022-10-19T06:31:34.324Z,15.80
2022-10-19T06:34:03.312Z,15.80
2022-10-19T06:36:33.758Z,15.80
2022-10-19T06:39:04.373Z,15.80
2022-10-19T06:41:34.531Z,15.80
2022-10-19T06:44:19.508Z,15.80
2022-10-19T06:46:49.277Z,15.80
2022-10-19T06:49:18.243Z,15.80
2022-10-19T06:51:48.088Z,15.80
2022-10-19T06:54:16.405Z,15.80
2022-10-19T06:56:45.336Z,15.80
2022-10-19T06:59:14.863Z,15.80
2022-10-19T07:01:43.990Z,15.80
2022-10-19T07:04:12.749Z,15.80
2022-10-19T07:06:41.479Z,15.80
2022-10-19T07:09:11.259Z,15.80
2022-10-19T07:11:45.463Z,15.80
2022-10-19T07:14:14.887Z,15.80
2022-10-19T07:16:43.530Z,15.70
2022-10-19T07:19:13.524Z,15.70
2022-10-19T07:21:43.948Z,15.70
2022-10-19T07:24:13.823Z,15.70
2022-10-19T07:26:42.173Z,15.70
2022-10-19T07:29:10.625Z,15.70
2022-10-19T07:31:39.104Z,15.60
2022-10-19T07:34:07.903Z,15.60
2022-10-19T07:36:37.228Z,15.60
2022-10-19T07:39:09.048Z,15.60
2022-10-19T07:41:39.167Z,15.60
2022-10-19T07:44:09.105Z,15.60
2022-10-19T07:46:39.652Z,15.60
2022-10-19T07:49:10.941Z,15.60
2022-10-19T07:51:39.713Z,15.60
2022-10-19T07:54:08.288Z,15.60
2022-10-19T07:56:38.353Z,15.60
2022-10-19T07:59:07.369Z,15.60
2022-10-19T08:01:41.197Z,15.60
2022-10-19T08:06:58.003Z,15.60
2022-10-19T08:09:52.114Z,15.60
2022-10-19T08:12:17.037Z,15.60
2022-10-19T08:14:45.977Z,15.60
2022-10-19T08:17:17.942Z,15.60
2022-10-19T08:20:08.572Z,15.60
2022-10-19T08:22:38.387Z,15.50
2022-10-19T08:25:07.555Z,15.50
2022-10-19T08:27:37.399Z,15.50
2022-10-19T08:30:06.841Z,15.50
2022-10-19T08:32:36.001Z,15.50
2022-10-19T08:35:09.972Z,15.50
2022-10-19T08:37:44.704Z,15.50
2022-10-19T08:40:20.209Z,15.50
2022-10-19T08:42:58.276Z,15.50
2022-10-19T08:48:25.852Z,15.50
2022-10-19T08:50:55.688Z,15.50
2022-10-19T08:53:32.765Z,15.50
2022-10-19T08:56:26.870Z,15.50
2022-10-19T08:59:15.163Z,15.50
2022-10-19T09:01:48.238Z,15.50
2022-10-19T09:04:23.053Z,15.40
2022-10-19T09:07:03.069Z,15.40
2022-10-19T09:09:33.607Z,15.40
2022-10-19T09:12:06.803Z,15.40
2022-10-19T09:14:46.805Z,15.40
2022-10-19T09:17:17.244Z,15.40
2022-10-19T09:19:46.406Z,15.40
2022-10-19T09:22:21.931Z,15.40
2022-10-19T09:24:53.483Z,15.40
2022-10-19T09:27:24.179Z,15.40
2022-10-19T09:29:57.581Z,15.40
2022-10-19T09:32:29.747Z,15.40
2022-10-19T09:35:02.410Z,15.40
2022-10-19T09:37:33.134Z,15.40
2022-10-19T09:40:02.021Z,15.40
2022-10-19T09:42:33.865Z,15.40
2022-10-19T09:45:15.798Z,15.30
2022-10-19T09:47:49.010Z,15.40
2022-10-19T09:50:20.638Z,15.30
2022-10-19T09:52:52.201Z,15.30
2022-10-19T09:55:36.377Z,15.30
2022-10-19T09:58:07.615Z,15.30
2022-10-19T10:00:42.542Z,15.30
2022-10-19T10:03:26.612Z,15.30
2022-10-19T10:05:57.769Z,15.30
2022-10-19T10:08:28.210Z,15.30
2022-10-19T10:11:08.105Z,15.30
2022-10-19T10:13:41.799Z,15.30
2022-10-19T10:16:16.384Z,15.30
2022-10-19T10:18:55.040Z,15.30
2022-10-19T10:21:26.225Z,15.30
2022-10-19T10:24:05.611Z,15.30
2022-10-19T10:26:40.745Z,15.30
2022-10-19T10:29:20.150Z,15.30
2022-10-19T10:31:53.827Z,15.30
2022-10-19T10:34:49.347Z,15.30
2022-10-19T10:37:23.041Z,15.30
2022-10-19T10:39:56.678Z,15.30
2022-10-19T10:42:47.921Z,15.30
2022-10-19T10:45:40.337Z,15.30
2022-10-19T10:48:29.099Z,15.30
2022-10-19T10:51:35.501Z,15.30
2022-10-19T10:57:44.716Z,15.30
2022-10-19T11:00:17.666Z,15.30
2022-10-19T11:02:49.277Z,15.30
2022-10-19T11:05:24.388Z,15.20
2022-10-19T11:07:56.409Z,15.20
2022-10-19T11:10:31.570Z,15.20
2022-10-19T11:13:08.553Z,15.20
2022-10-19T11:15:47.677Z,15.20
2022-10-19T11:18:21.415Z,15.20
2022-10-19T11:20:58.775Z,15.20
2022-10-19T11:23:53.327Z,15.20
2022-10-19T11:26:36.493Z,15.10
2022-10-19T11:29:18.313Z,15.20
2022-10-19T11:31:51.141Z,15.20
2022-10-19T11:34:47.640Z,15.20
2022-10-19T11:37:26.525Z,15.20
2022-10-19T11:40:06.622Z,15.20
2022-10-19T11:42:50.101Z,15.20
2022-10-19T11:45:32.865Z,15.20
2022-10-19T11:48:24.691Z,15.20
2022-10-19T11:50:58.887Z,15.20
2022-10-19T11:53:57.073Z,15.20
2022-10-19T11:56:44.811Z,15.20
2022-10-19T11:59:33.566Z,15.20
2022-10-19T12:02:14.016Z,15.20
2022-10-19T12:04:55.307Z,15.20
2022-10-19T12:07:43.047Z,15.20
2022-10-19T12:10:25.665Z,15.20
2022-10-19T12:12:59.223Z,15.20
2022-10-19T12:15:35.451Z,15.20
2022-10-19T12:18:13.497Z,15.20
2022-10-19T12:20:48.358Z,15.20
2022-10-19T12:23:24.725Z,15.20
2022-10-19T12:25:57.870Z,15.20
2022-10-19T12:28:31.352Z,15.20
2022-10-19T12:31:04.543Z,15.10
2022-10-19T12:33:46.458Z,15.10
2022-10-19T12:36:26.995Z,15.10
2022-10-19T12:39:05.636Z,15.10
2022-10-19T12:41:45.714Z,15.10
2022-10-19T12:44:39.158Z,15.10
2022-10-19T12:47:14.104Z,15.10
2022-10-19T12:49:48.867Z,15.10
2022-10-19T12:52:36.715Z,15.10
2022-10-19T12:55:30.499Z,15.10
2022-10-19T12:58:04.577Z,15.10
2022-10-19T13:00:35.761Z,15.10
2022-10-19T13:03:08.459Z,15.10
2022-10-19T13:05:38.149Z,15.10
2022-10-19T13:08:12.102Z,15.10
2022-10-19T13:11:03.237Z,15.10
2022-10-19T13:14:00.547Z,15.10
2022-10-19T13:17:00.474Z,15.10
2022-10-19T13:19:30.651Z,15.10
2022-10-19T13:22:27.072Z,15.20
2022-10-19T13:25:28.369Z,15.20
2022-10-19T13:28:01.326Z,15.10
2022-10-19T13:31:24.314Z,15.10
2022-10-19T13:33:54.988Z,15.10
2022-10-19T13:36:25.775Z,15.10
2022-10-19T13:39:16.781Z,15.10
2022-10-19T13:41:53.606Z,15.10
2022-10-19T13:44:28.617Z,15.10
2022-10-19T13:47:29.529Z,15.10
2022-10-19T13:50:31.577Z,15.10
2022-10-19T13:53:29.935Z,15.10
2022-10-19T13:56:21.252Z,15.10
2022-10-19T13:59:33.745Z,15.10
2022-10-19T14:02:32.307Z,15.10
2022-10-19T14:05:16.023Z,15.10
2022-10-19T14:07:54.221Z,15.10
2022-10-19T14:10:32.636Z,15.10
2022-10-19T14:13:03.229Z,15.10
2022-10-19T14:15:33.711Z,15.10
2022-10-19T14:18:05.892Z,15.10
2022-10-19T14:20:36.465Z,15.10
2022-10-19T14:23:19.180Z,15.20
2022-10-19T14:25:52.430Z,15.20
2022-10-19T14:28:22.325Z,15.20
2022-10-19T14:30:57.235Z,15.30
2022-10-19T14:33:28.016Z,15.30
2022-10-19T14:35:56.658Z,15.30
2022-10-19T14:38:31.193Z,15.30
2022-10-19T14:40:59.675Z,15.30
2022-10-19T14:43:30.165Z,15.30
2022-10-19T14:46:11.378Z,15.40
2022-10-19T14:48:42.766Z,15.40
2022-10-19T14:51:20.122Z,15.40
2022-10-19T14:53:51.455Z,15.40
2022-10-19T14:56:24.649Z,15.40
2022-10-19T14:58:55.558Z,15.40
2022-10-19T15:01:24.136Z,15.40
2022-10-19T15:03:54.333Z,15.40
2022-10-19T15:06:28.347Z,15.40
2022-10-19T15:08:58.937Z,15.40
2022-10-19T15:11:30.488Z,15.40
2022-10-19T15:14:13.120Z,15.50
2022-10-19T15:16:50.973Z,15.50
2022-10-19T15:19:27.313Z,15.50
2022-10-19T15:22:16.234Z,15.40
2022-10-19T15:24:57.778Z,15.50
2022-10-19T15:27:33.037Z,15.50
2022-10-19T15:30:03.404Z,15.50
2022-10-19T15:32:35.362Z,15.50
2022-10-19T15:35:21.006Z,15.50
2022-10-19T15:37:51.265Z,15.50
2022-10-19T15:40:24.251Z,15.50
2022-10-19T15:42:52.684Z,15.50
2022-10-19T15:45:33.527Z,15.50
2022-10-19T15:48:29.801Z,15.40
2022-10-19T15:50:59.594Z,15.40
2022-10-19T15:53:27.935Z,15.40
2022-10-19T15:55:56.501Z,15.40
2022-10-19T15:58:25.228Z,15.40
2022-10-19T16:00:53.645Z,15.40
2022-10-19T16:03:23.147Z,15.40
2022-10-19T16:05:51.456Z,15.40
2022-10-19T16:08:21.178Z,15.40
2022-10-19T16:10:49.586Z,15.40
2022-10-19T16:13:17.930Z,15.40
2022-10-19T16:15:50.030Z,15.40
2022-10-19T16:18:25.076Z,15.40
2022-10-19T16:20:53.395Z,15.40
2022-10-19T16:23:23.180Z,15.40
2022-10-19T16:25:52.892Z,15.40
2022-10-19T16:28:21.333Z,15.40
2022-10-19T16:30:53.424Z,15.40
2022-10-19T16:33:21.852Z,15.40
2022-10-19T16:35:50.298Z,15.40
2022-10-19T16:38:18.575Z,15.40
2022-10-19T16:40:48.304Z,15.40
2022-10-19T16:43:16.610Z,15.40
2022-10-19T16:45:45.021Z,15.40
2022-10-19T16:48:13.696Z,15.30
2022-10-19T16:53:12.249Z,15.30
2022-10-19T16:55:42.018Z,15.30
2022-10-19T16:58:11.746Z,15.30
2022-10-19T17:00:40.842Z,15.30
2022-10-19T17:03:09.149Z,15.30
2022-10-19T17:05:39.225Z,15.30
2022-10-19T17:08:09.247Z,15.30
2022-10-19T17:10:39.727Z,15.30
2022-10-19T17:13:08.076Z,15.30
2022-10-19T17:15:42.943Z,15.30
2022-10-19T17:18:11.559Z,15.30
2022-10-19T17:20:39.992Z,15.30
2022-10-19T17:23:08.350Z,15.30
2022-10-19T17:25:36.715Z,15.30
2022-10-19T17:28:05.116Z,15.30
2022-10-19T17:30:33.414Z,15.30
2022-10-19T17:33:03.075Z,15.30
2022-10-19T17:35:31.425Z,15.30
2022-10-19T17:37:59.804Z,15.30
2022-10-19T17:40:28.092Z,15.30
2022-10-19T17:42:56.453Z,15.30
2022-10-19T17:45:24.787Z,15.30
2022-10-19T17:47:53.163Z,15.30
2022-10-19T17:50:23.035Z,15.30
2022-10-19T17:52:52.226Z,15.30
2022-10-19T17:57:48.787Z,15.30
2022-10-19T18:00:17.246Z,15.30
2022-10-19T18:02:46.806Z,15.30
2022-10-19T18:05:15.360Z,15.30
2022-10-19T18:07:46.113Z,15.30
2022-10-19T18:10:15.549Z,15.30
2022-10-19T18:12:43.961Z,15.30
2022-10-19T18:15:12.334Z,15.30
2022-10-19T18:17:40.712Z,15.30
2022-10-19T18:20:10.258Z,15.30
2022-10-19T18:22:38.670Z,15.30
2022-10-19T18:25:09.313Z,15.30
2022-10-19T18:27:37.833Z,15.30
2022-10-19T18:30:07.374Z,15.30
2022-10-19T18:32:36.235Z,15.30
2022-10-19T18:35:05.282Z,15.30
2022-10-19T18:37:33.642Z,15.30
2022-10-19T18:40:02.084Z,15.30
2022-10-19T18:42:32.099Z,15.30
2022-10-19T18:45:00.626Z,15.30
2022-10-19T18:47:30.399Z,15.30
2022-10-19T18:49:58.723Z,15.30
2022-10-19T18:52:27.105Z,15.30
2022-10-19T18:54:55.407Z,15.30
2022-10-19T18:57:26.255Z,15.30
2022-10-19T18:59:58.480Z,15.30
2022-10-19T19:02:34.651Z,15.30
2022-10-19T19:05:11.364Z,15.30
2022-10-19T19:07:39.737Z,15.30
2022-10-19T19:10:08.903Z,15.30
2022-10-19T19:12:37.581Z,15.30
2022-10-19T19:15:10.164Z,15.30
2022-10-19T19:17:39.125Z,15.30
2022-10-19T19:20:08.268Z,15.30
2022-10-19T19:22:36.993Z,15.30
2022-10-19T19:25:06.288Z,15.20
2022-10-19T19:27:34.761Z,15.20
2022-10-19T19:30:04.787Z,15.20
2022-10-19T19:32:36.280Z,15.20
2022-10-19T19:35:05.057Z,15.20
2022-10-19T19:37:33.647Z,15.20
2022-10-19T19:40:02.433Z,15.20
2022-10-19T19:42:31.014Z,15.20
2022-10-19T19:44:59.602Z,15.20
2022-10-19T19:47:28.261Z,15.20
2022-10-19T19:49:58.284Z,15.20
2022-10-19T19:52:26.942Z,15.20
2022-10-19T19:54:55.601Z,15.20
2022-10-19T19:57:24.167Z,15.20
2022-10-19T19:59:52.868Z,15.20
2022-10-19T20:02:21.952Z,15.20
2022-10-19T20:04:50.518Z,15.20
2022-10-19T20:07:20.493Z,15.20
2022-10-19T20:09:49.067Z,15.20
2022-10-19T20:12:17.712Z,15.20
2022-10-19T20:14:46.277Z,15.20
2022-10-19T20:17:14.928Z,15.20
2022-10-19T20:19:43.480Z,15.20
2022-10-19T20:22:13.146Z,15.20
2022-10-19T20:24:43.101Z,15.20
2022-10-19T20:27:11.647Z,15.20
2022-10-19T20:29:40.155Z,15.20
2022-10-19T20:32:08.742Z,15.20
2022-10-19T20:34:37.460Z,15.20
2022-10-19T20:37:06.041Z,15.20
2022-10-19T20:39:34.624Z,15.20
2022-10-19T20:42:04.721Z,15.20
2022-10-19T20:44:33.350Z,15.20
2022-10-19T20:47:01.963Z,15.20
2022-10-19T20:49:30.597Z,15.20
2022-10-19T20:51:59.387Z,15.20
2022-10-19T20:54:28.039Z,15.20
2022-10-19T20:56:56.755Z,15.20
2022-10-19T20:59:27.838Z,15.20
2022-10-19T21:01:58.318Z,15.20
2022-10-19T21:04:27.006Z,15.20
2022-10-19T21:06:55.621Z,15.20
2022-10-19T21:09:26.040Z,15.20
2022-10-19T21:11:54.730Z,15.20
2022-10-19T21:14:28.063Z,15.20
2022-10-19T21:17:00.024Z,15.20
2022-10-19T21:19:30.980Z,15.20
2022-10-19T21:22:02.364Z,15.20
2022-10-19T21:24:33.386Z,15.20
2022-10-19T21:27:03.900Z,15.20
2022-10-19T21:29:32.852Z,15.20
2022-10-19T21:32:02.779Z,15.20
2022-10-19T21:34:32.644Z,15.20
2022-10-19T21:37:01.279Z,15.10
2022-10-19T21:39:29.852Z,15.20
2022-10-19T21:41:58.446Z,15.10
2022-10-19T21:44:27.059Z,15.10
2022-10-19T21:46:55.626Z,15.10
2022-10-19T21:49:25.622Z,15.10
2022-10-19T21:51:55.503Z,15.10
2022-10-19T21:54:26.231Z,15.10
2022-10-19T21:56:55.927Z,15.10
2022-10-19T21:59:24.757Z,15.10
2022-10-19T22:01:54.746Z,15.10
2022-10-19T22:04:25.132Z,15.00
2022-10-19T22:06:53.698Z,15.00
2022-10-19T22:09:23.373Z,15.00
2022-10-19T22:11:52.049Z,15.10
2022-10-19T22:14:20.583Z,15.00
2022-10-19T22:16:49.196Z,15.10
2022-10-19T22:19:17.773Z,15.00
2022-10-19T22:21:47.740Z,15.00
2022-10-19T22:24:17.240Z,15.00
2022-10-19T22:26:47.893Z,15.00
2022-10-19T22:29:16.505Z,15.00
2022-10-19T22:31:45.191Z,15.00
2022-10-19T22:34:16.092Z,15.00
2022-10-19T22:36:45.766Z,15.00
2022-10-19T22:39:16.654Z,15.00
2022-10-19T22:41:45.184Z,15.00
2022-10-19T22:44:14.203Z,15.00
2022-10-19T22:46:42.779Z,15.00
2022-10-19T22:49:11.465Z,15.00
2022-10-19T22:51:40.016Z,15.00
2022-10-19T22:54:08.629Z,15.00
2022-10-19T22:56:38.910Z,15.00
2022-10-19T22:59:08.496Z,15.00
2022-10-19T23:01:37.484Z,15.00
2022-10-19T23:04:06.269Z,15.00
2022-10-19T23:06:34.974Z,15.00
2022-10-19T23:09:03.595Z,15.00
2022-10-19T23:11:32.242Z,15.00
2022-10-19T23:14:02.210Z,15.00
2022-10-19T23:16:30.839Z,15.00
2022-10-19T23:18:59.494Z,15.00
2022-10-19T23:21:28.035Z,15.00
2022-10-19T23:23:56.612Z,15.00
2022-10-19T23:26:26.047Z,15.00
2022-10-19T23:28:54.640Z,15.00
2022-10-19T23:31:30.225Z,15.00
2022-10-19T23:33:58.850Z,15.00
2022-10-19T23:36:29.008Z,15.00
2022-10-19T23:38:58.870Z,15.00
2022-10-19T23:41:27.794Z,15.00
2022-10-19T23:43:56.397Z,15.00
2022-10-19T23:46:26.449Z,15.00
2022-10-19T23:48:55.013Z,15.00
2022-10-19T23:51:24.098Z,15.00
2022-10-19T23:53:54.417Z,15.00
2022-10-19T23:56:24.245Z,15.00
2022-10-19T23:58:53.279Z,15.00
