createdAt,value
2022-12-23T00:00:30.405Z,990.86
2022-12-23T00:01:30.448Z,990.81
2022-12-23T00:02:30.641Z,990.87
2022-12-23T00:03:30.591Z,990.82
2022-12-23T00:04:30.368Z,990.81
2022-12-23T00:05:37.369Z,990.92
2022-12-23T00:06:31.330Z,990.89
2022-12-23T00:07:30.319Z,990.92
2022-12-23T00:08:30.301Z,990.96
2022-12-23T00:09:30.286Z,990.94
2022-12-23T00:10:30.267Z,990.93
2022-12-23T00:11:30.252Z,990.88
2022-12-23T00:12:30.258Z,990.86
2022-12-23T00:13:30.246Z,990.92
2022-12-23T00:14:30.230Z,990.90
2022-12-23T00:15:30.207Z,990.97
2022-12-23T00:16:30.250Z,990.92
2022-12-23T00:17:30.193Z,990.94
2022-12-23T00:18:30.157Z,990.86
2022-12-23T00:19:30.144Z,990.95
2022-12-23T00:20:30.160Z,990.94
2022-12-23T00:21:30.136Z,990.88
2022-12-23T00:22:30.139Z,990.85
2022-12-23T00:23:30.097Z,990.90
2022-12-23T00:24:30.083Z,990.91
2022-12-23T00:25:30.069Z,990.94
2022-12-23T00:26:30.060Z,990.92
2022-12-23T00:27:35.712Z,990.96
2022-12-23T00:28:30.040Z,990.89
2022-12-23T00:29:30.020Z,990.89
2022-12-23T00:30:30.003Z,990.92
2022-12-23T00:31:30.046Z,990.90
2022-12-23T00:32:30.002Z,990.86
2022-12-23T00:33:29.965Z,990.88
2022-12-23T00:34:29.955Z,990.83
2022-12-23T00:35:29.932Z,990.84
2022-12-23T00:36:30.150Z,990.81
2022-12-23T00:37:29.923Z,990.81
2022-12-23T00:38:29.900Z,990.73
2022-12-23T00:39:29.883Z,990.72
2022-12-23T00:40:29.879Z,990.74
2022-12-23T00:41:29.856Z,990.76
2022-12-23T00:42:29.866Z,990.78
2022-12-23T00:43:29.828Z,990.72
2022-12-23T00:44:29.812Z,990.72
2022-12-23T00:45:29.838Z,990.74
2022-12-23T00:46:29.895Z,990.76
2022-12-23T00:47:29.795Z,990.73
2022-12-23T00:48:29.760Z,990.83
2022-12-23T00:49:29.763Z,990.79
2022-12-23T00:50:29.743Z,990.76
2022-12-23T00:51:29.730Z,990.78
2022-12-23T00:52:29.763Z,990.78
2022-12-23T00:53:29.698Z,990.74
2022-12-23T00:54:29.683Z,990.73
2022-12-23T00:55:29.687Z,990.68
2022-12-23T00:56:29.654Z,990.70
2022-12-23T00:57:29.658Z,990.67
2022-12-23T00:58:29.631Z,990.63
2022-12-23T00:59:29.619Z,990.55
2022-12-23T01:00:29.609Z,990.61
2022-12-23T01:01:29.740Z,990.62
2022-12-23T01:02:29.743Z,990.64
2022-12-23T01:03:29.650Z,990.60
2022-12-23T01:04:29.546Z,990.58
2022-12-23T01:05:29.621Z,990.65
2022-12-23T01:06:29.518Z,990.62
2022-12-23T01:07:29.523Z,990.62
2022-12-23T01:08:29.523Z,990.66
2022-12-23T01:09:29.498Z,990.72
2022-12-23T01:10:29.467Z,990.69
2022-12-23T01:11:29.452Z,990.67
2022-12-23T01:12:29.457Z,990.67
2022-12-23T01:13:29.432Z,990.75
2022-12-23T01:14:29.419Z,990.79
2022-12-23T01:15:29.433Z,990.76
2022-12-23T01:16:29.424Z,990.75
2022-12-23T01:17:29.393Z,990.84
2022-12-23T01:18:29.359Z,990.75
2022-12-23T01:19:29.347Z,990.86
2022-12-23T01:20:29.341Z,990.85
2022-12-23T01:21:29.327Z,990.91
2022-12-23T01:22:29.313Z,990.85
2022-12-23T01:23:29.311Z,990.92
2022-12-23T01:24:29.310Z,990.89
2022-12-23T01:25:29.275Z,990.95
2022-12-23T01:26:29.256Z,990.90
2022-12-23T01:27:29.246Z,990.93
2022-12-23T01:28:29.260Z,990.90
2022-12-23T01:29:29.218Z,990.88
2022-12-23T01:30:29.204Z,990.88
2022-12-23T01:31:29.262Z,990.91
2022-12-23T01:32:29.184Z,990.87
2022-12-23T01:33:29.206Z,990.93
2022-12-23T01:34:36.078Z,990.89
2022-12-23T01:35:29.186Z,990.89
2022-12-23T01:36:29.134Z,990.90
2022-12-23T01:37:29.116Z,990.88
2022-12-23T01:38:29.122Z,990.89
2022-12-23T01:39:29.091Z,990.92
2022-12-23T01:40:29.102Z,990.92
2022-12-23T01:41:29.080Z,990.90
2022-12-23T01:42:29.046Z,990.96
2022-12-23T01:43:29.049Z,991.04
2022-12-23T01:44:29.023Z,990.99
2022-12-23T01:45:29.111Z,991.01
2022-12-23T01:46:29.092Z,991.00
2022-12-23T01:47:28.985Z,991.04
2022-12-23T01:48:29.000Z,991.03
2022-12-23T01:49:28.970Z,991.07
2022-12-23T01:50:28.956Z,991.08
2022-12-23T01:51:28.937Z,991.08
2022-12-23T01:52:28.931Z,991.13
2022-12-23T01:53:28.949Z,991.17
2022-12-23T01:54:28.891Z,991.19
2022-12-23T01:55:28.875Z,991.25
2022-12-23T01:56:28.883Z,991.20
2022-12-23T01:57:28.852Z,991.25
2022-12-23T01:58:28.852Z,991.30
2022-12-23T01:59:28.832Z,991.29
2022-12-23T02:00:28.813Z,991.27
2022-12-23T02:01:28.947Z,991.32
2022-12-23T02:02:28.876Z,991.34
2022-12-23T02:03:28.849Z,991.32
2022-12-23T02:04:28.765Z,991.41
2022-12-23T02:05:28.756Z,991.40
2022-12-23T02:06:28.735Z,991.38
2022-12-23T02:07:28.721Z,991.38
2022-12-23T02:08:28.733Z,991.43
2022-12-23T02:09:28.699Z,991.44
2022-12-23T02:10:28.676Z,991.46
2022-12-23T02:11:28.675Z,991.40
2022-12-23T02:12:28.723Z,991.41
2022-12-23T02:13:28.671Z,991.48
2022-12-23T02:14:28.625Z,991.48
2022-12-23T02:15:28.610Z,991.50
2022-12-23T02:16:28.658Z,991.44
2022-12-23T02:17:28.586Z,991.48
2022-12-23T02:18:28.568Z,991.50
2022-12-23T02:19:28.573Z,991.49
2022-12-23T02:20:28.543Z,991.47
2022-12-23T02:21:28.535Z,991.44
2022-12-23T02:22:28.518Z,991.45
2022-12-23T02:23:28.508Z,991.44
2022-12-23T02:24:28.505Z,991.46
2022-12-23T02:25:28.481Z,991.52
2022-12-23T02:26:28.465Z,991.55
2022-12-23T02:27:28.449Z,991.51
2022-12-23T02:28:28.462Z,991.54
2022-12-23T02:29:28.456Z,991.55
2022-12-23T02:30:28.430Z,991.58
2022-12-23T02:31:28.512Z,991.56
2022-12-23T02:32:28.378Z,991.54
2022-12-23T02:33:28.374Z,991.52
2022-12-23T02:34:28.372Z,991.60
2022-12-23T02:35:28.343Z,991.55
2022-12-23T02:36:28.329Z,991.62
2022-12-23T02:37:28.322Z,991.62
2022-12-23T02:38:28.301Z,991.60
2022-12-23T02:39:28.309Z,991.57
2022-12-23T02:40:28.279Z,991.60
2022-12-23T02:41:28.270Z,991.60
2022-12-23T02:42:28.247Z,991.63
2022-12-23T02:43:28.251Z,991.64
2022-12-23T02:44:28.269Z,991.63
2022-12-23T02:45:28.211Z,991.63
2022-12-23T02:46:28.261Z,991.66
2022-12-23T02:47:28.185Z,991.64
2022-12-23T02:48:28.174Z,991.65
2022-12-23T02:49:28.177Z,991.70
2022-12-23T02:50:28.152Z,991.69
2022-12-23T02:51:28.142Z,991.73
2022-12-23T02:52:28.116Z,991.75
2022-12-23T02:53:28.103Z,991.79
2022-12-23T02:54:28.104Z,991.77
2022-12-23T02:55:28.082Z,991.75
2022-12-23T02:56:28.065Z,991.78
2022-12-23T02:57:28.054Z,991.74
2022-12-23T02:58:28.040Z,991.75
2022-12-23T02:59:28.049Z,991.79
2022-12-23T03:00:28.028Z,991.86
2022-12-23T03:01:28.140Z,991.81
2022-12-23T03:02:28.163Z,991.81
2022-12-23T03:03:28.026Z,991.82
2022-12-23T03:04:27.974Z,991.83
2022-12-23T03:05:27.950Z,991.89
2022-12-23T03:06:27.936Z,991.85
2022-12-23T03:07:27.917Z,991.86
2022-12-23T03:08:27.919Z,991.86
2022-12-23T03:09:27.903Z,991.85
2022-12-23T03:10:27.873Z,991.87
2022-12-23T03:11:27.872Z,991.87
2022-12-23T03:12:27.894Z,991.91
2022-12-23T03:13:27.848Z,991.88
2022-12-23T03:14:27.834Z,991.95
2022-12-23T03:15:27.862Z,991.85
2022-12-23T03:16:27.918Z,991.91
2022-12-23T03:17:27.792Z,991.89
2022-12-23T03:18:27.771Z,991.94
2022-12-23T03:19:27.773Z,991.97
2022-12-23T03:20:27.759Z,991.96
2022-12-23T03:21:27.736Z,991.99
2022-12-23T03:22:27.730Z,991.98
2022-12-23T03:23:27.712Z,992.01
2022-12-23T03:24:27.709Z,991.99
2022-12-23T03:25:27.688Z,992.03
2022-12-23T03:26:27.675Z,992.06
2022-12-23T03:27:27.661Z,992.06
2022-12-23T03:28:27.641Z,992.02
2022-12-23T03:29:27.645Z,992.04
2022-12-23T03:30:27.616Z,991.99
2022-12-23T03:31:27.655Z,992.01
2022-12-23T03:32:27.616Z,992.02
2022-12-23T03:33:27.577Z,992.07
2022-12-23T03:34:27.575Z,992.08
2022-12-23T03:35:27.547Z,991.98
2022-12-23T03:36:27.535Z,991.95
2022-12-23T03:37:27.524Z,991.97
2022-12-23T03:38:27.504Z,991.96
2022-12-23T03:39:27.490Z,991.99
2022-12-23T03:40:27.505Z,991.96
2022-12-23T03:41:27.471Z,991.96
2022-12-23T03:42:27.465Z,991.95
2022-12-23T03:43:27.473Z,992.02
2022-12-23T03:44:27.426Z,991.96
2022-12-23T03:45:40.067Z,992.03
2022-12-23T03:46:28.455Z,992.05
2022-12-23T03:47:27.390Z,991.97
2022-12-23T03:48:27.390Z,992.04
2022-12-23T03:49:27.366Z,991.99
2022-12-23T03:50:27.365Z,991.99
2022-12-23T03:51:27.340Z,992.04
2022-12-23T03:52:27.326Z,992.03
2022-12-23T03:53:27.308Z,992.06
2022-12-23T03:54:27.300Z,992.09
2022-12-23T03:55:27.303Z,992.12
2022-12-23T03:56:27.273Z,992.14
2022-12-23T03:57:27.265Z,992.21
2022-12-23T03:58:27.265Z,992.25
2022-12-23T03:59:27.237Z,992.23
2022-12-23T04:00:27.236Z,992.22
2022-12-23T04:01:27.378Z,992.24
2022-12-23T04:02:27.367Z,992.20
2022-12-23T04:03:27.203Z,992.30
2022-12-23T04:04:27.181Z,992.24
2022-12-23T04:05:27.165Z,992.23
2022-12-23T04:06:27.135Z,992.34
2022-12-23T04:07:27.131Z,992.32
2022-12-23T04:08:27.112Z,992.37
2022-12-23T04:09:27.107Z,992.35
2022-12-23T04:10:27.093Z,992.39
2022-12-23T04:11:27.074Z,992.40
2022-12-23T04:12:27.059Z,992.39
2022-12-23T04:13:27.042Z,992.38
2022-12-23T04:14:27.037Z,992.43
2022-12-23T04:15:27.036Z,992.46
2022-12-23T04:16:27.057Z,992.41
2022-12-23T04:17:26.989Z,992.45
2022-12-23T04:18:26.982Z,992.51
2022-12-23T04:19:26.975Z,992.46
2022-12-23T04:20:26.999Z,992.40
2022-12-23T04:21:26.943Z,992.54
2022-12-23T04:22:26.919Z,992.44
2022-12-23T04:23:26.919Z,992.45
2022-12-23T04:24:26.892Z,992.47
2022-12-23T04:25:26.904Z,992.58
2022-12-23T04:26:26.866Z,992.63
2022-12-23T04:27:26.851Z,992.65
2022-12-23T04:28:26.883Z,992.71
2022-12-23T04:29:26.826Z,992.73
2022-12-23T04:30:33.530Z,992.79
2022-12-23T04:31:26.829Z,992.78
2022-12-23T04:32:26.782Z,992.84
2022-12-23T04:33:26.775Z,992.85
2022-12-23T04:34:26.761Z,992.86
2022-12-23T04:35:26.763Z,992.87
2022-12-23T04:36:26.755Z,992.92
2022-12-23T04:37:26.725Z,992.87
2022-12-23T04:38:26.709Z,992.90
2022-12-23T04:39:26.691Z,992.89
2022-12-23T04:40:26.710Z,992.87
2022-12-23T04:41:26.671Z,992.82
2022-12-23T04:42:26.656Z,992.81
2022-12-23T04:43:26.645Z,992.78
2022-12-23T04:44:26.632Z,992.71
2022-12-23T04:45:26.698Z,992.76
2022-12-23T04:46:26.706Z,992.74
2022-12-23T04:47:26.598Z,992.71
2022-12-23T04:48:26.581Z,992.72
2022-12-23T04:49:26.587Z,992.73
2022-12-23T04:50:26.577Z,992.71
2022-12-23T04:51:26.534Z,992.67
2022-12-23T04:52:26.546Z,992.62
2022-12-23T04:53:26.512Z,992.61
2022-12-23T04:54:26.496Z,992.61
2022-12-23T04:55:26.489Z,992.61
2022-12-23T04:56:26.492Z,992.61
2022-12-23T04:57:26.461Z,992.52
2022-12-23T04:58:26.444Z,992.53
2022-12-23T04:59:26.446Z,992.49
2022-12-23T05:00:26.421Z,992.52
2022-12-23T05:01:26.565Z,992.51
2022-12-23T05:02:26.510Z,992.61
2022-12-23T05:03:26.432Z,992.58
2022-12-23T05:04:26.393Z,992.57
2022-12-23T05:05:26.355Z,992.61
2022-12-23T05:06:26.353Z,992.67
2022-12-23T05:07:26.336Z,992.69
2022-12-23T05:08:26.480Z,992.74
2022-12-23T05:09:26.307Z,992.74
2022-12-23T05:10:26.289Z,992.66
2022-12-23T05:11:26.299Z,992.71
2022-12-23T05:12:26.276Z,992.67
2022-12-23T05:13:26.251Z,992.67
2022-12-23T05:14:26.248Z,992.64
2022-12-23T05:15:26.220Z,992.62
2022-12-23T05:16:26.280Z,992.67
2022-12-23T05:17:26.209Z,992.69
2022-12-23T05:18:26.188Z,992.75
2022-12-23T05:19:26.170Z,992.80
2022-12-23T05:20:26.164Z,992.88
2022-12-23T05:21:26.164Z,992.81
2022-12-23T05:22:26.147Z,992.88
2022-12-23T05:23:26.121Z,992.89
2022-12-23T05:24:26.153Z,992.93
2022-12-23T05:25:26.114Z,992.93
2022-12-23T05:26:26.105Z,992.85
2022-12-23T05:27:26.081Z,992.73
2022-12-23T05:28:26.068Z,992.69
2022-12-23T05:29:26.052Z,992.64
2022-12-23T05:30:26.046Z,992.60
2022-12-23T05:31:26.093Z,992.59
2022-12-23T05:32:26.010Z,992.63
2022-12-23T05:33:26.078Z,992.73
2022-12-23T05:34:25.982Z,992.69
2022-12-23T05:35:25.991Z,992.78
2022-12-23T05:36:25.972Z,992.82
2022-12-23T05:37:25.958Z,992.94
2022-12-23T05:38:25.940Z,992.96
2022-12-23T05:39:25.915Z,992.97
2022-12-23T05:40:28.698Z,992.94
2022-12-23T05:41:26.913Z,992.90
2022-12-23T05:42:25.893Z,992.94
2022-12-23T05:43:25.875Z,992.96
2022-12-23T05:44:25.854Z,993.02
2022-12-23T05:45:26.006Z,993.05
2022-12-23T05:46:26.972Z,993.01
2022-12-23T05:47:25.818Z,993.05
2022-12-23T05:48:25.801Z,992.96
2022-12-23T05:49:25.796Z,993.01
2022-12-23T05:50:25.781Z,993.00
2022-12-23T05:51:25.793Z,993.05
2022-12-23T05:52:25.772Z,993.11
2022-12-23T05:53:25.738Z,993.05
2022-12-23T05:54:25.726Z,993.03
2022-12-23T05:55:25.717Z,993.01
2022-12-23T05:56:25.823Z,992.99
2022-12-23T05:57:25.695Z,993.03
2022-12-23T05:58:25.685Z,993.00
2022-12-23T05:59:30.734Z,993.02
2022-12-23T06:00:26.652Z,993.01
2022-12-23T06:01:25.670Z,992.97
2022-12-23T06:02:25.810Z,992.98
2022-12-23T06:03:25.997Z,992.99
2022-12-23T06:04:25.650Z,992.95
2022-12-23T06:05:25.586Z,992.98
2022-12-23T06:06:25.575Z,992.96
2022-12-23T06:07:25.586Z,992.96
2022-12-23T06:08:25.550Z,992.97
2022-12-23T06:09:25.541Z,993.05
2022-12-23T06:10:25.530Z,993.05
2022-12-23T06:11:25.513Z,993.03
2022-12-23T06:12:25.542Z,993.02
2022-12-23T06:13:25.502Z,993.06
2022-12-23T06:14:29.071Z,993.07
2022-12-23T06:15:25.473Z,993.04
2022-12-23T06:16:25.550Z,993.10
2022-12-23T06:17:25.449Z,993.09
2022-12-23T06:18:25.449Z,993.08
2022-12-23T06:19:25.409Z,993.12
2022-12-23T06:20:25.396Z,993.14
2022-12-23T06:21:25.394Z,993.10
2022-12-23T06:22:25.393Z,993.12
2022-12-23T06:23:25.379Z,993.19
2022-12-23T06:24:25.393Z,993.14
2022-12-23T06:25:25.333Z,993.17
2022-12-23T06:26:25.363Z,993.20
2022-12-23T06:27:25.348Z,993.20
2022-12-23T06:28:25.336Z,993.23
2022-12-23T06:29:25.291Z,993.21
2022-12-23T06:30:25.306Z,993.15
2022-12-23T06:31:25.322Z,993.18
2022-12-23T06:32:25.268Z,993.17
2022-12-23T06:33:25.241Z,993.16
2022-12-23T06:34:25.222Z,993.24
2022-12-23T06:35:25.215Z,993.24
2022-12-23T06:36:25.202Z,993.25
2022-12-23T06:37:25.202Z,993.14
2022-12-23T06:38:25.173Z,993.18
2022-12-23T06:39:25.161Z,993.22
2022-12-23T06:40:25.144Z,993.24
2022-12-23T06:41:25.129Z,993.26
2022-12-23T06:42:25.138Z,993.26
2022-12-23T06:43:25.111Z,993.33
2022-12-23T06:44:25.114Z,993.33
2022-12-23T06:45:25.095Z,993.41
2022-12-23T06:46:25.118Z,993.45
2022-12-23T06:47:25.065Z,993.46
2022-12-23T06:48:25.043Z,993.52
2022-12-23T06:49:25.032Z,993.52
2022-12-23T06:50:25.019Z,993.54
2022-12-23T06:51:25.013Z,993.55
2022-12-23T06:52:25.007Z,993.56
2022-12-23T06:53:24.985Z,993.53
2022-12-23T06:54:24.972Z,993.50
2022-12-23T06:55:24.950Z,993.54
2022-12-23T06:56:24.949Z,993.53
2022-12-23T06:57:24.943Z,993.52
2022-12-23T06:58:24.913Z,993.52
2022-12-23T06:59:24.912Z,993.52
2022-12-23T07:00:24.980Z,993.52
2022-12-23T07:01:24.973Z,993.48
2022-12-23T07:02:24.974Z,993.51
2022-12-23T07:03:24.947Z,993.53
2022-12-23T07:04:24.838Z,993.57
2022-12-23T07:05:24.842Z,993.59
2022-12-23T07:06:24.813Z,993.58
2022-12-23T07:07:24.797Z,993.63
2022-12-23T07:08:24.811Z,993.60
2022-12-23T07:09:24.774Z,993.62
2022-12-23T07:10:24.770Z,993.56
2022-12-23T07:11:24.754Z,993.61
2022-12-23T07:12:24.735Z,993.59
2022-12-23T07:13:24.734Z,993.66
2022-12-23T07:14:24.710Z,993.63
2022-12-23T07:15:24.695Z,993.67
2022-12-23T07:16:24.731Z,993.66
2022-12-23T07:17:24.678Z,993.59
2022-12-23T07:18:24.682Z,993.56
2022-12-23T07:19:24.643Z,993.56
2022-12-23T07:20:24.639Z,993.52
2022-12-23T07:21:29.092Z,993.50
2022-12-23T07:22:25.611Z,993.48
2022-12-23T07:23:24.627Z,993.48
2022-12-23T07:24:24.586Z,993.46
2022-12-23T07:25:24.575Z,993.50
2022-12-23T07:26:24.564Z,993.42
2022-12-23T07:27:24.544Z,993.43
2022-12-23T07:28:24.555Z,993.39
2022-12-23T07:29:24.521Z,993.40
2022-12-23T07:30:24.529Z,993.43
2022-12-23T07:31:24.531Z,993.32
2022-12-23T07:32:24.506Z,993.37
2022-12-23T07:33:24.486Z,993.36
2022-12-23T07:34:24.458Z,993.38
2022-12-23T07:35:24.443Z,993.34
2022-12-23T07:36:24.434Z,993.31
2022-12-23T07:37:24.419Z,993.25
2022-12-23T07:38:24.423Z,993.29
2022-12-23T07:39:24.393Z,993.31
2022-12-23T07:40:24.376Z,993.32
2022-12-23T07:41:24.368Z,993.28
2022-12-23T07:42:44.286Z,993.38
2022-12-23T07:43:25.364Z,993.42
2022-12-23T07:44:24.340Z,993.45
2022-12-23T07:45:24.336Z,993.46
2022-12-23T07:46:24.371Z,993.44
2022-12-23T07:47:24.283Z,993.53
2022-12-23T07:48:24.347Z,993.56
2022-12-23T07:49:24.264Z,993.54
2022-12-23T07:50:24.255Z,993.51
2022-12-23T07:51:24.238Z,993.62
2022-12-23T07:52:24.224Z,993.59
2022-12-23T07:53:24.222Z,993.57
2022-12-23T07:54:24.201Z,993.64
2022-12-23T07:55:24.189Z,993.67
2022-12-23T07:56:24.181Z,993.71
2022-12-23T07:57:24.163Z,993.72
2022-12-23T07:58:24.175Z,993.81
2022-12-23T07:59:24.134Z,993.75
2022-12-23T08:00:24.136Z,993.83
2022-12-23T08:01:24.169Z,993.85
2022-12-23T08:02:24.398Z,993.85
2022-12-23T08:03:24.203Z,993.86
2022-12-23T08:04:24.159Z,993.84
2022-12-23T08:05:24.179Z,993.85
2022-12-23T08:06:24.049Z,993.85
2022-12-23T08:07:24.031Z,993.88
2022-12-23T08:08:24.031Z,993.91
2022-12-23T08:09:24.057Z,993.81
2022-12-23T08:10:24.007Z,993.83
2022-12-23T08:11:23.977Z,993.82
2022-12-23T08:12:23.972Z,993.85
2022-12-23T08:13:23.955Z,993.91
2022-12-23T08:14:23.956Z,993.90
2022-12-23T08:15:23.927Z,993.90
2022-12-23T08:16:24.008Z,993.88
2022-12-23T08:17:24.061Z,993.79
2022-12-23T08:18:23.896Z,993.80
2022-12-23T08:19:23.895Z,993.76
2022-12-23T08:20:23.892Z,993.73
2022-12-23T08:21:23.854Z,993.72
2022-12-23T08:22:23.837Z,993.72
2022-12-23T08:23:25.097Z,993.65
2022-12-23T08:24:23.826Z,993.66
2022-12-23T08:25:23.793Z,993.62
2022-12-23T08:26:23.780Z,993.62
2022-12-23T08:27:23.765Z,993.57
2022-12-23T08:28:23.776Z,993.61
2022-12-23T08:29:23.764Z,993.62
2022-12-23T08:30:23.736Z,993.58
2022-12-23T08:31:23.859Z,993.58
2022-12-23T08:32:23.701Z,993.62
2022-12-23T08:33:23.693Z,993.62
2022-12-23T08:34:23.697Z,993.61
2022-12-23T08:35:23.669Z,993.57
2022-12-23T08:36:23.917Z,993.61
2022-12-23T08:37:23.639Z,993.60
2022-12-23T08:38:23.618Z,993.61
2022-12-23T08:39:23.640Z,993.66
2022-12-23T08:40:23.596Z,993.65
2022-12-23T08:41:23.582Z,993.66
2022-12-23T08:42:23.570Z,993.65
2022-12-23T08:43:23.549Z,993.66
2022-12-23T08:44:23.570Z,993.70
2022-12-23T08:45:23.532Z,993.57
2022-12-23T08:46:23.672Z,993.59
2022-12-23T08:47:23.521Z,993.61
2022-12-23T08:48:23.491Z,993.72
2022-12-23T08:49:23.493Z,993.72
2022-12-23T08:50:23.518Z,993.69
2022-12-23T08:51:23.453Z,993.73
2022-12-23T08:52:23.531Z,993.68
2022-12-23T08:53:23.424Z,993.70
2022-12-23T08:54:23.420Z,993.68
2022-12-23T08:55:23.395Z,993.67
2022-12-23T08:56:23.392Z,993.65
2022-12-23T08:57:23.369Z,993.63
2022-12-23T08:58:23.357Z,993.60
2022-12-23T08:59:23.369Z,993.63
2022-12-23T09:00:23.421Z,993.56
2022-12-23T09:01:23.414Z,993.63
2022-12-23T09:02:23.515Z,993.62
2022-12-23T09:03:23.406Z,993.65
2022-12-23T09:04:23.303Z,993.60
2022-12-23T09:05:23.266Z,993.61
2022-12-23T09:06:28.572Z,993.63
2022-12-23T09:07:24.244Z,993.66
2022-12-23T09:08:23.251Z,993.68
2022-12-23T09:09:23.241Z,993.71
2022-12-23T09:10:23.320Z,993.70
2022-12-23T09:11:23.184Z,993.73
2022-12-23T09:12:23.179Z,993.76
2022-12-23T09:13:32.806Z,993.79
2022-12-23T09:14:23.165Z,993.83
2022-12-23T09:15:23.136Z,993.88
2022-12-23T09:16:23.215Z,993.87
2022-12-23T09:17:23.104Z,993.88
2022-12-23T09:18:23.094Z,993.81
2022-12-23T09:19:23.104Z,993.90
2022-12-23T09:20:23.063Z,993.89
2022-12-23T09:21:23.052Z,993.91
2022-12-23T09:22:23.043Z,993.96
2022-12-23T09:23:23.026Z,993.93
2022-12-23T09:24:23.078Z,993.92
2022-12-23T09:25:23.007Z,993.97
2022-12-23T09:26:22.988Z,993.93
2022-12-23T09:27:22.974Z,993.94
2022-12-23T09:28:22.959Z,993.93
2022-12-23T09:29:22.965Z,993.99
2022-12-23T09:30:22.931Z,994.00
2022-12-23T09:31:23.130Z,993.93
2022-12-23T09:32:22.906Z,993.98
2022-12-23T09:33:22.892Z,993.94
2022-12-23T09:34:22.893Z,993.93
2022-12-23T09:35:22.868Z,993.96
2022-12-23T09:36:22.852Z,993.87
2022-12-23T09:37:22.841Z,993.83
2022-12-23T09:38:22.825Z,993.83
2022-12-23T09:39:22.832Z,993.80
2022-12-23T09:40:22.821Z,993.84
2022-12-23T09:41:22.798Z,993.81
2022-12-23T09:42:22.772Z,993.92
2022-12-23T09:43:22.761Z,993.85
2022-12-23T09:44:22.746Z,993.83
2022-12-23T09:45:22.751Z,993.77
2022-12-23T09:46:22.801Z,993.76
2022-12-23T09:47:22.713Z,993.80
2022-12-23T09:48:22.697Z,993.77
2022-12-23T09:49:22.685Z,993.77
2022-12-23T09:50:22.685Z,993.72
2022-12-23T09:51:22.653Z,993.69
2022-12-23T09:52:22.644Z,993.64
2022-12-23T09:53:22.641Z,993.63
2022-12-23T09:54:22.694Z,993.51
2022-12-23T09:55:22.623Z,993.57
2022-12-23T09:56:22.627Z,993.64
2022-12-23T09:57:22.584Z,993.67
2022-12-23T09:58:22.563Z,993.64
2022-12-23T09:59:22.562Z,993.63
2022-12-23T10:00:22.556Z,993.73
2022-12-23T10:01:22.556Z,993.72
2022-12-23T10:02:22.734Z,993.73
2022-12-23T10:03:22.655Z,993.73
2022-12-23T10:04:22.583Z,993.74
2022-12-23T10:05:22.505Z,993.70
2022-12-23T10:06:22.461Z,993.67
2022-12-23T10:07:22.464Z,993.67
2022-12-23T10:08:22.445Z,993.70
2022-12-23T10:09:22.422Z,993.71
2022-12-23T10:10:22.426Z,993.75
2022-12-23T10:11:22.399Z,993.86
2022-12-23T10:12:28.089Z,993.83
2022-12-23T10:13:23.371Z,993.84
2022-12-23T10:14:22.359Z,993.80
2022-12-23T10:15:22.368Z,993.82
2022-12-23T10:16:22.402Z,993.77
2022-12-23T10:17:22.321Z,993.81
2022-12-23T10:18:22.303Z,993.78
2022-12-23T10:19:22.295Z,993.74
2022-12-23T10:20:22.297Z,993.72
2022-12-23T10:21:22.273Z,993.56
2022-12-23T10:22:22.251Z,993.53
2022-12-23T10:23:22.237Z,993.50
2022-12-23T10:24:22.226Z,993.50
2022-12-23T10:25:22.231Z,993.51
2022-12-23T10:26:22.195Z,993.45
2022-12-23T10:27:22.190Z,993.44
2022-12-23T10:28:22.193Z,993.45
2022-12-23T10:29:22.162Z,993.43
2022-12-23T10:31:39.677Z,993.42
2022-12-23T10:32:23.257Z,993.39
2022-12-23T10:33:22.143Z,993.30
2022-12-23T10:34:22.098Z,993.27
2022-12-23T10:35:22.105Z,993.27
2022-12-23T10:36:22.139Z,993.21
2022-12-23T10:37:22.076Z,993.21
2022-12-23T10:38:22.045Z,993.20
2022-12-23T10:39:22.031Z,993.21
2022-12-23T10:40:22.051Z,993.26
2022-12-23T10:41:22.001Z,993.27
2022-12-23T10:42:21.988Z,993.23
2022-12-23T10:43:21.987Z,993.20
2022-12-23T10:44:21.988Z,993.17
2022-12-23T10:45:21.977Z,993.14
2022-12-23T10:46:22.031Z,993.15
2022-12-23T10:47:21.923Z,993.16
2022-12-23T10:48:21.912Z,993.17
2022-12-23T10:49:21.910Z,993.18
2022-12-23T10:50:21.901Z,993.21
2022-12-23T10:51:21.943Z,993.19
2022-12-23T10:52:21.862Z,993.14
2022-12-23T10:53:21.851Z,993.17
2022-12-23T10:54:21.833Z,993.13
2022-12-23T10:55:21.836Z,993.11
2022-12-23T10:56:21.807Z,993.07
2022-12-23T10:57:21.795Z,993.07
2022-12-23T10:58:21.776Z,993.03
2022-12-23T10:59:21.776Z,993.00
2022-12-23T11:00:21.923Z,993.02
2022-12-23T11:01:27.162Z,992.96
2022-12-23T11:02:22.982Z,992.99
2022-12-23T11:03:21.837Z,992.94
2022-12-23T11:04:21.700Z,992.93
2022-12-23T11:05:21.704Z,992.89
2022-12-23T11:06:21.687Z,992.91
2022-12-23T11:08:21.649Z,992.89
2022-12-23T11:09:21.651Z,992.95
2022-12-23T11:10:21.625Z,992.97
2022-12-23T11:11:21.625Z,993.00
2022-12-23T11:12:21.596Z,992.94
2022-12-23T11:13:21.582Z,992.96
2022-12-23T11:14:21.562Z,992.97
2022-12-23T11:15:21.560Z,992.96
2022-12-23T11:16:21.642Z,993.01
2022-12-23T11:17:21.535Z,992.93
2022-12-23T11:18:21.535Z,992.89
2022-12-23T11:19:21.499Z,992.83
2022-12-23T11:20:21.486Z,992.83
2022-12-23T11:21:21.497Z,992.73
2022-12-23T11:22:21.466Z,992.82
2022-12-23T11:23:21.448Z,992.69
2022-12-23T11:24:21.433Z,992.68
2022-12-23T11:25:21.421Z,992.68
2022-12-23T11:26:21.425Z,992.64
2022-12-23T11:27:21.398Z,992.60
2022-12-23T11:28:21.375Z,992.60
2022-12-23T11:29:21.365Z,992.54
2022-12-23T11:30:21.370Z,992.55
2022-12-23T11:31:21.423Z,992.49
2022-12-23T11:32:21.346Z,992.58
2022-12-23T11:33:21.322Z,992.49
2022-12-23T11:34:21.296Z,992.53
2022-12-23T11:35:21.356Z,992.46
2022-12-23T11:36:21.288Z,992.39
2022-12-23T11:37:21.292Z,992.43
2022-12-23T11:38:21.248Z,992.39
2022-12-23T11:39:21.234Z,992.37
2022-12-23T11:40:21.219Z,992.32
2022-12-23T11:41:21.237Z,992.30
2022-12-23T11:42:21.188Z,992.31
2022-12-23T11:43:21.185Z,992.25
2022-12-23T11:44:21.166Z,992.23
2022-12-23T11:45:21.151Z,992.25
2022-12-23T11:46:21.210Z,992.21
2022-12-23T11:47:21.126Z,992.26
2022-12-23T11:48:21.138Z,992.20
2022-12-23T11:49:21.123Z,992.20
2022-12-23T11:50:21.092Z,992.18
2022-12-23T11:51:21.098Z,992.20
2022-12-23T11:52:21.058Z,992.13
2022-12-23T11:53:21.047Z,992.09
2022-12-23T11:54:21.028Z,992.14
2022-12-23T11:55:21.019Z,992.12
2022-12-23T11:56:21.087Z,992.10
2022-12-23T11:57:21.015Z,992.07
2022-12-23T11:58:21.012Z,991.97
2022-12-23T11:59:20.963Z,991.95
2022-12-23T12:00:20.950Z,991.89
2022-12-23T12:01:20.936Z,991.86
2022-12-23T12:02:21.008Z,991.89
2022-12-23T12:03:20.945Z,991.81
2022-12-23T12:04:20.919Z,991.83
2022-12-23T12:05:20.884Z,991.81
2022-12-23T12:06:20.874Z,991.78
2022-12-23T12:07:20.881Z,991.74
2022-12-23T12:08:20.870Z,991.72
2022-12-23T12:09:20.840Z,991.77
2022-12-23T12:10:20.820Z,991.71
2022-12-23T12:11:20.807Z,991.70
2022-12-23T12:12:20.804Z,991.78
2022-12-23T12:13:20.979Z,991.68
2022-12-23T12:14:20.764Z,991.65
2022-12-23T12:15:20.752Z,991.73
2022-12-23T12:16:20.763Z,991.60
2022-12-23T12:17:20.735Z,991.63
2022-12-23T12:18:20.712Z,991.63
2022-12-23T12:19:20.713Z,991.64
2022-12-23T12:20:20.708Z,991.56
2022-12-23T12:21:20.676Z,991.59
2022-12-23T12:22:20.669Z,991.52
2022-12-23T12:23:20.647Z,991.48
2022-12-23T12:24:20.626Z,991.48
2022-12-23T12:25:20.627Z,991.44
2022-12-23T12:26:20.601Z,991.40
2022-12-23T12:27:20.616Z,991.35
2022-12-23T12:28:20.580Z,991.42
2022-12-23T12:29:20.577Z,991.35
2022-12-23T12:30:20.556Z,991.24