createdAt,value
2022-08-23T00:02:23.699Z,20.64
2022-08-23T00:07:28.222Z,20.61
2022-08-23T00:12:32.450Z,20.56
2022-08-23T00:17:35.374Z,20.55
2022-08-23T00:22:40.153Z,20.51
2022-08-23T00:27:43.204Z,20.48
2022-08-23T00:32:46.330Z,20.42
2022-08-23T00:38:05.926Z,20.39
2022-08-23T00:43:32.902Z,20.34
2022-08-23T00:48:38.024Z,20.36
2022-08-23T00:53:45.046Z,20.32
2022-08-23T00:58:47.762Z,20.17
2022-08-23T01:04:04.715Z,20.13
2022-08-23T01:09:12.352Z,20.09
2022-08-23T01:14:38.706Z,20.11
2022-08-23T01:19:48.732Z,20.17
2022-08-23T01:25:08.526Z,20.17
2022-08-23T01:30:20.552Z,20.02
2022-08-23T01:35:36.904Z,20.01
2022-08-23T01:40:40.962Z,19.85
2022-08-23T01:45:43.841Z,19.94
2022-08-23T01:50:48.326Z,19.99
2022-08-23T01:55:51.608Z,19.99
2022-08-23T02:00:56.204Z,19.90
2022-08-23T02:05:59.480Z,19.94
2022-08-23T02:11:10.876Z,19.79
2022-08-23T02:16:27.774Z,19.80
2022-08-23T02:21:32.249Z,19.76
2022-08-23T02:26:36.585Z,19.69
2022-08-23T02:31:39.711Z,19.92
2022-08-23T02:36:44.250Z,19.73
2022-08-23T02:41:48.029Z,19.81
2022-08-23T02:46:51.241Z,19.82
2022-08-23T02:51:54.258Z,19.88
2022-08-23T02:56:57.458Z,19.95
2022-08-23T03:02:00.178Z,20.05
2022-08-23T03:07:08.420Z,20.11
2022-08-23T03:12:12.472Z,20.28
2022-08-23T03:17:20.497Z,20.38
2022-08-23T03:22:24.277Z,20.50
2022-08-23T03:27:28.656Z,20.67
2022-08-23T03:32:31.692Z,20.74
2022-08-23T03:37:34.805Z,20.96
2022-08-23T03:42:44.005Z,21.04
2022-08-23T03:47:49.058Z,21.10
2022-08-23T03:52:52.681Z,21.22
2022-08-23T03:57:56.157Z,21.21
2022-08-23T04:02:59.242Z,21.37
2022-08-23T04:08:11.154Z,21.62
2022-08-23T04:13:16.825Z,21.72
2022-08-23T04:18:19.651Z,21.93
2022-08-23T04:23:22.725Z,22.08
2022-08-23T04:28:29.101Z,22.24
2022-08-23T04:33:33.161Z,22.50
2022-08-23T04:38:36.183Z,22.61
2022-08-23T04:43:44.084Z,23.01
2022-08-23T04:48:49.200Z,23.21
2022-08-23T04:53:54.017Z,23.51
2022-08-23T04:59:16.658Z,23.83
2022-08-23T05:04:21.432Z,23.93
2022-08-23T05:09:25.280Z,24.42
2022-08-23T05:14:28.763Z,24.37
2022-08-23T05:19:31.744Z,24.73
2022-08-23T05:24:34.673Z,25.15
2022-08-23T05:29:37.450Z,25.31
2022-08-23T05:34:40.274Z,25.37
2022-08-23T05:39:46.180Z,25.71
2022-08-23T05:44:48.940Z,25.84
2022-08-23T05:49:56.984Z,26.21
2022-08-23T05:55:02.833Z,26.33
2022-08-23T06:00:17.312Z,26.60
2022-08-23T06:05:22.856Z,26.56
2022-08-23T06:10:26.711Z,26.81
2022-08-23T06:15:35.998Z,26.94
2022-08-23T06:20:38.960Z,27.04
2022-08-23T06:25:43.976Z,27.11
2022-08-23T06:30:50.069Z,27.04
2022-08-23T06:36:13.894Z,27.31
2022-08-23T06:41:42.506Z,27.21
2022-08-23T06:47:03.622Z,27.14
2022-08-23T06:52:06.883Z,27.19
2022-08-23T06:57:25.825Z,27.26
2022-08-23T07:02:54.950Z,27.46
2022-08-23T07:08:16.308Z,27.71
2022-08-23T07:13:20.078Z,27.79
2022-08-23T07:18:22.754Z,27.86
2022-08-23T07:23:27.257Z,28.01
2022-08-23T07:28:30.720Z,28.30
2022-08-23T07:33:33.729Z,28.39
2022-08-23T07:38:47.609Z,28.66
2022-08-23T07:43:51.160Z,28.72
2022-08-23T07:48:56.062Z,28.63
2022-08-23T07:54:07.137Z,28.90
2022-08-23T07:59:13.051Z,29.50
2022-08-23T08:04:44.130Z,29.94
2022-08-23T08:09:49.002Z,29.97
2022-08-23T08:14:53.597Z,30.67
2022-08-23T08:20:00.592Z,30.68
2022-08-23T08:25:38.619Z,31.13
2022-08-23T08:30:44.077Z,31.57
2022-08-23T08:35:57.868Z,31.81
2022-08-23T08:41:11.008Z,32.07
2022-08-23T08:46:25.993Z,32.12
2022-08-23T08:51:47.871Z,32.10
2022-08-23T08:56:56.006Z,31.94
2022-08-23T09:02:00.558Z,31.79
2022-08-23T09:07:31.115Z,31.59
2022-08-23T09:12:49.576Z,31.40
2022-08-23T09:17:54.900Z,31.37
2022-08-23T09:23:17.936Z,31.56
2022-08-23T09:28:22.263Z,31.24
2022-08-23T09:33:44.217Z,31.75
2022-08-23T09:39:07.153Z,31.95
2022-08-23T09:44:13.939Z,32.06
2022-08-23T09:49:26.333Z,32.01
2022-08-23T09:54:35.295Z,32.18
2022-08-23T09:59:44.917Z,32.34
2022-08-23T10:05:03.930Z,32.51
2022-08-23T10:10:33.308Z,32.65
2022-08-23T10:16:09.923Z,32.66
2022-08-23T10:21:47.386Z,32.50
2022-08-23T10:27:41.673Z,32.66
2022-08-23T10:33:23.337Z,32.90
2022-08-23T10:38:45.278Z,33.05
2022-08-23T10:44:07.168Z,33.03
2022-08-23T10:49:13.131Z,33.07
2022-08-23T10:54:36.032Z,33.14
2022-08-23T10:59:47.324Z,32.76
2022-08-23T11:05:03.785Z,33.00
2022-08-23T11:10:31.769Z,33.23
2022-08-23T11:15:45.003Z,33.25
2022-08-23T11:20:49.286Z,33.64
2022-08-23T11:25:56.408Z,33.73
2022-08-23T11:31:09.234Z,33.92
2022-08-23T11:36:12.522Z,33.92
2022-08-23T11:41:24.943Z,33.64
2022-08-23T11:46:28.233Z,33.40
2022-08-23T11:51:50.745Z,32.55
2022-08-23T11:57:20.177Z,32.58
2022-08-23T12:02:32.293Z,32.46
2022-08-23T12:07:47.438Z,32.61
2022-08-23T12:13:33.176Z,33.14
2022-08-23T12:18:42.518Z,33.34
2022-08-23T12:23:57.548Z,33.46
2022-08-23T12:29:18.982Z,33.30
2022-08-23T12:34:42.148Z,33.58
2022-08-23T12:39:55.326Z,33.37
2022-08-23T12:45:20.838Z,33.30
2022-08-23T12:50:33.484Z,32.84
2022-08-23T12:55:50.131Z,32.39
2022-08-23T13:00:59.396Z,31.99
2022-08-23T13:06:07.273Z,32.11
2022-08-23T13:11:18.261Z,32.22
2022-08-23T13:16:36.239Z,32.01
2022-08-23T13:21:39.750Z,31.72
2022-08-23T13:26:44.193Z,31.53
2022-08-23T13:32:04.131Z,31.78
2022-08-23T13:37:23.654Z,31.66
2022-08-23T13:42:32.816Z,31.77
2022-08-23T13:47:36.435Z,31.71
2022-08-23T13:53:03.101Z,31.71
2022-08-23T13:58:11.478Z,31.60
2022-08-23T14:03:13.992Z,31.54
2022-08-23T14:08:16.651Z,31.48
2022-08-23T14:13:29.934Z,31.28
2022-08-23T14:18:33.403Z,31.17
2022-08-23T14:23:36.115Z,31.08
2022-08-23T14:28:43.873Z,31.04
2022-08-23T14:33:48.332Z,30.87
2022-08-23T14:38:51.006Z,30.74
2022-08-23T14:43:54.156Z,30.85
2022-08-23T14:48:57.085Z,30.81
2022-08-23T14:54:03.985Z,30.88
2022-08-23T14:59:07.012Z,30.87
2022-08-23T15:04:10.276Z,30.82
2022-08-23T15:09:12.938Z,30.72
2022-08-23T15:14:15.821Z,30.60
2022-08-23T15:19:18.536Z,30.36
2022-08-23T15:24:21.390Z,30.21
2022-08-23T15:29:24.219Z,30.15
2022-08-23T15:34:26.992Z,29.97
2022-08-23T15:39:29.825Z,29.73
2022-08-23T15:44:32.594Z,29.50
2022-08-23T15:49:36.614Z,29.48
2022-08-23T15:54:39.703Z,29.26
2022-08-23T15:59:43.160Z,29.15
2022-08-23T16:04:46.071Z,29.10
2022-08-23T16:09:49.048Z,29.01
2022-08-23T16:14:52.292Z,28.81
2022-08-23T16:19:54.997Z,28.63
2022-08-23T16:24:57.942Z,28.55
2022-08-23T16:30:00.651Z,28.38
2022-08-23T16:35:04.298Z,28.12
2022-08-23T16:40:08.738Z,28.06
2022-08-23T16:45:12.286Z,27.83
2022-08-23T16:50:15.360Z,27.75
2022-08-23T16:55:18.097Z,27.61
2022-08-23T17:00:21.633Z,27.46
2022-08-23T17:05:24.899Z,27.31
2022-08-23T17:10:28.324Z,27.09
2022-08-23T17:15:34.491Z,27.12
2022-08-23T17:20:39.451Z,27.02
2022-08-23T17:25:44.567Z,26.90
2022-08-23T17:30:47.828Z,26.60
2022-08-23T17:35:50.558Z,26.70
2022-08-23T17:40:53.465Z,26.62
2022-08-23T17:45:56.220Z,26.42
2022-08-23T17:51:01.612Z,26.39
2022-08-23T17:56:05.837Z,26.30
2022-08-23T18:01:12.844Z,26.25
2022-08-23T18:06:17.547Z,26.18
2022-08-23T18:11:20.848Z,26.08
2022-08-23T18:16:26.295Z,25.81
2022-08-23T18:21:30.831Z,25.79
2022-08-23T18:26:53.973Z,25.55
2022-08-23T18:31:56.944Z,25.56
2022-08-23T18:37:00.799Z,25.40
2022-08-23T18:42:05.588Z,25.29
2022-08-23T18:47:08.577Z,25.17
2022-08-23T18:52:11.203Z,24.98
2022-08-23T18:57:16.199Z,24.89
2022-08-23T19:02:19.791Z,24.78
2022-08-23T19:07:22.552Z,24.68
2022-08-23T19:12:26.253Z,24.54
2022-08-23T19:17:29.075Z,24.35
2022-08-23T19:22:31.775Z,24.16
2022-08-23T19:27:35.095Z,24.01
2022-08-23T19:32:39.725Z,23.86
2022-08-23T19:37:43.900Z,23.69
2022-08-23T19:42:50.095Z,23.64
2022-08-23T19:47:54.028Z,23.56
2022-08-23T19:52:57.322Z,23.51
2022-08-23T19:58:01.185Z,23.54
2022-08-23T20:03:04.184Z,23.24
2022-08-23T20:08:07.581Z,23.33
2022-08-23T20:13:10.238Z,23.20
2022-08-23T20:18:13.016Z,23.21
2022-08-23T20:23:34.377Z,23.06
2022-08-23T20:28:36.996Z,23.01
2022-08-23T20:33:42.289Z,23.01
2022-08-23T20:38:48.910Z,22.91
2022-08-23T20:43:51.559Z,22.79
2022-08-23T20:48:57.550Z,22.76
2022-08-23T20:54:01.336Z,22.70
2022-08-23T20:59:08.180Z,22.66
2022-08-23T21:04:12.784Z,22.51
2022-08-23T21:09:20.539Z,22.39
2022-08-23T21:14:25.493Z,22.35
2022-08-23T21:19:30.145Z,22.29
2022-08-23T21:24:33.079Z,22.33
2022-08-23T21:29:59.350Z,22.25
2022-08-23T21:35:35.799Z,22.35
2022-08-23T21:40:40.225Z,22.29
2022-08-23T21:45:43.295Z,22.18
2022-08-23T21:50:46.613Z,22.23
2022-08-23T21:55:49.606Z,22.07
2022-08-23T22:00:52.679Z,22.18
2022-08-23T22:05:55.691Z,22.14
2022-08-23T22:10:59.567Z,22.13
2022-08-23T22:16:02.638Z,21.84
2022-08-23T22:21:05.769Z,21.88
2022-08-23T22:26:08.460Z,21.75
2022-08-23T22:31:13.904Z,21.73
2022-08-23T22:36:21.967Z,21.66
2022-08-23T22:41:28.418Z,21.55
2022-08-23T22:46:34.194Z,21.45
2022-08-23T22:51:37.617Z,21.26
2022-08-23T22:56:49.403Z,21.23
2022-08-23T23:01:54.766Z,21.12
2022-08-23T23:06:59.529Z,21.04
2022-08-23T23:12:02.531Z,20.83
2022-08-23T23:17:05.340Z,20.89
2022-08-23T23:22:08.950Z,20.87
2022-08-23T23:27:11.971Z,20.80
2022-08-23T23:32:15.859Z,20.73
2022-08-23T23:37:18.578Z,20.65
2022-08-23T23:42:21.237Z,20.54
2022-08-23T23:47:24.874Z,20.49
2022-08-23T23:52:27.720Z,20.40
2022-08-23T23:57:31.123Z,20.25
