createdAt,value
2019-01-11T00:02:23.471Z,2.70
2019-01-11T00:04:53.522Z,2.70
2019-01-11T00:07:23.059Z,2.70
2019-01-11T00:09:52.620Z,2.80
2019-01-11T00:12:22.323Z,2.80
2019-01-11T00:14:52.321Z,2.80
2019-01-11T00:17:21.931Z,2.80
2019-01-11T00:19:51.503Z,2.90
2019-01-11T00:22:21.202Z,2.90
2019-01-11T00:24:50.830Z,2.90
2019-01-11T00:27:20.388Z,2.90
2019-01-11T00:29:50.034Z,2.90
2019-01-11T00:32:19.575Z,2.90
2019-01-11T00:34:49.118Z,2.90
2019-01-11T00:37:18.712Z,2.90
2019-01-11T00:39:48.585Z,2.90
2019-01-11T00:42:18.135Z,2.90
2019-01-11T00:44:47.661Z,2.90
2019-01-11T00:47:17.214Z,2.90
2019-01-11T00:49:47.731Z,2.90
2019-01-11T00:52:17.353Z,2.90
2019-01-11T00:54:47.199Z,2.90
2019-01-11T00:57:16.889Z,2.90
2019-01-11T00:59:46.435Z,2.90
2019-01-11T01:02:16.975Z,3.00
2019-01-11T01:04:46.523Z,3.00
2019-01-11T01:07:16.063Z,3.00
2019-01-11T01:09:45.615Z,3.00
2019-01-11T01:12:15.174Z,2.90
2019-01-11T01:14:44.730Z,2.90
2019-01-11T01:17:14.284Z,2.90
2019-01-11T01:19:43.837Z,2.90
2019-01-11T01:22:13.558Z,3.00
2019-01-11T01:24:43.117Z,3.00
2019-01-11T01:27:13.014Z,3.00
2019-01-11T01:29:42.544Z,3.00
2019-01-11T01:32:12.127Z,3.00
2019-01-11T01:34:41.663Z,3.00
2019-01-11T01:37:11.235Z,3.00
2019-01-11T01:39:40.782Z,3.00
2019-01-11T01:42:10.334Z,3.00
2019-01-11T01:44:39.894Z,3.00
2019-01-11T01:47:09.433Z,3.00
2019-01-11T01:49:39.006Z,3.00
2019-01-11T01:52:08.659Z,3.00
2019-01-11T01:54:38.287Z,3.00
2019-01-11T01:57:10.967Z,3.00
2019-01-11T01:59:40.535Z,3.00
2019-01-11T02:02:10.069Z,3.00
2019-01-11T02:04:39.854Z,3.10
2019-01-11T02:07:09.458Z,3.00
2019-01-11T02:09:39.005Z,3.00
2019-01-11T02:12:08.535Z,3.00
2019-01-11T02:14:38.082Z,3.10
2019-01-11T02:17:07.625Z,3.10
2019-01-11T02:19:37.237Z,3.00
2019-01-11T02:22:06.951Z,3.10
2019-01-11T02:24:36.491Z,3.10
2019-01-11T02:27:06.032Z,3.10
2019-01-11T02:29:35.866Z,3.10
2019-01-11T02:32:05.442Z,3.10
2019-01-11T02:34:35.090Z,3.10
2019-01-11T02:37:04.664Z,3.10
2019-01-11T02:39:34.215Z,3.10
2019-01-11T02:42:04.749Z,3.10
2019-01-11T02:44:34.299Z,3.10
2019-01-11T02:47:03.843Z,3.10
2019-01-11T02:49:39.821Z,3.10
2019-01-11T02:52:05.017Z,3.10
2019-01-11T02:54:34.636Z,3.10
2019-01-11T02:57:04.175Z,3.10
2019-01-11T02:59:33.767Z,3.10
2019-01-11T03:02:03.582Z,3.10
2019-01-11T03:04:33.120Z,3.10
2019-01-11T03:07:02.673Z,3.10
2019-01-11T03:09:32.302Z,3.10
2019-01-11T03:12:01.855Z,3.10
2019-01-11T03:14:31.405Z,3.00
2019-01-11T03:17:00.976Z,3.00
2019-01-11T03:19:30.527Z,3.00
2019-01-11T03:22:00.094Z,3.00
2019-01-11T03:24:29.650Z,3.00
2019-01-11T03:26:59.198Z,3.00
2019-01-11T03:29:28.802Z,3.00
2019-01-11T03:31:58.376Z,3.00
2019-01-11T03:34:28.118Z,3.00
2019-01-11T03:36:57.667Z,3.00
2019-01-11T03:39:27.266Z,3.00
2019-01-11T03:42:15.951Z,3.00
2019-01-11T03:44:45.491Z,3.00
2019-01-11T03:47:15.123Z,2.90
2019-01-11T03:49:44.698Z,2.90
2019-01-11T03:52:14.237Z,3.00
2019-01-11T03:54:43.930Z,2.90
2019-01-11T03:57:14.487Z,3.00
2019-01-11T03:59:44.009Z,3.00
2019-01-11T04:02:13.907Z,3.00
2019-01-11T04:04:43.449Z,3.00
2019-01-11T04:07:13.006Z,3.00
2019-01-11T04:09:42.646Z,3.00
2019-01-11T04:12:12.599Z,3.00
2019-01-11T04:14:42.200Z,3.00
2019-01-11T04:17:11.765Z,3.00
2019-01-11T04:19:41.399Z,3.00
2019-01-11T04:22:20.780Z,3.10
2019-01-11T04:25:03.632Z,3.00
2019-01-11T04:27:33.555Z,3.00
2019-01-11T04:30:03.191Z,3.00
2019-01-11T04:32:32.734Z,3.00
2019-01-11T04:35:02.280Z,3.00
2019-01-11T04:37:31.835Z,3.00
2019-01-11T04:40:01.640Z,3.00
2019-01-11T04:42:31.454Z,2.90
2019-01-11T04:45:01.001Z,2.90
2019-01-11T04:47:30.621Z,2.90
2019-01-11T04:50:00.302Z,2.90
2019-01-11T04:52:29.888Z,2.90
2019-01-11T04:54:59.442Z,2.90
2019-01-11T04:57:29.019Z,2.90
2019-01-11T04:59:58.587Z,2.90
2019-01-11T05:02:28.452Z,2.90
2019-01-11T05:04:58.266Z,2.90
2019-01-11T05:07:27.811Z,2.90
2019-01-11T05:09:57.370Z,2.90
2019-01-11T05:12:27.200Z,3.00
2019-01-11T05:14:56.792Z,3.00
2019-01-11T05:17:26.364Z,3.00
2019-01-11T05:19:55.906Z,3.00
2019-01-11T05:22:25.459Z,3.00
2019-01-11T05:24:55.090Z,3.00
2019-01-11T05:27:24.926Z,3.00
2019-01-11T05:29:54.567Z,3.00
2019-01-11T05:32:24.205Z,3.00
2019-01-11T05:34:53.753Z,3.00
2019-01-11T05:37:23.283Z,3.00
2019-01-11T05:39:52.818Z,3.00
2019-01-11T05:42:22.358Z,3.00
2019-01-11T05:44:52.328Z,3.00
2019-01-11T05:47:22.037Z,3.00
2019-01-11T05:49:51.949Z,3.00
2019-01-11T05:52:21.910Z,3.00
2019-01-11T05:54:51.462Z,3.00
2019-01-11T05:57:21.083Z,3.00
2019-01-11T05:59:51.492Z,3.00
2019-01-11T06:02:21.515Z,2.90
2019-01-11T06:04:55.271Z,2.90
2019-01-11T06:07:31.575Z,2.90
2019-01-11T06:10:01.219Z,2.90
2019-01-11T06:12:30.767Z,2.80
2019-01-11T06:15:00.472Z,2.80
2019-01-11T06:17:30.102Z,2.80
2019-01-11T06:19:59.636Z,2.80
2019-01-11T06:22:29.354Z,2.80
2019-01-11T06:24:59.210Z,2.80
2019-01-11T06:27:28.746Z,2.70
2019-01-11T06:29:58.542Z,2.70
2019-01-11T06:32:28.474Z,2.70
2019-01-11T06:34:58.002Z,2.60
2019-01-11T06:37:27.629Z,2.60
2019-01-11T06:39:57.662Z,2.60
2019-01-11T06:42:27.651Z,2.60
2019-01-11T06:44:58.163Z,2.50
2019-01-11T06:47:27.829Z,2.50
2019-01-11T06:49:57.348Z,2.50
2019-01-11T06:52:26.907Z,2.50
2019-01-11T06:54:56.692Z,2.50
2019-01-11T06:57:26.570Z,2.40
2019-01-11T06:59:56.110Z,2.40
2019-01-11T07:02:25.694Z,2.40
2019-01-11T07:04:55.383Z,2.40
2019-01-11T07:07:25.309Z,2.40
2019-01-11T07:09:56.360Z,2.40
2019-01-11T07:12:26.244Z,2.40
2019-01-11T07:14:55.843Z,2.50
2019-01-11T07:17:25.470Z,2.50
2019-01-11T07:19:55.327Z,2.50
2019-01-11T07:22:24.941Z,2.50
2019-01-11T07:24:54.470Z,2.50
2019-01-11T07:27:25.134Z,2.60
2019-01-11T07:29:54.713Z,2.60
2019-01-11T07:32:24.403Z,2.60
2019-01-11T07:34:53.935Z,2.60
2019-01-11T07:37:23.494Z,2.60
2019-01-11T07:39:53.098Z,2.60
2019-01-11T07:42:22.649Z,2.60
2019-01-11T07:44:52.299Z,2.60
2019-01-11T07:47:22.006Z,2.60
2019-01-11T07:49:51.665Z,2.60
2019-01-11T07:52:21.211Z,2.60
2019-01-11T07:54:51.183Z,2.60
2019-01-11T07:57:21.024Z,2.60
2019-01-11T07:59:51.310Z,2.60
2019-01-11T08:02:20.827Z,2.60
2019-01-11T08:04:50.442Z,2.60
2019-01-11T08:07:21.326Z,2.60
2019-01-11T08:09:50.998Z,2.70
2019-01-11T08:12:21.683Z,2.60
2019-01-11T08:14:51.724Z,2.70
2019-01-11T08:17:21.368Z,2.70
2019-01-11T08:19:51.211Z,2.70
2019-01-11T08:22:34.202Z,2.70
2019-01-11T08:25:04.638Z,2.70
2019-01-11T08:27:34.195Z,2.70
2019-01-11T08:30:04.394Z,2.70
2019-01-11T08:32:33.937Z,2.80
2019-01-11T08:35:04.317Z,2.80
2019-01-11T08:37:34.044Z,2.80
2019-01-11T08:40:03.678Z,2.80
2019-01-11T08:42:33.314Z,2.80
2019-01-11T08:45:04.314Z,2.90
2019-01-11T08:47:34.023Z,2.90
2019-01-11T08:50:04.770Z,2.90
2019-01-11T08:52:34.495Z,2.90
2019-01-11T08:55:04.331Z,3.00
2019-01-11T08:57:33.894Z,3.00
2019-01-11T09:00:04.214Z,3.00
2019-01-11T09:02:33.823Z,3.00
2019-01-11T09:05:03.455Z,2.90
2019-01-11T09:07:33.197Z,2.90
2019-01-11T09:10:02.734Z,2.90
2019-01-11T09:12:32.318Z,2.90
2019-01-11T09:15:01.883Z,2.90
2019-01-11T09:17:32.951Z,2.90
2019-01-11T09:20:02.524Z,2.90
2019-01-11T09:22:32.078Z,3.00
2019-01-11T09:25:01.634Z,3.00
2019-01-11T09:27:31.270Z,3.00
2019-01-11T09:30:01.013Z,3.00
2019-01-11T09:32:31.735Z,3.00
2019-01-11T09:35:01.503Z,3.10
2019-01-11T09:37:31.526Z,3.10
2019-01-11T09:40:01.460Z,3.10
2019-01-11T09:42:32.074Z,3.20
2019-01-11T09:45:01.627Z,3.10
2019-01-11T09:47:31.234Z,3.10
2019-01-11T09:50:00.889Z,3.10
2019-01-11T09:52:30.462Z,3.10
2019-01-11T09:55:00.191Z,3.10
2019-01-11T09:57:29.929Z,3.10
2019-01-11T09:59:59.829Z,3.10
2019-01-11T10:02:47.133Z,3.10
2019-01-11T10:05:16.762Z,3.10
2019-01-11T10:07:46.616Z,3.20
2019-01-11T10:10:16.497Z,3.20
2019-01-11T10:12:46.344Z,3.20
2019-01-11T10:15:16.436Z,3.20
2019-01-11T10:17:47.411Z,3.20
2019-01-11T10:20:17.011Z,3.30
2019-01-11T10:22:46.604Z,3.20
2019-01-11T10:25:16.180Z,3.30
2019-01-11T10:27:46.730Z,3.30
2019-01-11T10:30:18.478Z,3.30
2019-01-11T10:32:48.161Z,3.30
2019-01-11T10:35:17.881Z,3.40
2019-01-11T10:37:47.917Z,3.50
2019-01-11T10:40:18.305Z,3.50
2019-01-11T10:42:49.891Z,3.50
2019-01-11T10:45:21.656Z,3.50
2019-01-11T10:47:53.314Z,3.60
2019-01-11T10:50:23.034Z,3.60
2019-01-11T10:52:52.923Z,3.60
2019-01-11T10:55:22.529Z,3.60
2019-01-11T10:57:52.103Z,3.60
2019-01-11T11:00:23.832Z,3.60
2019-01-11T11:02:54.143Z,3.60
2019-01-11T11:05:23.739Z,3.50
2019-01-11T11:07:53.314Z,3.50
2019-01-11T11:10:22.899Z,3.50
2019-01-11T11:12:53.058Z,3.50
2019-01-11T11:15:23.403Z,3.50
2019-01-11T11:17:52.943Z,3.50
2019-01-11T11:20:22.919Z,3.50
2019-01-11T11:22:53.567Z,3.50
2019-01-11T11:25:23.337Z,3.50
2019-01-11T11:27:52.950Z,3.50
2019-01-11T11:30:22.606Z,3.60
2019-01-11T11:32:56.046Z,3.60
2019-01-11T11:35:27.769Z,3.70
2019-01-11T11:37:58.336Z,3.70
2019-01-11T11:40:29.543Z,3.70
2019-01-11T11:42:59.187Z,3.80
2019-01-11T11:45:28.783Z,3.80
2019-01-11T11:47:58.345Z,3.80
2019-01-11T11:50:27.987Z,3.80
2019-01-11T11:52:57.843Z,3.80
2019-01-11T11:55:27.594Z,3.80
2019-01-11T11:57:57.747Z,3.90
2019-01-11T12:00:27.660Z,3.90
2019-01-11T12:02:57.311Z,3.90
2019-01-11T12:05:26.950Z,3.80
2019-01-11T12:07:56.499Z,3.80
2019-01-11T12:10:26.123Z,3.80
2019-01-11T12:12:55.760Z,3.80
2019-01-11T12:15:25.407Z,3.80
2019-01-11T12:17:55.347Z,3.90
2019-01-11T12:20:29.825Z,3.90
2019-01-11T12:22:59.531Z,3.90
2019-01-11T12:25:29.082Z,3.90
2019-01-11T12:27:58.741Z,3.90
2019-01-11T12:30:28.328Z,3.90
2019-01-11T12:32:58.040Z,3.90
2019-01-11T12:35:27.582Z,3.90
2019-01-11T12:37:57.561Z,3.80
2019-01-11T12:40:27.239Z,3.80
2019-01-11T12:42:57.165Z,3.80
2019-01-11T12:45:26.749Z,3.80
2019-01-11T12:47:56.326Z,3.80
2019-01-11T12:50:27.074Z,3.80
2019-01-11T12:52:56.789Z,3.80
2019-01-11T12:55:26.341Z,3.90
2019-01-11T12:57:56.025Z,3.90
2019-01-11T13:00:26.056Z,3.90
2019-01-11T13:02:55.612Z,4.00
2019-01-11T13:05:25.639Z,4.00
2019-01-11T13:07:55.320Z,4.00
2019-01-11T13:10:24.941Z,4.10
2019-01-11T13:12:54.815Z,4.10
2019-01-11T13:15:25.090Z,4.10
2019-01-11T13:17:54.658Z,4.20
2019-01-11T13:20:24.407Z,4.20
2019-01-11T13:22:54.291Z,4.20
2019-01-11T13:25:23.843Z,4.20
2019-01-11T13:27:53.410Z,4.20
2019-01-11T13:30:23.023Z,4.20
2019-01-11T13:32:52.662Z,4.20
2019-01-11T13:35:22.501Z,4.20
2019-01-11T13:37:52.109Z,4.20
2019-01-11T13:40:25.555Z,4.20
2019-01-11T13:42:55.275Z,4.20
2019-01-11T13:45:25.325Z,4.20
2019-01-11T13:47:54.953Z,4.30
2019-01-11T13:50:36.142Z,4.20
2019-01-11T13:53:07.578Z,4.30
2019-01-11T13:55:37.154Z,4.30
2019-01-11T13:58:06.808Z,4.30
2019-01-11T14:00:36.496Z,4.30
2019-01-11T14:03:06.534Z,4.30
2019-01-11T14:05:37.013Z,4.30
2019-01-11T14:08:06.977Z,4.30
2019-01-11T14:10:36.906Z,4.30
2019-01-11T14:13:06.488Z,4.30
2019-01-11T14:15:36.191Z,4.30
2019-01-11T14:18:06.752Z,4.20
2019-01-11T14:20:36.581Z,4.20
2019-01-11T14:23:06.432Z,4.20
2019-01-11T14:25:36.013Z,4.30
2019-01-11T14:28:33.430Z,4.20
2019-01-11T14:31:03.174Z,4.30
2019-01-11T14:33:32.743Z,4.20
2019-01-11T14:36:02.312Z,4.20
2019-01-11T14:38:31.999Z,4.10
2019-01-11T14:41:12.174Z,4.10
2019-01-11T14:43:41.820Z,4.10
2019-01-11T14:46:11.406Z,4.00
2019-01-11T14:48:40.947Z,3.90
2019-01-11T14:51:10.650Z,3.90
2019-01-11T14:53:40.478Z,3.90
2019-01-11T14:56:10.023Z,3.90
2019-01-11T14:58:39.618Z,3.80
2019-01-11T15:01:09.566Z,3.80
2019-01-11T15:03:39.177Z,3.80
2019-01-11T15:06:08.783Z,3.90
2019-01-11T15:08:38.475Z,3.80
2019-01-11T15:11:08.206Z,3.80
2019-01-11T15:13:37.880Z,3.80
2019-01-11T15:16:07.525Z,3.80
2019-01-11T15:18:37.099Z,3.80
2019-01-11T15:21:06.651Z,3.70
2019-01-11T15:23:36.306Z,3.70
2019-01-11T15:26:06.224Z,3.70
2019-01-11T15:28:35.843Z,3.70
2019-01-11T15:31:05.416Z,3.70
2019-01-11T15:33:35.523Z,3.60
2019-01-11T15:36:05.088Z,3.60
2019-01-11T15:38:34.873Z,3.70
2019-01-11T15:41:04.431Z,3.70
2019-01-11T15:43:34.025Z,3.70
2019-01-11T15:46:05.462Z,3.70
2019-01-11T15:48:42.667Z,3.70
2019-01-11T15:51:12.266Z,3.70
2019-01-11T15:53:41.999Z,3.70
2019-01-11T15:56:13.065Z,3.70
2019-01-11T15:58:42.961Z,3.80
2019-01-11T16:01:12.697Z,3.80
2019-01-11T16:03:42.334Z,3.80
2019-01-11T16:06:45.029Z,3.80
2019-01-11T16:10:05.679Z,3.80
2019-01-11T16:13:06.314Z,3.80
2019-01-11T16:15:50.535Z,3.80
2019-01-11T16:18:24.066Z,3.80
2019-01-11T16:20:54.384Z,3.70
2019-01-11T16:23:24.253Z,3.70
2019-01-11T16:25:53.795Z,3.70
2019-01-11T16:28:23.376Z,3.80
2019-01-11T16:30:53.060Z,3.70
2019-01-11T16:33:22.707Z,3.70
2019-01-11T16:35:52.269Z,3.70
2019-01-11T16:38:22.059Z,3.80
2019-01-11T16:40:52.017Z,3.70
2019-01-11T16:43:21.611Z,3.70
2019-01-11T16:45:51.538Z,3.70
2019-01-11T16:48:21.119Z,3.80
2019-01-11T16:50:50.720Z,3.70
2019-01-11T16:53:20.252Z,3.70
2019-01-11T16:55:49.962Z,3.70
2019-01-11T16:58:19.864Z,3.70
2019-01-11T17:00:49.450Z,3.70
2019-01-11T17:03:19.118Z,3.60
2019-01-11T17:05:48.745Z,3.60
2019-01-11T17:08:20.089Z,3.60
2019-01-11T17:10:50.415Z,3.60
2019-01-11T17:13:19.968Z,3.60
2019-01-11T17:15:49.537Z,3.70
2019-01-11T17:18:19.265Z,3.70
2019-01-11T17:20:48.871Z,3.70
2019-01-11T17:23:18.477Z,3.70
2019-01-11T17:25:48.054Z,3.70
2019-01-11T17:28:17.873Z,3.70
2019-01-11T17:30:47.422Z,3.70
2019-01-11T17:33:17.375Z,3.80
2019-01-11T17:35:46.960Z,3.80
2019-01-11T17:38:16.751Z,3.80
2019-01-11T17:40:46.704Z,3.80
2019-01-11T17:43:16.414Z,3.80
2019-01-11T17:45:45.978Z,3.80
2019-01-11T17:48:15.654Z,3.90
2019-01-11T17:50:45.362Z,3.90
2019-01-11T17:53:14.943Z,3.90
2019-01-11T17:55:44.565Z,4.00
2019-01-11T17:58:15.090Z,4.00
2019-01-11T18:00:45.252Z,4.00
2019-01-11T18:03:14.903Z,4.00
2019-01-11T18:05:44.762Z,4.00
2019-01-11T18:08:14.307Z,4.00
2019-01-11T18:10:44.088Z,4.10
2019-01-11T18:13:13.643Z,4.10
2019-01-11T18:15:43.322Z,4.10
2019-01-11T18:18:12.901Z,4.10
2019-01-11T18:20:43.569Z,4.10
2019-01-11T18:23:13.386Z,4.10
2019-01-11T18:25:43.422Z,4.10
2019-01-11T18:28:13.001Z,4.10
2019-01-11T18:30:42.535Z,4.10
2019-01-11T18:33:12.111Z,4.10
2019-01-11T18:35:42.001Z,4.10
2019-01-11T18:38:11.590Z,4.20
2019-01-11T18:40:41.190Z,4.20
2019-01-11T18:43:10.803Z,4.20
2019-01-11T18:45:40.366Z,4.20
2019-01-11T18:48:09.910Z,4.20
2019-01-11T18:50:39.467Z,4.20
2019-01-11T18:53:13.608Z,4.20
2019-01-11T18:55:40.324Z,4.30
2019-01-11T18:58:09.918Z,4.30
2019-01-11T19:00:39.555Z,4.30
2019-01-11T19:03:09.187Z,4.30
2019-01-11T19:05:38.853Z,4.30
2019-01-11T19:08:08.508Z,4.30
2019-01-11T19:10:38.086Z,4.30
2019-01-11T19:13:07.989Z,4.30
2019-01-11T19:15:37.566Z,4.30
2019-01-11T19:18:07.135Z,4.30
2019-01-11T19:20:36.786Z,4.30
2019-01-11T19:23:06.345Z,4.30
2019-01-11T19:25:35.989Z,4.30
2019-01-11T19:28:05.579Z,4.30
2019-01-11T19:30:35.138Z,4.30
2019-01-11T19:33:04.915Z,4.30
2019-01-11T19:35:34.558Z,4.30
2019-01-11T19:38:04.251Z,4.30
2019-01-11T19:40:33.871Z,4.30
2019-01-11T19:43:03.512Z,4.30
2019-01-11T19:45:33.066Z,4.30
2019-01-11T19:48:02.816Z,4.30
2019-01-11T19:50:32.398Z,4.40
2019-01-11T19:53:01.941Z,4.40
2019-01-11T19:55:31.481Z,4.40
2019-01-11T19:58:01.413Z,4.40
2019-01-11T20:00:31.518Z,4.40
2019-01-11T20:03:01.487Z,4.40
2019-01-11T20:05:31.112Z,4.40
2019-01-11T20:08:00.652Z,4.40
2019-01-11T20:10:32.213Z,4.40
2019-01-11T20:13:02.733Z,4.40
2019-01-11T20:15:32.314Z,4.40
2019-01-11T20:18:01.972Z,4.40
2019-01-11T20:20:32.649Z,4.40
2019-01-11T20:23:02.892Z,4.50
2019-01-11T20:25:32.504Z,4.50
2019-01-11T20:28:02.431Z,4.50
2019-01-11T20:30:32.074Z,4.50
2019-01-11T20:33:01.898Z,4.50
2019-01-11T20:35:31.507Z,4.50
2019-01-11T20:38:01.053Z,4.50
2019-01-11T20:40:30.609Z,4.60
2019-01-11T20:43:00.520Z,4.60
2019-01-11T20:45:30.403Z,4.60
2019-01-11T20:47:59.943Z,4.60
2019-01-11T20:50:29.527Z,4.60
2019-01-11T20:52:59.111Z,4.70
2019-01-11T20:55:28.766Z,4.70
2019-01-11T20:58:00.927Z,4.70
2019-01-11T21:00:32.487Z,4.70
2019-01-11T21:03:04.295Z,4.70
2019-01-11T21:05:34.000Z,4.70
2019-01-11T21:08:03.782Z,4.70
2019-01-11T21:10:33.338Z,4.70
2019-01-11T21:13:02.918Z,4.70
2019-01-11T21:15:33.140Z,4.70
2019-01-11T21:18:03.031Z,4.70
2019-01-11T21:20:32.729Z,4.80
2019-01-11T21:23:02.395Z,4.80
2019-01-11T21:25:31.930Z,4.80
2019-01-11T21:28:02.379Z,4.80
2019-01-11T21:30:32.062Z,4.80
2019-01-11T21:33:01.602Z,4.80
2019-01-11T21:35:31.912Z,4.70
2019-01-11T21:38:01.598Z,4.70
2019-01-11T21:40:31.460Z,4.70
2019-01-11T21:43:01.046Z,4.70
2019-01-11T21:45:30.586Z,4.70
2019-01-11T21:48:00.130Z,4.70
2019-01-11T21:50:29.935Z,4.70
2019-01-11T21:52:59.492Z,4.70
2019-01-11T21:55:29.030Z,4.80
2019-01-11T21:57:59.610Z,4.80
2019-01-11T22:00:38.543Z,4.80
2019-01-11T22:03:14.562Z,4.80
2019-01-11T22:05:44.110Z,4.80
2019-01-11T22:08:13.774Z,4.80
2019-01-11T22:10:43.835Z,4.90
2019-01-11T22:13:13.399Z,4.90
2019-01-11T22:15:42.962Z,4.90
2019-01-11T22:18:12.561Z,4.90
2019-01-11T22:20:42.454Z,4.80
2019-01-11T22:23:12.038Z,4.80
2019-01-11T22:25:41.594Z,4.80
2019-01-11T22:28:11.475Z,4.80
2019-01-11T22:30:41.030Z,4.80
2019-01-11T22:33:10.599Z,4.80
2019-01-11T22:35:40.166Z,4.80
2019-01-11T22:38:09.847Z,4.80
2019-01-11T22:40:39.737Z,4.80
2019-01-11T22:43:09.379Z,4.80
2019-01-11T22:45:38.946Z,4.80
2019-01-11T22:48:08.543Z,4.80
2019-01-11T22:50:38.114Z,4.90
2019-01-11T22:53:08.015Z,4.90
2019-01-11T22:55:37.566Z,4.90
2019-01-11T22:58:07.113Z,4.90
2019-01-11T23:00:49.986Z,4.90
2019-01-11T23:03:35.827Z,4.90
2019-01-11T23:06:29.264Z,4.90
2019-01-11T23:08:59.138Z,4.90
2019-01-11T23:11:42.723Z,4.90
2019-01-11T23:14:12.262Z,4.90
2019-01-11T23:17:12.178Z,4.90
2019-01-11T23:19:42.083Z,4.90
2019-01-11T23:22:11.906Z,4.90
2019-01-11T23:24:41.711Z,4.90
2019-01-11T23:27:12.669Z,4.90
2019-01-11T23:29:42.228Z,4.90
2019-01-11T23:32:12.151Z,4.90
2019-01-11T23:34:42.673Z,4.90
2019-01-11T23:37:12.254Z,5.00
2019-01-11T23:39:41.893Z,5.00
2019-01-11T23:42:11.475Z,5.00
2019-01-11T23:44:41.016Z,5.00
2019-01-11T23:47:11.035Z,5.00
2019-01-11T23:49:40.593Z,5.00
2019-01-11T23:52:10.175Z,5.00
2019-01-11T23:54:40.056Z,5.00
2019-01-11T23:57:09.617Z,5.00
2019-01-11T23:59:39.575Z,5.00
