createdAt,value
2019-02-11T00:01:15.487Z,9.01
2019-02-11T00:03:44.243Z,9.00
2019-02-11T00:06:12.966Z,8.99
2019-02-11T00:08:41.847Z,8.99
2019-02-11T00:11:10.611Z,8.98
2019-02-11T00:13:39.341Z,8.98
2019-02-11T00:16:08.111Z,8.97
2019-02-11T00:18:36.846Z,8.97
2019-02-11T00:21:05.601Z,8.95
2019-02-11T00:23:34.323Z,8.97
2019-02-11T00:26:03.069Z,8.97
2019-02-11T00:28:31.822Z,8.94
2019-02-11T00:31:00.575Z,8.94
2019-02-11T00:33:29.298Z,8.93
2019-02-11T00:35:58.118Z,8.93
2019-02-11T00:38:26.954Z,8.94
2019-02-11T00:40:55.688Z,8.92
2019-02-11T00:43:24.411Z,8.92
2019-02-11T00:45:53.162Z,8.92
2019-02-11T00:48:21.891Z,8.92
2019-02-11T00:50:50.644Z,8.92
2019-02-11T00:53:19.372Z,8.91
2019-02-11T00:55:48.229Z,8.89
2019-02-11T00:58:17.041Z,8.90
2019-02-11T01:00:45.794Z,8.90
2019-02-11T01:03:14.518Z,8.88
2019-02-11T01:05:43.275Z,8.87
2019-02-11T01:08:12.000Z,8.88
2019-02-11T01:10:40.769Z,8.88
2019-02-11T01:13:09.499Z,8.87
2019-02-11T01:15:38.259Z,8.87
2019-02-11T01:18:06.998Z,8.87
2019-02-11T01:20:35.750Z,8.88
2019-02-11T01:23:04.515Z,8.86
2019-02-11T01:25:33.245Z,8.86
2019-02-11T01:28:02.034Z,8.87
2019-02-11T01:30:30.759Z,8.87
2019-02-11T01:32:59.521Z,8.87
2019-02-11T01:35:28.244Z,8.88
2019-02-11T01:37:57.001Z,8.86
2019-02-11T01:40:25.722Z,8.87
2019-02-11T01:42:54.474Z,8.85
2019-02-11T01:45:23.205Z,8.84
2019-02-11T01:47:51.982Z,8.85
2019-02-11T01:50:20.759Z,8.85
2019-02-11T01:52:49.467Z,8.85
2019-02-11T01:55:18.203Z,8.85
2019-02-11T01:57:46.951Z,8.84
2019-02-11T02:00:15.679Z,8.81
2019-02-11T02:02:44.427Z,8.84
2019-02-11T02:05:13.158Z,8.82
2019-02-11T02:07:41.923Z,8.83
2019-02-11T02:10:12.696Z,8.83
2019-02-11T02:12:41.456Z,8.83
2019-02-11T02:15:10.818Z,8.83
2019-02-11T02:17:39.575Z,8.81
2019-02-11T02:20:10.051Z,8.84
2019-02-11T02:22:38.818Z,8.83
2019-02-11T02:25:08.074Z,8.83
2019-02-11T02:27:36.855Z,8.83
2019-02-11T02:30:06.386Z,8.84
2019-02-11T02:32:35.142Z,8.81
2019-02-11T02:35:04.086Z,8.81
2019-02-11T02:37:32.842Z,8.81
2019-02-11T02:40:01.641Z,8.80
2019-02-11T02:42:30.401Z,8.80
2019-02-11T02:44:59.130Z,8.79
2019-02-11T02:47:27.970Z,8.79
2019-02-11T02:49:56.709Z,8.80
2019-02-11T02:52:25.435Z,8.79
2019-02-11T02:54:54.185Z,8.79
2019-02-11T02:57:23.160Z,8.78
2019-02-11T02:59:51.922Z,8.77
2019-02-11T03:02:20.651Z,8.77
2019-02-11T03:04:49.407Z,8.78
2019-02-11T03:07:18.131Z,8.78
2019-02-11T03:09:46.910Z,8.77
2019-02-11T03:12:15.642Z,8.77
2019-02-11T03:14:44.387Z,8.78
2019-02-11T03:17:13.110Z,8.76
2019-02-11T03:19:41.862Z,8.77
2019-02-11T03:22:10.610Z,8.73
2019-02-11T03:24:39.371Z,8.74
2019-02-11T03:27:08.238Z,8.75
2019-02-11T03:29:36.994Z,8.76
2019-02-11T03:32:05.724Z,8.75
2019-02-11T03:34:34.478Z,8.75
2019-02-11T03:37:03.318Z,8.76
2019-02-11T03:39:32.071Z,8.75
2019-02-11T03:42:00.793Z,8.75
2019-02-11T03:44:29.549Z,8.76
2019-02-11T03:46:58.344Z,8.74
2019-02-11T03:49:27.171Z,8.75
2019-02-11T03:51:55.903Z,8.73
2019-02-11T03:54:24.658Z,8.74
2019-02-11T03:56:53.392Z,8.74
2019-02-11T03:59:22.283Z,8.75
2019-02-11T04:01:51.007Z,8.73
2019-02-11T04:04:19.791Z,8.71
2019-02-11T04:06:48.511Z,8.72
2019-02-11T04:09:18.492Z,8.74
2019-02-11T04:11:47.169Z,8.74
2019-02-11T04:14:24.408Z,8.72
2019-02-11T04:16:46.414Z,8.72
2019-02-11T04:19:15.143Z,8.71
2019-02-11T04:21:43.984Z,8.71
2019-02-11T04:24:12.725Z,8.70
2019-02-11T04:26:41.479Z,8.71
2019-02-11T04:29:10.226Z,8.71
2019-02-11T04:31:38.985Z,8.71
2019-02-11T04:34:07.712Z,8.69
2019-02-11T04:36:36.461Z,8.70
2019-02-11T04:39:06.458Z,8.69
2019-02-11T04:41:35.204Z,8.69
2019-02-11T04:44:04.001Z,8.67
2019-02-11T04:46:32.758Z,8.68
2019-02-11T04:49:01.485Z,8.68
2019-02-11T04:51:30.242Z,8.67
2019-02-11T04:53:58.999Z,8.68
2019-02-11T04:56:27.752Z,8.69
2019-02-11T04:58:56.487Z,8.69
2019-02-11T05:01:25.242Z,8.69
2019-02-11T05:03:54.171Z,8.68
2019-02-11T05:06:23.030Z,8.69
2019-02-11T05:08:51.707Z,8.68
2019-02-11T05:11:20.455Z,8.69
2019-02-11T05:13:49.178Z,8.70
2019-02-11T05:16:17.927Z,8.69
2019-02-11T05:18:46.658Z,8.66
2019-02-11T05:21:15.414Z,8.68
2019-02-11T05:23:44.231Z,8.69
2019-02-11T05:26:12.990Z,8.71
2019-02-11T05:28:41.762Z,8.71
2019-02-11T05:31:10.481Z,8.72
2019-02-11T05:33:39.320Z,8.77
2019-02-11T05:36:08.043Z,8.80
2019-02-11T05:38:36.971Z,8.81
2019-02-11T05:41:05.766Z,8.83
2019-02-11T05:43:34.519Z,8.86
2019-02-11T05:46:03.253Z,8.91
2019-02-11T05:48:32.080Z,8.93
2019-02-11T05:51:00.880Z,8.95
2019-02-11T05:53:29.632Z,8.97
2019-02-11T05:55:58.444Z,8.99
2019-02-11T05:58:27.530Z,9.02
2019-02-11T06:00:56.275Z,9.06
2019-02-11T06:03:25.130Z,9.08
2019-02-11T06:05:53.847Z,9.10
2019-02-11T06:08:22.612Z,9.16
2019-02-11T06:10:51.461Z,9.20
2019-02-11T06:13:20.221Z,9.27
2019-02-11T06:15:48.951Z,9.33
2019-02-11T06:18:17.785Z,9.40
2019-02-11T06:20:46.520Z,9.48
2019-02-11T06:23:15.276Z,9.56
2019-02-11T06:25:43.999Z,9.64
2019-02-11T06:28:12.798Z,9.72
2019-02-11T06:30:41.533Z,9.80
2019-02-11T06:33:10.287Z,9.86
2019-02-11T06:35:39.088Z,9.93
2019-02-11T06:38:07.856Z,10.00
2019-02-11T06:40:36.681Z,10.04
2019-02-11T06:43:05.443Z,10.09
2019-02-11T06:45:34.253Z,10.14
2019-02-11T06:48:03.112Z,10.24
2019-02-11T06:50:31.848Z,10.36
2019-02-11T06:53:00.590Z,10.54
2019-02-11T06:55:29.424Z,10.74
2019-02-11T06:57:58.178Z,11.07
2019-02-11T07:00:26.997Z,11.38
2019-02-11T07:02:55.808Z,11.57
2019-02-11T07:05:24.714Z,11.69
2019-02-11T07:07:53.443Z,11.75
2019-02-11T07:10:22.192Z,11.76
2019-02-11T07:12:51.099Z,11.72
2019-02-11T07:15:22.063Z,11.62
2019-02-11T07:17:50.347Z,11.52
2019-02-11T07:20:19.226Z,11.42
2019-02-11T07:22:48.033Z,11.34
2019-02-11T07:25:16.854Z,11.29
2019-02-11T07:27:45.626Z,11.25
2019-02-11T07:30:14.417Z,11.23
2019-02-11T07:32:43.170Z,11.24
2019-02-11T07:35:12.013Z,11.27
2019-02-11T07:37:40.744Z,11.27
2019-02-11T07:40:09.929Z,11.29
2019-02-11T07:42:55.851Z,11.27
2019-02-11T07:45:33.259Z,11.25
2019-02-11T07:48:01.995Z,11.23
2019-02-11T07:50:30.755Z,11.21
2019-02-11T07:52:59.471Z,11.21
2019-02-11T07:55:28.251Z,11.21
2019-02-11T07:57:57.128Z,11.23
2019-02-11T08:00:25.885Z,11.22
2019-02-11T08:02:54.615Z,11.23
2019-02-11T08:05:23.451Z,11.24
2019-02-11T08:07:52.274Z,11.24
2019-02-11T08:10:21.103Z,11.18
2019-02-11T08:12:49.841Z,11.26
2019-02-11T08:15:18.782Z,11.39
2019-02-11T08:17:47.578Z,11.50
2019-02-11T08:20:16.311Z,11.59
2019-02-11T08:22:45.073Z,11.62
2019-02-11T08:25:13.817Z,11.66
2019-02-11T08:27:42.665Z,11.71
2019-02-11T08:30:11.535Z,11.74
2019-02-11T08:32:40.369Z,11.79
2019-02-11T08:35:09.232Z,11.79
2019-02-11T08:37:38.038Z,11.83
2019-02-11T08:40:07.071Z,11.89
2019-02-11T08:42:35.841Z,11.90
2019-02-11T08:45:05.502Z,11.93
2019-02-11T08:47:34.398Z,11.98
2019-02-11T08:50:03.141Z,12.01
2019-02-11T08:52:31.906Z,12.04
2019-02-11T08:55:00.797Z,12.09
2019-02-11T08:57:29.579Z,12.17
2019-02-11T08:59:58.318Z,12.22
2019-02-11T09:02:48.810Z,12.24
2019-02-11T09:05:16.777Z,12.25
2019-02-11T09:07:45.529Z,12.26
2019-02-11T09:10:14.554Z,12.27
2019-02-11T09:12:43.369Z,12.28
2019-02-11T09:15:12.148Z,12.29
2019-02-11T09:17:40.913Z,12.29
2019-02-11T09:20:10.042Z,12.28
2019-02-11T09:22:38.855Z,12.30
2019-02-11T09:25:08.829Z,12.29
2019-02-11T09:27:37.598Z,12.27
2019-02-11T09:30:08.591Z,12.27
2019-02-11T09:32:37.330Z,12.25
2019-02-11T09:35:06.496Z,12.23
2019-02-11T09:37:36.732Z,12.23
2019-02-11T09:40:06.970Z,12.24
2019-02-11T09:42:35.705Z,12.26
2019-02-11T09:45:05.280Z,12.28
2019-02-11T09:47:34.024Z,12.29
2019-02-11T09:50:18.557Z,12.31
2019-02-11T09:52:47.302Z,12.33
2019-02-11T09:55:19.124Z,12.31
2019-02-11T09:57:47.932Z,12.30
2019-02-11T10:00:16.702Z,12.28
2019-02-11T10:02:45.544Z,12.34
2019-02-11T10:05:14.362Z,12.40
2019-02-11T10:07:43.098Z,12.45
2019-02-11T10:10:11.862Z,12.51
2019-02-11T10:12:40.628Z,12.55
2019-02-11T10:15:10.545Z,12.58
2019-02-11T10:17:39.286Z,12.59
2019-02-11T10:20:09.400Z,12.59
2019-02-11T10:22:38.410Z,12.70
2019-02-11T10:25:10.775Z,13.33
2019-02-11T10:27:39.591Z,14.20
2019-02-11T10:30:10.420Z,15.13
2019-02-11T10:32:39.203Z,15.67
2019-02-11T10:35:08.636Z,15.83
2019-02-11T10:37:37.404Z,15.99
2019-02-11T10:40:06.726Z,16.50
2019-02-11T10:42:35.517Z,17.14
2019-02-11T10:45:04.448Z,17.91
2019-02-11T10:47:33.213Z,18.47
2019-02-11T10:50:01.955Z,19.06
2019-02-11T10:52:30.842Z,19.75
2019-02-11T10:54:59.583Z,20.05
2019-02-11T10:57:28.572Z,19.76
2019-02-11T10:59:57.314Z,19.38
2019-02-11T11:02:26.154Z,18.94
2019-02-11T11:04:54.924Z,18.36
2019-02-11T11:07:23.691Z,17.80
2019-02-11T11:09:52.431Z,17.30
2019-02-11T11:12:21.301Z,16.90
2019-02-11T11:14:50.049Z,16.62
2019-02-11T11:17:18.840Z,16.37
2019-02-11T11:19:47.671Z,16.19
2019-02-11T11:22:16.443Z,15.98
2019-02-11T11:24:45.194Z,15.82
2019-02-11T11:27:14.085Z,15.68
2019-02-11T11:29:42.832Z,15.55
2019-02-11T11:32:11.709Z,15.44
2019-02-11T11:34:40.458Z,15.33
2019-02-11T11:37:09.644Z,15.22
2019-02-11T11:39:38.398Z,15.13
2019-02-11T11:42:07.178Z,15.07
2019-02-11T11:44:35.991Z,15.05
2019-02-11T11:47:05.234Z,15.03
2019-02-11T11:49:34.071Z,15.01
2019-02-11T11:52:02.853Z,14.93
2019-02-11T11:54:31.670Z,14.70
2019-02-11T11:57:00.437Z,14.69
2019-02-11T11:59:29.180Z,14.77
2019-02-11T12:01:57.957Z,14.88
2019-02-11T12:04:26.697Z,14.99
2019-02-11T12:06:55.531Z,15.05
2019-02-11T12:09:24.420Z,15.14
2019-02-11T12:11:53.296Z,15.19
2019-02-11T12:14:22.066Z,15.23
2019-02-11T12:16:56.894Z,15.25
2019-02-11T12:19:21.326Z,15.29
2019-02-11T12:21:50.106Z,15.32
2019-02-11T12:24:19.025Z,15.34
2019-02-11T12:26:47.916Z,15.38
2019-02-11T12:29:16.725Z,15.42
2019-02-11T12:31:45.465Z,15.49
2019-02-11T12:34:14.272Z,15.52
2019-02-11T12:36:43.103Z,15.55
2019-02-11T12:39:11.871Z,15.58
2019-02-11T12:41:40.626Z,15.60
2019-02-11T12:44:09.634Z,15.58
2019-02-11T12:46:39.587Z,15.51
2019-02-11T12:49:08.437Z,15.50
2019-02-11T12:51:37.177Z,15.38
2019-02-11T12:54:06.001Z,15.25
2019-02-11T12:56:35.459Z,15.17
2019-02-11T12:59:06.754Z,15.05
2019-02-11T13:01:35.510Z,14.98
2019-02-11T13:04:04.489Z,14.88
2019-02-11T13:06:33.346Z,14.80
2019-02-11T13:09:02.346Z,14.78
2019-02-11T13:11:32.475Z,14.77
2019-02-11T13:14:01.252Z,14.78
2019-02-11T13:16:30.076Z,14.80
2019-02-11T13:18:59.157Z,14.82
2019-02-11T13:21:27.911Z,14.82
2019-02-11T13:23:56.680Z,14.83
2019-02-11T13:26:25.589Z,14.85
2019-02-11T13:28:54.434Z,14.89
2019-02-11T13:31:25.072Z,14.94
2019-02-11T13:33:53.886Z,14.95
2019-02-11T13:36:22.980Z,14.96
2019-02-11T13:38:51.862Z,14.99
2019-02-11T13:41:20.734Z,15.02
2019-02-11T13:43:51.485Z,15.05
2019-02-11T13:46:20.247Z,15.02
2019-02-11T13:48:51.085Z,14.94
2019-02-11T13:51:19.845Z,14.86
2019-02-11T13:53:48.606Z,14.83
2019-02-11T13:56:17.412Z,14.77
2019-02-11T13:58:46.271Z,14.72
2019-02-11T14:01:15.055Z,14.69
2019-02-11T14:03:43.823Z,14.69
2019-02-11T14:06:12.577Z,14.69
2019-02-11T14:08:41.346Z,14.69
2019-02-11T14:11:10.100Z,14.70
2019-02-11T14:13:38.912Z,14.70
2019-02-11T14:16:07.739Z,14.67
2019-02-11T14:18:36.490Z,14.62
2019-02-11T14:21:05.613Z,14.62
2019-02-11T14:23:34.424Z,14.56
2019-02-11T14:26:03.205Z,14.58
2019-02-11T14:28:32.005Z,14.53
2019-02-11T14:31:00.812Z,14.48
2019-02-11T14:33:29.629Z,14.42
2019-02-11T14:35:58.484Z,14.40
2019-02-11T14:38:27.435Z,14.41
2019-02-11T14:40:56.197Z,14.47
2019-02-11T14:43:24.940Z,14.48
2019-02-11T14:45:53.761Z,14.47
2019-02-11T14:48:27.835Z,14.47
2019-02-11T14:50:52.992Z,14.47
2019-02-11T14:53:21.805Z,14.39
2019-02-11T14:55:50.604Z,14.35
2019-02-11T14:58:19.423Z,14.28
2019-02-11T15:00:48.191Z,14.29
2019-02-11T15:03:17.324Z,14.28
2019-02-11T15:05:46.088Z,14.26
2019-02-11T15:08:14.898Z,14.28
2019-02-11T15:10:43.671Z,14.30
2019-02-11T15:13:12.462Z,14.34
2019-02-11T15:15:41.224Z,14.35
2019-02-11T15:18:09.960Z,14.41
2019-02-11T15:20:38.725Z,14.44
2019-02-11T15:23:07.464Z,14.48
2019-02-11T15:25:36.224Z,14.46
2019-02-11T15:28:05.039Z,14.40
2019-02-11T15:30:33.877Z,14.35
2019-02-11T15:33:02.710Z,14.33
2019-02-11T15:35:31.473Z,14.28
2019-02-11T15:38:00.301Z,14.26
2019-02-11T15:40:29.423Z,14.20
2019-02-11T15:42:58.161Z,14.20
2019-02-11T15:45:26.973Z,14.20
2019-02-11T15:47:55.757Z,14.17
2019-02-11T15:50:24.508Z,14.13
2019-02-11T15:52:53.273Z,14.16
2019-02-11T15:55:22.084Z,14.12
2019-02-11T15:57:51.012Z,14.06
2019-02-11T16:00:21.107Z,14.00
2019-02-11T16:02:51.587Z,13.95
2019-02-11T16:05:20.387Z,13.99
2019-02-11T16:07:50.237Z,13.93
2019-02-11T16:10:21.352Z,13.91
2019-02-11T16:12:50.224Z,13.88
2019-02-11T16:15:19.366Z,13.87
2019-02-11T16:17:48.293Z,13.86
2019-02-11T16:20:17.032Z,13.86
2019-02-11T16:22:45.874Z,13.83
2019-02-11T16:25:14.870Z,13.80
2019-02-11T16:27:43.652Z,13.77
2019-02-11T16:30:14.687Z,13.74
2019-02-11T16:32:43.450Z,13.74
2019-02-11T16:35:12.987Z,13.72
2019-02-11T16:37:41.817Z,13.71
2019-02-11T16:40:13.269Z,13.68
2019-02-11T16:42:42.033Z,13.64
2019-02-11T16:45:10.857Z,13.61
2019-02-11T16:47:39.624Z,13.57
2019-02-11T16:50:08.996Z,13.55
2019-02-11T16:52:37.828Z,13.50
2019-02-11T16:55:07.394Z,13.47
2019-02-11T16:57:36.174Z,13.46
2019-02-11T17:00:05.605Z,13.42
2019-02-11T17:02:34.437Z,13.38
2019-02-11T17:05:03.323Z,13.37
2019-02-11T17:07:32.251Z,13.32
2019-02-11T17:10:01.002Z,13.31
2019-02-11T17:12:29.794Z,13.30
2019-02-11T17:14:58.613Z,13.28
2019-02-11T17:17:27.448Z,13.28
2019-02-11T17:19:56.216Z,13.28
2019-02-11T17:22:25.045Z,13.28
2019-02-11T17:24:53.897Z,13.27
2019-02-11T17:27:22.670Z,13.27
2019-02-11T17:29:51.400Z,13.22
2019-02-11T17:32:20.169Z,13.18
2019-02-11T17:34:48.987Z,13.15
2019-02-11T17:37:17.822Z,13.12
2019-02-11T17:39:46.558Z,13.10
2019-02-11T17:42:15.326Z,13.08
2019-02-11T17:44:44.214Z,13.04
2019-02-11T17:47:13.045Z,13.00
2019-02-11T17:49:41.818Z,12.98
2019-02-11T17:52:11.373Z,12.95
2019-02-11T17:54:59.402Z,12.92
2019-02-11T17:57:28.170Z,12.90
2019-02-11T17:59:57.230Z,12.87
2019-02-11T18:02:26.003Z,12.84
2019-02-11T18:04:54.739Z,12.85
2019-02-11T18:07:23.487Z,12.86
2019-02-11T18:09:52.342Z,12.80
2019-02-11T18:12:21.107Z,12.77
2019-02-11T18:14:49.875Z,12.75
2019-02-11T18:17:18.789Z,12.77
2019-02-11T18:19:47.577Z,12.75
2019-02-11T18:22:16.348Z,12.69
2019-02-11T18:24:45.261Z,12.65
2019-02-11T18:27:14.074Z,12.64
2019-02-11T18:29:42.837Z,12.62
2019-02-11T18:32:11.653Z,12.62
2019-02-11T18:34:40.425Z,12.60
2019-02-11T18:37:09.158Z,12.58
2019-02-11T18:39:37.950Z,12.56
2019-02-11T18:42:06.835Z,12.55
2019-02-11T18:44:35.613Z,12.51
2019-02-11T18:47:04.348Z,12.50
2019-02-11T18:49:34.636Z,12.47
2019-02-11T18:52:02.754Z,12.46
2019-02-11T18:54:31.528Z,12.43
2019-02-11T18:57:00.349Z,12.42
2019-02-11T18:59:29.271Z,12.39
2019-02-11T19:01:58.020Z,12.38
2019-02-11T19:04:26.789Z,12.35
2019-02-11T19:06:55.673Z,12.35
2019-02-11T19:09:24.527Z,12.34
2019-02-11T19:11:53.286Z,12.31
2019-02-11T19:14:22.060Z,12.31
2019-02-11T19:16:50.801Z,12.29
2019-02-11T19:19:19.645Z,12.28
2019-02-11T19:21:48.460Z,12.27
2019-02-11T19:24:17.222Z,12.25
2019-02-11T19:26:46.182Z,12.24
2019-02-11T19:29:14.988Z,12.23
2019-02-11T19:31:43.730Z,12.22
2019-02-11T19:34:12.563Z,12.20
2019-02-11T19:36:41.353Z,12.21
2019-02-11T19:39:10.396Z,12.18
2019-02-11T19:41:39.309Z,12.18
2019-02-11T19:44:08.076Z,12.16
2019-02-11T19:46:36.918Z,12.15
2019-02-11T19:49:05.685Z,12.14
2019-02-11T19:51:34.435Z,12.13
2019-02-11T19:54:03.398Z,12.11
2019-02-11T19:56:32.291Z,12.11
2019-02-11T19:59:01.056Z,12.10
2019-02-11T20:01:29.901Z,12.08
2019-02-11T20:04:07.067Z,12.06
2019-02-11T20:06:29.245Z,12.05
2019-02-11T20:08:57.999Z,12.04
2019-02-11T20:11:26.769Z,12.03
2019-02-11T20:13:55.530Z,12.00
2019-02-11T20:16:24.305Z,12.00
2019-02-11T20:18:53.138Z,11.98
2019-02-11T20:21:21.841Z,11.98
2019-02-11T20:23:50.585Z,11.98
2019-02-11T20:26:19.381Z,11.96
2019-02-11T20:28:48.125Z,11.95
2019-02-11T20:31:16.894Z,11.95
2019-02-11T20:33:45.801Z,11.95
2019-02-11T20:36:14.645Z,11.94
2019-02-11T20:38:43.385Z,11.94
2019-02-11T20:41:12.144Z,11.92
2019-02-11T20:43:40.889Z,11.92
2019-02-11T20:46:09.721Z,11.92
2019-02-11T20:48:38.786Z,11.91
2019-02-11T20:51:07.616Z,11.89
2019-02-11T20:53:36.425Z,11.89
2019-02-11T20:56:05.196Z,11.87
2019-02-11T20:58:33.925Z,11.87
2019-02-11T21:01:02.995Z,11.86
2019-02-11T21:03:31.789Z,11.85
2019-02-11T21:06:00.554Z,11.85
2019-02-11T21:08:29.291Z,11.83
2019-02-11T21:10:58.362Z,11.83
2019-02-11T21:13:27.139Z,11.82
2019-02-11T21:15:55.898Z,11.82
2019-02-11T21:18:24.707Z,11.81
2019-02-11T21:20:53.595Z,11.80
2019-02-11T21:23:22.430Z,11.81
2019-02-11T21:25:51.193Z,11.79
2019-02-11T21:28:19.945Z,11.79
2019-02-11T21:30:48.689Z,11.78
2019-02-11T21:33:17.449Z,11.77
2019-02-11T21:35:46.278Z,11.77
2019-02-11T21:38:15.041Z,11.76
2019-02-11T21:40:43.778Z,11.75
2019-02-11T21:43:12.537Z,11.75
2019-02-11T21:45:41.276Z,11.73
2019-02-11T21:48:10.048Z,11.71
2019-02-11T21:50:38.784Z,11.71
2019-02-11T21:53:07.544Z,11.69
2019-02-11T21:55:55.561Z,11.68
2019-02-11T21:58:24.325Z,11.68
2019-02-11T22:00:56.805Z,11.66
2019-02-11T22:03:22.758Z,11.67
2019-02-11T22:05:51.551Z,11.64
2019-02-11T22:08:20.282Z,11.64
2019-02-11T22:10:49.101Z,11.64
2019-02-11T22:13:17.889Z,11.64
2019-02-11T22:15:46.625Z,11.63
2019-02-11T22:18:15.392Z,11.63
2019-02-11T22:20:44.126Z,11.62
2019-02-11T22:23:12.957Z,11.60
2019-02-11T22:25:41.699Z,11.61
2019-02-11T22:28:10.543Z,11.60
2019-02-11T22:30:39.277Z,11.59
2019-02-11T22:33:08.136Z,11.59
2019-02-11T22:35:36.871Z,11.57
2019-02-11T22:38:05.714Z,11.56
2019-02-11T22:40:34.526Z,11.56
2019-02-11T22:43:03.363Z,11.55
2019-02-11T22:45:32.100Z,11.55
2019-02-11T22:48:00.900Z,11.54
2019-02-11T22:50:29.631Z,11.52
2019-02-11T22:52:58.393Z,11.52
2019-02-11T22:55:27.200Z,11.52
2019-02-11T22:57:55.957Z,11.50
2019-02-11T23:00:39.963Z,11.51
2019-02-11T23:03:08.794Z,11.48
2019-02-11T23:05:37.605Z,11.47
2019-02-11T23:08:06.366Z,11.46
2019-02-11T23:10:35.178Z,11.45
2019-02-11T23:13:04.037Z,11.45
2019-02-11T23:15:32.917Z,11.45
2019-02-11T23:18:01.692Z,11.46
2019-02-11T23:20:30.501Z,11.45
2019-02-11T23:22:59.341Z,11.44
2019-02-11T23:25:28.095Z,11.43
2019-02-11T23:27:56.842Z,11.42
2019-02-11T23:30:25.674Z,11.40
2019-02-11T23:32:54.418Z,11.41
2019-02-11T23:35:23.188Z,11.40
2019-02-11T23:37:51.926Z,11.40
2019-02-11T23:40:20.759Z,11.40
2019-02-11T23:42:49.637Z,11.38
2019-02-11T23:45:18.397Z,11.38
2019-02-11T23:47:47.215Z,11.39
2019-02-11T23:50:15.973Z,11.38
2019-02-11T23:52:44.705Z,11.36
2019-02-11T23:55:13.469Z,11.36
2019-02-11T23:57:42.211Z,11.37
