createdAt,value
2019-05-07T00:01:11.751Z,25.00
2019-05-07T00:03:45.782Z,25.20
2019-05-07T00:06:19.119Z,25.90
2019-05-07T00:08:52.399Z,25.90
2019-05-07T00:11:25.314Z,25.90
2019-05-07T00:13:58.623Z,25.90
2019-05-07T00:16:33.195Z,25.70
2019-05-07T00:19:06.609Z,25.70
2019-05-07T00:21:42.094Z,25.80
2019-05-07T00:24:14.845Z,26.00
2019-05-07T00:26:48.086Z,26.00
2019-05-07T00:29:22.402Z,25.90
2019-05-07T00:31:55.658Z,25.90
2019-05-07T00:34:35.326Z,26.10
2019-05-07T00:37:27.304Z,26.10
2019-05-07T00:40:24.845Z,26.20
2019-05-07T00:43:25.756Z,26.20
2019-05-07T00:46:12.931Z,26.30
2019-05-07T00:48:45.990Z,26.30
2019-05-07T00:51:35.433Z,26.30
2019-05-07T00:54:12.064Z,26.30
2019-05-07T00:56:44.788Z,26.10
2019-05-07T00:59:17.917Z,26.10
2019-05-07T01:01:52.818Z,26.10
2019-05-07T01:04:25.807Z,26.20
2019-05-07T01:06:58.958Z,26.30
2019-05-07T01:09:32.365Z,26.60
2019-05-07T01:12:06.152Z,26.80
2019-05-07T01:14:39.162Z,26.70
2019-05-07T01:17:13.033Z,26.80
2019-05-07T01:19:46.701Z,26.70
2019-05-07T01:22:22.048Z,26.70
2019-05-07T01:24:55.185Z,26.90
2019-05-07T01:27:29.483Z,27.20
2019-05-07T01:30:03.222Z,27.70
2019-05-07T01:32:42.571Z,28.00
2019-05-07T01:35:24.527Z,28.00
2019-05-07T01:37:57.702Z,27.40
2019-05-07T01:40:32.380Z,27.80
2019-05-07T01:43:05.059Z,28.00
2019-05-07T01:45:46.466Z,28.00
2019-05-07T01:48:14.276Z,27.80
2019-05-07T01:50:47.239Z,27.60
2019-05-07T01:53:22.593Z,27.10
2019-05-07T01:55:55.399Z,26.40
2019-05-07T01:58:28.485Z,26.00
2019-05-07T02:01:02.770Z,25.70
2019-05-07T02:03:45.271Z,25.30
2019-05-07T02:06:36.822Z,24.70
2019-05-07T02:09:33.912Z,24.30
2019-05-07T02:12:22.200Z,23.90
2019-05-07T02:14:55.716Z,23.50
2019-05-07T02:17:28.891Z,23.30
2019-05-07T02:20:02.679Z,23.10
2019-05-07T02:22:36.114Z,23.00
2019-05-07T02:25:09.362Z,22.90
2019-05-07T02:27:42.699Z,22.70
2019-05-07T02:30:16.046Z,22.40
2019-05-07T02:32:49.250Z,22.30
2019-05-07T02:35:23.460Z,22.10
2019-05-07T02:38:03.455Z,22.00
2019-05-07T02:40:53.259Z,21.80
2019-05-07T02:43:24.542Z,21.70
2019-05-07T02:46:21.441Z,21.50
2019-05-07T02:48:49.661Z,21.40
2019-05-07T02:51:33.150Z,21.30
2019-05-07T02:54:28.796Z,21.10
2019-05-07T02:57:03.099Z,21.00
2019-05-07T02:59:36.905Z,20.80
2019-05-07T03:02:10.029Z,20.70
2019-05-07T03:04:43.509Z,20.60
2019-05-07T03:07:17.630Z,20.40
2019-05-07T03:09:53.553Z,20.20
2019-05-07T03:12:25.914Z,20.00
2019-05-07T03:14:59.191Z,19.90
2019-05-07T03:17:33.300Z,19.70
2019-05-07T03:20:10.156Z,19.50
2019-05-07T03:22:47.266Z,19.50
2019-05-07T03:25:25.298Z,19.40
2019-05-07T03:27:58.950Z,19.30
2019-05-07T03:30:48.920Z,19.20
2019-05-07T03:33:36.208Z,19.20
2019-05-07T03:36:07.919Z,18.90
2019-05-07T03:38:43.747Z,18.80
2019-05-07T03:41:17.384Z,18.70
2019-05-07T03:43:52.718Z,18.60
2019-05-07T03:46:25.417Z,18.50
2019-05-07T03:48:58.651Z,18.40
2019-05-07T03:51:32.958Z,18.30
2019-05-07T03:54:07.751Z,18.20
2019-05-07T03:56:43.566Z,18.10
2019-05-07T03:59:16.823Z,18.00
2019-05-07T04:01:50.080Z,17.90
2019-05-07T04:04:25.723Z,17.90
2019-05-07T04:06:59.056Z,17.80
2019-05-07T04:09:34.537Z,17.70
2019-05-07T04:12:07.574Z,17.60
2019-05-07T04:14:42.908Z,17.50
2019-05-07T04:17:22.290Z,17.40
2019-05-07T04:19:52.977Z,17.40
2019-05-07T04:22:28.975Z,17.30
2019-05-07T04:25:17.643Z,17.30
2019-05-07T04:28:09.055Z,17.30
2019-05-07T04:30:43.731Z,17.20
2019-05-07T04:33:18.780Z,17.20
2019-05-07T04:36:15.809Z,17.20
2019-05-07T04:38:48.935Z,17.20
2019-05-07T04:41:23.940Z,17.20
2019-05-07T04:43:56.796Z,17.10
2019-05-07T04:46:33.031Z,17.20
2019-05-07T04:49:04.431Z,17.10
2019-05-07T04:51:46.209Z,17.10
2019-05-07T04:54:19.461Z,17.10
2019-05-07T04:56:53.110Z,17.20
2019-05-07T04:59:26.299Z,17.20
2019-05-07T05:02:05.676Z,17.10
2019-05-07T05:04:38.779Z,17.00
2019-05-07T05:07:13.393Z,16.90
2019-05-07T05:09:46.334Z,16.80
2019-05-07T05:12:19.621Z,16.60
2019-05-07T05:14:52.768Z,16.50
2019-05-07T05:17:32.069Z,16.40
2019-05-07T05:20:05.365Z,16.40
2019-05-07T05:22:48.709Z,16.40
2019-05-07T05:25:29.333Z,16.30
2019-05-07T05:28:02.428Z,16.30
2019-05-07T05:30:42.624Z,16.40
2019-05-07T05:33:15.950Z,16.30
2019-05-07T05:35:49.200Z,16.20
2019-05-07T05:38:22.416Z,16.20
2019-05-07T05:40:56.251Z,16.10
2019-05-07T05:43:43.414Z,16.10
2019-05-07T05:46:17.186Z,16.10
2019-05-07T05:48:51.972Z,16.00
2019-05-07T05:51:42.980Z,16.00
2019-05-07T05:54:37.052Z,16.00
2019-05-07T05:57:32.300Z,16.00
2019-05-07T06:00:23.785Z,15.90
2019-05-07T06:03:24.028Z,15.90
2019-05-07T06:06:21.807Z,15.70
2019-05-07T06:09:13.480Z,15.70
2019-05-07T06:12:03.051Z,15.50
2019-05-07T06:14:43.658Z,15.40
2019-05-07T06:17:34.963Z,15.30
2019-05-07T06:20:28.574Z,15.30
2019-05-07T06:23:18.380Z,15.20
2019-05-07T06:25:52.351Z,15.10
2019-05-07T06:28:25.471Z,15.10
2019-05-07T06:30:58.571Z,15.10
2019-05-07T06:33:32.456Z,15.10
2019-05-07T06:36:05.773Z,15.10
2019-05-07T06:38:45.392Z,15.00
2019-05-07T06:41:35.568Z,14.80
2019-05-07T06:44:14.010Z,14.70
2019-05-07T06:46:47.030Z,14.70
2019-05-07T06:49:22.139Z,14.60
2019-05-07T06:51:54.663Z,14.50
2019-05-07T06:54:27.713Z,14.40
2019-05-07T06:57:02.041Z,14.30
2019-05-07T06:59:43.462Z,14.30
2019-05-07T07:02:43.347Z,14.20
2019-05-07T07:05:25.729Z,14.10
2019-05-07T07:08:02.256Z,14.00
2019-05-07T07:10:52.138Z,14.00
2019-05-07T07:13:27.525Z,13.80
2019-05-07T07:16:01.886Z,13.80
2019-05-07T07:18:48.519Z,13.70
2019-05-07T07:21:12.251Z,13.70
2019-05-07T07:23:44.135Z,13.60
2019-05-07T07:26:17.818Z,13.50
2019-05-07T07:28:52.490Z,13.50
2019-05-07T07:31:31.864Z,13.40
2019-05-07T07:34:06.594Z,13.40
2019-05-07T07:37:08.264Z,13.40
2019-05-07T07:39:35.469Z,13.30
2019-05-07T07:42:09.265Z,13.30
2019-05-07T07:44:42.640Z,13.20
2019-05-07T07:47:15.803Z,13.20
2019-05-07T07:49:48.919Z,13.10
2019-05-07T07:52:23.001Z,13.10
2019-05-07T07:54:56.221Z,13.00
2019-05-07T07:57:52.883Z,13.00
2019-05-07T08:00:47.530Z,12.90
2019-05-07T08:03:22.586Z,12.90
2019-05-07T08:05:55.468Z,12.90
2019-05-07T08:08:28.688Z,12.80
2019-05-07T08:11:02.485Z,12.80
2019-05-07T08:13:35.789Z,12.80
2019-05-07T08:16:09.127Z,12.80
2019-05-07T08:18:43.549Z,12.70
2019-05-07T08:21:17.172Z,12.70
2019-05-07T08:23:52.746Z,12.70
2019-05-07T08:26:24.989Z,12.60
2019-05-07T08:28:58.136Z,12.60
2019-05-07T08:31:48.577Z,12.60
2019-05-07T08:34:52.047Z,12.50
2019-05-07T08:37:24.828Z,12.40
2019-05-07T08:39:57.942Z,12.40
2019-05-07T08:42:32.073Z,12.40
2019-05-07T08:45:24.684Z,12.30
2019-05-07T08:47:57.644Z,12.30
2019-05-07T08:50:32.575Z,12.30
2019-05-07T08:53:05.230Z,12.20
2019-05-07T08:55:38.475Z,12.20
2019-05-07T08:58:12.057Z,12.10
2019-05-07T09:00:45.474Z,12.10
2019-05-07T09:03:36.890Z,12.00
2019-05-07T09:06:11.704Z,12.00
2019-05-07T09:08:44.854Z,12.00
2019-05-07T09:11:18.157Z,11.90
2019-05-07T09:13:52.563Z,11.90
2019-05-07T09:16:25.903Z,11.80
2019-05-07T09:18:59.357Z,11.80
2019-05-07T09:21:33.000Z,11.70
2019-05-07T09:24:06.865Z,11.70
2019-05-07T09:26:52.435Z,11.70
2019-05-07T09:29:54.627Z,11.70
2019-05-07T09:32:43.343Z,11.60
2019-05-07T09:35:21.717Z,11.60
2019-05-07T09:37:54.933Z,11.60
2019-05-07T09:40:28.187Z,11.50
2019-05-07T09:43:02.503Z,11.50
2019-05-07T09:45:37.164Z,11.50
2019-05-07T09:48:11.921Z,11.50
2019-05-07T09:50:45.447Z,11.50
2019-05-07T09:53:18.640Z,11.40
2019-05-07T09:55:51.706Z,11.40
2019-05-07T09:58:35.642Z,11.40
2019-05-07T10:00:59.471Z,11.30
2019-05-07T10:03:32.621Z,11.20
2019-05-07T10:06:05.868Z,11.20
2019-05-07T10:08:39.199Z,11.20
2019-05-07T10:11:13.859Z,11.10
2019-05-07T10:13:52.473Z,11.10
2019-05-07T10:16:33.454Z,11.10
2019-05-07T10:19:06.764Z,11.00
2019-05-07T10:21:40.061Z,11.00
2019-05-07T10:24:14.121Z,10.90
2019-05-07T10:26:47.866Z,10.90
2019-05-07T10:29:22.610Z,10.80
2019-05-07T10:31:55.774Z,10.80
2019-05-07T10:34:29.514Z,10.80
2019-05-07T10:37:03.276Z,10.80
2019-05-07T10:39:36.829Z,10.70
2019-05-07T10:42:12.305Z,10.80
2019-05-07T10:44:52.468Z,10.70
2019-05-07T10:47:47.986Z,10.70
2019-05-07T10:50:36.447Z,10.60
2019-05-07T10:53:02.673Z,10.50
2019-05-07T10:55:37.916Z,10.50
2019-05-07T10:58:11.308Z,10.40
2019-05-07T11:00:44.480Z,10.40
2019-05-07T11:03:17.691Z,10.30
2019-05-07T11:05:50.836Z,10.30
2019-05-07T11:08:25.667Z,10.30
2019-05-07T11:10:58.610Z,10.20
2019-05-07T11:13:31.744Z,10.20
2019-05-07T11:16:11.611Z,10.20
2019-05-07T11:18:51.737Z,10.10
2019-05-07T11:21:34.526Z,10.10
2019-05-07T11:24:07.657Z,10.10
2019-05-07T11:26:42.008Z,10.00
2019-05-07T11:29:15.295Z,10.00
2019-05-07T11:31:48.478Z,10.00
2019-05-07T11:34:22.053Z,9.90
2019-05-07T11:36:55.313Z,9.90
2019-05-07T11:39:28.369Z,9.90
2019-05-07T11:42:34.653Z,9.90
2019-05-07T11:45:09.607Z,9.90
2019-05-07T11:47:43.341Z,9.90
2019-05-07T11:50:29.989Z,9.90
2019-05-07T11:53:08.517Z,9.90
2019-05-07T11:55:42.149Z,9.90
2019-05-07T11:58:15.437Z,9.90
2019-05-07T12:01:06.644Z,9.90
2019-05-07T12:03:39.818Z,9.90
2019-05-07T12:06:12.865Z,9.90
2019-05-07T12:08:51.652Z,9.90
2019-05-07T12:11:21.858Z,9.90
2019-05-07T12:13:57.342Z,9.90
2019-05-07T12:16:31.862Z,9.80
2019-05-07T12:19:04.424Z,9.80
2019-05-07T12:21:37.691Z,9.80
2019-05-07T12:24:12.366Z,9.80
2019-05-07T12:26:45.603Z,9.80
2019-05-07T12:29:18.671Z,9.70
2019-05-07T12:32:13.065Z,9.80
2019-05-07T12:34:52.777Z,9.70
2019-05-07T12:37:26.103Z,9.70
2019-05-07T12:39:59.113Z,9.70
2019-05-07T12:42:32.704Z,9.70
2019-05-07T12:45:06.363Z,9.70
2019-05-07T12:47:39.579Z,9.70
2019-05-07T12:50:13.391Z,9.70
2019-05-07T12:52:53.350Z,9.70
2019-05-07T12:55:37.004Z,9.70
2019-05-07T12:58:10.133Z,9.80
2019-05-07T13:00:57.961Z,9.80
2019-05-07T13:04:04.429Z,9.80
2019-05-07T13:06:42.722Z,9.80
2019-05-07T13:09:15.902Z,9.70
2019-05-07T13:11:49.178Z,9.70
2019-05-07T13:14:23.116Z,9.80
2019-05-07T13:16:56.442Z,9.80
2019-05-07T13:19:29.434Z,9.80
2019-05-07T13:22:03.038Z,9.80
2019-05-07T13:24:36.158Z,9.80
2019-05-07T13:27:09.508Z,9.80
2019-05-07T13:29:44.889Z,9.90
2019-05-07T13:32:18.658Z,9.90
2019-05-07T13:34:52.931Z,9.90
2019-05-07T13:37:29.135Z,9.90
2019-05-07T13:40:23.158Z,9.90
2019-05-07T13:43:03.477Z,9.90
2019-05-07T13:45:44.349Z,9.90
2019-05-07T13:48:22.532Z,10.00
2019-05-07T13:50:56.111Z,10.10
2019-05-07T13:53:29.854Z,10.10
2019-05-07T13:56:03.021Z,10.20
2019-05-07T13:58:36.241Z,10.30
2019-05-07T14:01:16.739Z,10.40
2019-05-07T14:03:50.173Z,10.40
2019-05-07T14:06:43.063Z,10.60
2019-05-07T14:09:23.911Z,10.60
2019-05-07T14:11:55.105Z,10.80
2019-05-07T14:14:28.372Z,10.90
2019-05-07T14:17:02.391Z,11.00
2019-05-07T14:19:35.729Z,11.10
2019-05-07T14:22:18.036Z,11.20
2019-05-07T14:24:43.318Z,11.30
2019-05-07T14:27:16.301Z,11.40
2019-05-07T14:29:51.532Z,11.50
2019-05-07T14:32:53.867Z,11.60
2019-05-07T14:36:07.613Z,11.70
2019-05-07T14:38:46.998Z,11.80
2019-05-07T14:41:20.194Z,11.90
2019-05-07T14:44:03.974Z,12.00
2019-05-07T14:46:45.622Z,12.10
2019-05-07T14:49:12.416Z,12.20
2019-05-07T14:51:45.540Z,12.40
2019-05-07T14:54:18.703Z,12.90
2019-05-07T14:56:54.266Z,13.10
2019-05-07T14:59:28.447Z,13.30
2019-05-07T15:02:02.838Z,13.70
2019-05-07T15:04:36.331Z,14.00
2019-05-07T15:07:11.501Z,14.30
2019-05-07T15:09:44.156Z,14.20
2019-05-07T15:12:17.574Z,14.10
2019-05-07T15:14:52.624Z,14.00
2019-05-07T15:17:35.841Z,14.00
2019-05-07T15:20:09.661Z,13.90
2019-05-07T15:22:53.934Z,13.90
2019-05-07T15:25:27.317Z,14.00
2019-05-07T15:28:01.837Z,14.10
2019-05-07T15:30:53.557Z,14.20
2019-05-07T15:33:27.065Z,14.30
2019-05-07T15:36:02.655Z,14.40
2019-05-07T15:38:36.731Z,14.40
2019-05-07T15:41:11.213Z,14.60
2019-05-07T15:43:46.262Z,14.70
2019-05-07T15:46:20.218Z,14.70
2019-05-07T15:48:54.899Z,14.70
2019-05-07T15:51:33.960Z,14.80
2019-05-07T15:54:09.067Z,14.80
2019-05-07T15:56:42.272Z,14.80
2019-05-07T15:59:25.620Z,14.90
2019-05-07T16:02:07.463Z,14.90
2019-05-07T16:04:40.586Z,14.80
2019-05-07T16:07:14.260Z,15.00
2019-05-07T16:09:47.406Z,15.10
2019-05-07T16:12:23.879Z,15.10
2019-05-07T16:14:58.709Z,15.10
2019-05-07T16:17:36.716Z,15.30
2019-05-07T16:20:12.057Z,15.30
2019-05-07T16:22:49.065Z,15.40
2019-05-07T16:25:22.653Z,15.50
2019-05-07T16:27:55.521Z,15.50
2019-05-07T16:30:29.034Z,15.70
2019-05-07T16:33:02.301Z,15.60
2019-05-07T16:35:35.617Z,15.60
2019-05-07T16:38:08.664Z,15.80
2019-05-07T16:40:42.902Z,15.90
2019-05-07T16:43:16.178Z,15.90
2019-05-07T16:45:49.282Z,16.10
2019-05-07T16:48:23.984Z,16.10
2019-05-07T16:50:56.803Z,16.20
2019-05-07T16:53:33.019Z,16.30
2019-05-07T16:56:05.120Z,16.40
2019-05-07T16:58:45.138Z,16.30
2019-05-07T17:01:18.300Z,16.50
2019-05-07T17:03:55.373Z,16.60
2019-05-07T17:06:28.563Z,16.70
2019-05-07T17:09:13.240Z,16.50
2019-05-07T17:11:45.543Z,16.50
2019-05-07T17:14:18.658Z,16.60
2019-05-07T17:16:51.832Z,16.40
2019-05-07T17:19:24.851Z,16.60
2019-05-07T17:21:57.950Z,16.60
2019-05-07T17:24:32.862Z,16.20
2019-05-07T17:27:05.846Z,16.40
2019-05-07T17:29:38.920Z,16.50
2019-05-07T17:32:12.259Z,16.30
2019-05-07T17:34:45.539Z,16.60
2019-05-07T17:37:18.848Z,16.70
2019-05-07T17:39:52.313Z,16.90
2019-05-07T17:42:25.638Z,17.10
2019-05-07T17:44:59.517Z,17.40
2019-05-07T17:47:34.121Z,17.60
2019-05-07T17:50:08.906Z,17.50
2019-05-07T17:52:41.877Z,17.50
2019-05-07T17:55:15.246Z,17.40
2019-05-07T17:57:48.550Z,17.40
2019-05-07T18:00:22.489Z,17.30
2019-05-07T18:03:26.618Z,17.20
2019-05-07T18:05:59.526Z,17.40
2019-05-07T18:08:33.462Z,17.50
2019-05-07T18:11:20.165Z,17.50
2019-05-07T18:13:42.617Z,17.70
2019-05-07T18:16:41.972Z,17.70
2019-05-07T18:19:15.191Z,17.70
2019-05-07T18:21:49.202Z,18.10
2019-05-07T18:24:22.486Z,18.30
2019-05-07T18:26:55.939Z,18.30
2019-05-07T18:29:29.132Z,18.40
2019-05-07T18:32:04.164Z,18.20
2019-05-07T18:34:37.378Z,18.40
2019-05-07T18:37:12.489Z,18.60
2019-05-07T18:39:45.057Z,18.50
2019-05-07T18:42:18.538Z,18.30
2019-05-07T18:44:52.409Z,18.40
2019-05-07T18:47:25.951Z,18.40
2019-05-07T18:49:59.011Z,18.60
2019-05-07T18:52:32.086Z,18.60
2019-05-07T18:55:05.295Z,18.70
2019-05-07T18:57:38.476Z,18.80
2019-05-07T19:00:17.379Z,18.90
2019-05-07T19:02:52.199Z,18.90
2019-05-07T19:05:25.194Z,18.60
2019-05-07T19:08:05.400Z,18.60
2019-05-07T19:10:32.877Z,18.90
2019-05-07T19:13:06.587Z,19.20
2019-05-07T19:15:41.852Z,19.20
2019-05-07T19:18:14.287Z,19.30
2019-05-07T19:20:48.368Z,19.30
2019-05-07T19:23:22.330Z,19.30
2019-05-07T19:25:55.828Z,19.30
2019-05-07T19:28:28.900Z,19.20
2019-05-07T19:31:04.451Z,19.10
2019-05-07T19:33:37.507Z,19.10
2019-05-07T19:36:10.546Z,19.00
2019-05-07T19:38:43.647Z,19.40
2019-05-07T19:41:16.789Z,19.20
2019-05-07T19:43:52.739Z,19.30
2019-05-07T19:46:25.766Z,19.30
2019-05-07T19:48:58.810Z,19.40
2019-05-07T19:51:32.125Z,19.40
2019-05-07T19:54:05.123Z,19.60
2019-05-07T19:56:38.442Z,19.70
2019-05-07T19:59:12.448Z,19.70
2019-05-07T20:01:53.451Z,20.00
2019-05-07T20:04:26.526Z,20.20
2019-05-07T20:07:00.241Z,20.40
2019-05-07T20:09:35.795Z,20.60
2019-05-07T20:12:10.052Z,20.60
2019-05-07T20:14:44.279Z,20.40
2019-05-07T20:17:17.332Z,20.40
2019-05-07T20:19:52.619Z,20.30
2019-05-07T20:22:24.862Z,20.20
2019-05-07T20:24:57.781Z,20.30
2019-05-07T20:27:32.711Z,20.50
2019-05-07T20:30:05.936Z,20.80
2019-05-07T20:32:39.218Z,20.90
2019-05-07T20:35:12.440Z,21.00
2019-05-07T20:37:45.536Z,20.90
2019-05-07T20:40:18.908Z,21.00
2019-05-07T20:42:52.463Z,20.90
2019-05-07T20:45:26.047Z,21.10
2019-05-07T20:47:59.226Z,21.20
2019-05-07T20:50:33.225Z,21.30
2019-05-07T20:53:07.035Z,21.40
2019-05-07T20:55:49.707Z,21.60
2019-05-07T20:58:23.433Z,21.80
2019-05-07T21:00:56.552Z,21.60
2019-05-07T21:03:32.444Z,21.70
2019-05-07T21:06:05.906Z,21.90
2019-05-07T21:08:39.448Z,21.70
2019-05-07T21:11:12.658Z,21.70
2019-05-07T21:13:47.681Z,22.00
