createdAt,value
2023-02-01T05:33:25.941Z,21.13
2023-02-01T05:38:27.985Z,21.53
2023-02-01T05:43:29.766Z,21.73
2023-02-01T05:48:31.520Z,21.90
2023-02-01T05:53:33.180Z,22.30
2023-02-01T05:58:34.869Z,23.77
2023-02-01T06:03:37.010Z,25.37
2023-02-01T06:08:41.246Z,23.20
2023-02-01T06:13:42.995Z,22.67
2023-02-01T06:18:44.644Z,22.57
2023-02-01T06:23:46.352Z,22.93
2023-02-01T06:28:48.159Z,23.97
2023-02-01T06:33:49.921Z,23.50
2023-02-01T06:38:51.643Z,22.67
2023-02-01T06:43:53.338Z,22.30
2023-02-01T06:48:55.370Z,23.73
2023-02-01T06:53:57.943Z,24.03
2023-02-01T06:58:59.734Z,23.53
2023-02-01T07:04:02.043Z,23.40
2023-02-01T07:09:04.023Z,22.40
2023-02-01T07:14:05.812Z,22.97
2023-02-01T07:19:07.518Z,21.90
2023-02-01T07:24:09.247Z,23.37
2023-02-01T07:29:11.936Z,22.47
2023-02-01T07:34:13.697Z,22.97
2023-02-01T07:39:15.384Z,24.20
2023-02-01T07:44:20.150Z,24.20
2023-02-01T07:49:21.813Z,27.03
2023-02-01T07:54:23.537Z,23.80
2023-02-01T07:59:25.308Z,24.10
2023-02-01T08:04:27.043Z,22.13
2023-02-01T08:09:28.698Z,24.73
2023-02-01T08:14:30.374Z,23.67
2023-02-01T08:19:32.038Z,26.00
2023-02-01T08:24:35.091Z,23.23
2023-02-01T08:29:37.304Z,23.47
2023-02-01T08:34:39.187Z,22.20
2023-02-01T08:39:41.651Z,21.63
2023-02-01T08:44:43.614Z,22.40
2023-02-01T08:49:45.762Z,22.47
2023-02-01T08:54:47.731Z,21.80
2023-02-01T08:59:49.646Z,23.23
2023-02-01T09:04:51.326Z,22.33
2023-02-01T09:09:53.949Z,23.17
2023-02-01T09:14:58.191Z,22.93
2023-02-01T09:20:00.211Z,22.43
2023-02-01T09:25:01.884Z,22.73
2023-02-01T09:30:05.735Z,23.07
2023-02-01T09:35:07.913Z,22.63
2023-02-01T09:40:15.621Z,23.37
2023-02-01T09:46:00.746Z,22.70
2023-02-01T09:51:07.772Z,22.93
2023-02-01T09:56:22.961Z,21.97
2023-02-01T10:01:28.365Z,22.47
2023-02-01T10:06:34.108Z,22.63
2023-02-01T10:12:00.769Z,21.93
2023-02-01T10:17:02.419Z,23.60
2023-02-01T10:22:11.968Z,22.80
2023-02-01T10:27:35.071Z,22.40
2023-02-01T10:32:37.916Z,22.43
2023-02-01T10:37:42.813Z,22.23
2023-02-01T10:42:45.602Z,22.00
2023-02-01T10:47:50.523Z,23.03
2023-02-01T10:53:07.955Z,22.40
2023-02-01T10:58:20.258Z,22.97
2023-02-01T11:03:30.996Z,22.03
2023-02-01T11:08:33.148Z,21.63
2023-02-01T11:13:40.070Z,22.47
2023-02-01T11:18:42.272Z,21.97
2023-02-01T11:23:46.647Z,21.70
2023-02-01T11:28:59.401Z,21.70
2023-02-01T11:34:16.955Z,22.03
2023-02-01T11:39:30.448Z,22.43
2023-02-01T11:44:34.138Z,22.33
2023-02-01T11:49:36.245Z,22.20
2023-02-01T11:54:47.042Z,21.20
2023-02-01T11:59:57.147Z,21.97
2023-02-01T12:05:25.731Z,21.27
2023-02-01T12:10:45.854Z,20.97
2023-02-01T12:15:58.331Z,21.07
2023-02-01T12:21:19.711Z,21.07
2023-02-01T12:26:45.374Z,20.83
2023-02-01T12:31:58.922Z,20.50
2023-02-01T12:37:14.736Z,21.30
2023-02-01T12:42:23.669Z,21.60
2023-02-01T12:47:38.200Z,21.27
2023-02-01T12:52:47.297Z,21.97
2023-02-01T12:57:54.852Z,21.00
2023-02-01T13:03:45.822Z,22.03
2023-02-01T13:08:58.082Z,23.40
2023-02-01T13:14:16.749Z,23.20
2023-02-01T13:19:53.467Z,23.20
2023-02-01T13:25:01.911Z,22.53
2023-02-01T13:30:19.311Z,22.93
2023-02-01T13:35:24.962Z,22.57
2023-02-01T13:40:48.765Z,24.20
2023-02-01T13:45:57.511Z,24.70
2023-02-01T13:51:00.625Z,23.23
2023-02-01T13:56:08.148Z,23.00
2023-02-01T14:01:22.139Z,23.97
2023-02-01T14:06:27.512Z,24.80
2023-02-01T14:11:36.862Z,24.67
2023-02-01T14:16:38.799Z,24.40
2023-02-01T14:21:59.732Z,23.17
2023-02-01T14:27:22.980Z,23.67
2023-02-01T14:32:32.973Z,24.20
2023-02-01T14:37:40.249Z,23.77
2023-02-01T14:42:50.961Z,23.10
2023-02-01T14:48:16.481Z,23.10
2023-02-01T14:53:24.482Z,24.67
2023-02-01T14:59:23.715Z,23.20
2023-02-01T15:04:27.485Z,23.33
2023-02-01T15:09:36.117Z,22.73
2023-02-01T15:14:41.308Z,21.80
2023-02-01T15:19:54.791Z,23.10
2023-02-01T15:24:59.142Z,22.90
2023-02-01T15:30:17.077Z,21.97
2023-02-01T15:35:58.096Z,21.07
2023-02-01T15:41:14.411Z,21.60
2023-02-01T15:46:22.347Z,21.10
2023-02-01T15:51:27.681Z,21.77
2023-02-01T15:56:35.671Z,21.30
2023-02-01T16:01:39.793Z,20.97
2023-02-01T16:06:59.135Z,20.80
2023-02-01T16:12:02.386Z,21.37
2023-02-01T16:17:04.105Z,21.50
2023-02-01T16:22:05.806Z,21.27
2023-02-01T16:27:08.173Z,21.97
2023-02-01T16:32:20.364Z,20.37
2023-02-01T16:37:24.873Z,21.33
2023-02-01T16:42:26.508Z,21.07
2023-02-01T16:47:28.206Z,21.70
2023-02-01T16:52:30.069Z,21.33
2023-02-01T16:57:32.039Z,20.90
2023-02-01T17:02:33.730Z,20.60
2023-02-01T17:07:36.336Z,20.37
2023-02-01T17:12:38.101Z,20.47
2023-02-01T17:17:43.127Z,19.97
2023-02-01T17:22:44.825Z,20.37
2023-02-01T17:27:46.560Z,20.30
2023-02-01T17:32:48.634Z,19.30
2023-02-01T17:37:51.037Z,21.50
2023-02-01T17:42:57.556Z,20.37
2023-02-01T17:47:59.267Z,20.57
2023-02-01T17:53:01.126Z,20.87
2023-02-01T17:58:03.069Z,21.10
2023-02-01T18:03:04.908Z,20.23
2023-02-01T18:08:07.264Z,22.73
2023-02-01T18:13:12.136Z,20.90
2023-02-01T18:18:14.022Z,21.53
2023-02-01T18:23:22.564Z,21.57
2023-02-01T18:28:24.292Z,22.13
2023-02-01T18:33:25.911Z,23.13
2023-02-01T18:38:27.662Z,21.30
2023-02-01T18:43:29.369Z,20.43
2023-02-01T18:48:31.251Z,19.83
2023-02-01T18:53:33.118Z,20.83
2023-02-01T18:58:34.848Z,20.77
2023-02-01T19:03:41.095Z,21.80
2023-02-01T19:08:47.107Z,21.70
2023-02-01T19:13:51.055Z,20.53
2023-02-01T19:18:53.679Z,20.87
2023-02-01T19:23:55.422Z,20.83
2023-02-01T19:28:58.937Z,20.80
2023-02-01T19:34:00.826Z,20.77
2023-02-01T19:39:02.443Z,20.97
2023-02-01T19:44:04.547Z,20.97
2023-02-01T19:49:12.013Z,21.33
2023-02-01T19:54:13.780Z,21.20
2023-02-01T19:59:15.549Z,21.47
2023-02-01T20:04:17.224Z,20.20
2023-02-01T20:09:29.586Z,21.57
2023-02-01T20:14:31.259Z,23.00
2023-02-01T20:19:33.644Z,21.43
2023-02-01T20:24:35.300Z,20.97
2023-02-01T20:29:37.930Z,21.20
2023-02-01T20:34:39.697Z,20.60
2023-02-01T20:39:41.396Z,21.27
2023-02-01T20:44:42.994Z,20.70
2023-02-01T20:49:44.635Z,21.30
2023-02-01T20:54:46.303Z,20.93
2023-02-01T20:59:49.402Z,21.17
2023-02-01T21:04:51.086Z,20.77
2023-02-01T21:09:52.728Z,20.30
2023-02-01T21:14:55.446Z,20.57
2023-02-01T21:19:57.514Z,21.43
2023-02-01T21:25:00.715Z,20.40
2023-02-01T21:30:07.876Z,20.53
2023-02-01T21:35:10.331Z,20.33
2023-02-01T21:40:12.733Z,20.47
2023-02-01T21:45:15.957Z,21.20
2023-02-01T21:50:19.576Z,20.77
