createdAt,value
2019-03-31T00:04:01.889Z,6.33
2019-03-31T00:09:06.889Z,7.03
2019-03-31T00:14:12.665Z,6.33
2019-03-31T00:19:17.475Z,8.13
2019-03-31T00:24:23.522Z,7.20
2019-03-31T00:29:28.416Z,7.47
2019-03-31T00:34:34.065Z,7.67
2019-03-31T00:39:38.877Z,5.43
2019-03-31T00:44:44.701Z,5.37
2019-03-31T00:49:49.833Z,7.83
2019-03-31T00:54:55.424Z,5.67
2019-03-31T01:00:00.350Z,6.70
2019-03-31T01:05:05.658Z,6.63
2019-03-31T01:10:10.839Z,4.17
2019-03-31T01:15:16.987Z,7.50
2019-03-31T01:20:21.923Z,6.90
2019-03-31T01:25:28.273Z,5.67
2019-03-31T01:30:33.165Z,5.40
2019-03-31T01:35:39.417Z,7.47
2019-03-31T01:40:44.314Z,7.97
2019-03-31T01:45:50.648Z,8.50
2019-03-31T01:50:55.839Z,6.23
2019-03-31T01:56:01.951Z,6.73
2019-03-31T02:01:07.107Z,6.10
2019-03-31T02:06:13.490Z,8.33
2019-03-31T02:11:18.294Z,9.40
2019-03-31T02:16:24.409Z,9.90
2019-03-31T02:21:29.591Z,8.33
2019-03-31T02:26:35.469Z,7.97
2019-03-31T02:31:40.364Z,7.67
2019-03-31T02:36:46.587Z,10.10
2019-03-31T02:41:52.551Z,7.30
2019-03-31T02:46:58.526Z,7.00
2019-03-31T02:52:05.079Z,9.40
2019-03-31T02:57:11.043Z,7.70
2019-03-31T03:02:15.887Z,6.13
2019-03-31T03:07:21.946Z,7.23
2019-03-31T03:12:26.731Z,6.73
2019-03-31T03:17:32.765Z,6.70
2019-03-31T03:22:37.584Z,8.33
2019-03-31T03:27:42.903Z,6.83
2019-03-31T03:33:12.191Z,9.87
2019-03-31T03:37:55.742Z,9.00
2019-03-31T03:43:00.344Z,8.95
2019-03-31T03:48:06.795Z,9.30
2019-03-31T03:53:11.698Z,10.17
2019-03-31T03:58:17.685Z,7.53
2019-03-31T04:03:30.555Z,9.23
2019-03-31T04:08:30.149Z,8.93
2019-03-31T04:13:34.950Z,8.73
2019-03-31T04:18:40.655Z,5.97
2019-03-31T04:23:45.546Z,8.43
2019-03-31T04:28:51.107Z,7.53
2019-03-31T04:33:55.932Z,6.30
2019-03-31T04:39:03.702Z,9.20
2019-03-31T04:44:08.539Z,8.87
2019-03-31T04:49:14.559Z,7.27
2019-03-31T04:54:19.706Z,8.07
2019-03-31T04:59:25.815Z,8.10
2019-03-31T05:04:30.681Z,8.83
2019-03-31T05:09:37.022Z,7.87
2019-03-31T05:14:41.945Z,7.90
2019-03-31T05:19:47.847Z,10.70
2019-03-31T05:24:52.534Z,7.40
2019-03-31T05:29:57.558Z,8.90
2019-03-31T05:35:03.756Z,9.47
2019-03-31T05:40:09.553Z,8.80
2019-03-31T05:45:14.358Z,7.70
2019-03-31T05:50:19.192Z,9.70
2019-03-31T05:55:25.877Z,8.70
2019-03-31T06:00:32.645Z,14.60
2019-03-31T06:05:37.447Z,12.70
2019-03-31T06:10:42.268Z,12.57
2019-03-31T06:15:47.912Z,8.50
2019-03-31T06:20:52.747Z,8.93
2019-03-31T06:25:58.695Z,9.37
2019-03-31T06:31:03.721Z,12.03
2019-03-31T06:36:08.537Z,10.03
2019-03-31T06:41:13.501Z,9.53
2019-03-31T06:46:18.336Z,11.07
2019-03-31T06:51:23.171Z,9.40
2019-03-31T06:56:29.215Z,13.13
2019-03-31T07:01:36.503Z,15.73
2019-03-31T07:06:41.477Z,14.73
2019-03-31T07:11:46.904Z,9.93
2019-03-31T07:16:52.793Z,12.77
2019-03-31T07:21:57.700Z,13.53
2019-03-31T07:27:03.179Z,11.77
2019-03-31T07:32:09.087Z,10.90
2019-03-31T07:37:15.044Z,14.07
2019-03-31T07:42:20.088Z,12.73
2019-03-31T07:47:26.273Z,13.33
2019-03-31T07:52:31.088Z,12.47
2019-03-31T07:57:37.243Z,11.87
2019-03-31T08:02:42.287Z,13.73
2019-03-31T08:07:48.666Z,13.47
2019-03-31T08:12:53.594Z,12.03
2019-03-31T08:18:00.360Z,13.23
2019-03-31T08:23:05.306Z,11.77
2019-03-31T08:28:10.249Z,13.43
2019-03-31T08:33:15.062Z,14.40
2019-03-31T08:38:24.325Z,15.87
2019-03-31T08:43:27.771Z,17.93
2019-03-31T08:48:33.670Z,15.17
2019-03-31T08:53:38.488Z,15.90
2019-03-31T08:58:43.604Z,15.43
2019-03-31T09:03:48.491Z,17.37
2019-03-31T09:08:54.587Z,15.53
2019-03-31T09:13:59.411Z,15.77
2019-03-31T09:19:05.807Z,19.93
2019-03-31T09:24:10.669Z,16.50
2019-03-31T09:29:16.736Z,13.97
2019-03-31T09:34:21.817Z,16.53
2019-03-31T09:39:28.288Z,15.30
2019-03-31T09:44:33.165Z,16.73
2019-03-31T09:49:39.253Z,17.27
2019-03-31T09:54:44.296Z,13.90
2019-03-31T09:59:49.848Z,14.57
2019-03-31T10:04:54.838Z,18.47
2019-03-31T10:09:59.740Z,17.30
2019-03-31T10:15:05.467Z,15.03
2019-03-31T10:20:10.486Z,17.03
2019-03-31T10:25:15.398Z,16.80
2019-03-31T10:30:25.202Z,17.60
2019-03-31T10:35:30.129Z,19.90
2019-03-31T10:40:36.404Z,17.60
2019-03-31T10:45:42.429Z,12.57
2019-03-31T10:50:48.673Z,16.13
2019-03-31T10:55:53.695Z,20.03
2019-03-31T11:00:59.296Z,19.20
2019-03-31T11:06:04.133Z,21.87
2019-03-31T11:11:10.403Z,19.63
2019-03-31T11:16:15.299Z,19.33
2019-03-31T11:21:30.061Z,21.53
2019-03-31T11:26:38.169Z,20.70
2019-03-31T11:31:44.310Z,21.83
2019-03-31T11:36:49.226Z,15.20
2019-03-31T11:41:55.482Z,17.93
2019-03-31T11:47:00.326Z,19.90
2019-03-31T11:52:06.782Z,15.27
2019-03-31T11:57:11.885Z,11.50
2019-03-31T12:02:27.078Z,12.83
2019-03-31T12:07:28.282Z,15.17
2019-03-31T12:12:32.952Z,15.87
2019-03-31T12:17:37.934Z,14.20
2019-03-31T12:22:45.904Z,13.00
2019-03-31T12:27:50.765Z,16.07
2019-03-31T12:32:57.254Z,9.77
2019-03-31T12:38:02.103Z,8.97
2019-03-31T12:43:08.497Z,18.77
2019-03-31T12:48:13.381Z,17.80
2019-03-31T12:53:18.378Z,17.40
2019-03-31T12:58:23.290Z,18.33
2019-03-31T13:03:29.463Z,17.13
2019-03-31T13:08:36.192Z,24.57
2019-03-31T13:13:42.695Z,22.20
2019-03-31T13:18:47.540Z,19.30
2019-03-31T13:23:54.121Z,17.80
2019-03-31T13:28:58.973Z,20.40
2019-03-31T13:34:06.976Z,16.97
2019-03-31T13:39:12.228Z,17.87
2019-03-31T13:44:18.558Z,16.57
2019-03-31T13:49:23.488Z,22.07
2019-03-31T13:54:29.573Z,19.80
2019-03-31T13:59:34.572Z,18.37
2019-03-31T14:04:51.544Z,19.47
2019-03-31T14:09:47.372Z,21.07
2019-03-31T14:14:53.594Z,22.27
2019-03-31T14:19:58.591Z,20.23
2019-03-31T14:25:03.804Z,32.63
2019-03-31T14:30:09.772Z,39.67
2019-03-31T14:35:16.400Z,35.27
2019-03-31T14:40:21.410Z,37.23
2019-03-31T14:45:32.617Z,39.33
2019-03-31T14:50:38.688Z,40.77
2019-03-31T14:55:45.046Z,35.97
2019-03-31T15:00:49.895Z,41.20
2019-03-31T15:05:56.138Z,45.13
2019-03-31T15:11:02.120Z,41.23
2019-03-31T15:16:08.245Z,40.07
2019-03-31T15:21:13.169Z,37.50
2019-03-31T15:26:18.512Z,41.33
2019-03-31T15:31:24.000Z,38.40
2019-03-31T15:36:30.123Z,39.23
2019-03-31T15:41:35.004Z,41.67
2019-03-31T15:46:41.525Z,34.63
2019-03-31T15:51:46.381Z,40.43
2019-03-31T15:56:53.030Z,42.20
2019-03-31T16:01:57.873Z,40.20
2019-03-31T16:07:04.297Z,38.07
2019-03-31T16:12:08.873Z,37.10
2019-03-31T16:17:13.589Z,37.47
2019-03-31T16:22:18.168Z,42.40
2019-03-31T16:27:23.447Z,38.67
2019-03-31T16:32:28.108Z,42.73
2019-03-31T16:37:32.772Z,46.17
2019-03-31T16:42:37.367Z,44.63
2019-03-31T16:47:42.094Z,44.60
2019-03-31T16:52:46.647Z,41.93
2019-03-31T16:57:51.287Z,30.67
2019-03-31T17:02:56.052Z,44.10
2019-03-31T17:08:00.683Z,40.43
2019-03-31T17:13:05.247Z,45.80
2019-03-31T17:18:09.901Z,36.27
2019-03-31T17:23:14.475Z,39.53
2019-03-31T17:28:19.077Z,38.27
2019-03-31T17:33:23.670Z,41.30
2019-03-31T17:38:28.227Z,30.63
2019-03-31T17:43:32.863Z,35.13
2019-03-31T17:48:37.426Z,28.67
2019-03-31T17:53:41.970Z,30.80
2019-03-31T17:58:46.864Z,29.33
2019-03-31T18:03:51.522Z,36.93
2019-03-31T18:08:56.114Z,36.77
2019-03-31T18:14:00.746Z,32.80
2019-03-31T18:19:05.352Z,34.97
2019-03-31T18:24:09.984Z,37.07
2019-03-31T18:29:14.720Z,34.10
2019-03-31T18:34:19.362Z,33.17
2019-03-31T18:39:23.988Z,37.03
2019-03-31T18:44:28.609Z,31.87
2019-03-31T18:49:33.374Z,32.37
2019-03-31T18:54:54.385Z,33.10
2019-03-31T19:00:16.788Z,31.57
2019-03-31T19:05:41.269Z,32.13
2019-03-31T19:10:57.185Z,25.27
2019-03-31T19:16:33.838Z,28.23
2019-03-31T19:22:03.608Z,28.33
2019-03-31T19:27:26.149Z,27.53
2019-03-31T19:32:57.409Z,29.83
2019-03-31T19:38:33.743Z,27.43
2019-03-31T19:43:52.162Z,25.47
2019-03-31T19:49:18.118Z,29.73
2019-03-31T19:54:32.598Z,30.63
2019-03-31T19:59:50.122Z,32.03
2019-03-31T20:05:04.191Z,26.20
2019-03-31T20:10:31.084Z,32.87
2019-03-31T20:15:54.783Z,34.07
2019-03-31T20:21:32.049Z,35.33
2019-03-31T20:26:50.658Z,34.57
2019-03-31T20:32:29.188Z,30.23
2019-03-31T20:37:51.899Z,33.83
2019-03-31T20:43:06.328Z,32.93
2019-03-31T20:48:11.378Z,31.73
2019-03-31T20:53:15.937Z,28.60
2019-03-31T20:58:21.136Z,31.37
2019-03-31T21:03:25.697Z,34.77
2019-03-31T21:08:31.157Z,30.00
2019-03-31T21:13:35.811Z,25.67
2019-03-31T21:18:41.035Z,36.47
2019-03-31T21:23:45.609Z,32.13
2019-03-31T21:28:50.756Z,28.90
2019-03-31T21:33:56.896Z,33.67
2019-03-31T21:39:02.563Z,30.83
2019-03-31T21:44:09.131Z,29.57
2019-03-31T21:49:13.945Z,23.53
2019-03-31T21:54:18.628Z,25.37
2019-03-31T21:59:24.147Z,30.00
2019-03-31T22:04:29.860Z,29.47
2019-03-31T22:09:34.406Z,27.10
2019-03-31T22:14:40.314Z,25.37
2019-03-31T22:19:44.959Z,23.70
2019-03-31T22:24:50.120Z,27.03
2019-03-31T22:29:54.687Z,28.47
2019-03-31T22:34:59.473Z,25.20
2019-03-31T22:40:04.105Z,24.40
2019-03-31T22:45:10.335Z,28.33
2019-03-31T22:50:15.054Z,20.87
2019-03-31T22:55:20.916Z,27.47
2019-03-31T23:00:27.277Z,25.23
2019-03-31T23:05:33.417Z,21.87
2019-03-31T23:10:38.067Z,21.07
2019-03-31T23:15:42.702Z,23.83
2019-03-31T23:20:47.245Z,24.23
2019-03-31T23:25:51.881Z,23.30
2019-03-31T23:30:56.452Z,18.00
2019-03-31T23:36:02.677Z,21.43
2019-03-31T23:41:07.253Z,22.27
2019-03-31T23:46:12.972Z,19.83
2019-03-31T23:51:17.553Z,16.90
2019-03-31T23:56:22.209Z,17.87
