createdAt,value
2019-03-28T00:02:18.097Z,6.37
2019-03-28T00:04:49.346Z,5.67
2019-03-28T00:07:20.537Z,7.60
2019-03-28T00:09:51.647Z,8.67
2019-03-28T00:12:22.861Z,11.57
2019-03-28T00:14:54.061Z,11.80
2019-03-28T00:17:25.336Z,9.13
2019-03-28T00:19:56.437Z,6.53
2019-03-28T00:22:52.468Z,5.47
2019-03-28T00:25:23.572Z,6.60
2019-03-28T00:27:54.678Z,5.80
2019-03-28T00:30:25.917Z,5.63
2019-03-28T00:32:58.153Z,5.07
2019-03-28T00:35:29.409Z,5.97
2019-03-28T00:38:00.688Z,5.00
2019-03-28T00:40:31.861Z,5.27
2019-03-28T00:43:03.156Z,5.60
2019-03-28T00:45:35.400Z,5.00
2019-03-28T00:48:06.586Z,6.27
2019-03-28T00:50:37.749Z,6.30
2019-03-28T00:53:09.042Z,6.03
2019-03-28T00:55:40.284Z,5.70
2019-03-28T00:58:11.557Z,5.80
2019-03-28T01:00:43.845Z,5.67
2019-03-28T01:03:14.941Z,6.17
2019-03-28T01:05:46.147Z,6.30
2019-03-28T01:08:17.389Z,6.60
2019-03-28T01:10:48.481Z,5.53
2019-03-28T01:13:20.064Z,5.57
2019-03-28T01:15:51.249Z,5.60
2019-03-28T01:18:22.443Z,5.20
2019-03-28T01:20:53.708Z,5.47
2019-03-28T01:23:24.905Z,5.33
2019-03-28T01:25:56.021Z,5.70
2019-03-28T01:28:27.264Z,6.70
2019-03-28T01:30:58.373Z,6.60
2019-03-28T01:33:29.475Z,7.63
2019-03-28T01:36:00.673Z,7.50
2019-03-28T01:38:31.868Z,6.70
2019-03-28T01:41:03.120Z,7.50
2019-03-28T01:43:35.369Z,9.07
2019-03-28T01:46:06.560Z,7.63
2019-03-28T01:48:37.729Z,7.47
2019-03-28T01:51:08.993Z,7.23
2019-03-28T01:53:40.243Z,7.80
2019-03-28T01:56:11.524Z,7.57
2019-03-28T01:58:42.794Z,6.77
2019-03-28T02:01:14.264Z,5.77
2019-03-28T02:03:45.517Z,5.33
2019-03-28T02:06:16.787Z,6.10
2019-03-28T02:08:47.953Z,6.23
2019-03-28T02:11:19.153Z,7.17
2019-03-28T02:13:50.469Z,6.40
2019-03-28T02:16:21.661Z,6.27
2019-03-28T02:18:52.913Z,7.00
2019-03-28T02:21:24.209Z,6.80
2019-03-28T02:23:55.381Z,6.40
2019-03-28T02:26:26.573Z,6.17
2019-03-28T02:28:57.741Z,6.63
2019-03-28T02:31:29.023Z,6.20
2019-03-28T02:34:00.275Z,5.70
2019-03-28T02:36:31.399Z,7.03
2019-03-28T02:39:02.631Z,6.70
2019-03-28T02:41:34.948Z,6.03
2019-03-28T02:44:06.401Z,6.53
2019-03-28T02:46:37.594Z,6.40
2019-03-28T02:49:08.853Z,5.80
2019-03-28T02:51:40.041Z,5.97
2019-03-28T02:54:11.130Z,7.07
2019-03-28T02:56:42.415Z,6.57
2019-03-28T02:59:13.587Z,5.87
2019-03-28T03:01:44.808Z,5.30
2019-03-28T03:04:15.986Z,6.50
2019-03-28T03:06:47.265Z,5.90
2019-03-28T03:09:18.520Z,5.50
2019-03-28T03:11:49.789Z,5.90
2019-03-28T03:14:20.956Z,6.40
2019-03-28T03:16:52.157Z,6.77
2019-03-28T03:19:23.326Z,6.73
2019-03-28T03:21:54.507Z,6.77
2019-03-28T03:24:25.775Z,6.90
2019-03-28T03:26:57.060Z,6.17
2019-03-28T03:29:28.309Z,6.27
2019-03-28T03:31:59.580Z,5.50
2019-03-28T03:34:33.122Z,7.33
2019-03-28T03:37:04.815Z,7.27
2019-03-28T03:39:37.134Z,7.30
2019-03-28T03:42:08.637Z,6.70
2019-03-28T03:44:39.895Z,6.67
2019-03-28T03:47:11.173Z,6.00
2019-03-28T03:49:42.342Z,6.00
2019-03-28T03:52:13.533Z,7.13
2019-03-28T03:54:44.807Z,6.13
2019-03-28T03:57:16.081Z,6.30
2019-03-28T03:59:47.321Z,7.03
2019-03-28T04:02:18.550Z,7.10
2019-03-28T04:04:49.791Z,7.60
2019-03-28T04:07:21.044Z,8.60
2019-03-28T04:09:52.196Z,8.50
2019-03-28T04:12:23.388Z,7.07
2019-03-28T04:14:54.488Z,7.13
2019-03-28T04:17:25.761Z,7.00
2019-03-28T04:19:56.994Z,9.43
2019-03-28T04:22:28.193Z,7.80
2019-03-28T04:24:59.367Z,8.20
2019-03-28T04:27:30.557Z,8.17
2019-03-28T04:30:01.658Z,8.50
2019-03-28T04:32:32.990Z,7.30
2019-03-28T04:35:04.357Z,6.90
2019-03-28T04:37:35.658Z,6.83
2019-03-28T04:40:08.724Z,7.50
2019-03-28T04:42:40.177Z,7.93
2019-03-28T04:45:11.455Z,7.27
2019-03-28T04:47:43.795Z,6.90
2019-03-28T04:50:14.962Z,6.80
2019-03-28T04:52:46.165Z,7.87
2019-03-28T04:55:17.341Z,7.83
2019-03-28T04:57:48.539Z,10.37
2019-03-28T05:00:19.936Z,10.20
2019-03-28T05:02:51.165Z,8.93
2019-03-28T05:05:22.435Z,9.60
2019-03-28T05:07:53.696Z,11.27
2019-03-28T05:10:24.862Z,10.27
2019-03-28T05:12:56.136Z,11.23
2019-03-28T05:15:27.509Z,10.40
2019-03-28T05:17:59.897Z,10.23
2019-03-28T05:20:31.065Z,9.77
2019-03-28T05:23:02.353Z,8.90
2019-03-28T05:25:34.803Z,8.20
2019-03-28T05:28:06.065Z,12.10
2019-03-28T05:30:37.173Z,11.10
2019-03-28T05:33:08.373Z,8.10
2019-03-28T05:35:39.545Z,8.03
2019-03-28T05:38:10.728Z,7.63
2019-03-28T05:40:41.904Z,8.37
2019-03-28T05:43:13.112Z,7.30
2019-03-28T05:45:47.464Z,8.60
2019-03-28T05:48:17.202Z,8.40
2019-03-28T05:50:48.373Z,6.83
2019-03-28T05:53:20.523Z,11.23
2019-03-28T05:55:51.830Z,11.10
2019-03-28T05:58:22.962Z,9.00
2019-03-28T06:00:54.236Z,9.77
2019-03-28T06:03:25.421Z,10.00
2019-03-28T06:05:56.609Z,10.23
2019-03-28T06:08:28.283Z,8.93
2019-03-28T06:10:59.558Z,9.87
2019-03-28T06:13:30.821Z,10.53
2019-03-28T06:16:02.081Z,10.53
2019-03-28T06:18:33.289Z,11.77
2019-03-28T06:21:04.532Z,10.37
2019-03-28T06:23:35.729Z,9.43
2019-03-28T06:26:06.974Z,9.80
2019-03-28T06:28:38.257Z,7.93
2019-03-28T06:31:10.614Z,7.60
2019-03-28T06:33:42.182Z,7.93
2019-03-28T06:36:14.331Z,7.87
2019-03-28T06:38:45.613Z,8.40
2019-03-28T06:41:16.849Z,9.23
2019-03-28T06:43:48.950Z,8.40
2019-03-28T06:46:21.107Z,8.00
2019-03-28T06:48:52.452Z,9.40
2019-03-28T06:51:23.634Z,9.57
2019-03-28T06:53:57.179Z,8.43
2019-03-28T06:56:27.784Z,7.87
2019-03-28T06:58:59.002Z,9.50
2019-03-28T07:01:30.196Z,9.70
2019-03-28T07:04:01.401Z,9.70
2019-03-28T07:06:34.013Z,10.40
2019-03-28T07:09:07.224Z,9.97
2019-03-28T07:11:38.401Z,10.10
2019-03-28T07:14:09.670Z,10.80
2019-03-28T07:16:40.964Z,10.60
2019-03-28T07:19:12.259Z,9.97
2019-03-28T07:21:44.334Z,10.70
2019-03-28T07:24:15.594Z,10.80
2019-03-28T07:26:46.893Z,11.23
2019-03-28T07:29:18.191Z,11.63
2019-03-28T07:31:49.367Z,11.90
2019-03-28T07:34:20.657Z,11.03
2019-03-28T07:36:51.833Z,10.87
2019-03-28T07:39:23.059Z,12.27
2019-03-28T07:41:54.245Z,10.50
2019-03-28T07:44:25.512Z,10.83
2019-03-28T07:46:56.780Z,11.30
2019-03-28T07:49:28.001Z,11.63
2019-03-28T07:51:59.181Z,11.50
2019-03-28T07:54:30.459Z,11.93
2019-03-28T07:57:01.860Z,12.03
2019-03-28T07:59:33.204Z,11.70
2019-03-28T08:02:04.477Z,10.97
2019-03-28T08:04:35.750Z,10.67
2019-03-28T08:07:07.023Z,10.00
2019-03-28T08:09:38.289Z,10.23
2019-03-28T08:12:21.841Z,10.67
2019-03-28T08:14:42.356Z,11.67
2019-03-28T08:17:13.631Z,10.13
2019-03-28T08:19:44.909Z,9.47
2019-03-28T08:22:16.173Z,10.00
2019-03-28T08:24:47.634Z,9.37
2019-03-28T08:27:18.904Z,9.80
2019-03-28T08:29:50.193Z,10.77
2019-03-28T08:32:24.304Z,9.93
2019-03-28T08:34:55.593Z,10.43
2019-03-28T08:37:27.060Z,9.87
2019-03-28T08:39:58.281Z,9.50
2019-03-28T08:42:29.471Z,9.77
2019-03-28T08:45:00.734Z,7.87
2019-03-28T08:47:31.949Z,7.77
2019-03-28T08:50:03.129Z,7.57
2019-03-28T08:52:34.322Z,7.20
2019-03-28T08:55:09.514Z,6.87
2019-03-28T08:57:38.961Z,8.70
2019-03-28T09:00:11.418Z,5.80
2019-03-28T09:02:42.681Z,5.60
2019-03-28T09:05:13.972Z,5.60
2019-03-28T09:07:45.346Z,6.30
2019-03-28T09:10:16.641Z,5.53
2019-03-28T09:12:54.113Z,8.47
2019-03-28T09:15:25.504Z,7.50
2019-03-28T09:17:58.915Z,6.53
2019-03-28T09:23:18.454Z,6.80
2019-03-28T09:25:49.725Z,6.77
2019-03-28T09:28:20.973Z,6.80
2019-03-28T09:30:52.175Z,6.90
2019-03-28T09:33:23.830Z,7.17
2019-03-28T09:35:55.094Z,6.53
2019-03-28T09:38:26.268Z,7.70
2019-03-28T09:40:57.474Z,7.30
2019-03-28T09:43:28.748Z,6.93
2019-03-28T09:46:00.561Z,7.63
2019-03-28T09:48:32.749Z,6.27
2019-03-28T09:51:03.957Z,7.50
2019-03-28T09:53:35.144Z,6.50
2019-03-28T09:56:06.457Z,7.00
2019-03-28T09:58:38.662Z,7.10
2019-03-28T10:01:09.884Z,7.13
2019-03-28T10:03:41.149Z,5.93
2019-03-28T10:06:12.425Z,6.43
2019-03-28T10:08:44.646Z,7.40
2019-03-28T10:11:15.909Z,6.90
2019-03-28T10:13:47.089Z,7.00
2019-03-28T10:16:18.310Z,8.33
2019-03-28T10:18:49.505Z,8.63
2019-03-28T10:21:20.789Z,6.97
2019-03-28T10:23:51.903Z,7.07
2019-03-28T10:26:23.192Z,7.87
2019-03-28T10:28:54.379Z,7.57
2019-03-28T10:31:25.717Z,8.10
2019-03-28T10:33:57.465Z,6.80
2019-03-28T10:36:28.787Z,6.33
2019-03-28T10:39:00.648Z,6.20
2019-03-28T10:41:33.557Z,5.33
2019-03-28T10:44:04.844Z,6.10
2019-03-28T10:46:36.158Z,5.27
2019-03-28T10:49:07.445Z,5.27
2019-03-28T10:51:38.801Z,4.07
2019-03-28T10:54:20.056Z,4.70
2019-03-28T10:56:51.663Z,3.90
2019-03-28T10:59:23.222Z,4.67
2019-03-28T11:01:50.752Z,4.00
2019-03-28T11:04:22.579Z,4.13
2019-03-28T11:06:54.054Z,4.77
2019-03-28T11:09:25.280Z,4.43
2019-03-28T11:11:56.589Z,4.73
2019-03-28T11:14:27.879Z,4.70
2019-03-28T11:16:59.229Z,3.90
2019-03-28T11:19:30.518Z,4.40
2019-03-28T11:22:01.844Z,4.33
2019-03-28T11:24:34.133Z,4.20
2019-03-28T11:27:05.440Z,3.80
2019-03-28T11:29:36.750Z,4.10
2019-03-28T11:32:08.060Z,3.70
2019-03-28T11:34:39.345Z,4.10
2019-03-28T11:37:24.961Z,4.33
2019-03-28T11:39:43.639Z,4.17
2019-03-28T11:42:14.973Z,4.40
2019-03-28T11:44:46.271Z,3.93
2019-03-28T11:47:17.572Z,4.10
2019-03-28T11:49:48.865Z,4.17
2019-03-28T11:52:20.184Z,7.87
2019-03-28T11:54:51.475Z,3.57
2019-03-28T11:57:22.820Z,4.07
2019-03-28T11:59:54.121Z,3.90
2019-03-28T12:02:25.499Z,4.80
2019-03-28T12:04:56.734Z,3.73
2019-03-28T12:07:28.041Z,4.57
2019-03-28T12:09:59.329Z,3.23
2019-03-28T12:12:30.677Z,4.40
2019-03-28T12:15:01.987Z,4.13
2019-03-28T12:17:34.289Z,3.20
2019-03-28T12:20:07.201Z,2.90
2019-03-28T12:22:38.573Z,3.20
2019-03-28T12:25:10.377Z,4.50
2019-03-28T12:27:41.707Z,4.47
2019-03-28T12:30:15.970Z,3.93
2019-03-28T12:32:46.726Z,4.27
2019-03-28T12:35:18.027Z,3.80
2019-03-28T12:37:49.344Z,3.80
2019-03-28T12:40:20.624Z,4.50
2019-03-28T12:42:51.989Z,3.87
2019-03-28T12:45:23.280Z,4.30
2019-03-28T12:47:54.577Z,4.20
2019-03-28T12:50:25.881Z,3.80
2019-03-28T12:52:58.379Z,4.10
2019-03-28T12:55:29.788Z,4.10
2019-03-28T12:58:01.105Z,3.83
2019-03-28T13:00:36.393Z,3.80
2019-03-28T13:03:07.708Z,4.20
2019-03-28T13:05:38.929Z,4.27
2019-03-28T13:08:10.414Z,4.50
2019-03-28T13:10:41.704Z,4.20
2019-03-28T13:13:13.048Z,4.63
2019-03-28T13:15:44.365Z,3.77
2019-03-28T13:18:15.674Z,5.33
2019-03-28T13:20:46.977Z,5.77
2019-03-28T13:23:19.376Z,5.50
2019-03-28T13:25:50.681Z,5.27
2019-03-28T13:28:22.001Z,5.10
2019-03-28T13:30:54.362Z,5.63
2019-03-28T13:33:25.684Z,5.57
2019-03-28T13:35:57.096Z,5.33
2019-03-28T13:38:28.401Z,6.13
2019-03-28T13:40:59.692Z,6.43
2019-03-28T13:43:31.992Z,7.60
2019-03-28T13:46:03.286Z,6.83
2019-03-28T13:48:34.613Z,6.83
2019-03-28T13:51:06.017Z,6.03
2019-03-28T13:53:39.764Z,5.50
2019-03-28T13:56:10.176Z,5.93
2019-03-28T13:58:41.497Z,5.90
2019-03-28T14:01:12.901Z,5.80
2019-03-28T14:03:44.237Z,5.77
2019-03-28T14:06:16.503Z,5.30
2019-03-28T14:08:47.841Z,5.60
2019-03-28T14:11:19.142Z,5.53
2019-03-28T14:13:50.471Z,4.87
2019-03-28T14:16:21.779Z,4.60
2019-03-28T14:18:53.149Z,4.70
2019-03-28T14:21:24.467Z,5.10
2019-03-28T14:23:55.785Z,4.70
2019-03-28T14:26:27.121Z,4.57
2019-03-28T14:28:59.457Z,4.90
2019-03-28T14:31:30.772Z,4.40
2019-03-28T14:34:02.689Z,3.97
2019-03-28T14:36:34.117Z,3.80
2019-03-28T14:39:07.853Z,4.37
2019-03-28T14:41:39.227Z,3.40
2019-03-28T14:44:10.573Z,3.37
2019-03-28T14:46:41.851Z,3.73
2019-03-28T14:49:13.213Z,3.10
2019-03-28T14:51:44.591Z,4.07
2019-03-28T14:54:15.950Z,4.57
2019-03-28T14:56:48.620Z,4.73
2019-03-28T14:59:32.039Z,4.47
2019-03-28T15:01:53.281Z,4.83
2019-03-28T15:04:24.661Z,7.03
2019-03-28T15:06:56.061Z,6.70
2019-03-28T15:09:27.380Z,5.80
2019-03-28T15:11:58.675Z,6.10
2019-03-28T15:14:30.046Z,5.83
2019-03-28T15:17:01.357Z,6.67
2019-03-28T15:19:32.684Z,7.50
2019-03-28T15:22:04.077Z,5.30
2019-03-28T15:24:35.410Z,5.90
2019-03-28T15:27:06.729Z,5.40
2019-03-28T15:29:38.184Z,5.10
2019-03-28T15:32:09.482Z,5.20
2019-03-28T15:34:40.980Z,5.50
2019-03-28T15:37:12.296Z,5.17
2019-03-28T15:39:43.657Z,6.30
2019-03-28T15:42:27.811Z,6.00
2019-03-28T15:44:57.708Z,5.53
2019-03-28T15:47:29.077Z,5.10
2019-03-28T15:50:00.488Z,5.70
2019-03-28T15:52:31.955Z,6.00
2019-03-28T15:55:03.244Z,6.27
2019-03-28T15:57:34.565Z,6.00
2019-03-28T16:00:07.465Z,5.90
2019-03-28T16:02:38.792Z,5.80
2019-03-28T16:05:10.137Z,6.13
2019-03-28T16:07:41.445Z,6.67
2019-03-28T16:10:14.751Z,6.83
2019-03-28T16:12:45.977Z,6.20
2019-03-28T16:15:17.572Z,6.60
2019-03-28T16:17:48.819Z,5.77
2019-03-28T16:20:38.638Z,6.30
2019-03-28T16:23:09.877Z,6.70
2019-03-28T16:25:41.990Z,6.07
2019-03-28T16:28:13.286Z,6.13
2019-03-28T16:30:44.596Z,5.43
2019-03-28T16:33:16.861Z,5.53
2019-03-28T16:35:48.195Z,5.20
2019-03-28T16:38:21.090Z,4.33
2019-03-28T16:40:52.430Z,4.47
2019-03-28T16:43:25.765Z,4.43
2019-03-28T16:45:57.701Z,4.37
2019-03-28T16:48:29.013Z,4.00
2019-03-28T16:51:00.355Z,4.10
2019-03-28T16:53:31.659Z,3.40
2019-03-28T16:56:03.200Z,3.47
2019-03-28T16:58:34.500Z,3.20
2019-03-28T17:01:05.837Z,2.83
2019-03-28T17:03:37.044Z,3.10
2019-03-28T17:06:08.540Z,3.40
2019-03-28T17:08:40.844Z,3.10
2019-03-28T17:11:12.376Z,2.70
2019-03-28T17:13:46.186Z,2.80
2019-03-28T17:16:16.854Z,3.23
2019-03-28T17:18:48.370Z,3.00
2019-03-28T17:21:19.665Z,2.83
2019-03-28T17:23:50.940Z,2.80
2019-03-28T17:26:22.349Z,3.03
2019-03-28T17:28:53.655Z,3.00
2019-03-28T17:31:24.970Z,2.80
2019-03-28T17:33:56.375Z,2.77
2019-03-28T17:36:27.593Z,2.40
2019-03-28T17:38:59.961Z,2.67
2019-03-28T17:41:32.408Z,2.57
2019-03-28T17:44:06.360Z,3.17
2019-03-28T17:46:38.460Z,3.17
2019-03-28T17:49:12.047Z,2.67
2019-03-28T17:51:43.313Z,3.17
2019-03-28T17:54:14.820Z,2.67
2019-03-28T17:56:46.140Z,2.40
2019-03-28T17:59:17.981Z,3.00
2019-03-28T18:01:49.701Z,2.67
2019-03-28T18:04:23.056Z,3.27
2019-03-28T18:06:53.893Z,4.33
2019-03-28T18:09:25.205Z,3.50
2019-03-28T18:11:56.474Z,4.40
2019-03-28T18:14:27.757Z,5.97
2019-03-28T18:16:59.602Z,6.20
2019-03-28T18:19:31.144Z,5.67
2019-03-28T18:22:03.616Z,4.73
2019-03-28T18:24:35.218Z,9.00
2019-03-28T18:27:06.560Z,6.90
2019-03-28T18:29:37.887Z,5.80
2019-03-28T18:32:09.217Z,5.67
2019-03-28T18:34:42.551Z,5.50
2019-03-28T18:37:14.679Z,5.87
2019-03-28T18:39:45.901Z,5.23
2019-03-28T18:42:17.526Z,5.60
2019-03-28T18:44:48.843Z,4.33
2019-03-28T18:47:20.559Z,3.80
2019-03-28T18:49:52.822Z,5.73
2019-03-28T18:52:24.076Z,6.20
2019-03-28T18:54:55.413Z,7.63
2019-03-28T18:57:26.734Z,10.10
2019-03-28T18:59:58.108Z,17.83
2019-03-28T19:02:29.443Z,16.43
2019-03-28T19:05:00.837Z,12.43
2019-03-28T19:07:32.138Z,11.57
2019-03-28T19:10:03.426Z,11.70
2019-03-28T19:12:34.726Z,9.57
2019-03-28T19:15:06.512Z,10.10
2019-03-28T19:17:37.934Z,11.03
2019-03-28T19:20:10.249Z,10.43
2019-03-28T19:22:41.486Z,9.67
2019-03-28T19:25:12.870Z,9.90
2019-03-28T19:27:44.796Z,7.60
2019-03-28T19:30:18.137Z,7.13
2019-03-28T19:32:49.499Z,7.27
2019-03-28T19:35:32.486Z,8.03
2019-03-28T19:37:54.424Z,8.20
2019-03-28T19:40:26.693Z,6.50
2019-03-28T19:42:58.002Z,7.90
2019-03-28T19:45:35.919Z,9.20
2019-03-28T19:48:09.021Z,6.83
2019-03-28T19:50:41.125Z,7.93
2019-03-28T19:53:13.040Z,12.47
2019-03-28T19:55:44.300Z,12.77
2019-03-28T19:58:15.692Z,10.30
2019-03-28T20:00:47.631Z,9.40
2019-03-28T20:03:18.936Z,7.70
2019-03-28T20:05:50.390Z,7.27
2019-03-28T20:08:21.722Z,9.30
2019-03-28T20:10:53.017Z,8.00
2019-03-28T20:13:24.315Z,6.90
2019-03-28T20:15:55.611Z,7.33
2019-03-28T20:18:26.829Z,7.80
2019-03-28T20:20:58.072Z,6.00
2019-03-28T20:23:29.363Z,7.17
2019-03-28T20:26:00.585Z,6.60
2019-03-28T20:28:31.969Z,10.53
2019-03-28T20:31:03.267Z,10.13
2019-03-28T20:33:34.565Z,17.20
2019-03-28T20:36:35.773Z,16.10
2019-03-28T20:38:40.036Z,14.10
2019-03-28T20:41:11.271Z,7.63
2019-03-28T20:43:42.545Z,6.50
2019-03-28T20:46:13.829Z,6.57
2019-03-28T20:48:45.108Z,6.20
2019-03-28T20:51:16.300Z,5.90
2019-03-28T20:53:48.661Z,5.87
2019-03-28T20:56:19.934Z,5.73
2019-03-28T20:58:51.185Z,4.97
2019-03-28T21:01:22.477Z,5.30
2019-03-28T21:03:53.779Z,4.80
2019-03-28T21:06:25.085Z,5.13
2019-03-28T21:08:56.389Z,5.30
2019-03-28T21:11:29.500Z,5.70
2019-03-28T21:14:01.767Z,5.33
2019-03-28T21:16:33.952Z,6.07
2019-03-28T21:19:05.238Z,5.37
2019-03-28T21:21:36.470Z,4.93
2019-03-28T21:24:08.673Z,5.77
2019-03-28T21:26:40.964Z,5.10
2019-03-28T21:29:12.550Z,5.50
2019-03-28T21:31:49.810Z,6.53
2019-03-28T21:34:16.656Z,5.40
2019-03-28T21:36:47.894Z,5.40
2019-03-28T21:39:19.037Z,5.30
2019-03-28T21:41:50.287Z,6.17
2019-03-28T21:44:21.587Z,6.70
2019-03-28T21:46:54.196Z,5.77
2019-03-28T21:49:25.472Z,7.00
2019-03-28T21:51:56.642Z,6.20
2019-03-28T21:54:27.969Z,7.30
2019-03-28T21:56:59.128Z,6.97
2019-03-28T21:59:30.406Z,7.03
2019-03-28T22:02:01.667Z,7.17
2019-03-28T22:04:32.934Z,6.90
2019-03-28T22:07:04.193Z,6.60
2019-03-28T22:09:35.397Z,6.67
2019-03-28T22:12:06.625Z,7.03
2019-03-28T22:14:37.789Z,6.57
2019-03-28T22:17:08.972Z,6.50
2019-03-28T22:19:40.090Z,7.83
2019-03-28T22:22:11.215Z,7.83
2019-03-28T22:24:42.376Z,7.40
2019-03-28T22:27:13.626Z,8.07
2019-03-28T22:29:44.809Z,7.57
2019-03-28T22:32:16.021Z,7.87
2019-03-28T22:34:47.191Z,6.87
2019-03-28T22:37:18.454Z,8.30
2019-03-28T22:39:49.639Z,7.07
2019-03-28T22:42:20.837Z,7.70
2019-03-28T22:44:51.989Z,8.60
2019-03-28T22:47:23.253Z,8.40
2019-03-28T22:49:54.423Z,7.63
2019-03-28T22:52:25.598Z,7.80
2019-03-28T22:54:56.851Z,8.20
2019-03-28T22:57:28.093Z,8.40
2019-03-28T22:59:59.347Z,10.30
2019-03-28T23:02:31.513Z,9.23
2019-03-28T23:05:02.841Z,8.30
2019-03-28T23:07:34.096Z,8.07
2019-03-28T23:10:05.901Z,7.83
2019-03-28T23:12:37.158Z,8.50
2019-03-28T23:15:10.845Z,8.23
2019-03-28T23:17:43.261Z,7.67
2019-03-28T23:20:14.480Z,8.83
2019-03-28T23:22:45.658Z,8.60
2019-03-28T23:25:16.826Z,9.40
2019-03-28T23:27:48.188Z,9.33
2019-03-28T23:30:19.385Z,8.90
2019-03-28T23:32:50.645Z,10.20
2019-03-28T23:35:21.886Z,9.90
2019-03-28T23:37:53.826Z,9.60
2019-03-28T23:40:26.438Z,9.20
2019-03-28T23:42:58.911Z,9.50
2019-03-28T23:45:30.082Z,10.70
2019-03-28T23:48:01.350Z,12.57
2019-03-28T23:50:33.134Z,11.00
2019-03-28T23:53:05.735Z,10.60
2019-03-28T23:55:36.962Z,10.30
2019-03-28T23:58:08.223Z,10.40
