createdAt,value
2018-12-31T00:00:00.264Z,79.87
2018-12-31T00:02:48.152Z,80.18
2018-12-31T00:05:16.952Z,80.17
2018-12-31T00:08:05.076Z,80.19
2018-12-31T00:10:53.187Z,80.61
2018-12-31T00:13:22.070Z,80.76
2018-12-31T00:15:51.006Z,80.69
2018-12-31T00:18:39.160Z,80.14
2018-12-31T00:21:08.004Z,80.37
2018-12-31T00:23:56.148Z,80.80
2018-12-31T00:29:32.203Z,80.22
2018-12-31T00:32:20.305Z,80.11
2018-12-31T00:35:08.436Z,80.55
2018-12-31T00:37:37.257Z,80.76
2018-12-31T00:40:06.614Z,80.56
2018-12-31T00:48:16.898Z,80.18
2018-12-31T00:51:05.027Z,80.15
2018-12-31T00:53:52.868Z,79.92
2018-12-31T00:56:21.691Z,80.00
2018-12-31T00:59:09.827Z,80.36
2018-12-31T01:01:57.720Z,80.58
2018-12-31T01:04:45.848Z,80.82
2018-12-31T01:07:33.953Z,81.10
2018-12-31T01:10:22.068Z,81.21
2018-12-31T01:13:10.210Z,81.46
2018-12-31T01:15:39.056Z,81.15
2018-12-31T01:18:27.204Z,81.36
2018-12-31T01:21:15.300Z,81.78
2018-12-31T01:24:03.536Z,81.38
2018-12-31T01:26:32.318Z,80.87
2018-12-31T01:29:20.471Z,81.18
2018-12-31T01:31:49.297Z,81.63
2018-12-31T01:34:37.462Z,81.72
2018-12-31T01:37:25.675Z,81.59
2018-12-31T01:39:54.687Z,81.70
2018-12-31T01:42:23.588Z,81.54
2018-12-31T01:44:52.435Z,81.42
2018-12-31T01:47:21.301Z,81.40
2018-12-31T01:50:09.428Z,81.46
2018-12-31T01:52:57.535Z,81.48
2018-12-31T01:55:45.728Z,81.40
2018-12-31T01:58:33.852Z,81.48
2018-12-31T02:01:21.970Z,81.47
2018-12-31T02:04:09.991Z,81.13
2018-12-31T02:06:57.955Z,81.01
2018-12-31T02:09:46.075Z,80.73
2018-12-31T02:12:14.904Z,80.86
2018-12-31T02:14:43.723Z,81.01
2018-12-31T02:17:31.852Z,81.16
2018-12-31T02:20:19.953Z,81.47
2018-12-31T02:22:48.900Z,81.09
2018-12-31T02:25:37.000Z,81.23
2018-12-31T02:28:25.156Z,81.49
2018-12-31T02:30:54.088Z,81.33
2018-12-31T02:33:42.310Z,81.30
2018-12-31T02:36:11.162Z,81.24
2018-12-31T02:38:59.895Z,81.25
2018-12-31T02:41:48.033Z,81.56
2018-12-31T02:44:16.913Z,81.38
2018-12-31T02:47:05.012Z,81.27
2018-12-31T02:49:33.839Z,81.57
2018-12-31T02:52:21.956Z,81.46
2018-12-31T02:58:03.177Z,82.14
2018-12-31T03:00:51.318Z,82.51
2018-12-31T03:03:39.406Z,82.56
2018-12-31T03:06:27.550Z,82.80
2018-12-31T03:09:15.676Z,82.94
2018-12-31T03:12:03.852Z,82.23
2018-12-31T03:14:51.958Z,82.15
2018-12-31T03:17:40.098Z,82.47
2018-12-31T03:20:09.060Z,81.88
2018-12-31T03:22:37.891Z,82.16
2018-12-31T03:25:46.417Z,82.48
2018-12-31T03:28:15.227Z,82.67
2018-12-31T03:31:03.378Z,82.24
2018-12-31T03:33:32.289Z,82.31
2018-12-31T03:36:01.119Z,82.46
2018-12-31T03:38:30.028Z,82.59
2018-12-31T03:40:58.995Z,82.28
2018-12-31T03:43:27.804Z,82.22
2018-12-31T03:45:56.616Z,82.35
2018-12-31T03:48:25.527Z,82.33
2018-12-31T03:50:54.456Z,82.37
2018-12-31T03:53:23.368Z,82.32
2018-12-31T03:55:52.283Z,82.16
2018-12-31T03:58:21.176Z,82.17
2018-12-31T04:00:50.068Z,82.06
2018-12-31T04:03:19.003Z,82.13
2018-12-31T04:05:47.879Z,82.26
2018-12-31T04:08:16.926Z,82.10
2018-12-31T04:10:45.937Z,81.98
2018-12-31T04:13:14.816Z,81.99
2018-12-31T04:15:43.793Z,81.63
2018-12-31T04:18:12.679Z,81.86
2018-12-31T04:20:41.591Z,81.63
2018-12-31T04:23:10.547Z,81.39
2018-12-31T04:25:39.483Z,81.66
2018-12-31T04:28:08.460Z,81.71
2018-12-31T04:30:37.349Z,81.85
2018-12-31T04:33:06.310Z,81.83
2018-12-31T04:35:35.210Z,82.04
2018-12-31T04:38:04.090Z,82.24
2018-12-31T04:40:33.016Z,82.38
2018-12-31T04:43:01.928Z,81.81
2018-12-31T04:45:30.849Z,81.66
2018-12-31T04:47:59.776Z,81.71
2018-12-31T04:50:28.698Z,81.92
2018-12-31T04:52:58.427Z,81.71
2018-12-31T04:55:27.363Z,81.67
2018-12-31T04:58:00.167Z,81.69
2018-12-31T05:00:29.029Z,81.92
2018-12-31T05:02:57.958Z,82.29
2018-12-31T05:05:26.900Z,82.50
2018-12-31T05:07:55.894Z,82.79
2018-12-31T05:10:24.710Z,82.72
2018-12-31T05:12:53.536Z,83.03
2018-12-31T05:15:22.463Z,83.26
2018-12-31T05:17:51.447Z,83.44
2018-12-31T05:20:20.400Z,83.53
2018-12-31T05:22:49.361Z,83.31
2018-12-31T05:25:18.316Z,83.44
2018-12-31T05:27:47.191Z,83.51
2018-12-31T05:30:16.051Z,83.57
2018-12-31T05:32:44.929Z,83.44
2018-12-31T05:35:13.997Z,83.34
2018-12-31T05:37:42.899Z,83.45
2018-12-31T05:40:11.873Z,83.52
2018-12-31T05:42:40.698Z,83.22
2018-12-31T05:45:09.663Z,83.02
2018-12-31T05:47:38.629Z,83.06
2018-12-31T05:50:07.582Z,82.99
2018-12-31T05:52:36.407Z,82.98
2018-12-31T05:55:05.399Z,83.06
2018-12-31T05:57:34.200Z,83.33
2018-12-31T06:00:03.137Z,83.39
2018-12-31T06:02:31.996Z,83.56
2018-12-31T06:05:00.819Z,83.72
2018-12-31T06:07:29.752Z,83.86
2018-12-31T06:09:58.633Z,83.87
2018-12-31T06:12:27.536Z,83.99
2018-12-31T06:14:56.420Z,84.16
2018-12-31T06:17:26.687Z,84.23
2018-12-31T06:19:55.897Z,84.44
2018-12-31T06:22:24.817Z,84.77
2018-12-31T06:24:53.697Z,84.91
2018-12-31T06:27:22.542Z,85.04
2018-12-31T06:29:51.352Z,85.21
2018-12-31T06:32:20.312Z,85.30
2018-12-31T06:34:49.201Z,85.38
2018-12-31T06:37:18.164Z,85.51
2018-12-31T06:39:47.087Z,85.61
2018-12-31T06:42:15.957Z,85.50
2018-12-31T06:44:44.862Z,85.30
2018-12-31T06:47:13.849Z,84.99
2018-12-31T06:49:42.739Z,85.07
2018-12-31T06:52:11.665Z,85.20
2018-12-31T06:54:40.527Z,85.26
2018-12-31T06:57:09.607Z,85.34
2018-12-31T06:59:39.788Z,85.43
2018-12-31T07:02:08.874Z,85.48
2018-12-31T07:04:37.880Z,85.54
2018-12-31T07:07:06.728Z,85.61
2018-12-31T07:09:35.540Z,85.67
2018-12-31T07:12:04.472Z,85.72
2018-12-31T07:14:36.252Z,85.72
2018-12-31T07:17:05.162Z,85.78
2018-12-31T07:19:34.118Z,85.74
2018-12-31T07:22:04.214Z,85.63
2018-12-31T07:24:33.160Z,85.62
2018-12-31T07:27:02.094Z,85.67
2018-12-31T07:29:33.351Z,85.65
2018-12-31T07:32:03.648Z,85.73
2018-12-31T07:34:32.657Z,85.66
2018-12-31T07:37:01.505Z,85.69
2018-12-31T07:39:30.515Z,85.71
2018-12-31T07:41:59.392Z,85.78
2018-12-31T07:44:28.352Z,85.84
2018-12-31T07:46:57.320Z,85.84
2018-12-31T07:49:26.215Z,85.85
2018-12-31T07:51:55.082Z,85.77
2018-12-31T07:54:23.991Z,85.77
2018-12-31T07:56:52.996Z,85.78
2018-12-31T07:59:21.831Z,85.74
2018-12-31T08:01:50.798Z,85.77
2018-12-31T08:04:20.387Z,85.90
2018-12-31T08:06:49.194Z,85.85
2018-12-31T08:09:18.264Z,86.09
2018-12-31T08:11:47.280Z,86.12
2018-12-31T08:14:16.118Z,86.26
2018-12-31T08:16:45.094Z,86.25
2018-12-31T08:19:14.168Z,86.27
2018-12-31T08:21:42.998Z,86.32
2018-12-31T08:24:11.900Z,86.34
2018-12-31T08:26:40.890Z,85.90
2018-12-31T08:29:09.823Z,85.55
2018-12-31T08:31:38.755Z,85.67
2018-12-31T08:34:07.846Z,85.75
2018-12-31T08:36:36.718Z,85.66
2018-12-31T08:39:07.721Z,85.60
2018-12-31T08:41:36.641Z,85.17
2018-12-31T08:44:05.575Z,85.20
2018-12-31T08:46:34.370Z,85.44
2018-12-31T08:49:03.328Z,85.35
2018-12-31T08:51:32.259Z,84.88
2018-12-31T08:54:01.182Z,84.84
2018-12-31T08:56:30.082Z,84.71
2018-12-31T08:58:58.960Z,84.84
2018-12-31T09:01:27.855Z,84.75
2018-12-31T09:03:56.833Z,84.83
2018-12-31T09:06:25.869Z,84.98
2018-12-31T09:08:54.796Z,85.20
2018-12-31T09:11:23.784Z,85.53
2018-12-31T09:13:52.705Z,85.79
2018-12-31T09:16:21.535Z,85.89
2018-12-31T09:18:50.554Z,86.04
2018-12-31T09:21:19.508Z,85.95
2018-12-31T09:23:48.504Z,85.99
2018-12-31T09:26:17.359Z,86.04
2018-12-31T09:28:46.278Z,85.69
2018-12-31T09:31:15.197Z,85.49
2018-12-31T09:33:44.180Z,85.55
2018-12-31T09:36:32.094Z,85.70
2018-12-31T09:39:00.974Z,85.85
2018-12-31T09:41:49.110Z,85.91
2018-12-31T09:44:17.988Z,85.85
2018-12-31T09:46:46.821Z,85.88
2018-12-31T09:49:15.662Z,86.07
2018-12-31T09:51:44.828Z,86.26
2018-12-31T09:54:13.740Z,86.00
2018-12-31T10:00:08.760Z,86.39
2018-12-31T10:02:37.683Z,86.31
2018-12-31T10:05:46.317Z,86.32
2018-12-31T10:11:23.760Z,86.31
2018-12-31T10:16:48.206Z,86.61
2018-12-31T10:19:17.112Z,86.54
2018-12-31T10:22:05.275Z,86.49
2018-12-31T10:24:34.196Z,86.76
2018-12-31T10:27:22.388Z,87.05
2018-12-31T10:29:51.242Z,87.20
2018-12-31T10:32:39.418Z,87.41
2018-12-31T10:38:04.658Z,87.49
2018-12-31T10:40:33.453Z,87.55
2018-12-31T10:45:56.853Z,87.17
2018-12-31T10:48:25.711Z,87.01
2018-12-31T10:51:13.780Z,86.83
2018-12-31T10:53:42.723Z,86.92
2018-12-31T10:56:11.618Z,86.96
2018-12-31T10:58:40.574Z,86.80
2018-12-31T11:01:09.407Z,86.47
2018-12-31T11:03:57.535Z,86.14
2018-12-31T11:06:26.385Z,86.29
2018-12-31T11:08:55.283Z,86.50
2018-12-31T11:11:43.174Z,86.49
2018-12-31T11:14:12.107Z,86.68
2018-12-31T11:16:41.045Z,86.29
2018-12-31T11:19:10.092Z,86.43
2018-12-31T11:21:38.964Z,86.74
2018-12-31T11:24:27.010Z,86.89
2018-12-31T11:26:55.805Z,86.91
2018-12-31T11:29:24.787Z,87.04
2018-12-31T11:31:53.731Z,87.00
2018-12-31T11:35:02.327Z,87.07
2018-12-31T11:37:34.806Z,87.12
2018-12-31T11:40:02.065Z,86.97
2018-12-31T11:42:30.979Z,86.96
2018-12-31T11:45:00.580Z,86.66
2018-12-31T11:47:29.482Z,86.74
2018-12-31T11:49:59.682Z,86.80
2018-12-31T11:52:29.033Z,86.53
2018-12-31T11:54:57.902Z,86.59
2018-12-31T12:00:22.619Z,86.71
2018-12-31T12:05:58.773Z,86.23
2018-12-31T12:08:46.915Z,85.94
2018-12-31T12:11:17.580Z,86.23
2018-12-31T12:14:05.745Z,86.25
2018-12-31T12:16:53.879Z,86.22
2018-12-31T12:19:41.824Z,86.44
2018-12-31T12:22:10.814Z,86.53
2018-12-31T12:24:40.064Z,86.54
2018-12-31T12:27:08.999Z,86.47
2018-12-31T12:29:57.115Z,86.26
2018-12-31T12:32:26.128Z,86.30
2018-12-31T12:35:16.004Z,86.36
2018-12-31T12:37:48.643Z,86.41
2018-12-31T12:40:15.794Z,86.51
2018-12-31T12:46:05.421Z,86.78
2018-12-31T12:48:34.328Z,86.90
2018-12-31T12:51:22.502Z,86.88
2018-12-31T12:53:51.431Z,86.93
2018-12-31T12:56:41.098Z,87.00
2018-12-31T12:59:10.068Z,87.01
2018-12-31T13:01:38.973Z,86.92
2018-12-31T13:04:07.892Z,86.66
2018-12-31T13:06:36.884Z,86.25
2018-12-31T13:09:07.215Z,86.17
2018-12-31T13:11:36.136Z,86.23
2018-12-31T13:14:05.153Z,86.27
2018-12-31T13:19:42.549Z,86.41
2018-12-31T13:22:30.689Z,86.30
2018-12-31T13:24:59.653Z,85.97
2018-12-31T13:27:28.603Z,86.24
2018-12-31T13:29:57.523Z,85.91
2018-12-31T13:32:28.237Z,86.04
2018-12-31T13:35:36.825Z,86.11
2018-12-31T13:38:07.533Z,86.37
2018-12-31T13:40:36.455Z,86.37
2018-12-31T13:43:05.311Z,86.25
2018-12-31T13:45:34.333Z,86.31
2018-12-31T13:48:22.208Z,86.29
2018-12-31T13:50:51.189Z,86.30
2018-12-31T13:53:39.417Z,86.42
2018-12-31T13:56:31.443Z,86.61
2018-12-31T13:59:19.542Z,86.60
2018-12-31T14:01:50.155Z,86.37
2018-12-31T14:04:38.331Z,85.99
2018-12-31T14:07:26.635Z,86.12
2018-12-31T14:09:55.676Z,86.24
2018-12-31T14:12:24.585Z,86.03
2018-12-31T14:14:53.514Z,86.22
2018-12-31T14:17:41.670Z,85.92
2018-12-31T14:23:20.507Z,86.00
2018-12-31T14:26:08.690Z,85.76
2018-12-31T14:31:31.540Z,85.91
2018-12-31T14:34:00.423Z,85.92
2018-12-31T14:36:48.645Z,85.79
2018-12-31T14:39:17.593Z,85.61
2018-12-31T14:42:05.765Z,85.92
2018-12-31T14:44:53.980Z,86.08
2018-12-31T14:47:22.895Z,86.36
2018-12-31T14:49:51.903Z,86.45
2018-12-31T14:52:20.914Z,86.08
2018-12-31T14:54:49.939Z,85.63
2018-12-31T14:57:18.981Z,85.62
2018-12-31T15:02:24.393Z,85.30
2018-12-31T15:04:53.318Z,85.60
2018-12-31T15:07:22.337Z,85.64
2018-12-31T15:09:51.295Z,85.72
2018-12-31T15:12:20.331Z,85.44
2018-12-31T15:15:03.581Z,85.20
2018-12-31T15:17:20.001Z,84.74
2018-12-31T15:20:08.155Z,84.45
2018-12-31T15:22:56.318Z,84.72
2018-12-31T15:28:32.335Z,84.60
2018-12-31T15:34:08.440Z,84.22
2018-12-31T15:36:56.474Z,83.73
2018-12-31T15:42:40.952Z,83.33
2018-12-31T15:45:29.079Z,83.43
2018-12-31T15:47:58.154Z,83.49
2018-12-31T15:50:46.038Z,83.67
2018-12-31T15:53:34.196Z,83.60
2018-12-31T15:56:22.392Z,83.29
2018-12-31T15:59:10.541Z,83.60
2018-12-31T16:01:58.675Z,82.88
2018-12-31T16:04:46.843Z,83.10
2018-12-31T16:07:35.039Z,83.40
2018-12-31T16:10:23.186Z,83.31
2018-12-31T16:12:52.115Z,83.14
2018-12-31T16:15:40.046Z,83.01
2018-12-31T16:18:09.001Z,82.56
2018-12-31T16:20:58.829Z,83.16
2018-12-31T16:23:27.853Z,82.56
2018-12-31T16:25:57.412Z,82.67
2018-12-31T16:28:26.301Z,82.71
2018-12-31T16:30:55.243Z,82.60
2018-12-31T16:33:24.178Z,82.72
2018-12-31T16:35:53.127Z,82.64
2018-12-31T16:38:22.060Z,82.89
2018-12-31T16:40:51.033Z,83.21
2018-12-31T16:43:20.028Z,82.75
2018-12-31T16:45:48.930Z,82.62
2018-12-31T16:48:17.861Z,82.35
2018-12-31T16:50:46.766Z,81.61
2018-12-31T16:53:15.735Z,81.36
2018-12-31T16:55:44.702Z,81.19
2018-12-31T16:58:13.690Z,81.09
2018-12-31T17:00:42.766Z,81.34
2018-12-31T17:03:11.737Z,81.07
2018-12-31T17:05:40.754Z,81.37
2018-12-31T17:08:09.688Z,81.51
2018-12-31T17:10:38.560Z,81.43
2018-12-31T17:13:07.519Z,81.80
2018-12-31T17:15:36.469Z,81.61
2018-12-31T17:18:05.453Z,81.47
2018-12-31T17:20:34.714Z,81.54
2018-12-31T17:23:04.329Z,81.70
2018-12-31T17:25:33.446Z,81.77
2018-12-31T17:28:02.497Z,81.90
2018-12-31T17:30:31.431Z,82.13
2018-12-31T17:33:01.446Z,82.19
2018-12-31T17:35:30.530Z,81.62
2018-12-31T17:37:59.828Z,81.49
2018-12-31T17:40:28.804Z,80.98
2018-12-31T17:43:01.936Z,81.20
2018-12-31T17:45:30.947Z,81.01
2018-12-31T17:47:59.849Z,81.19
2018-12-31T17:50:28.759Z,80.78
2018-12-31T17:52:57.701Z,80.66
2018-12-31T17:55:26.616Z,80.75
2018-12-31T17:57:55.783Z,80.77
2018-12-31T18:00:24.812Z,80.31
2018-12-31T18:02:53.724Z,80.63
2018-12-31T18:05:22.784Z,80.06
2018-12-31T18:07:51.771Z,80.29
2018-12-31T18:10:21.011Z,80.43
2018-12-31T18:12:49.984Z,80.45
2018-12-31T18:15:19.026Z,80.19
2018-12-31T18:17:48.032Z,80.61
2018-12-31T18:20:17.009Z,80.76
2018-12-31T18:22:46.322Z,80.55
2018-12-31T18:25:15.266Z,80.53
2018-12-31T18:27:44.309Z,80.50
2018-12-31T18:30:13.217Z,80.57
2018-12-31T18:32:42.326Z,80.76
2018-12-31T18:35:11.627Z,80.65
2018-12-31T18:37:42.151Z,80.54
2018-12-31T18:40:11.357Z,80.25
2018-12-31T18:42:40.350Z,80.35
2018-12-31T18:45:09.315Z,79.73
2018-12-31T18:47:38.684Z,79.78
2018-12-31T18:50:07.760Z,79.73
2018-12-31T18:52:36.646Z,79.44
2018-12-31T18:55:05.639Z,79.86
2018-12-31T18:57:37.309Z,80.13
2018-12-31T19:00:07.055Z,80.03
2018-12-31T19:02:36.024Z,80.13
2018-12-31T19:05:05.082Z,80.28
2018-12-31T19:07:34.049Z,80.09
2018-12-31T19:10:02.847Z,80.40
2018-12-31T19:12:32.104Z,80.41
2018-12-31T19:15:01.042Z,79.19
2018-12-31T19:17:29.942Z,79.63
2018-12-31T19:19:58.803Z,79.36
2018-12-31T19:22:27.780Z,79.41
2018-12-31T19:24:57.002Z,79.12
2018-12-31T19:27:26.012Z,79.08
2018-12-31T19:29:54.912Z,79.14
2018-12-31T19:32:23.874Z,78.71
2018-12-31T19:34:56.016Z,79.10
2018-12-31T19:37:26.325Z,79.67
2018-12-31T19:39:55.301Z,79.42
2018-12-31T19:42:24.200Z,79.54
2018-12-31T19:44:53.114Z,79.34
2018-12-31T19:47:22.150Z,78.59
2018-12-31T19:49:51.474Z,78.33
2018-12-31T19:52:20.420Z,78.66
2018-12-31T19:54:49.404Z,78.55
2018-12-31T19:57:18.322Z,78.56
2018-12-31T19:59:47.307Z,78.49
2018-12-31T20:02:16.301Z,77.93
2018-12-31T20:04:46.374Z,77.99
2018-12-31T20:07:15.285Z,77.98
2018-12-31T20:09:44.203Z,78.23
2018-12-31T20:12:13.101Z,78.30
2018-12-31T20:14:42.024Z,77.96
2018-12-31T20:17:10.907Z,78.44
2018-12-31T20:19:39.794Z,78.84
2018-12-31T20:22:08.788Z,79.14
2018-12-31T20:24:37.627Z,78.80
2018-12-31T20:27:06.551Z,79.04
2018-12-31T20:29:35.651Z,79.11
2018-12-31T20:32:04.572Z,79.74
2018-12-31T20:34:33.574Z,79.81
2018-12-31T20:37:02.549Z,80.04
2018-12-31T20:39:32.850Z,80.40
2018-12-31T20:42:01.763Z,80.83
2018-12-31T20:44:30.574Z,81.15
2018-12-31T20:46:59.559Z,81.49
2018-12-31T20:49:28.479Z,81.58
2018-12-31T20:51:57.418Z,81.88
2018-12-31T20:54:26.281Z,82.01
2018-12-31T20:56:55.466Z,82.09
2018-12-31T20:59:24.464Z,82.30
2018-12-31T21:01:53.806Z,82.46
2018-12-31T21:04:22.710Z,82.74
2018-12-31T21:06:54.760Z,82.21
2018-12-31T21:09:24.076Z,81.40
2018-12-31T21:11:52.948Z,81.43
2018-12-31T21:14:21.962Z,81.22
2018-12-31T21:16:50.893Z,80.47
2018-12-31T21:19:19.856Z,79.60
2018-12-31T21:21:49.072Z,79.75
2018-12-31T21:24:17.982Z,79.49
2018-12-31T21:26:46.859Z,78.71
2018-12-31T21:29:15.752Z,78.52
2018-12-31T21:31:44.771Z,78.38
2018-12-31T21:34:13.660Z,77.79
2018-12-31T21:36:42.593Z,77.42
2018-12-31T21:39:11.507Z,77.59
2018-12-31T21:41:40.454Z,77.32
2018-12-31T21:44:09.405Z,76.84
2018-12-31T21:46:38.303Z,77.10
2018-12-31T21:49:07.284Z,76.57
2018-12-31T21:51:36.466Z,76.44
2018-12-31T21:54:05.439Z,76.27
2018-12-31T21:56:34.464Z,76.51
2018-12-31T21:59:03.346Z,76.36
2018-12-31T22:01:32.715Z,76.25
2018-12-31T22:04:01.626Z,76.30
2018-12-31T22:06:30.619Z,75.97
2018-12-31T22:08:59.629Z,75.87
2018-12-31T22:11:28.581Z,75.97
2018-12-31T22:13:57.993Z,75.57
2018-12-31T22:16:26.891Z,75.66
2018-12-31T22:18:55.795Z,75.78
2018-12-31T22:21:24.663Z,75.73
2018-12-31T22:23:53.463Z,75.17
2018-12-31T22:26:41.607Z,75.42
2018-12-31T22:29:29.723Z,76.04
2018-12-31T22:31:58.662Z,76.10
2018-12-31T22:34:27.554Z,76.32
2018-12-31T22:36:56.591Z,76.60
2018-12-31T22:39:25.588Z,76.32
2018-12-31T22:41:54.403Z,77.05
2018-12-31T22:44:23.319Z,77.03
2018-12-31T22:46:52.418Z,77.37
2018-12-31T22:49:21.444Z,77.26
2018-12-31T22:51:50.345Z,77.59
2018-12-31T22:54:19.451Z,77.46
2018-12-31T22:56:48.470Z,78.05
2018-12-31T22:59:17.500Z,78.11
2018-12-31T23:01:46.345Z,78.04
2018-12-31T23:04:15.244Z,77.76
2018-12-31T23:06:44.556Z,77.35
2018-12-31T23:09:15.487Z,77.51
2018-12-31T23:11:44.496Z,77.32
2018-12-31T23:14:13.330Z,77.21
2018-12-31T23:16:46.103Z,77.09
2018-12-31T23:19:15.118Z,76.77
2018-12-31T23:21:44.074Z,77.13
2018-12-31T23:24:13.270Z,76.31
2018-12-31T23:26:42.261Z,76.44
2018-12-31T23:29:11.231Z,76.40
2018-12-31T23:31:40.200Z,76.28
2018-12-31T23:34:09.145Z,76.43
2018-12-31T23:36:38.364Z,76.26
2018-12-31T23:39:08.152Z,76.75
2018-12-31T23:41:37.099Z,76.73
2018-12-31T23:44:06.017Z,76.74
2018-12-31T23:46:35.060Z,76.37
2018-12-31T23:49:04.286Z,76.15
2018-12-31T23:51:33.212Z,76.25
2018-12-31T23:54:02.177Z,76.19
2018-12-31T23:56:31.136Z,75.81
2018-12-31T23:59:00.269Z,76.40
