createdAt,value
2022-11-27T00:04:40.100Z,69.27
2022-11-27T00:09:38.468Z,69.39
2022-11-27T00:14:35.717Z,69.06
2022-11-27T00:19:33.434Z,68.77
2022-11-27T00:24:30.361Z,69.04
2022-11-27T00:29:28.698Z,69.22
2022-11-27T00:34:25.974Z,68.92
2022-11-27T00:39:22.940Z,69.17
2022-11-27T00:44:19.881Z,68.95
2022-11-27T00:49:17.855Z,69.33
2022-11-27T00:54:14.763Z,69.29
2022-11-27T00:59:12.039Z,68.76
2022-11-27T01:04:12.260Z,69.11
2022-11-27T01:09:12.654Z,68.84
2022-11-27T01:14:14.328Z,69.16
2022-11-27T01:19:13.472Z,68.77
2022-11-27T01:24:13.405Z,69.20
2022-11-27T01:29:11.290Z,68.78
2022-11-27T01:34:12.962Z,69.62
2022-11-27T01:39:15.501Z,69.08
2022-11-27T01:44:48.761Z,69.02
2022-11-27T01:49:51.942Z,69.41
2022-11-27T01:54:54.079Z,69.61
2022-11-27T01:59:54.495Z,68.76
2022-11-27T02:04:52.353Z,68.68
2022-11-27T02:09:50.489Z,69.40
2022-11-27T02:14:55.587Z,69.18
2022-11-27T02:20:07.964Z,68.92
2022-11-27T02:25:13.733Z,69.16
2022-11-27T02:30:12.708Z,69.52
2022-11-27T02:35:18.292Z,69.00
2022-11-27T02:40:20.272Z,69.04
2022-11-27T02:45:23.799Z,68.95
2022-11-27T02:50:24.746Z,68.75
2022-11-27T02:55:26.452Z,68.86
2022-11-27T03:00:24.767Z,68.50
2022-11-27T03:05:23.944Z,68.48
2022-11-27T03:10:26.914Z,68.94
2022-11-27T03:15:28.988Z,68.85
2022-11-27T03:20:27.902Z,68.46
2022-11-27T03:25:25.933Z,68.44
2022-11-27T03:30:22.811Z,68.75
2022-11-27T03:35:25.712Z,68.89
2022-11-27T03:40:30.495Z,69.09
2022-11-27T03:45:35.593Z,68.70
2022-11-27T03:50:43.218Z,68.31
2022-11-27T03:55:55.642Z,68.42
2022-11-27T04:00:56.139Z,68.26
2022-11-27T04:05:54.043Z,68.39
2022-11-27T04:10:51.004Z,68.47
2022-11-27T04:15:48.004Z,68.97
2022-11-27T04:20:47.993Z,68.14
2022-11-27T04:25:45.831Z,68.51
2022-11-27T04:30:43.022Z,68.25
2022-11-27T04:35:40.002Z,68.29
2022-11-27T04:40:36.957Z,68.74
2022-11-27T04:45:34.855Z,68.51
2022-11-27T04:50:31.915Z,68.73
2022-11-27T04:55:28.884Z,68.52
2022-11-27T05:00:25.971Z,68.60
2022-11-27T05:05:23.817Z,68.27
2022-11-27T05:10:20.780Z,68.71
2022-11-27T05:15:17.784Z,68.49
2022-11-27T05:20:14.770Z,68.78
2022-11-27T05:25:12.896Z,68.67
2022-11-27T05:30:10.510Z,68.21
2022-11-27T05:35:08.038Z,68.33
2022-11-27T05:40:06.848Z,68.52
2022-11-27T05:45:05.616Z,68.23
2022-11-27T05:50:03.019Z,68.46
2022-11-27T05:55:02.948Z,68.37
2022-11-27T05:59:59.994Z,68.60
2022-11-27T06:04:57.928Z,68.61
2022-11-27T06:09:56.275Z,68.53
2022-11-27T06:14:53.320Z,67.30
2022-11-27T06:19:51.095Z,67.72
2022-11-27T06:24:50.156Z,67.91
2022-11-27T06:29:50.119Z,67.61
2022-11-27T06:34:47.481Z,67.46
2022-11-27T06:39:48.384Z,67.05
2022-11-27T06:44:47.052Z,67.19
2022-11-27T06:56:30.392Z,66.87
2022-11-27T07:01:54.211Z,66.47
2022-11-27T07:06:54.948Z,65.90
2022-11-27T07:11:52.440Z,66.07
2022-11-27T07:16:49.660Z,66.45
2022-11-27T07:21:47.811Z,66.39
2022-11-27T07:26:44.997Z,66.05
2022-11-27T07:31:42.269Z,65.69
2022-11-27T07:36:46.717Z,65.66
2022-11-27T07:41:44.624Z,65.83
2022-11-27T07:46:44.971Z,65.91
2022-11-27T07:51:42.117Z,65.25
2022-11-27T07:56:39.407Z,65.27
2022-11-27T08:01:37.167Z,64.63
2022-11-27T08:06:34.403Z,64.75
2022-11-27T08:11:34.630Z,64.58
2022-11-27T08:16:35.638Z,64.68
2022-11-27T08:21:33.533Z,64.40
2022-11-27T08:26:32.526Z,64.20
2022-11-27T08:31:31.793Z,64.22
2022-11-27T08:36:29.028Z,63.61
2022-11-27T08:41:42.203Z,63.52
2022-11-27T08:46:46.935Z,63.60
2022-11-27T08:51:48.534Z,63.61
2022-11-27T08:56:46.488Z,63.38
2022-11-27T09:01:46.019Z,63.14
2022-11-27T09:06:43.879Z,63.00
2022-11-27T09:11:41.879Z,62.98
2022-11-27T09:16:39.937Z,62.45
2022-11-27T09:21:43.030Z,62.38
2022-11-27T09:26:42.677Z,62.29
2022-11-27T09:31:52.651Z,62.13
2022-11-27T09:36:54.715Z,61.88
2022-11-27T09:42:15.474Z,61.88
2022-11-27T09:47:31.128Z,61.85
2022-11-27T09:52:36.851Z,61.87
2022-11-27T09:57:36.555Z,62.26
2022-11-27T10:02:35.601Z,61.93
2022-11-27T10:07:42.101Z,61.78
2022-11-27T10:12:51.891Z,61.52
2022-11-27T10:17:58.059Z,61.81
2022-11-27T10:23:00.313Z,61.53
2022-11-27T10:28:06.796Z,61.40
2022-11-27T10:33:18.282Z,60.90
2022-11-27T10:38:22.155Z,61.15
2022-11-27T10:43:21.230Z,61.12
2022-11-27T10:48:19.865Z,60.61
2022-11-27T10:53:25.702Z,61.05
2022-11-27T10:58:31.103Z,61.21
2022-11-27T11:03:28.701Z,61.10
2022-11-27T11:08:28.302Z,60.89
2022-11-27T11:13:27.423Z,60.98
2022-11-27T11:18:30.412Z,60.37
2022-11-27T11:23:31.634Z,60.36
2022-11-27T11:28:29.245Z,60.69
2022-11-27T11:33:28.082Z,60.50
2022-11-27T11:38:31.369Z,60.17
2022-11-27T11:43:29.614Z,60.39
2022-11-27T11:48:27.857Z,60.05
2022-11-27T11:53:39.448Z,60.14
2022-11-27T11:58:50.747Z,60.54
2022-11-27T12:04:07.528Z,60.33
2022-11-27T12:09:21.030Z,60.56
2022-11-27T12:14:27.683Z,60.62
2022-11-27T12:19:47.109Z,60.77
2022-11-27T12:24:54.812Z,60.78
2022-11-27T12:30:06.472Z,60.83
2022-11-27T12:35:33.970Z,61.15
2022-11-27T12:40:45.189Z,61.07
2022-11-27T12:45:53.135Z,61.26
2022-11-27T12:51:02.196Z,61.61
2022-11-27T12:56:09.549Z,61.31
2022-11-27T13:01:11.372Z,61.30
2022-11-27T13:06:12.046Z,61.52
2022-11-27T13:11:13.856Z,61.42
2022-11-27T13:16:18.796Z,61.76
2022-11-27T13:21:19.755Z,61.69
2022-11-27T13:26:26.127Z,61.95
2022-11-27T13:31:29.790Z,62.04
2022-11-27T13:36:34.698Z,62.17
2022-11-27T13:41:39.742Z,62.40
2022-11-27T13:46:47.925Z,62.71
2022-11-27T13:51:45.285Z,63.00
2022-11-27T13:56:43.102Z,62.55
2022-11-27T14:01:40.734Z,63.04
2022-11-27T14:06:42.560Z,63.26
2022-11-27T14:11:43.989Z,63.38
2022-11-27T14:16:42.185Z,64.06
2022-11-27T14:21:42.247Z,63.85
2022-11-27T14:26:41.637Z,64.01
2022-11-27T14:31:39.190Z,64.28
2022-11-27T14:36:36.985Z,64.51
2022-11-27T14:41:34.582Z,64.50
2022-11-27T14:46:34.330Z,64.70
2022-11-27T14:51:34.535Z,64.92
2022-11-27T14:56:34.509Z,65.04
2022-11-27T15:01:33.438Z,65.23
2022-11-27T15:06:36.779Z,65.15
2022-11-27T15:11:56.266Z,65.45
2022-11-27T15:16:57.361Z,65.63
2022-11-27T15:21:54.610Z,65.98
2022-11-27T15:26:55.094Z,66.19
2022-11-27T15:31:53.526Z,66.17
2022-11-27T15:36:58.427Z,66.08
2022-11-27T15:41:58.531Z,66.30
2022-11-27T15:47:01.461Z,66.31
2022-11-27T15:51:58.823Z,66.13
2022-11-27T15:56:57.147Z,66.25
2022-11-27T16:01:55.349Z,66.31
2022-11-27T16:06:52.465Z,66.83
2022-11-27T16:11:55.708Z,66.48
2022-11-27T16:17:00.838Z,66.83
2022-11-27T16:21:58.994Z,66.85
2022-11-27T16:26:56.588Z,66.85
2022-11-27T16:32:06.657Z,66.64
2022-11-27T16:37:07.566Z,67.05
2022-11-27T16:42:13.413Z,67.01
2022-11-27T16:47:12.106Z,66.91
2022-11-27T16:52:10.184Z,67.13
2022-11-27T16:57:07.560Z,67.17
2022-11-27T17:02:04.970Z,66.96
2022-11-27T17:07:03.070Z,67.05
2022-11-27T17:11:59.967Z,67.13
2022-11-27T17:16:57.693Z,67.20
2022-11-27T17:22:13.340Z,66.92
2022-11-27T17:27:21.260Z,67.08
2022-11-27T17:32:21.105Z,67.04
2022-11-27T17:37:34.359Z,67.21
2022-11-27T17:42:32.732Z,67.02
2022-11-27T17:47:34.780Z,67.17
2022-11-27T17:52:43.841Z,66.87
2022-11-27T17:58:37.392Z,66.90
2022-11-27T18:04:13.710Z,66.66
2022-11-27T18:09:12.686Z,66.76
2022-11-27T18:15:07.444Z,67.06
2022-11-27T18:20:08.794Z,67.08
2022-11-27T18:25:07.305Z,67.38
2022-11-27T18:30:05.761Z,67.58
2022-11-27T18:40:23.450Z,66.94
2022-11-27T18:45:32.781Z,67.15
2022-11-27T18:50:43.169Z,67.61
2022-11-27T18:55:48.862Z,67.06
2022-11-27T19:01:19.137Z,67.38
2022-11-27T19:06:28.080Z,67.12
2022-11-27T19:11:30.270Z,67.29
2022-11-27T19:16:31.384Z,67.33
2022-11-27T19:21:31.862Z,66.88
2022-11-27T19:26:31.810Z,67.58
2022-11-27T19:31:33.711Z,67.36
2022-11-27T19:36:42.994Z,67.91
2022-11-27T19:41:42.113Z,68.22
2022-11-27T19:46:39.646Z,67.95
2022-11-27T19:51:38.503Z,68.42
2022-11-27T19:56:37.903Z,68.46
2022-11-27T20:01:38.677Z,68.37
2022-11-27T20:06:46.232Z,68.49
2022-11-27T20:11:43.564Z,68.27
2022-11-27T20:16:46.255Z,68.06
2022-11-27T20:21:43.365Z,67.75
2022-11-27T20:26:44.510Z,68.20
2022-11-27T20:31:46.336Z,67.96
2022-11-27T20:36:46.269Z,67.47
2022-11-27T20:41:54.291Z,67.07
2022-11-27T20:46:54.787Z,66.86
2022-11-27T20:51:54.755Z,66.83
2022-11-27T20:56:53.734Z,66.73
2022-11-27T21:11:55.833Z,66.27
2022-11-27T21:16:53.820Z,66.92
2022-11-27T21:21:55.773Z,66.22
2022-11-27T21:26:55.731Z,66.05
2022-11-27T21:31:56.434Z,66.51
2022-11-27T21:36:53.859Z,67.01
2022-11-27T21:41:52.993Z,67.19
2022-11-27T21:46:50.672Z,67.48
2022-11-27T21:51:52.086Z,66.99
2022-11-27T21:56:52.074Z,66.57
2022-11-27T22:01:49.065Z,67.19
2022-11-27T22:06:46.549Z,67.54
2022-11-27T22:11:45.000Z,68.13
2022-11-27T22:16:45.664Z,68.95
2022-11-27T22:21:44.392Z,69.23
2022-11-27T22:26:41.481Z,69.93
2022-11-27T22:31:39.029Z,71.07
2022-11-27T22:36:36.293Z,71.99
2022-11-27T22:41:36.924Z,72.62
2022-11-27T22:46:35.519Z,72.48
2022-11-27T22:51:35.166Z,72.15
2022-11-27T22:56:33.265Z,72.28
2022-11-27T23:01:30.591Z,72.73
2022-11-27T23:06:27.631Z,73.67
2022-11-27T23:11:29.474Z,74.66
2022-11-27T23:16:29.406Z,75.86
2022-11-27T23:21:26.624Z,75.39
2022-11-27T23:26:24.675Z,74.85
2022-11-27T23:31:31.675Z,75.02
2022-11-27T23:36:30.558Z,75.05
2022-11-27T23:41:28.705Z,75.54
2022-11-27T23:46:28.405Z,75.69
2022-11-27T23:51:27.234Z,76.02
2022-11-27T23:56:25.991Z,76.64
