createdAt,value
2019-06-15T00:02:15.260Z,2.43
2019-06-15T00:04:45.657Z,2.10
2019-06-15T00:07:15.973Z,1.90
2019-06-15T00:09:46.317Z,2.10
2019-06-15T00:12:16.658Z,2.10
2019-06-15T00:14:47.002Z,2.33
2019-06-15T00:17:17.341Z,2.23
2019-06-15T00:19:47.672Z,2.73
2019-06-15T00:22:17.998Z,2.07
2019-06-15T00:24:48.328Z,1.97
2019-06-15T00:27:18.781Z,1.97
2019-06-15T00:29:49.253Z,2.00
2019-06-15T00:32:19.608Z,1.87
2019-06-15T00:34:49.906Z,1.73
2019-06-15T00:37:20.217Z,1.70
2019-06-15T00:39:50.587Z,1.90
2019-06-15T00:42:21.081Z,1.70
2019-06-15T00:44:51.421Z,1.50
2019-06-15T00:47:21.734Z,1.90
2019-06-15T00:49:52.109Z,1.90
2019-06-15T00:52:22.457Z,1.53
2019-06-15T00:54:52.838Z,1.80
2019-06-15T00:57:23.181Z,1.80
2019-06-15T00:59:53.532Z,1.70
2019-06-15T01:02:23.859Z,1.80
2019-06-15T01:04:54.334Z,1.67
2019-06-15T01:07:24.713Z,2.03
2019-06-15T01:09:55.144Z,1.40
2019-06-15T01:12:25.445Z,1.43
2019-06-15T01:14:55.755Z,1.80
2019-06-15T01:17:29.141Z,1.40
2019-06-15T01:19:59.457Z,1.57
2019-06-15T01:22:29.869Z,1.73
2019-06-15T01:25:05.601Z,1.43
2019-06-15T01:27:32.109Z,2.03
2019-06-15T01:30:02.615Z,1.57
2019-06-15T01:32:32.917Z,1.80
2019-06-15T01:35:03.283Z,1.40
2019-06-15T01:37:33.593Z,1.27
2019-06-15T01:40:04.284Z,1.23
2019-06-15T01:42:34.674Z,1.30
2019-06-15T01:45:05.739Z,1.37
2019-06-15T01:47:36.087Z,1.10
2019-06-15T01:50:06.811Z,1.37
2019-06-15T01:52:38.950Z,1.83
2019-06-15T01:55:20.494Z,1.67
2019-06-15T01:57:41.873Z,2.10
2019-06-15T02:00:18.629Z,1.47
2019-06-15T02:02:48.946Z,1.73
2019-06-15T02:05:19.644Z,1.67
2019-06-15T02:07:51.247Z,1.40
2019-06-15T02:10:27.732Z,1.90
2019-06-15T02:12:58.096Z,1.43
2019-06-15T02:15:28.409Z,1.63
2019-06-15T02:17:58.741Z,1.87
2019-06-15T02:20:29.062Z,1.80
2019-06-15T02:22:59.512Z,1.30
2019-06-15T02:25:36.389Z,1.53
2019-06-15T02:28:03.850Z,1.70
2019-06-15T02:30:34.851Z,1.90
2019-06-15T02:33:06.075Z,2.00
2019-06-15T02:35:36.370Z,2.10
2019-06-15T02:38:06.315Z,1.53
2019-06-15T02:40:36.629Z,1.73
2019-06-15T02:43:06.958Z,1.80
2019-06-15T02:45:37.323Z,1.80
2019-06-15T02:48:07.621Z,2.03
2019-06-15T02:50:38.353Z,2.10
2019-06-15T02:53:08.651Z,2.00
2019-06-15T02:55:50.243Z,1.70
2019-06-15T02:58:11.526Z,1.57
2019-06-15T03:00:54.814Z,2.03
2019-06-15T03:03:25.113Z,2.00
2019-06-15T03:05:55.821Z,1.73
2019-06-15T03:08:26.347Z,1.87
2019-06-15T03:10:56.675Z,1.83
2019-06-15T03:13:27.902Z,1.83
2019-06-15T03:15:58.200Z,1.87
2019-06-15T03:18:28.554Z,1.87
2019-06-15T03:20:59.009Z,1.87
2019-06-15T03:23:29.334Z,1.70
2019-06-15T03:26:05.593Z,1.73
2019-06-15T03:28:31.557Z,1.83
2019-06-15T03:31:01.874Z,1.90
2019-06-15T03:33:32.178Z,1.83
2019-06-15T03:36:02.557Z,2.00
2019-06-15T03:38:32.870Z,2.07
2019-06-15T03:41:04.386Z,1.53
2019-06-15T03:43:34.691Z,1.80
2019-06-15T03:46:04.986Z,2.20
2019-06-15T03:48:35.286Z,2.37
2019-06-15T03:51:05.629Z,1.97
2019-06-15T03:53:36.616Z,2.20
2019-06-15T03:56:20.566Z,2.17
2019-06-15T03:58:39.034Z,2.13
2019-06-15T04:01:24.840Z,2.20
2019-06-15T04:03:55.163Z,2.40
2019-06-15T04:06:25.482Z,1.90
2019-06-15T04:08:55.866Z,1.80
2019-06-15T04:11:26.165Z,2.10
2019-06-15T04:13:56.490Z,2.10
2019-06-15T04:16:26.798Z,2.10
2019-06-15T04:18:57.125Z,2.17
2019-06-15T04:21:27.441Z,2.30
2019-06-15T04:23:57.786Z,2.07
2019-06-15T04:26:35.997Z,2.20
2019-06-15T04:29:00.058Z,2.07
2019-06-15T04:31:30.366Z,2.27
2019-06-15T04:34:00.685Z,2.50
2019-06-15T04:36:31.037Z,2.30
2019-06-15T04:39:01.384Z,2.20
2019-06-15T04:41:31.794Z,2.30
2019-06-15T04:44:02.098Z,2.40
2019-06-15T04:46:32.409Z,2.10
2019-06-15T04:49:02.738Z,2.40
2019-06-15T04:51:33.119Z,2.17
2019-06-15T04:54:03.542Z,2.50
2019-06-15T04:56:33.849Z,2.40
2019-06-15T04:59:04.233Z,1.90
2019-06-15T05:01:34.619Z,1.83
2019-06-15T05:04:04.920Z,1.93
2019-06-15T05:06:38.913Z,1.90
2019-06-15T05:09:09.202Z,2.17
2019-06-15T05:11:40.033Z,2.17
2019-06-15T05:14:10.600Z,2.20
2019-06-15T05:16:40.962Z,2.17
2019-06-15T05:19:11.432Z,2.10
2019-06-15T05:21:41.949Z,2.30
2019-06-15T05:24:12.246Z,2.17
2019-06-15T05:26:42.582Z,2.33
2019-06-15T05:29:14.759Z,2.20
2019-06-15T05:31:45.003Z,2.00
2019-06-15T05:34:15.309Z,2.53
2019-06-15T05:36:45.709Z,2.37
2019-06-15T05:39:16.051Z,2.20
2019-06-15T05:41:46.341Z,2.40
2019-06-15T05:44:16.673Z,2.63
2019-06-15T05:46:47.093Z,1.60
2019-06-15T05:49:17.440Z,2.20
2019-06-15T05:51:47.744Z,2.10
2019-06-15T05:54:18.188Z,2.20
2019-06-15T05:56:48.501Z,2.40
2019-06-15T05:59:18.880Z,2.30
2019-06-15T06:01:49.249Z,2.23
2019-06-15T06:04:19.701Z,2.00
2019-06-15T06:06:50.115Z,1.90
2019-06-15T06:09:20.450Z,2.13
2019-06-15T06:11:50.756Z,1.80
2019-06-15T06:14:21.082Z,2.20
2019-06-15T06:16:51.525Z,1.87
2019-06-15T06:19:21.922Z,2.53
2019-06-15T06:21:54.046Z,2.33
2019-06-15T06:24:24.546Z,1.97
2019-06-15T06:26:54.989Z,2.00
2019-06-15T06:29:25.388Z,2.10
2019-06-15T06:31:55.670Z,2.33
2019-06-15T06:34:26.363Z,2.00
2019-06-15T06:36:58.158Z,2.30
2019-06-15T06:39:28.959Z,2.17
2019-06-15T06:41:59.803Z,1.50
2019-06-15T06:44:30.624Z,2.10
2019-06-15T06:47:02.503Z,1.90
2019-06-15T06:49:34.760Z,2.20
2019-06-15T06:52:06.519Z,2.23
2019-06-15T06:54:37.402Z,2.40
2019-06-15T06:57:07.919Z,1.90
2019-06-15T06:59:37.597Z,2.40
2019-06-15T07:02:07.813Z,2.30
2019-06-15T07:04:40.655Z,2.23
2019-06-15T07:07:10.949Z,2.10
2019-06-15T07:09:41.566Z,2.30
2019-06-15T07:12:11.897Z,2.17
2019-06-15T07:14:42.493Z,2.03
2019-06-15T07:17:12.946Z,2.20
2019-06-15T07:19:43.409Z,1.77
2019-06-15T07:22:13.903Z,2.40
2019-06-15T07:24:44.680Z,1.67
2019-06-15T07:27:15.278Z,1.93
2019-06-15T07:29:45.990Z,1.77
2019-06-15T07:32:16.959Z,1.87
2019-06-15T07:34:47.381Z,2.17
2019-06-15T07:37:18.511Z,1.83
2019-06-15T07:39:50.477Z,2.03
2019-06-15T07:42:21.222Z,1.77
2019-06-15T07:44:51.595Z,1.80
2019-06-15T07:47:23.281Z,1.80
2019-06-15T07:49:53.642Z,1.93
2019-06-15T07:52:23.993Z,2.00
2019-06-15T07:54:54.314Z,1.87
2019-06-15T07:57:24.724Z,1.90
2019-06-15T07:59:55.185Z,1.93
2019-06-15T08:02:25.562Z,1.67
2019-06-15T08:04:55.913Z,2.07
2019-06-15T08:07:26.301Z,2.40
2019-06-15T08:09:56.721Z,1.80
2019-06-15T08:12:27.025Z,2.10
2019-06-15T08:14:57.409Z,2.30
2019-06-15T08:17:27.720Z,2.20
2019-06-15T08:19:58.087Z,2.87
2019-06-15T08:22:28.413Z,1.90
2019-06-15T08:24:58.895Z,2.60
2019-06-15T08:27:29.305Z,2.73
2019-06-15T08:30:00.517Z,2.57
2019-06-15T08:32:30.860Z,1.77
2019-06-15T08:35:01.366Z,2.10
2019-06-15T08:37:31.870Z,2.20
2019-06-15T08:40:02.321Z,2.43
2019-06-15T08:42:32.630Z,2.27
2019-06-15T08:45:03.149Z,2.10
2019-06-15T08:47:33.029Z,2.40
2019-06-15T08:50:03.366Z,2.17
2019-06-15T08:52:33.663Z,2.30
2019-06-15T08:55:04.035Z,2.80
2019-06-15T08:57:34.560Z,2.37
2019-06-15T09:00:08.467Z,2.20
2019-06-15T09:02:39.437Z,2.23
2019-06-15T09:05:10.168Z,2.43
2019-06-15T09:07:40.552Z,2.53
2019-06-15T09:10:11.325Z,1.70
2019-06-15T09:12:46.181Z,2.40
2019-06-15T09:15:26.732Z,2.30
2019-06-15T09:17:57.044Z,2.20
2019-06-15T09:20:28.613Z,2.40
2019-06-15T09:22:58.999Z,1.67
2019-06-15T09:25:29.327Z,1.63
2019-06-15T09:27:59.638Z,2.10
2019-06-15T09:30:29.999Z,1.70
2019-06-15T09:33:00.512Z,1.60
2019-06-15T09:35:32.160Z,1.90
2019-06-15T09:38:02.466Z,1.47
2019-06-15T09:40:32.846Z,2.70
2019-06-15T09:43:03.502Z,2.40
2019-06-15T09:45:33.853Z,2.47
2019-06-15T09:48:04.161Z,1.97
2019-06-15T09:50:34.631Z,2.17
2019-06-15T09:53:04.946Z,2.20
2019-06-15T09:55:35.273Z,2.33
2019-06-15T09:58:05.685Z,2.50
2019-06-15T10:00:36.209Z,2.53
2019-06-15T10:03:06.265Z,2.30
2019-06-15T10:05:36.573Z,1.93
2019-06-15T10:08:07.231Z,2.60
2019-06-15T10:10:38.069Z,2.90
2019-06-15T10:13:08.494Z,2.60
2019-06-15T10:15:39.185Z,2.70
2019-06-15T10:18:09.962Z,2.50
2019-06-15T10:20:40.855Z,3.10
2019-06-15T10:23:11.308Z,2.77
2019-06-15T10:25:41.711Z,2.90
2019-06-15T10:28:12.078Z,3.23
2019-06-15T10:30:42.378Z,3.00
2019-06-15T10:33:12.728Z,2.40
2019-06-15T10:35:43.223Z,3.30
2019-06-15T10:38:13.979Z,2.10
2019-06-15T10:40:48.208Z,2.07
2019-06-15T10:43:18.629Z,1.73
2019-06-15T10:46:01.068Z,1.90
2019-06-15T10:48:32.357Z,1.87
2019-06-15T10:51:02.702Z,1.50
2019-06-15T10:53:33.046Z,1.40
2019-06-15T10:56:03.397Z,1.30
2019-06-15T10:58:33.721Z,1.57
2019-06-15T11:01:04.050Z,1.30
2019-06-15T11:03:34.413Z,1.27
2019-06-15T11:06:04.725Z,1.13
2019-06-15T11:08:35.110Z,1.50
2019-06-15T11:11:21.856Z,1.30
2019-06-15T11:13:52.516Z,1.10
2019-06-15T11:16:23.340Z,1.40
2019-06-15T11:18:53.745Z,1.50
2019-06-15T11:21:24.096Z,1.30
2019-06-15T11:23:54.494Z,1.23
2019-06-15T11:26:24.742Z,1.17
2019-06-15T11:28:55.457Z,1.30
2019-06-15T11:31:25.803Z,1.10
2019-06-15T11:33:56.109Z,1.07
2019-06-15T11:36:27.751Z,1.17
2019-06-15T11:38:58.138Z,1.50
2019-06-15T11:41:28.503Z,1.10
2019-06-15T11:43:58.806Z,0.93
2019-06-15T11:46:29.145Z,1.27
2019-06-15T11:48:59.464Z,1.10
2019-06-15T11:51:29.765Z,1.20
2019-06-15T11:54:00.108Z,1.23
2019-06-15T11:56:30.456Z,1.10
2019-06-15T11:59:00.809Z,0.83
2019-06-15T12:01:31.319Z,1.13
2019-06-15T12:04:01.627Z,1.00
2019-06-15T12:06:31.942Z,1.10
2019-06-15T12:09:02.249Z,1.03
2019-06-15T12:11:32.638Z,1.20
2019-06-15T12:14:04.230Z,0.90
2019-06-15T12:16:34.610Z,1.30
2019-06-15T12:19:04.958Z,1.20
2019-06-15T12:21:35.290Z,1.00
2019-06-15T12:24:05.723Z,1.07
2019-06-15T12:26:36.119Z,0.80
2019-06-15T12:29:07.908Z,0.80
2019-06-15T12:31:38.519Z,0.80
2019-06-15T12:34:08.973Z,1.33
2019-06-15T12:36:39.577Z,0.80
2019-06-15T12:39:09.902Z,0.83
2019-06-15T12:41:40.966Z,0.83
2019-06-15T12:44:12.490Z,0.67
2019-06-15T12:46:42.941Z,0.40
2019-06-15T12:49:13.281Z,0.80
2019-06-15T12:51:43.621Z,0.63
2019-06-15T12:54:13.950Z,0.60
2019-06-15T12:56:44.708Z,0.57
2019-06-15T12:59:15.330Z,0.40
2019-06-15T13:01:47.908Z,0.90
2019-06-15T13:04:18.283Z,0.77
2019-06-15T13:06:48.612Z,0.60
2019-06-15T13:09:19.027Z,0.83
2019-06-15T13:11:49.478Z,1.03
2019-06-15T13:14:19.824Z,0.70
2019-06-15T13:16:50.121Z,0.80
2019-06-15T13:19:22.393Z,0.47
2019-06-15T13:21:52.614Z,0.83
2019-06-15T13:24:23.085Z,1.00
2019-06-15T13:26:53.393Z,0.60
2019-06-15T13:29:24.092Z,0.60
2019-06-15T13:31:54.390Z,0.80
2019-06-15T13:34:24.759Z,0.60
2019-06-15T13:36:55.055Z,1.00
2019-06-15T13:39:25.466Z,0.63
2019-06-15T13:41:55.874Z,0.50
2019-06-15T13:44:28.274Z,0.73
2019-06-15T13:46:58.294Z,0.67
2019-06-15T13:49:28.670Z,0.60
2019-06-15T13:51:59.132Z,0.50
2019-06-15T13:54:29.479Z,0.60
2019-06-15T13:56:59.807Z,0.77
2019-06-15T13:59:30.321Z,0.40
2019-06-15T14:02:00.828Z,0.90
2019-06-15T14:04:31.294Z,0.60
2019-06-15T14:07:02.025Z,0.60
2019-06-15T14:09:32.378Z,0.80
2019-06-15T14:12:02.769Z,0.50
2019-06-15T14:14:33.094Z,0.53
2019-06-15T14:17:03.603Z,0.60
2019-06-15T14:19:33.994Z,0.60
2019-06-15T14:22:04.330Z,0.50
2019-06-15T14:24:34.776Z,0.60
2019-06-15T14:27:05.121Z,0.50
2019-06-15T14:29:35.677Z,0.60
2019-06-15T14:32:06.026Z,0.60
2019-06-15T14:34:36.510Z,0.60
2019-06-15T14:37:06.866Z,0.40
2019-06-15T14:39:37.201Z,0.60
2019-06-15T14:42:07.526Z,0.57
2019-06-15T14:44:37.894Z,0.70
2019-06-15T14:47:08.203Z,0.60
2019-06-15T14:49:39.313Z,0.80
2019-06-15T14:52:10.943Z,1.10
2019-06-15T14:54:41.437Z,0.70
2019-06-15T14:57:11.783Z,0.90
2019-06-15T14:59:57.176Z,0.80
2019-06-15T15:02:17.525Z,0.77
2019-06-15T15:04:46.623Z,1.03
2019-06-15T15:07:17.060Z,0.80
2019-06-15T15:09:49.906Z,0.70
2019-06-15T15:12:19.601Z,0.70
2019-06-15T15:14:49.934Z,1.00
2019-06-15T15:17:20.325Z,0.90
2019-06-15T15:19:50.738Z,0.87
2019-06-15T15:22:22.397Z,0.70
2019-06-15T15:24:52.734Z,0.80
2019-06-15T15:27:23.201Z,0.90
2019-06-15T15:29:53.567Z,0.47
2019-06-15T15:32:30.568Z,1.17
2019-06-15T15:34:58.224Z,0.80
2019-06-15T15:37:28.613Z,0.90
2019-06-15T15:39:58.970Z,0.53
2019-06-15T15:42:29.385Z,0.80
2019-06-15T15:44:59.810Z,0.90
2019-06-15T15:47:30.165Z,0.70
2019-06-15T15:50:00.485Z,0.97
2019-06-15T15:52:30.893Z,0.87
2019-06-15T15:55:01.250Z,1.30
2019-06-15T15:57:31.835Z,0.93
2019-06-15T16:00:02.688Z,0.80
2019-06-15T16:02:47.347Z,0.70
2019-06-15T16:05:08.250Z,1.03
2019-06-15T16:07:38.918Z,1.10
2019-06-15T16:10:09.497Z,0.87
2019-06-15T16:12:40.425Z,1.10
2019-06-15T16:15:10.848Z,0.90
2019-06-15T16:17:41.207Z,0.90
2019-06-15T16:20:17.416Z,1.00
2019-06-15T16:22:48.226Z,1.30
2019-06-15T16:25:18.622Z,0.97
2019-06-15T16:27:49.130Z,1.03
2019-06-15T16:30:59.854Z,1.30
2019-06-15T16:33:07.704Z,1.30
2019-06-15T16:35:37.548Z,1.37
2019-06-15T16:38:07.811Z,1.03
2019-06-15T16:40:40.578Z,1.10
2019-06-15T16:43:10.897Z,1.40
2019-06-15T16:45:41.249Z,1.20
2019-06-15T16:48:11.561Z,1.10
2019-06-15T16:50:42.448Z,1.07
2019-06-15T16:53:12.951Z,1.23
2019-06-15T16:55:43.311Z,0.90
2019-06-15T16:58:15.980Z,1.23
2019-06-15T17:00:47.671Z,0.90
2019-06-15T17:03:24.540Z,1.10
2019-06-15T17:05:50.790Z,1.13
2019-06-15T17:08:21.210Z,0.90
2019-06-15T17:10:51.610Z,1.10
2019-06-15T17:13:21.981Z,1.00
2019-06-15T17:15:52.358Z,1.13
2019-06-15T17:18:22.767Z,1.27
2019-06-15T17:20:53.318Z,1.40
2019-06-15T17:23:23.658Z,1.27
2019-06-15T17:25:54.071Z,1.30
2019-06-15T17:28:26.530Z,1.57
2019-06-15T17:30:56.839Z,1.17
2019-06-15T17:33:36.912Z,1.20
2019-06-15T17:36:03.142Z,1.07
2019-06-15T17:38:31.289Z,1.00
2019-06-15T17:41:01.595Z,1.20
2019-06-15T17:43:31.904Z,1.00
2019-06-15T17:46:02.226Z,0.90
2019-06-15T17:48:32.690Z,1.20
2019-06-15T17:51:03.013Z,1.30
2019-06-15T17:53:34.438Z,1.30
2019-06-15T17:56:07.242Z,1.20
2019-06-15T17:58:37.343Z,1.00
2019-06-15T18:01:07.704Z,1.17
2019-06-15T18:03:50.608Z,1.17
2019-06-15T18:06:10.218Z,1.40
2019-06-15T18:08:42.911Z,1.27
2019-06-15T18:11:13.222Z,1.30
2019-06-15T18:13:43.559Z,0.93
2019-06-15T18:16:13.875Z,1.20
2019-06-15T18:18:44.207Z,1.23
2019-06-15T18:21:15.925Z,1.37
2019-06-15T18:23:46.617Z,1.20
2019-06-15T18:26:16.902Z,1.30
2019-06-15T18:28:47.247Z,0.97
2019-06-15T18:31:17.566Z,1.40
2019-06-15T18:33:48.000Z,1.17
2019-06-15T18:36:18.427Z,1.00
2019-06-15T18:38:48.722Z,1.00
2019-06-15T18:41:19.028Z,1.30
2019-06-15T18:43:49.429Z,1.30
2019-06-15T18:46:19.809Z,1.10
2019-06-15T18:48:50.121Z,1.33
2019-06-15T18:51:20.488Z,1.20
2019-06-15T18:53:50.789Z,1.37
2019-06-15T18:56:22.165Z,1.30
2019-06-15T18:58:55.996Z,1.20
2019-06-15T19:01:26.926Z,1.10
2019-06-15T19:03:56.674Z,1.10
2019-06-15T19:06:27.506Z,1.40
2019-06-15T19:08:57.825Z,0.83
2019-06-15T19:11:28.222Z,1.20
2019-06-15T19:13:58.549Z,0.90
2019-06-15T19:16:28.865Z,1.03
2019-06-15T19:18:59.727Z,1.43
2019-06-15T19:21:30.182Z,1.37
2019-06-15T19:24:00.522Z,1.00
2019-06-15T19:26:30.793Z,1.30
2019-06-15T19:29:01.165Z,1.10
2019-06-15T19:31:31.932Z,1.20
2019-06-15T19:34:02.382Z,1.10
2019-06-15T19:36:32.760Z,0.80
2019-06-15T19:39:06.148Z,1.30
2019-06-15T19:41:37.932Z,1.00
2019-06-15T19:44:08.210Z,1.10
2019-06-15T19:46:39.023Z,1.10
2019-06-15T19:49:09.348Z,1.30
2019-06-15T19:51:39.894Z,1.30
2019-06-15T19:54:10.257Z,1.30
2019-06-15T19:56:40.777Z,0.93
2019-06-15T19:59:11.162Z,0.87
2019-06-15T20:01:41.550Z,1.30
2019-06-15T20:04:11.887Z,1.03
2019-06-15T20:06:42.201Z,1.10
2019-06-15T20:09:14.139Z,1.03
2019-06-15T20:11:46.995Z,1.67
2019-06-15T20:14:18.606Z,1.13
2019-06-15T20:16:53.314Z,1.30
2019-06-15T20:19:29.529Z,1.30
2019-06-15T20:22:00.860Z,0.97
2019-06-15T20:24:32.100Z,1.17
2019-06-15T20:27:10.049Z,1.10
2019-06-15T20:29:38.678Z,1.60
2019-06-15T20:32:10.955Z,1.23
2019-06-15T20:34:42.601Z,1.20
2019-06-15T20:37:13.635Z,1.13
2019-06-15T20:39:46.801Z,0.90
2019-06-15T20:42:17.173Z,1.17
2019-06-15T20:44:47.472Z,1.43
2019-06-15T20:47:20.221Z,1.30
2019-06-15T20:49:51.307Z,1.30
2019-06-15T20:52:24.491Z,1.30
2019-06-15T20:54:56.966Z,1.20
2019-06-15T20:57:26.925Z,1.00
2019-06-15T20:59:57.230Z,1.30
2019-06-15T21:02:27.601Z,1.10
2019-06-15T21:04:57.905Z,1.40
2019-06-15T21:07:28.213Z,1.40
2019-06-15T21:09:59.691Z,1.20
2019-06-15T21:12:30.003Z,1.40
2019-06-15T21:15:00.314Z,1.77
2019-06-15T21:17:30.620Z,1.07
2019-06-15T21:20:06.548Z,1.23
2019-06-15T21:22:36.296Z,1.50
2019-06-15T21:25:06.999Z,1.40
2019-06-15T21:27:37.961Z,1.30
2019-06-15T21:30:09.429Z,1.20
2019-06-15T21:32:39.942Z,1.60
2019-06-15T21:35:10.551Z,1.30
2019-06-15T21:37:40.915Z,1.33
2019-06-15T21:40:11.567Z,1.07
2019-06-15T21:42:42.032Z,1.07
2019-06-15T21:45:12.768Z,1.47
2019-06-15T21:47:43.142Z,1.20
2019-06-15T21:50:15.962Z,1.30
2019-06-15T21:52:46.056Z,1.50
2019-06-15T21:55:16.801Z,1.40
2019-06-15T21:57:47.122Z,2.00
2019-06-15T22:00:21.272Z,1.90
2019-06-15T22:02:51.634Z,2.33
2019-06-15T22:05:22.038Z,1.87
2019-06-15T22:07:52.456Z,1.67
2019-06-15T22:10:22.827Z,1.10
2019-06-15T22:12:53.171Z,1.63
2019-06-15T22:15:23.753Z,1.30
2019-06-15T22:17:54.729Z,1.30
2019-06-15T22:20:26.332Z,1.50
2019-06-15T22:22:56.818Z,1.10
2019-06-15T22:25:27.227Z,1.17
2019-06-15T22:27:57.660Z,1.00
2019-06-15T22:30:28.073Z,1.30
2019-06-15T22:32:58.455Z,1.23
2019-06-15T22:35:31.629Z,1.60
2019-06-15T22:38:03.046Z,1.30
2019-06-15T22:40:36.342Z,0.93
2019-06-15T22:43:07.078Z,1.30
2019-06-15T22:45:39.610Z,1.50
2019-06-15T22:48:11.897Z,1.23
2019-06-15T22:50:42.534Z,1.30
2019-06-15T22:53:16.485Z,1.23
2019-06-15T22:55:47.535Z,1.60
2019-06-15T22:58:20.999Z,1.17
2019-06-15T23:00:52.414Z,1.20
2019-06-15T23:03:26.106Z,1.47
2019-06-15T23:05:57.304Z,1.27
2019-06-15T23:08:27.604Z,1.30
2019-06-15T23:11:02.641Z,1.43
2019-06-15T23:13:36.853Z,1.27
2019-06-15T23:16:06.754Z,1.10
2019-06-15T23:18:37.238Z,1.10
2019-06-15T23:21:07.678Z,1.13
2019-06-15T23:23:38.302Z,1.47
2019-06-15T23:26:10.616Z,1.43
2019-06-15T23:28:40.997Z,1.40
2019-06-15T23:31:11.316Z,1.47
2019-06-15T23:33:41.646Z,1.60
2019-06-15T23:36:17.187Z,1.07
2019-06-15T23:38:47.608Z,1.47
2019-06-15T23:41:17.914Z,1.20
2019-06-15T23:43:48.239Z,1.70
2019-06-15T23:46:18.557Z,1.37
2019-06-15T23:48:48.893Z,1.53
2019-06-15T23:51:19.232Z,1.30
2019-06-15T23:53:49.534Z,1.43
2019-06-15T23:56:19.918Z,1.27
2019-06-15T23:58:50.298Z,1.40
