createdAt,value
2018-12-12T00:01:46.763Z,5.30
2018-12-12T00:04:15.154Z,5.40
2018-12-12T00:06:43.362Z,5.30
2018-12-12T00:09:11.537Z,5.40
2018-12-12T00:11:39.711Z,5.40
2018-12-12T00:14:07.826Z,5.40
2018-12-12T00:16:36.055Z,5.30
2018-12-12T00:19:04.347Z,5.30
2018-12-12T00:21:32.535Z,5.20
2018-12-12T00:24:00.709Z,5.10
2018-12-12T00:26:28.960Z,5.10
2018-12-12T00:28:57.069Z,5.10
2018-12-12T00:31:25.230Z,5.20
2018-12-12T00:33:53.342Z,5.10
2018-12-12T00:36:21.455Z,5.20
2018-12-12T00:38:49.570Z,5.20
2018-12-12T00:41:17.674Z,5.10
2018-12-12T00:43:45.797Z,5.10
2018-12-12T00:46:13.977Z,5.20
2018-12-12T00:48:42.088Z,5.20
2018-12-12T00:54:03.253Z,5.20
2018-12-12T00:56:31.450Z,5.30
2018-12-12T00:58:59.574Z,5.30
2018-12-12T01:01:27.813Z,5.30
2018-12-12T01:03:56.062Z,5.30
2018-12-12T01:06:24.401Z,5.30
2018-12-12T01:08:52.790Z,5.20
2018-12-12T01:11:26.742Z,5.20
2018-12-12T01:13:54.852Z,5.30
2018-12-12T01:16:23.042Z,5.30
2018-12-12T01:18:51.213Z,5.30
2018-12-12T01:21:19.459Z,5.30
2018-12-12T01:23:47.641Z,5.40
2018-12-12T01:26:15.753Z,5.40
2018-12-12T01:28:44.036Z,5.40
2018-12-12T01:31:12.309Z,5.40
2018-12-12T01:33:40.617Z,5.40
2018-12-12T01:36:08.728Z,5.30
2018-12-12T01:38:36.960Z,5.30
2018-12-12T01:41:05.214Z,5.30
2018-12-12T01:43:33.306Z,5.30
2018-12-12T01:46:01.555Z,5.40
2018-12-12T01:48:29.711Z,5.40
2018-12-12T01:50:57.802Z,5.40
2018-12-12T01:53:26.108Z,5.40
2018-12-12T01:55:54.290Z,5.40
2018-12-12T01:58:22.466Z,5.40
2018-12-12T02:00:50.626Z,5.40
2018-12-12T02:03:18.753Z,5.40
2018-12-12T02:05:46.843Z,5.40
2018-12-12T02:08:15.017Z,5.40
2018-12-12T02:10:43.249Z,5.30
2018-12-12T02:13:23.009Z,5.40
2018-12-12T02:15:51.178Z,5.40
2018-12-12T02:18:19.324Z,5.30
2018-12-12T02:20:47.558Z,5.40
2018-12-12T02:23:15.687Z,5.50
2018-12-12T02:25:43.785Z,5.50
2018-12-12T02:28:11.940Z,5.40
2018-12-12T02:30:40.048Z,5.30
2018-12-12T02:33:08.282Z,5.30
2018-12-12T02:35:36.458Z,5.30
2018-12-12T02:38:04.700Z,5.40
2018-12-12T02:40:32.964Z,5.40
2018-12-12T02:43:01.131Z,5.30
2018-12-12T02:45:29.315Z,5.30
2018-12-12T02:47:57.494Z,5.20
2018-12-12T02:50:25.590Z,5.10
2018-12-12T02:52:53.739Z,5.10
2018-12-12T02:55:21.959Z,5.10
2018-12-12T02:57:50.039Z,5.10
2018-12-12T03:00:18.128Z,5.00
2018-12-12T03:02:46.191Z,5.00
2018-12-12T03:05:14.336Z,5.00
2018-12-12T03:07:42.549Z,5.00
2018-12-12T03:10:10.706Z,5.00
2018-12-12T03:12:38.785Z,5.00
2018-12-12T03:15:07.004Z,4.90
2018-12-12T03:17:35.384Z,4.90
2018-12-12T03:20:03.940Z,5.00
2018-12-12T03:22:32.144Z,5.00
2018-12-12T03:25:00.299Z,5.10
2018-12-12T03:27:28.545Z,5.10
2018-12-12T03:29:56.697Z,5.10
2018-12-12T03:32:24.937Z,5.20
2018-12-12T03:34:53.134Z,5.20
2018-12-12T03:37:21.264Z,5.10
2018-12-12T03:39:49.373Z,5.30
2018-12-12T03:42:17.520Z,5.40
2018-12-12T03:44:45.695Z,5.40
2018-12-12T03:47:13.781Z,5.40
2018-12-12T03:49:41.857Z,5.40
2018-12-12T03:52:09.977Z,5.50
2018-12-12T03:54:38.136Z,5.50
2018-12-12T03:57:06.236Z,5.50
2018-12-12T03:59:34.327Z,5.40
2018-12-12T04:02:02.533Z,5.30
2018-12-12T04:04:30.703Z,5.40
2018-12-12T04:06:58.813Z,5.30
2018-12-12T04:09:27.013Z,5.30
2018-12-12T04:11:55.158Z,5.30
2018-12-12T04:14:23.353Z,5.30
2018-12-12T04:16:51.435Z,5.30
2018-12-12T04:19:19.589Z,5.20
2018-12-12T04:21:47.814Z,5.20
2018-12-12T04:24:16.061Z,5.20
2018-12-12T04:26:44.276Z,5.30
2018-12-12T04:29:12.361Z,5.20
2018-12-12T04:31:40.511Z,5.20
2018-12-12T04:34:08.605Z,5.20
2018-12-12T04:36:36.843Z,5.20
2018-12-12T04:39:06.868Z,5.20
2018-12-12T04:41:35.202Z,5.20
2018-12-12T04:44:03.407Z,5.10
2018-12-12T04:46:31.485Z,5.10
2018-12-12T04:48:59.641Z,5.20
2018-12-12T04:51:27.728Z,5.20
2018-12-12T04:53:55.808Z,5.20
2018-12-12T04:56:24.018Z,5.20
2018-12-12T04:58:52.945Z,5.20
2018-12-12T05:01:21.052Z,5.20
2018-12-12T05:03:49.130Z,5.10
2018-12-12T05:06:17.280Z,5.20
2018-12-12T05:08:45.641Z,5.10
2018-12-12T05:11:13.801Z,5.10
2018-12-12T05:13:41.880Z,5.00
2018-12-12T05:16:10.035Z,4.90
2018-12-12T05:18:38.226Z,4.90
2018-12-12T05:21:06.308Z,4.80
2018-12-12T05:23:34.388Z,4.80
2018-12-12T05:26:02.557Z,4.70
2018-12-12T05:28:30.650Z,4.70
2018-12-12T05:30:59.058Z,4.60
2018-12-12T05:33:27.230Z,4.60
2018-12-12T05:35:55.432Z,4.60
2018-12-12T05:38:23.571Z,4.60
2018-12-12T05:40:51.729Z,4.70
2018-12-12T05:43:19.893Z,4.70
2018-12-12T05:45:48.194Z,4.80
2018-12-12T05:48:16.354Z,4.80
2018-12-12T05:50:44.495Z,4.80
2018-12-12T05:53:12.638Z,4.90
2018-12-12T05:55:40.772Z,4.90
2018-12-12T05:58:08.867Z,5.00
2018-12-12T06:00:37.101Z,4.90
2018-12-12T06:03:05.312Z,4.90
2018-12-12T06:05:33.754Z,4.90
2018-12-12T06:08:01.913Z,4.90
2018-12-12T06:10:30.064Z,5.00
2018-12-12T06:12:58.204Z,5.00
2018-12-12T06:15:26.340Z,5.00
2018-12-12T06:17:54.501Z,5.00
2018-12-12T06:20:22.735Z,5.00
2018-12-12T06:22:50.928Z,5.00
2018-12-12T06:25:19.149Z,5.00
2018-12-12T06:27:47.406Z,5.10
2018-12-12T06:30:15.662Z,5.00
2018-12-12T06:32:43.839Z,5.10
2018-12-12T06:35:11.977Z,5.10
2018-12-12T06:37:40.241Z,4.90
2018-12-12T06:40:08.464Z,4.80
2018-12-12T06:42:36.563Z,4.70
2018-12-12T06:45:05.847Z,4.70
2018-12-12T06:47:34.004Z,4.60
2018-12-12T06:50:02.135Z,4.70
2018-12-12T06:52:30.240Z,4.60
2018-12-12T06:54:58.329Z,4.70
2018-12-12T06:57:26.550Z,4.80
2018-12-12T06:59:54.641Z,4.80
2018-12-12T07:02:22.755Z,4.50
2018-12-12T07:04:51.056Z,4.70
2018-12-12T07:07:19.224Z,4.80
2018-12-12T07:09:47.329Z,4.80
2018-12-12T07:12:15.516Z,4.70
2018-12-12T07:14:43.616Z,4.80
2018-12-12T07:17:11.702Z,4.80
2018-12-12T07:19:39.934Z,4.70
2018-12-12T07:22:08.082Z,4.70
2018-12-12T07:24:36.172Z,4.60
2018-12-12T07:27:04.410Z,4.60
2018-12-12T07:29:32.499Z,4.60
2018-12-12T07:32:00.824Z,4.70
2018-12-12T07:34:29.089Z,4.70
2018-12-12T07:36:57.165Z,4.80
2018-12-12T07:39:25.549Z,4.80
2018-12-12T07:41:53.699Z,4.90
2018-12-12T07:44:21.843Z,4.90
2018-12-12T07:46:50.058Z,4.90
2018-12-12T07:49:18.315Z,4.90
2018-12-12T07:51:46.487Z,5.00
2018-12-12T07:54:14.600Z,5.00
2018-12-12T07:56:42.791Z,5.00
2018-12-12T07:59:10.890Z,5.00
2018-12-12T08:01:38.975Z,4.90
2018-12-12T08:04:07.106Z,4.90
2018-12-12T08:06:35.300Z,5.00
2018-12-12T08:09:04.514Z,5.00
2018-12-12T08:11:32.600Z,5.00
2018-12-12T08:14:00.687Z,5.10
2018-12-12T08:16:28.922Z,5.10
2018-12-12T08:18:57.000Z,5.10
2018-12-12T08:21:25.089Z,5.10
2018-12-12T08:23:53.232Z,5.20
2018-12-12T08:26:21.428Z,5.20
2018-12-12T08:28:49.568Z,5.10
2018-12-12T08:31:17.649Z,5.10
2018-12-12T08:33:45.796Z,5.10
2018-12-12T08:36:13.966Z,5.00
2018-12-12T08:38:42.173Z,5.00
2018-12-12T08:41:10.314Z,5.10
2018-12-12T08:43:38.416Z,5.30
2018-12-12T08:46:06.666Z,5.30
2018-12-12T08:48:34.837Z,5.30
2018-12-12T08:51:03.035Z,5.30
2018-12-12T08:53:31.147Z,5.40
2018-12-12T08:55:59.321Z,5.40
2018-12-12T08:58:27.428Z,5.30
2018-12-12T09:00:55.546Z,5.30
2018-12-12T09:03:23.679Z,5.40
2018-12-12T09:05:51.857Z,5.50
2018-12-12T09:08:19.952Z,5.50
2018-12-12T09:10:48.123Z,5.40
2018-12-12T09:13:16.370Z,5.40
2018-12-12T09:15:44.565Z,5.30
2018-12-12T09:18:12.668Z,5.30
2018-12-12T09:20:40.777Z,5.20
2018-12-12T09:23:08.943Z,5.20
2018-12-12T09:25:37.110Z,5.30
2018-12-12T09:28:05.345Z,5.30
2018-12-12T09:30:33.538Z,5.30
2018-12-12T09:33:01.658Z,5.40
2018-12-12T09:35:29.761Z,5.40
2018-12-12T09:37:57.870Z,5.40
2018-12-12T09:40:25.954Z,5.40
2018-12-12T09:42:54.417Z,5.40
2018-12-12T09:45:22.495Z,5.40
2018-12-12T09:47:50.756Z,5.40
2018-12-12T09:50:19.064Z,5.30
2018-12-12T09:52:48.112Z,5.30
2018-12-12T09:55:16.210Z,5.40
2018-12-12T09:57:44.380Z,5.40
2018-12-12T10:00:12.469Z,5.40
2018-12-12T10:02:40.553Z,5.40
2018-12-12T10:05:08.771Z,5.50
2018-12-12T10:07:36.871Z,5.50
2018-12-12T10:10:05.157Z,5.50
2018-12-12T10:12:33.308Z,5.40
2018-12-12T10:15:01.405Z,5.40
2018-12-12T10:17:29.637Z,5.40
2018-12-12T10:19:57.806Z,5.50
2018-12-12T10:22:26.132Z,5.50
2018-12-12T10:24:54.339Z,5.50
2018-12-12T10:27:22.450Z,5.60
2018-12-12T10:29:50.666Z,5.70
2018-12-12T10:32:18.784Z,5.70
2018-12-12T10:34:47.037Z,5.70
2018-12-12T10:37:15.289Z,5.60
2018-12-12T10:39:43.435Z,5.60
2018-12-12T10:42:11.695Z,5.60
2018-12-12T10:44:39.885Z,5.80
2018-12-12T10:47:07.990Z,5.80
2018-12-12T10:49:36.152Z,5.90
2018-12-12T10:52:04.378Z,6.10
2018-12-12T10:54:32.490Z,6.20
2018-12-12T10:57:00.597Z,6.30
2018-12-12T10:59:29.921Z,6.30
2018-12-12T11:02:03.531Z,6.40
2018-12-12T11:04:31.733Z,6.40
2018-12-12T11:06:59.918Z,6.40
2018-12-12T11:09:28.103Z,6.40
2018-12-12T11:11:56.908Z,6.30
2018-12-12T11:14:25.139Z,6.30
2018-12-12T11:16:53.413Z,6.30
2018-12-12T11:19:21.591Z,6.40
2018-12-12T11:21:49.709Z,6.50
2018-12-12T11:24:17.824Z,6.70
2018-12-12T11:26:46.062Z,6.80
2018-12-12T11:29:14.232Z,6.80
2018-12-12T11:31:42.351Z,6.90
2018-12-12T11:34:10.582Z,7.00
2018-12-12T11:36:38.678Z,6.90
2018-12-12T11:39:07.194Z,7.00
2018-12-12T11:41:35.482Z,6.90
2018-12-12T11:44:03.744Z,6.90
2018-12-12T11:46:31.892Z,6.90
2018-12-12T11:49:00.000Z,6.90
2018-12-12T11:51:28.093Z,6.90
2018-12-12T11:53:56.197Z,6.90
2018-12-12T11:56:24.355Z,6.70
2018-12-12T11:58:56.476Z,6.60
2018-12-12T12:01:24.658Z,6.60
2018-12-12T12:03:56.773Z,6.50
2018-12-12T12:06:23.193Z,6.60
2018-12-12T12:08:51.697Z,6.60
2018-12-12T12:11:19.926Z,6.70
2018-12-12T12:13:48.058Z,6.60
2018-12-12T12:16:16.174Z,6.70
2018-12-12T12:18:44.289Z,6.70
2018-12-12T12:21:12.465Z,6.60
2018-12-12T12:23:40.726Z,6.60
2018-12-12T12:26:09.046Z,6.50
2018-12-12T12:28:37.182Z,6.40
2018-12-12T12:31:05.320Z,6.40
2018-12-12T12:33:33.605Z,6.40
2018-12-12T12:36:01.905Z,6.40
2018-12-12T12:38:30.117Z,6.40
2018-12-12T12:40:58.397Z,6.50
2018-12-12T12:43:26.520Z,6.50
2018-12-12T12:45:54.705Z,6.50
2018-12-12T12:48:22.962Z,6.50
2018-12-12T12:50:54.458Z,6.60
2018-12-12T12:53:22.601Z,6.60
2018-12-12T12:55:50.802Z,6.60
2018-12-12T12:58:18.972Z,6.60
2018-12-12T13:00:47.182Z,6.50
2018-12-12T13:03:15.310Z,6.50
2018-12-12T13:05:43.498Z,6.40
2018-12-12T13:08:11.623Z,6.40
2018-12-12T13:10:40.009Z,6.30
2018-12-12T13:13:08.513Z,6.30
2018-12-12T13:15:37.098Z,6.30
2018-12-12T13:18:05.432Z,6.30
2018-12-12T13:20:33.688Z,6.20
2018-12-12T13:23:01.841Z,6.20
2018-12-12T13:25:30.102Z,6.20
2018-12-12T13:27:58.817Z,6.10
2018-12-12T13:30:27.527Z,6.00
2018-12-12T13:32:55.719Z,5.90
2018-12-12T13:35:23.971Z,5.90
2018-12-12T13:37:52.094Z,5.90
2018-12-12T13:40:20.358Z,5.90
2018-12-12T13:42:48.636Z,5.90
2018-12-12T13:45:16.947Z,5.80
2018-12-12T13:47:45.211Z,5.70
2018-12-12T13:50:13.364Z,5.80
2018-12-12T13:52:41.589Z,5.80
2018-12-12T13:55:09.747Z,5.80
2018-12-12T13:57:37.928Z,5.80
2018-12-12T14:00:06.189Z,5.80
2018-12-12T14:02:34.279Z,5.90
2018-12-12T14:05:02.457Z,5.90
2018-12-12T14:07:30.625Z,5.80
2018-12-12T14:09:58.776Z,5.90
2018-12-12T14:12:26.894Z,5.90
2018-12-12T14:14:55.053Z,5.90
2018-12-12T14:17:23.215Z,5.90
2018-12-12T14:19:51.346Z,5.90
2018-12-12T14:22:19.452Z,5.90
2018-12-12T14:24:47.552Z,5.90
2018-12-12T14:27:16.804Z,5.90
2018-12-12T14:29:44.877Z,5.90
2018-12-12T14:32:13.051Z,5.90
2018-12-12T14:34:41.292Z,6.00
2018-12-12T14:37:09.381Z,6.00
2018-12-12T14:39:37.553Z,6.00
2018-12-12T14:42:05.639Z,6.00
2018-12-12T14:44:33.736Z,6.00
2018-12-12T14:47:01.840Z,6.00
2018-12-12T14:49:29.919Z,6.00
2018-12-12T14:51:58.015Z,6.00
2018-12-12T14:54:26.093Z,6.10
2018-12-12T14:56:54.260Z,6.10
2018-12-12T14:59:22.349Z,6.00
2018-12-12T15:01:50.448Z,6.10
2018-12-12T15:07:11.800Z,6.10
2018-12-12T15:09:40.081Z,6.10
2018-12-12T15:12:08.323Z,6.10
2018-12-12T15:14:36.383Z,6.10
2018-12-12T15:17:05.358Z,6.20
2018-12-12T15:19:33.425Z,6.20
2018-12-12T15:22:01.722Z,6.20
2018-12-12T15:24:29.864Z,6.20
2018-12-12T15:26:58.007Z,6.10
2018-12-12T15:29:26.214Z,6.10
2018-12-12T15:31:54.297Z,6.10
2018-12-12T15:34:22.424Z,6.20
2018-12-12T15:36:50.560Z,6.20
2018-12-12T15:39:18.770Z,6.20
2018-12-12T15:41:46.928Z,6.30
2018-12-12T15:44:15.117Z,6.20
2018-12-12T15:46:43.584Z,6.20
2018-12-12T15:49:11.921Z,6.30
2018-12-12T15:51:40.073Z,6.40
2018-12-12T15:54:08.301Z,6.40
2018-12-12T15:56:36.533Z,6.40
2018-12-12T15:59:04.761Z,6.40
2018-12-12T16:01:52.078Z,6.40
2018-12-12T16:04:20.253Z,6.30
2018-12-12T16:06:48.362Z,6.30
2018-12-12T16:09:16.478Z,6.30
2018-12-12T16:11:44.697Z,6.30
2018-12-12T16:14:16.935Z,6.30
2018-12-12T16:16:45.657Z,6.20
2018-12-12T16:19:13.754Z,6.20
2018-12-12T16:21:41.910Z,6.20
2018-12-12T16:24:10.020Z,6.20
2018-12-12T16:26:38.117Z,6.20
2018-12-12T16:29:06.225Z,6.20
2018-12-12T16:31:34.321Z,6.10
2018-12-12T16:34:02.525Z,6.10
2018-12-12T16:36:30.632Z,6.00
2018-12-12T16:38:58.753Z,6.00
2018-12-12T16:41:26.955Z,6.00
2018-12-12T16:43:55.109Z,5.90
2018-12-12T16:46:23.289Z,5.90
2018-12-12T16:48:51.617Z,5.90
2018-12-12T16:51:19.832Z,5.80
2018-12-12T16:53:48.045Z,5.80
2018-12-12T16:56:16.143Z,5.80
2018-12-12T16:58:44.277Z,5.80
2018-12-12T17:01:12.352Z,5.80
2018-12-12T17:03:40.433Z,5.80
2018-12-12T17:06:08.666Z,5.80
2018-12-12T17:08:36.942Z,5.80
2018-12-12T17:11:05.155Z,5.80
2018-12-12T17:13:33.255Z,5.80
2018-12-12T17:16:01.345Z,5.80
2018-12-12T17:18:29.489Z,5.90
2018-12-12T17:20:57.672Z,5.90
2018-12-12T17:23:25.873Z,5.90
2018-12-12T17:25:54.095Z,5.80
2018-12-12T17:28:22.256Z,5.80
2018-12-12T17:30:50.405Z,5.80
2018-12-12T17:33:18.541Z,5.80
2018-12-12T17:35:46.813Z,5.80
2018-12-12T17:38:14.957Z,5.80
2018-12-12T17:40:43.064Z,5.90
2018-12-12T17:43:11.169Z,5.90
2018-12-12T17:45:39.344Z,5.90
2018-12-12T17:48:07.620Z,6.00
2018-12-12T17:50:35.798Z,6.00
2018-12-12T17:53:04.099Z,5.90
2018-12-12T17:55:32.269Z,6.00
2018-12-12T17:58:00.344Z,6.00
2018-12-12T18:00:28.436Z,5.90
2018-12-12T18:02:56.615Z,5.90
2018-12-12T18:05:24.838Z,5.80
2018-12-12T18:07:52.930Z,5.90
2018-12-12T18:10:21.023Z,5.80
2018-12-12T18:12:49.314Z,5.80
2018-12-12T18:15:17.432Z,5.70
2018-12-12T18:17:45.619Z,5.70
2018-12-12T18:20:13.705Z,5.70
2018-12-12T18:22:41.862Z,5.60
2018-12-12T18:25:10.042Z,5.60
2018-12-12T18:27:38.273Z,5.60
2018-12-12T18:30:07.620Z,5.50
2018-12-12T18:32:35.902Z,5.60
2018-12-12T18:35:04.293Z,5.60
2018-12-12T18:37:32.541Z,5.70
2018-12-12T18:40:00.679Z,5.60
2018-12-12T18:42:28.845Z,5.60
2018-12-12T18:44:57.061Z,5.70
2018-12-12T18:47:25.258Z,5.70
2018-12-12T18:49:53.393Z,5.70
2018-12-12T18:52:21.616Z,5.70
2018-12-12T18:54:49.689Z,5.70
2018-12-12T18:57:17.897Z,5.70
2018-12-12T18:59:46.093Z,5.80
2018-12-12T19:02:14.275Z,5.80
2018-12-12T19:04:42.406Z,5.70
2018-12-12T19:07:10.530Z,5.70
2018-12-12T19:09:38.649Z,5.70
2018-12-12T19:12:06.891Z,5.60
2018-12-12T19:14:37.037Z,5.60
2018-12-12T19:17:05.239Z,5.70
2018-12-12T19:19:33.372Z,5.70
2018-12-12T19:22:01.501Z,5.60
2018-12-12T19:24:29.638Z,5.70
2018-12-12T19:26:57.770Z,5.70
2018-12-12T19:29:25.917Z,5.80
2018-12-12T19:31:53.993Z,5.70
2018-12-12T19:34:22.140Z,5.70
2018-12-12T19:36:50.280Z,5.70
2018-12-12T19:39:18.501Z,5.70
2018-12-12T19:41:46.592Z,5.60
2018-12-12T19:44:14.751Z,5.60
2018-12-12T19:46:42.961Z,5.70
2018-12-12T19:49:11.066Z,5.60
2018-12-12T19:51:39.216Z,5.60
2018-12-12T19:54:07.390Z,5.60
2018-12-12T19:56:35.608Z,5.50
2018-12-12T19:59:03.791Z,5.60
2018-12-12T20:01:31.957Z,5.60
2018-12-12T20:04:00.122Z,5.60
2018-12-12T20:06:28.220Z,5.50
2018-12-12T20:08:56.395Z,5.40
2018-12-12T20:11:24.618Z,5.40
2018-12-12T20:13:52.712Z,5.40
2018-12-12T20:16:20.871Z,5.30
2018-12-12T20:18:49.129Z,5.30
2018-12-12T20:21:17.222Z,5.20
2018-12-12T20:23:45.324Z,5.20
2018-12-12T20:26:13.477Z,5.30
2018-12-12T20:28:41.573Z,5.20
2018-12-12T20:31:09.727Z,5.20
2018-12-12T20:33:37.821Z,5.20
2018-12-12T20:36:05.904Z,5.20
2018-12-12T20:38:34.001Z,5.20
2018-12-12T20:41:02.846Z,5.10
2018-12-12T20:43:31.119Z,5.20
2018-12-12T20:45:59.399Z,5.10
2018-12-12T20:48:27.530Z,5.10
2018-12-12T20:50:55.713Z,5.20
2018-12-12T20:53:23.814Z,5.10
2018-12-12T20:55:51.915Z,5.10
2018-12-12T20:58:20.000Z,5.10
2018-12-12T21:00:48.176Z,5.10
2018-12-12T21:03:16.263Z,5.10
2018-12-12T21:05:44.364Z,5.10
2018-12-12T21:08:12.453Z,5.10
2018-12-12T21:10:40.551Z,5.10
2018-12-12T21:13:08.642Z,5.20
2018-12-12T21:15:36.744Z,5.20
2018-12-12T21:18:04.957Z,5.20
2018-12-12T21:20:33.174Z,5.10
2018-12-12T21:23:01.300Z,5.10
2018-12-12T21:25:31.411Z,5.10
2018-12-12T21:27:59.767Z,4.90
2018-12-12T21:30:28.081Z,5.00
2018-12-12T21:32:56.377Z,5.00
2018-12-12T21:35:25.022Z,4.80
2018-12-12T21:37:53.140Z,4.80
2018-12-12T21:40:21.505Z,4.70
2018-12-12T21:42:49.689Z,4.70
2018-12-12T21:45:18.506Z,4.60
2018-12-12T21:47:46.709Z,4.60
2018-12-12T21:50:15.026Z,4.60
2018-12-12T21:52:43.305Z,4.60
2018-12-12T21:55:11.566Z,4.60
2018-12-12T21:57:39.673Z,4.50
2018-12-12T22:00:09.449Z,4.40
2018-12-12T22:02:37.649Z,4.50
2018-12-12T22:05:06.081Z,4.40
2018-12-12T22:07:34.312Z,4.30
2018-12-12T22:10:02.555Z,4.30
2018-12-12T22:12:30.672Z,4.30
2018-12-12T22:14:58.809Z,4.20
2018-12-12T22:17:26.929Z,4.20
2018-12-12T22:19:55.124Z,4.20
2018-12-12T22:22:23.238Z,4.10
2018-12-12T22:24:51.409Z,4.00
2018-12-12T22:27:19.612Z,3.90
2018-12-12T22:29:47.801Z,3.80
2018-12-12T22:32:16.013Z,3.80
2018-12-12T22:34:44.135Z,3.80
2018-12-12T22:37:12.270Z,3.70
2018-12-12T22:39:40.463Z,3.80
2018-12-12T22:42:08.640Z,3.80
2018-12-12T22:44:36.742Z,3.70
2018-12-12T22:47:05.025Z,3.70
2018-12-12T22:49:33.143Z,3.70
2018-12-12T22:52:01.261Z,3.50
2018-12-12T22:54:29.394Z,3.40
2018-12-12T22:56:57.578Z,3.50
2018-12-12T22:59:25.707Z,3.60
2018-12-12T23:01:54.032Z,3.70
2018-12-12T23:04:22.224Z,3.60
2018-12-12T23:06:50.412Z,3.50
2018-12-12T23:09:18.610Z,3.50
2018-12-12T23:11:46.851Z,3.40
2018-12-12T23:14:15.018Z,3.40
2018-12-12T23:16:43.303Z,3.50
2018-12-12T23:19:11.476Z,3.50
2018-12-12T23:21:39.600Z,3.40
2018-12-12T23:24:07.853Z,3.30
2018-12-12T23:26:36.043Z,3.30
2018-12-12T23:29:04.201Z,3.20
2018-12-12T23:31:32.318Z,3.20
2018-12-12T23:34:00.433Z,3.20
2018-12-12T23:36:28.654Z,3.30
2018-12-12T23:38:56.760Z,3.40
2018-12-12T23:41:24.936Z,3.50
2018-12-12T23:43:53.042Z,3.50
2018-12-12T23:46:21.146Z,3.50
2018-12-12T23:48:49.258Z,3.50
2018-12-12T23:51:17.362Z,3.50
2018-12-12T23:53:45.582Z,3.50
2018-12-12T23:56:13.900Z,3.60
2018-12-12T23:58:42.041Z,3.70
