createdAt,value
2023-01-10T00:01:02.472Z,104.83551
2023-01-10T00:06:03.418Z,104.41667
2023-01-10T00:11:04.427Z,104.41667
2023-01-10T00:16:05.498Z,104.0
2023-01-10T00:21:06.460Z,103.17313
2023-01-10T00:26:07.377Z,102.35476
2023-01-10T00:31:08.411Z,102.35476
2023-01-10T00:36:09.441Z,106.10526
2023-01-10T00:41:10.492Z,110.48649
2023-01-10T00:46:11.567Z,111.84741
2023-01-10T00:51:12.554Z,112.30601
2023-01-10T00:56:13.486Z,111.3913
2023-01-10T01:01:14.553Z,113.23077
2023-01-10T01:06:15.525Z,114.16575
2023-01-10T01:11:16.438Z,114.16575
2023-01-10T01:16:17.458Z,116.06704
2023-01-10T01:21:18.494Z,112.76712
2023-01-10T01:26:19.428Z,112.76712
2023-01-10T01:31:20.404Z,113.69697
2023-01-10T01:36:21.579Z,111.84741
2023-01-10T01:41:22.613Z,111.84741
2023-01-10T01:46:23.624Z,111.84741
2023-01-10T01:51:24.663Z,113.69697
2023-01-10T01:56:37.024Z,113.23077
2023-01-10T02:01:38.056Z,115.11111
2023-01-10T02:06:39.029Z,113.23077
2023-01-10T02:11:40.103Z,115.11111
2023-01-10T02:16:41.013Z,112.76712
2023-01-10T02:21:41.965Z,112.76712
2023-01-10T02:26:42.880Z,112.76712
2023-01-10T02:31:43.882Z,112.76712
2023-01-10T02:36:44.823Z,112.76712
2023-01-10T02:41:45.738Z,112.30601
2023-01-10T02:46:46.840Z,111.84741
2023-01-10T02:51:47.832Z,112.30601
2023-01-10T02:56:48.718Z,114.16575
2023-01-10T03:01:49.781Z,114.63712
2023-01-10T03:06:50.819Z,114.16575
2023-01-10T03:11:51.781Z,112.76712
2023-01-10T03:16:52.706Z,111.3913
2023-01-10T03:21:53.657Z,111.3913
2023-01-10T03:26:54.626Z,110.03774
2023-01-10T03:31:55.550Z,111.84741
2023-01-10T03:36:56.502Z,114.16575
2023-01-10T03:41:57.457Z,115.11111
2023-01-10T03:46:58.338Z,114.16575
2023-01-10T03:51:59.404Z,112.30601
2023-01-10T03:57:02.609Z,112.30601
2023-01-10T04:02:04.340Z,113.23077
2023-01-10T04:07:05.397Z,112.76712
2023-01-10T04:12:06.394Z,114.16575
2023-01-10T04:17:07.283Z,112.76712
2023-01-10T04:22:08.194Z,109.5914
2023-01-10T04:27:09.215Z,111.3913
2023-01-10T04:32:10.227Z,110.03774
2023-01-10T04:37:11.202Z,108.26667
2023-01-10T04:42:12.163Z,108.70588
2023-01-10T04:47:13.066Z,110.48649
2023-01-10T04:52:14.000Z,111.3913
2023-01-10T04:57:14.911Z,109.5914
2023-01-10T05:02:15.963Z,108.70588
2023-01-10T05:07:16.893Z,108.26667
2023-01-10T05:12:17.937Z,108.26667
2023-01-10T05:17:18.856Z,108.70588
2023-01-10T05:22:19.805Z,106.96296
2023-01-10T05:27:20.803Z,104.83551
2023-01-10T05:32:21.773Z,105.67979
2023-01-10T05:37:22.742Z,104.83551
2023-01-10T05:42:23.658Z,106.53298
2023-01-10T05:47:24.633Z,101.54476
2023-01-10T05:52:25.757Z,102.35476
2023-01-10T05:57:26.699Z,102.76289
2023-01-10T06:02:27.967Z,103.58549
2023-01-10T06:07:28.996Z,106.53298
2023-01-10T06:12:30.019Z,107.82979
2023-01-10T06:17:31.009Z,106.10526
2023-01-10T06:22:32.011Z,105.67979
2023-01-10T06:27:32.992Z,104.83551
2023-01-10T06:32:33.941Z,106.10526
2023-01-10T06:37:35.027Z,106.96296
2023-01-10T06:42:36.404Z,105.67979
2023-01-10T06:47:37.349Z,105.25654
2023-01-10T06:52:38.304Z,104.41667
2023-01-10T06:57:39.241Z,105.25654
2023-01-10T07:02:40.253Z,104.83551
2023-01-10T07:07:41.167Z,105.67979
2023-01-10T07:12:42.106Z,104.41667
2023-01-10T07:17:43.075Z,104.0
2023-01-10T07:22:44.032Z,104.41667
2023-01-10T07:27:45.003Z,104.41667
2023-01-10T07:32:45.967Z,103.17313
2023-01-10T07:37:46.972Z,102.35476
2023-01-10T07:42:47.925Z,104.0
2023-01-10T07:47:48.838Z,102.76289
2023-01-10T07:52:49.796Z,102.76289
2023-01-10T07:57:50.767Z,104.0
2023-01-10T08:02:51.856Z,104.0
2023-01-10T08:07:52.946Z,102.35476
2023-01-10T08:12:53.924Z,102.76289
2023-01-10T08:17:54.972Z,102.76289
2023-01-10T08:22:55.919Z,106.53298
2023-01-10T08:27:56.957Z,106.96296
2023-01-10T08:32:57.891Z,107.39523
2023-01-10T08:37:58.890Z,106.96296
2023-01-10T08:42:59.845Z,105.67979
2023-01-10T08:48:00.810Z,106.53298
2023-01-10T08:53:02.059Z,105.25654
2023-01-10T08:58:03.101Z,102.35476
2023-01-10T09:03:04.127Z,103.17313
2023-01-10T09:08:05.178Z,102.35476
2023-01-10T09:13:06.336Z,103.58549
2023-01-10T09:18:07.301Z,104.0
2023-01-10T09:23:08.312Z,102.76289
2023-01-10T09:28:09.281Z,104.41667
2023-01-10T09:33:10.199Z,103.17313
2023-01-10T09:38:11.251Z,100.34518
2023-01-10T09:43:12.255Z,101.54476
2023-01-10T09:48:13.189Z,104.41667
2023-01-10T09:53:14.107Z,102.35476
2023-01-10T09:58:15.006Z,105.67979
2023-01-10T10:03:16.171Z,106.10526
2023-01-10T10:08:17.144Z,103.17313
2023-01-10T10:13:26.970Z,105.67979
2023-01-10T10:18:28.688Z,104.41667
2023-01-10T10:23:29.618Z,104.0
2023-01-10T10:28:30.547Z,102.35476
2023-01-10T10:33:31.586Z,99.16373
2023-01-10T10:38:32.546Z,98.0
2023-01-10T10:43:33.502Z,97.61596
2023-01-10T10:48:34.485Z,97.61596
2023-01-10T10:53:40.444Z,100.743
2023-01-10T10:58:41.376Z,101.54476
2023-01-10T11:03:42.404Z,104.0
2023-01-10T11:08:43.937Z,105.25654
2023-01-10T11:13:44.900Z,102.35476
2023-01-10T11:18:45.893Z,101.54476
2023-01-10T11:23:46.836Z,102.35476
2023-01-10T11:28:47.800Z,94.61125
2023-01-10T11:33:48.750Z,88.60094
2023-01-10T11:38:49.699Z,88.2623
2023-01-10T11:43:50.640Z,90.66667
2023-01-10T11:49:05.041Z,91.01671
2023-01-10T11:54:07.016Z,89.62648
2023-01-10T11:59:08.081Z,96.09877
2023-01-10T12:04:09.063Z,101.94872
2023-01-10T12:09:10.032Z,101.54476
2023-01-10T12:14:10.986Z,97.61596
2023-01-10T12:19:11.931Z,95.72414
2023-01-10T12:24:12.883Z,93.51456
2023-01-10T12:29:13.901Z,90.31829
2023-01-10T12:34:14.942Z,83.05192
2023-01-10T12:39:15.883Z,77.33333
2023-01-10T12:44:16.866Z,75.34328
2023-01-10T12:49:17.805Z,80.88889
2023-01-10T12:54:18.755Z,86.59259
2023-01-10T12:59:32.444Z,84.63927
2023-01-10T13:04:37.661Z,92.79227
2023-01-10T13:09:38.830Z,97.61596
2023-01-10T13:14:39.805Z,98.77387
2023-01-10T13:19:40.745Z,99.16373
2023-01-10T13:24:41.693Z,99.94937
2023-01-10T13:29:42.715Z,100.34518
2023-01-10T13:34:43.809Z,100.743
2023-01-10T13:39:44.782Z,101.14286
2023-01-10T13:44:45.743Z,100.34518
2023-01-10T13:49:46.694Z,104.83551
2023-01-10T13:54:47.693Z,107.82979
2023-01-10T13:59:48.700Z,107.82979
2023-01-10T14:04:49.798Z,107.39523
2023-01-10T14:09:50.742Z,107.39523
2023-01-10T14:14:51.799Z,104.41667
2023-01-10T14:19:52.746Z,100.34518
2023-01-10T14:24:53.675Z,98.77387
2023-01-10T14:29:54.724Z,99.16373
2023-01-10T14:34:55.707Z,104.0
2023-01-10T14:39:56.630Z,105.25654
2023-01-10T14:44:57.690Z,103.17313
2023-01-10T14:49:58.638Z,103.58549
2023-01-10T14:54:59.551Z,101.14286
2023-01-10T15:00:00.508Z,100.34518
2023-01-10T15:05:01.564Z,98.77387
2023-01-10T15:10:02.535Z,99.94937
2023-01-10T15:15:03.725Z,104.0
2023-01-10T15:20:04.663Z,106.53298
2023-01-10T15:25:05.591Z,104.83551
2023-01-10T15:30:06.539Z,104.0
2023-01-10T15:35:07.508Z,104.41667
2023-01-10T15:40:08.463Z,103.58549
2023-01-10T15:45:09.383Z,102.35476
2023-01-10T15:50:10.322Z,101.14286
2023-01-10T15:55:11.255Z,100.743
2023-01-10T16:00:12.147Z,99.94937
2023-01-10T16:05:13.135Z,100.743
2023-01-10T16:10:14.137Z,100.743
2023-01-10T16:15:15.076Z,99.94937
2023-01-10T16:20:16.007Z,99.16373
2023-01-10T16:25:17.022Z,98.0
2023-01-10T16:30:18.104Z,96.8536
2023-01-10T16:35:19.044Z,96.8536
2023-01-10T16:40:19.969Z,97.61596
2023-01-10T16:45:20.946Z,97.61596
2023-01-10T16:50:21.874Z,98.38596
2023-01-10T16:55:22.868Z,98.77387
2023-01-10T17:00:23.808Z,100.34518
2023-01-10T17:05:24.944Z,100.743
2023-01-10T17:10:25.892Z,102.76289
2023-01-10T17:15:26.845Z,102.35476
2023-01-10T17:20:27.897Z,101.54476
2023-01-10T17:25:28.807Z,100.34518
2023-01-10T17:30:29.814Z,100.743
2023-01-10T17:35:30.783Z,101.54476
2023-01-10T17:40:31.716Z,101.54476
2023-01-10T17:45:32.685Z,103.17313
2023-01-10T17:50:33.686Z,101.94872
2023-01-10T17:55:34.675Z,101.14286
2023-01-10T18:00:36.315Z,101.14286
2023-01-10T18:05:37.637Z,101.14286
2023-01-10T18:10:38.596Z,102.35476
2023-01-10T18:15:39.595Z,101.94872
2023-01-10T18:20:40.767Z,101.94872
2023-01-10T18:25:42.061Z,102.76289
2023-01-10T18:30:43.236Z,103.58549
2023-01-10T18:35:47.278Z,103.58549
2023-01-10T18:40:48.636Z,104.41667
2023-01-10T18:45:50.077Z,104.0
2023-01-10T18:50:51.143Z,104.41667
2023-01-10T18:55:52.322Z,103.17313
2023-01-10T19:00:53.661Z,103.17313
2023-01-10T19:05:55.062Z,103.17313
2023-01-10T19:11:12.972Z,103.58549
2023-01-10T19:16:20.380Z,103.58549
2023-01-10T19:21:21.427Z,103.17313
2023-01-10T19:26:22.491Z,103.17313
2023-01-10T19:31:23.701Z,103.17313
2023-01-10T19:36:24.734Z,103.58549
2023-01-10T19:41:25.671Z,103.17313
2023-01-10T19:46:26.729Z,103.58549
2023-01-10T19:51:27.711Z,104.0
2023-01-10T19:56:28.667Z,104.41667
2023-01-10T20:01:29.988Z,105.25654
2023-01-10T20:06:31.213Z,105.67979
2023-01-10T20:11:32.282Z,105.67979
2023-01-10T20:16:33.369Z,106.53298
2023-01-10T20:21:34.361Z,106.96296
2023-01-10T20:26:35.302Z,106.96296
2023-01-10T20:31:36.609Z,107.39523
2023-01-10T20:36:37.955Z,107.82979
2023-01-10T20:41:40.085Z,109.14745
2023-01-10T20:46:41.085Z,110.03774
2023-01-10T20:51:41.995Z,110.03774
2023-01-10T20:56:42.934Z,109.14745
2023-01-10T21:01:43.913Z,108.70588
2023-01-10T21:06:44.876Z,108.70588
2023-01-10T21:11:59.878Z,109.5914
2023-01-10T21:17:05.292Z,110.03774
2023-01-10T21:22:06.254Z,110.03774
2023-01-10T21:27:07.182Z,110.93767
2023-01-10T21:32:08.125Z,110.93767
2023-01-10T21:37:09.075Z,110.93767
2023-01-10T21:42:10.009Z,111.3913
2023-01-10T21:47:10.956Z,111.84741
2023-01-10T21:52:11.883Z,112.30601
2023-01-10T21:57:12.825Z,112.76712
2023-01-10T22:02:13.796Z,113.69697
2023-01-10T22:07:14.725Z,114.63712
2023-01-10T22:12:15.654Z,114.16575
2023-01-10T22:17:16.594Z,115.58774
2023-01-10T22:22:17.543Z,117.03371
2023-01-10T22:27:18.516Z,117.03371
2023-01-10T22:32:19.436Z,117.03371
2023-01-10T22:37:20.383Z,118.50425
2023-01-10T22:42:21.309Z,118.0113
2023-01-10T22:47:22.210Z,118.50425
2023-01-10T22:52:23.207Z,119.0
2023-01-10T22:57:24.196Z,118.0113
2023-01-10T23:02:25.224Z,118.0113
2023-01-10T23:07:26.535Z,118.0113
2023-01-10T23:12:27.537Z,118.50425
2023-01-10T23:17:28.490Z,118.0113
2023-01-10T23:22:29.486Z,118.50425
2023-01-10T23:27:30.474Z,120.5043
2023-01-10T23:32:31.447Z,119.49858
2023-01-10T23:37:32.409Z,119.0
2023-01-10T23:42:33.364Z,121.01149
2023-01-10T23:47:34.332Z,120.5043
2023-01-10T23:52:35.304Z,120.0
2023-01-10T23:57:36.665Z,121.52161
