createdAt,value
2023-01-18T00:00:20.249Z,1.70
2023-01-18T00:02:49.458Z,1.93
2023-01-18T00:05:17.576Z,3.40
2023-01-18T00:07:45.576Z,2.20
2023-01-18T00:10:15.038Z,1.93
2023-01-18T00:12:42.960Z,2.00
2023-01-18T00:15:11.687Z,1.60
2023-01-18T00:17:47.902Z,2.00
2023-01-18T00:20:16.002Z,1.90
2023-01-18T00:22:43.965Z,1.80
2023-01-18T00:25:12.147Z,1.97
2023-01-18T00:27:41.914Z,2.00
2023-01-18T00:30:11.132Z,2.10
2023-01-18T00:32:39.192Z,2.00
2023-01-18T00:35:08.337Z,2.13
2023-01-18T00:37:36.613Z,2.20
2023-01-18T00:40:05.327Z,1.97
2023-01-18T00:42:51.048Z,2.27
2023-01-18T00:45:20.611Z,1.87
2023-01-18T00:47:48.535Z,1.70
2023-01-18T00:50:16.695Z,2.17
2023-01-18T00:52:46.508Z,1.80
2023-01-18T00:55:15.123Z,2.10
2023-01-18T00:57:43.560Z,1.83
2023-01-18T01:00:15.365Z,1.97
2023-01-18T01:02:44.783Z,2.03
2023-01-18T01:05:35.319Z,2.77
2023-01-18T01:08:03.526Z,3.57
2023-01-18T01:10:31.598Z,6.33
2023-01-18T01:13:17.153Z,5.90
2023-01-18T01:16:02.733Z,3.90
2023-01-18T01:18:49.278Z,2.47
2023-01-18T01:21:34.864Z,2.33
2023-01-18T01:24:20.371Z,2.50
2023-01-18T01:26:48.287Z,2.17
2023-01-18T01:29:16.977Z,2.87
2023-01-18T01:31:44.936Z,2.80
2023-01-18T01:34:14.456Z,3.60
2023-01-18T01:36:42.390Z,3.47
2023-01-18T01:39:11.286Z,2.77
2023-01-18T01:41:39.989Z,3.30
2023-01-18T01:44:24.733Z,2.77
2023-01-18T01:46:53.772Z,3.00
2023-01-18T01:49:26.820Z,3.10
2023-01-18T01:51:56.919Z,3.10
2023-01-18T01:54:26.859Z,2.63
2023-01-18T01:56:57.764Z,2.73
2023-01-18T01:59:26.022Z,2.23
2023-01-18T02:01:54.331Z,2.47
2023-01-18T02:04:23.960Z,2.70
2023-01-18T02:06:51.923Z,2.40
2023-01-18T02:09:23.438Z,2.20
2023-01-18T02:11:52.071Z,2.37
2023-01-18T02:14:22.000Z,2.67
2023-01-18T02:16:57.605Z,3.43
2023-01-18T02:19:35.140Z,3.83
2023-01-18T02:22:09.043Z,4.00
2023-01-18T02:24:58.760Z,3.97
2023-01-18T02:27:27.174Z,3.93
2023-01-18T02:30:02.589Z,3.10
2023-01-18T02:32:38.455Z,3.10
2023-01-18T02:35:09.055Z,4.03
2023-01-18T02:37:42.725Z,3.53
2023-01-18T02:40:16.324Z,3.40
2023-01-18T02:43:03.141Z,3.50
2023-01-18T02:45:51.821Z,3.97
2023-01-18T02:48:21.483Z,3.50
2023-01-18T02:50:49.468Z,4.03
2023-01-18T02:53:17.686Z,4.23
2023-01-18T02:55:47.359Z,3.60
2023-01-18T02:58:17.932Z,3.53
2023-01-18T03:00:48.607Z,3.20
2023-01-18T03:03:17.832Z,3.67
2023-01-18T03:05:46.605Z,3.57
2023-01-18T03:08:17.369Z,3.77
2023-01-18T03:10:51.584Z,3.60
2023-01-18T03:13:25.733Z,3.50
2023-01-18T03:15:58.199Z,2.87
2023-01-18T03:18:31.034Z,4.20
2023-01-18T03:20:59.057Z,2.77
2023-01-18T03:23:42.046Z,3.37
2023-01-18T03:26:11.217Z,3.30
2023-01-18T03:28:58.789Z,2.70
2023-01-18T03:31:49.715Z,2.70
2023-01-18T03:34:20.929Z,3.00
2023-01-18T03:36:52.379Z,3.13
2023-01-18T03:39:21.955Z,2.80
2023-01-18T03:41:51.257Z,2.90
2023-01-18T03:44:21.824Z,2.50
2023-01-18T03:46:51.207Z,2.80
2023-01-18T03:49:19.676Z,2.37
2023-01-18T03:51:51.624Z,3.17
2023-01-18T03:54:22.392Z,2.90
2023-01-18T03:56:52.077Z,2.47
2023-01-18T03:59:21.816Z,2.40
2023-01-18T04:01:51.302Z,2.57
2023-01-18T04:04:19.278Z,2.60
2023-01-18T04:06:47.246Z,2.07
2023-01-18T04:09:15.199Z,2.27
2023-01-18T04:11:43.111Z,2.30
2023-01-18T04:14:11.045Z,2.43
2023-01-18T04:16:38.955Z,2.30
2023-01-18T04:19:08.934Z,3.20
2023-01-18T04:21:38.690Z,2.70
2023-01-18T04:24:06.850Z,2.23
2023-01-18T04:26:35.456Z,3.17
2023-01-18T04:29:03.546Z,2.67
2023-01-18T04:31:31.817Z,3.50
2023-01-18T04:33:59.830Z,3.27
2023-01-18T04:36:29.714Z,3.77
2023-01-18T04:38:57.752Z,3.63
2023-01-18T04:41:25.832Z,3.80
2023-01-18T04:43:53.805Z,4.03
2023-01-18T04:46:21.802Z,4.37
2023-01-18T04:48:52.965Z,4.60
2023-01-18T04:51:21.388Z,3.43
2023-01-18T04:53:51.018Z,3.70
2023-01-18T04:56:19.135Z,4.10
2023-01-18T04:58:47.050Z,3.80
2023-01-18T05:01:16.861Z,3.70
2023-01-18T05:03:44.909Z,3.77
2023-01-18T05:06:13.694Z,3.13
2023-01-18T05:08:42.169Z,3.73
2023-01-18T05:11:12.471Z,3.57
2023-01-18T05:13:40.822Z,3.77
2023-01-18T05:16:09.484Z,3.77
2023-01-18T05:18:37.480Z,3.80
2023-01-18T05:21:05.616Z,3.67
2023-01-18T05:23:33.565Z,4.23
2023-01-18T05:26:01.559Z,4.90
2023-01-18T05:28:30.950Z,4.47
2023-01-18T05:30:58.912Z,3.47
2023-01-18T05:33:26.844Z,3.13
2023-01-18T05:35:55.738Z,4.10
2023-01-18T05:38:24.272Z,3.70
2023-01-18T05:40:53.587Z,3.93
2023-01-18T05:43:22.140Z,3.73
2023-01-18T05:45:51.688Z,3.53
2023-01-18T05:48:19.792Z,3.67
2023-01-18T05:50:48.912Z,3.97
2023-01-18T05:53:17.812Z,3.63
2023-01-18T05:55:45.880Z,3.40
2023-01-18T05:58:13.795Z,3.60
2023-01-18T06:00:41.754Z,3.87
2023-01-18T06:03:11.163Z,3.60
2023-01-18T06:05:39.185Z,3.87
2023-01-18T06:08:07.237Z,3.40
2023-01-18T06:10:35.164Z,4.07
2023-01-18T06:13:03.297Z,4.03
2023-01-18T06:15:31.235Z,3.33
2023-01-18T06:17:59.510Z,4.07
2023-01-18T06:20:30.700Z,3.97
2023-01-18T06:22:59.352Z,3.10
2023-01-18T06:25:27.784Z,3.50
2023-01-18T06:27:55.781Z,3.30
2023-01-18T06:30:23.990Z,4.17
2023-01-18T06:32:51.981Z,3.43
2023-01-18T06:35:20.569Z,3.10
2023-01-18T06:37:49.977Z,3.67
2023-01-18T06:40:18.221Z,4.30
2023-01-18T06:42:49.064Z,3.13
2023-01-18T06:45:19.756Z,3.97
2023-01-18T06:47:47.665Z,2.93
2023-01-18T06:50:15.663Z,2.77
2023-01-18T06:52:43.913Z,2.83
2023-01-18T06:55:14.065Z,3.67
2023-01-18T06:57:42.262Z,2.87
2023-01-18T07:00:10.855Z,3.30
2023-01-18T07:02:39.140Z,3.47
2023-01-18T07:05:07.504Z,3.17
2023-01-18T07:07:35.460Z,2.90
2023-01-18T07:10:03.516Z,3.03
2023-01-18T07:12:32.931Z,2.90
2023-01-18T07:15:12.604Z,2.93
2023-01-18T07:17:50.675Z,3.07
2023-01-18T07:20:20.073Z,3.50
2023-01-18T07:22:51.497Z,3.37
2023-01-18T07:25:20.926Z,3.27
2023-01-18T07:27:50.552Z,3.10
2023-01-18T07:30:18.878Z,3.17
2023-01-18T07:32:48.769Z,3.10
2023-01-18T07:35:17.371Z,3.30
2023-01-18T07:37:49.264Z,2.97
2023-01-18T07:40:17.787Z,3.07
2023-01-18T07:42:45.984Z,3.00
2023-01-18T07:45:15.521Z,3.07
2023-01-18T07:47:43.506Z,3.73
2023-01-18T07:50:12.205Z,3.13
2023-01-18T07:52:40.120Z,3.13
2023-01-18T07:55:08.339Z,3.07
2023-01-18T07:57:36.326Z,2.50
2023-01-18T08:00:04.444Z,2.90
2023-01-18T08:02:34.052Z,2.53
2023-01-18T08:05:03.015Z,3.03
2023-01-18T08:07:33.004Z,3.30
2023-01-18T08:10:00.978Z,2.60
2023-01-18T08:12:29.128Z,3.30
2023-01-18T08:14:57.044Z,3.83
2023-01-18T08:17:25.007Z,3.87
2023-01-18T08:19:54.394Z,4.07
2023-01-18T08:22:22.329Z,4.57
2023-01-18T08:24:50.292Z,4.47
2023-01-18T08:27:18.288Z,4.50
2023-01-18T08:29:46.855Z,4.13
2023-01-18T08:32:14.947Z,4.43
2023-01-18T08:34:43.014Z,4.27
2023-01-18T08:37:13.699Z,4.00
2023-01-18T08:39:41.681Z,2.00
2023-01-18T08:42:12.432Z,1.77
2023-01-18T08:44:40.467Z,1.60
2023-01-18T08:47:08.520Z,1.90
2023-01-18T08:49:36.514Z,1.70
2023-01-18T08:52:04.474Z,1.63
2023-01-18T08:54:33.845Z,1.73
2023-01-18T08:57:02.773Z,1.90
2023-01-18T08:59:30.769Z,1.87
2023-01-18T09:01:58.885Z,1.50
2023-01-18T09:04:28.096Z,1.50
2023-01-18T09:06:56.104Z,1.30
2023-01-18T09:09:24.067Z,1.10
2023-01-18T09:11:53.496Z,1.13
2023-01-18T09:14:21.592Z,1.40
2023-01-18T09:16:50.216Z,1.27
2023-01-18T09:19:18.274Z,1.20
2023-01-18T09:21:48.809Z,1.13
2023-01-18T09:24:16.818Z,0.93
2023-01-18T09:26:46.465Z,1.00
2023-01-18T09:29:16.531Z,2.20
2023-01-18T09:31:44.550Z,1.43
2023-01-18T09:34:19.228Z,1.40
2023-01-18T09:36:47.573Z,1.47
2023-01-18T09:39:15.538Z,1.70
2023-01-18T09:41:44.506Z,1.50
2023-01-18T09:44:18.755Z,2.17
2023-01-18T09:46:47.011Z,1.50
2023-01-18T09:49:16.934Z,1.40
2023-01-18T09:51:48.810Z,1.20
2023-01-18T09:54:23.325Z,1.03
2023-01-18T09:56:54.025Z,1.20
2023-01-18T09:59:28.611Z,1.37
2023-01-18T10:01:56.923Z,1.57
2023-01-18T10:04:26.530Z,1.57
2023-01-18T10:06:56.596Z,1.17
2023-01-18T10:09:26.332Z,1.50
2023-01-18T10:11:59.769Z,1.60
2023-01-18T10:14:39.629Z,1.67
2023-01-18T10:17:12.186Z,1.60
2023-01-18T10:19:40.364Z,2.43
2023-01-18T10:22:09.671Z,1.63
2023-01-18T10:24:49.669Z,1.77
2023-01-18T10:27:36.011Z,1.77
2023-01-18T10:30:16.370Z,2.00
2023-01-18T10:32:49.010Z,1.60
2023-01-18T10:35:19.761Z,1.90
2023-01-18T10:37:49.162Z,1.60
2023-01-18T10:40:17.184Z,2.80
2023-01-18T10:42:46.557Z,2.13
2023-01-18T10:45:21.434Z,1.70
2023-01-18T10:47:49.701Z,1.47
2023-01-18T10:50:18.803Z,1.60
2023-01-18T10:52:47.057Z,1.40
2023-01-18T10:55:16.327Z,1.30
2023-01-18T10:57:45.284Z,1.13
2023-01-18T11:00:22.582Z,1.93
2023-01-18T11:02:52.163Z,1.57
2023-01-18T11:05:28.129Z,1.53
2023-01-18T11:08:10.863Z,1.30
2023-01-18T11:10:39.720Z,1.33
2023-01-18T11:13:24.093Z,1.00
2023-01-18T11:16:03.831Z,1.47
2023-01-18T11:18:31.870Z,1.23
2023-01-18T11:20:59.912Z,1.33
2023-01-18T11:23:31.837Z,1.40
2023-01-18T11:26:01.245Z,2.33
2023-01-18T11:28:31.265Z,1.47
2023-01-18T11:31:02.019Z,1.57
2023-01-18T11:33:31.167Z,0.90
2023-01-18T11:36:00.587Z,1.10
2023-01-18T11:38:29.793Z,0.87
2023-01-18T11:41:05.277Z,1.13
2023-01-18T11:43:35.264Z,1.80
2023-01-18T11:46:06.638Z,1.20
2023-01-18T11:48:40.071Z,1.60
2023-01-18T11:51:11.444Z,1.33
2023-01-18T11:53:43.987Z,0.80
2023-01-18T11:56:14.988Z,1.40
2023-01-18T11:58:42.982Z,1.23
2023-01-18T12:01:29.831Z,1.30
2023-01-18T12:04:00.678Z,1.20
2023-01-18T12:06:39.082Z,1.00
2023-01-18T12:09:14.639Z,1.10
2023-01-18T12:12:06.475Z,1.13
2023-01-18T12:14:50.378Z,1.40
2023-01-18T12:17:33.815Z,1.70
2023-01-18T12:20:19.281Z,1.50
2023-01-18T12:23:06.114Z,1.67
2023-01-18T12:25:42.345Z,1.60
2023-01-18T12:28:16.729Z,2.13
2023-01-18T12:30:51.296Z,2.10
2023-01-18T12:33:42.683Z,2.77
2023-01-18T12:36:20.959Z,2.30
2023-01-18T12:38:51.725Z,2.57
2023-01-18T12:41:34.430Z,2.90
2023-01-18T12:44:10.684Z,2.60
2023-01-18T12:46:41.011Z,2.60
2023-01-18T12:49:17.460Z,2.70
2023-01-18T12:51:46.313Z,2.80
2023-01-18T12:54:16.926Z,2.60
2023-01-18T12:56:46.874Z,3.03
2023-01-18T12:59:18.063Z,2.90
2023-01-18T13:01:51.961Z,2.97
2023-01-18T13:04:24.664Z,2.80
2023-01-18T13:06:54.050Z,2.50
2023-01-18T13:09:23.486Z,2.30
2023-01-18T13:11:51.555Z,3.00
2023-01-18T13:14:22.603Z,2.57
2023-01-18T13:16:56.245Z,2.60
2023-01-18T13:19:29.573Z,2.60
2023-01-18T13:22:01.439Z,2.73
2023-01-18T13:24:46.557Z,2.70
2023-01-18T13:27:15.307Z,3.27
2023-01-18T13:29:43.997Z,2.43
2023-01-18T13:32:27.819Z,2.53
2023-01-18T13:35:19.180Z,3.23
2023-01-18T13:37:49.701Z,2.60
2023-01-18T13:40:28.528Z,2.70
2023-01-18T13:42:56.552Z,3.00
2023-01-18T13:45:25.138Z,3.13
2023-01-18T13:47:57.749Z,2.80
2023-01-18T13:50:47.554Z,2.77
2023-01-18T13:53:25.814Z,3.23
2023-01-18T13:56:12.450Z,3.80
2023-01-18T13:58:52.867Z,4.17
2023-01-18T14:01:22.987Z,3.67
2023-01-18T14:03:52.438Z,3.30
2023-01-18T14:06:26.297Z,3.50
2023-01-18T14:08:55.075Z,4.30
2023-01-18T14:11:25.188Z,3.87
2023-01-18T14:14:08.476Z,4.17
2023-01-18T14:16:38.229Z,3.30
2023-01-18T14:19:17.226Z,3.77
2023-01-18T14:22:00.571Z,3.40
2023-01-18T14:24:33.999Z,3.97
2023-01-18T14:27:02.356Z,3.30
2023-01-18T14:29:34.358Z,3.17
2023-01-18T14:32:03.365Z,3.17
2023-01-18T14:34:38.842Z,3.60
2023-01-18T14:37:21.555Z,5.97
2023-01-18T14:40:03.275Z,3.07
2023-01-18T14:42:34.971Z,3.27
2023-01-18T14:45:04.069Z,2.80
2023-01-18T14:47:33.566Z,3.47
2023-01-18T14:50:03.321Z,2.80
2023-01-18T14:52:33.206Z,2.40
2023-01-18T14:55:02.722Z,2.90
2023-01-18T14:57:30.843Z,2.50
2023-01-18T15:00:09.093Z,3.30
2023-01-18T15:02:39.478Z,2.60
2023-01-18T15:05:10.877Z,3.10
2023-01-18T15:07:39.392Z,3.43
2023-01-18T15:10:09.892Z,2.70
2023-01-18T15:12:39.503Z,2.93
2023-01-18T15:15:08.867Z,2.97
2023-01-18T15:17:37.633Z,3.37
2023-01-18T15:20:08.338Z,3.03
2023-01-18T15:22:40.589Z,3.30
2023-01-18T15:25:18.068Z,4.17
2023-01-18T15:27:50.037Z,3.20
2023-01-18T15:30:18.530Z,3.10
2023-01-18T15:32:47.928Z,3.20
2023-01-18T15:35:16.541Z,2.70
2023-01-18T15:37:44.466Z,3.60
2023-01-18T15:40:28.286Z,3.83
2023-01-18T15:43:02.484Z,3.27
2023-01-18T15:45:31.869Z,3.27
2023-01-18T15:48:01.607Z,3.47
2023-01-18T15:50:34.394Z,3.10
2023-01-18T15:53:06.229Z,3.20
2023-01-18T15:55:38.740Z,3.07
2023-01-18T15:58:09.171Z,3.93
2023-01-18T16:00:41.218Z,4.30
2023-01-18T16:03:18.909Z,4.43
2023-01-18T16:05:57.484Z,4.70
2023-01-18T16:08:25.673Z,3.73
2023-01-18T16:10:56.191Z,3.60
2023-01-18T16:13:45.740Z,3.93
2023-01-18T16:16:15.938Z,3.37
2023-01-18T16:18:45.145Z,3.50
2023-01-18T16:21:14.608Z,3.27
2023-01-18T16:23:44.329Z,3.30
2023-01-18T16:26:15.884Z,3.13
2023-01-18T16:28:43.871Z,3.20
2023-01-18T16:31:12.005Z,3.30
2023-01-18T16:33:40.800Z,3.10
2023-01-18T16:36:29.694Z,2.87
2023-01-18T16:39:00.208Z,3.13
2023-01-18T16:41:29.607Z,2.67
2023-01-18T16:43:57.612Z,3.37
2023-01-18T16:46:25.579Z,2.70
2023-01-18T16:48:53.621Z,3.20
2023-01-18T16:51:21.588Z,3.23
2023-01-18T16:53:49.666Z,3.10
2023-01-18T16:56:18.012Z,3.00
2023-01-18T16:58:47.349Z,2.87
2023-01-18T17:01:16.160Z,2.97
2023-01-18T17:03:45.217Z,2.97
2023-01-18T17:06:18.226Z,3.33
2023-01-18T17:08:46.539Z,3.47
2023-01-18T17:11:14.596Z,3.20
2023-01-18T17:13:43.011Z,3.13
2023-01-18T17:16:14.580Z,3.43
2023-01-18T17:18:42.534Z,3.37
2023-01-18T17:21:10.605Z,2.77
2023-01-18T17:23:39.409Z,3.43
2023-01-18T17:26:07.756Z,3.60
2023-01-18T17:28:35.715Z,3.37
2023-01-18T17:31:03.763Z,3.00
2023-01-18T17:33:33.817Z,3.17
2023-01-18T17:36:01.715Z,3.20
2023-01-18T17:40:58.748Z,3.00
2023-01-18T17:43:34.777Z,3.17
2023-01-18T17:46:04.003Z,3.23
2023-01-18T17:48:33.473Z,4.00
2023-01-18T17:51:01.440Z,3.73
2023-01-18T17:53:29.457Z,3.43
2023-01-18T17:55:57.455Z,3.20
2023-01-18T17:58:25.494Z,3.40
2023-01-18T18:00:53.741Z,3.00
2023-01-18T18:03:22.346Z,3.43
2023-01-18T18:05:57.623Z,3.37
2023-01-18T18:08:25.654Z,3.33
2023-01-18T18:10:53.698Z,3.30
2023-01-18T18:13:21.780Z,3.70
2023-01-18T18:15:50.421Z,3.70
2023-01-18T18:18:23.022Z,4.10
2023-01-18T18:20:57.233Z,3.80
2023-01-18T18:23:25.376Z,3.30
2023-01-18T18:25:53.350Z,3.83
2023-01-18T18:28:23.327Z,3.43
2023-01-18T18:30:51.766Z,4.00
2023-01-18T18:33:20.112Z,4.37
2023-01-18T18:35:48.659Z,4.00
2023-01-18T18:38:19.146Z,4.20
2023-01-18T18:40:47.230Z,4.27
2023-01-18T18:43:15.231Z,3.97
2023-01-18T18:45:43.935Z,4.30
2023-01-18T18:48:13.201Z,4.37
2023-01-18T18:50:41.781Z,3.93
2023-01-18T18:53:09.799Z,3.70
2023-01-18T18:55:39.184Z,4.03
2023-01-18T18:58:07.478Z,4.90
2023-01-18T19:00:35.394Z,4.10
2023-01-18T19:03:04.333Z,4.13
2023-01-18T19:05:33.171Z,4.40
2023-01-18T19:08:01.305Z,4.30
2023-01-18T19:10:30.526Z,4.20
2023-01-18T19:13:00.398Z,4.30
2023-01-18T19:15:28.839Z,4.10
2023-01-18T19:17:58.110Z,4.80
2023-01-18T19:20:26.125Z,3.97
2023-01-18T19:22:54.145Z,3.83
2023-01-18T19:25:22.176Z,4.43
2023-01-18T19:27:50.131Z,4.73
2023-01-18T19:30:20.167Z,4.07
2023-01-18T19:32:48.621Z,4.37
2023-01-18T19:35:17.115Z,4.60
2023-01-18T19:37:45.835Z,4.10
2023-01-18T19:40:14.393Z,4.17
2023-01-18T19:42:44.650Z,4.60
2023-01-18T19:45:19.562Z,4.30
2023-01-18T19:47:56.978Z,4.87
2023-01-18T19:50:24.962Z,3.80
2023-01-18T19:52:53.010Z,4.23
2023-01-18T19:55:21.857Z,4.30
2023-01-18T19:57:49.818Z,4.80
2023-01-18T20:00:18.278Z,4.50
2023-01-18T20:02:46.276Z,4.67
2023-01-18T20:05:15.680Z,4.80
2023-01-18T20:07:43.781Z,4.47
2023-01-18T20:10:12.400Z,4.70
2023-01-18T20:12:40.364Z,4.63
2023-01-18T20:15:08.667Z,5.27
2023-01-18T20:17:36.581Z,4.67
2023-01-18T20:20:05.257Z,5.00
2023-01-18T20:22:34.699Z,5.03
2023-01-18T20:25:02.676Z,4.03
2023-01-18T20:27:30.624Z,5.23
2023-01-18T20:29:59.399Z,5.83
2023-01-18T20:32:27.585Z,5.20
2023-01-18T20:34:56.042Z,4.80
2023-01-18T20:37:25.032Z,4.87
2023-01-18T20:39:56.140Z,5.43
2023-01-18T20:42:24.138Z,5.57
2023-01-18T20:44:54.048Z,4.80
2023-01-18T20:47:22.150Z,4.83
2023-01-18T20:49:50.197Z,5.60
2023-01-18T20:52:18.175Z,4.63
2023-01-18T20:54:46.165Z,5.17
2023-01-18T20:57:15.540Z,5.70
2023-01-18T20:59:43.553Z,4.60
2023-01-18T21:02:11.734Z,5.33
2023-01-18T21:04:40.025Z,4.70
2023-01-18T21:07:07.954Z,4.80
2023-01-18T21:09:35.964Z,4.90
2023-01-18T21:12:04.049Z,5.33
2023-01-18T21:14:33.409Z,5.50
2023-01-18T21:17:01.337Z,5.27
2023-01-18T21:19:29.488Z,5.73
2023-01-18T21:21:57.533Z,4.70
2023-01-18T21:24:25.466Z,4.73
2023-01-18T21:26:53.393Z,4.40
2023-01-18T21:29:21.383Z,5.70
2023-01-18T21:31:51.005Z,4.57
2023-01-18T21:34:19.104Z,4.73
2023-01-18T21:36:47.088Z,4.77
2023-01-18T21:39:18.664Z,4.53
2023-01-18T21:42:04.235Z,4.10
2023-01-18T21:44:49.743Z,4.80
2023-01-18T21:47:19.163Z,4.70
2023-01-18T21:50:16.898Z,4.47
2023-01-18T21:53:02.964Z,5.10
2023-01-18T21:55:30.945Z,4.30
2023-01-18T21:58:16.469Z,5.03
2023-01-18T22:00:44.483Z,5.50
2023-01-18T22:03:15.497Z,4.10
2023-01-18T22:05:42.453Z,4.50
2023-01-18T22:08:10.850Z,4.50
2023-01-18T22:10:38.873Z,5.10
2023-01-18T22:13:06.908Z,3.73
2023-01-18T22:15:35.213Z,4.57
2023-01-18T22:18:03.488Z,4.43
2023-01-18T22:20:33.053Z,4.80
2023-01-18T22:23:01.176Z,5.67
2023-01-18T22:25:29.145Z,5.57
2023-01-18T22:27:57.124Z,5.33
2023-01-18T22:30:25.157Z,5.30
2023-01-18T22:32:53.140Z,5.07
2023-01-18T22:35:21.074Z,4.93
2023-01-18T22:37:50.452Z,5.20
2023-01-18T22:40:18.560Z,4.87
2023-01-18T22:42:46.964Z,4.77
2023-01-18T22:45:15.011Z,4.33
2023-01-18T22:47:42.940Z,4.13
2023-01-18T22:50:11.580Z,5.03
2023-01-18T22:52:39.515Z,5.03
2023-01-18T22:55:09.441Z,4.90
2023-01-18T22:57:37.548Z,4.20
2023-01-18T23:00:05.815Z,4.20
2023-01-18T23:02:33.768Z,4.30
2023-01-18T23:05:01.717Z,4.67
2023-01-18T23:07:29.760Z,4.70
2023-01-18T23:09:57.780Z,5.20
2023-01-18T23:12:27.327Z,5.43
2023-01-18T23:15:12.665Z,6.07
2023-01-18T23:17:40.896Z,7.17
2023-01-18T23:20:10.463Z,6.40
2023-01-18T23:22:38.531Z,6.23
2023-01-18T23:25:06.892Z,5.73
2023-01-18T23:27:36.282Z,5.23
2023-01-18T23:30:04.544Z,6.03
2023-01-18T23:32:32.540Z,5.90
2023-01-18T23:35:00.876Z,5.80
2023-01-18T23:37:28.963Z,6.00
2023-01-18T23:40:14.404Z,5.43
2023-01-18T23:43:01.383Z,6.20
2023-01-18T23:45:47.040Z,6.50
2023-01-18T23:48:32.971Z,6.23
2023-01-18T23:51:18.507Z,5.50
2023-01-18T23:54:04.060Z,7.33
2023-01-18T23:56:32.381Z,6.30
2023-01-18T23:59:02.576Z,6.27
