createdAt,value
2018-09-11T00:00:13.261Z,99.90
2018-09-11T00:02:41.798Z,99.90
2018-09-11T00:05:11.309Z,99.90
2018-09-11T00:07:39.869Z,99.90
2018-09-11T00:10:08.757Z,99.90
2018-09-11T00:12:37.282Z,99.90
2018-09-11T00:15:06.747Z,99.90
2018-09-11T00:17:36.113Z,99.90
2018-09-11T00:20:04.671Z,99.90
2018-09-11T00:22:33.938Z,99.90
2018-09-11T00:25:02.378Z,99.90
2018-09-11T00:27:31.739Z,99.90
2018-09-11T00:30:00.250Z,99.90
2018-09-11T00:32:28.874Z,99.90
2018-09-11T00:34:57.322Z,99.90
2018-09-11T00:37:26.092Z,99.90
2018-09-11T00:39:54.561Z,99.90
2018-09-11T00:42:23.171Z,99.90
2018-09-11T00:44:51.674Z,99.90
2018-09-11T00:47:20.178Z,99.90
2018-09-11T00:49:48.754Z,99.90
2018-09-11T00:52:18.672Z,99.90
2018-09-11T00:54:47.890Z,99.90
2018-09-11T00:57:16.368Z,99.90
2018-09-11T00:59:44.810Z,99.90
2018-09-11T01:02:13.309Z,99.90
2018-09-11T01:04:41.819Z,99.90
2018-09-11T01:07:10.255Z,99.90
2018-09-11T01:09:38.697Z,99.90
2018-09-11T01:12:07.806Z,99.90
2018-09-11T01:14:36.818Z,99.90
2018-09-11T01:17:05.295Z,99.90
2018-09-11T01:19:33.805Z,99.90
2018-09-11T01:22:02.286Z,99.90
2018-09-11T01:24:31.496Z,99.90
2018-09-11T01:27:01.440Z,99.90
2018-09-11T01:29:29.996Z,99.90
2018-09-11T01:31:58.469Z,99.90
2018-09-11T01:34:26.982Z,99.90
2018-09-11T01:36:55.547Z,99.90
2018-09-11T01:39:24.020Z,99.90
2018-09-11T01:41:53.301Z,99.90
2018-09-11T01:44:21.785Z,99.90
2018-09-11T01:46:50.247Z,99.90
2018-09-11T01:49:20.044Z,99.90
2018-09-11T01:51:49.602Z,99.90
2018-09-11T01:54:18.143Z,99.90
2018-09-11T01:56:46.638Z,99.90
2018-09-11T01:59:15.091Z,99.90
2018-09-11T02:01:43.736Z,99.90
2018-09-11T02:04:12.213Z,99.90
2018-09-11T02:06:40.717Z,99.90
2018-09-11T02:09:13.016Z,99.90
2018-09-11T02:11:41.579Z,99.90
2018-09-11T02:14:10.089Z,99.90
2018-09-11T02:16:39.977Z,99.90
2018-09-11T02:19:08.532Z,99.90
2018-09-11T02:21:37.003Z,99.90
2018-09-11T02:24:05.504Z,99.90
2018-09-11T02:26:33.999Z,99.90
2018-09-11T02:29:02.603Z,99.90
2018-09-11T02:31:31.624Z,99.90
2018-09-11T02:34:00.234Z,99.90
2018-09-11T02:36:28.752Z,99.90
2018-09-11T02:38:57.209Z,99.90
2018-09-11T02:41:25.677Z,99.90
2018-09-11T02:43:54.251Z,99.90
2018-09-11T02:46:22.789Z,99.90
2018-09-11T02:48:51.306Z,99.90
2018-09-11T02:51:19.840Z,99.90
2018-09-11T02:53:48.390Z,99.90
2018-09-11T02:56:16.881Z,99.90
2018-09-11T02:58:45.361Z,99.90
2018-09-11T03:01:14.777Z,99.90
2018-09-11T03:03:43.377Z,99.90
2018-09-11T03:06:11.915Z,99.90
2018-09-11T03:08:40.374Z,99.90
2018-09-11T03:11:09.410Z,99.90
2018-09-11T03:13:37.938Z,99.90
2018-09-11T03:16:06.488Z,99.90
2018-09-11T03:18:35.071Z,99.90
2018-09-11T03:21:03.585Z,99.90
2018-09-11T03:23:32.090Z,99.90
2018-09-11T03:26:00.538Z,99.90
2018-09-11T03:28:29.038Z,99.90
2018-09-11T03:30:57.541Z,99.90
2018-09-11T03:33:26.062Z,99.90
2018-09-11T03:35:54.575Z,99.90
2018-09-11T03:38:23.050Z,99.90
2018-09-11T03:40:51.552Z,99.90
2018-09-11T03:43:20.090Z,99.90
2018-09-11T03:45:50.419Z,99.90
2018-09-11T03:48:21.134Z,99.90
2018-09-11T03:50:50.776Z,99.90
2018-09-11T03:53:19.403Z,99.90
2018-09-11T03:55:48.281Z,99.90
2018-09-11T03:58:17.822Z,99.90
2018-09-11T04:00:46.295Z,99.90
2018-09-11T04:03:14.800Z,99.90
2018-09-11T04:05:43.265Z,99.90
2018-09-11T04:08:12.196Z,99.90
2018-09-11T04:10:40.639Z,99.90
2018-09-11T04:13:09.180Z,99.90
2018-09-11T04:15:37.662Z,99.90
2018-09-11T04:18:13.224Z,99.90
2018-09-11T04:20:42.672Z,99.90
2018-09-11T04:23:11.822Z,99.90
2018-09-11T04:25:41.102Z,99.90
2018-09-11T04:28:09.570Z,99.90
2018-09-11T04:30:38.038Z,99.90
2018-09-11T04:33:06.587Z,99.90
2018-09-11T04:35:35.091Z,99.90
2018-09-11T04:38:03.869Z,99.90
2018-09-11T04:40:32.374Z,99.90
2018-09-11T04:43:01.831Z,99.90
2018-09-11T04:45:30.274Z,99.90
2018-09-11T04:47:58.746Z,99.90
2018-09-11T04:50:27.249Z,99.90
2018-09-11T04:52:55.802Z,99.90
2018-09-11T04:55:24.369Z,99.90
2018-09-11T04:57:52.863Z,99.90
2018-09-11T05:00:21.330Z,99.90
2018-09-11T05:02:56.341Z,99.90
2018-09-11T05:05:24.834Z,99.90
2018-09-11T05:07:53.387Z,99.90
2018-09-11T05:10:23.614Z,99.90
2018-09-11T05:12:52.101Z,99.90
2018-09-11T05:15:20.666Z,99.90
2018-09-11T05:17:49.234Z,99.90
2018-09-11T05:20:17.805Z,99.90
2018-09-11T05:22:46.383Z,99.90
2018-09-11T05:25:14.984Z,99.90
2018-09-11T05:27:44.533Z,99.90
2018-09-11T05:30:13.047Z,99.90
2018-09-11T05:32:41.787Z,99.90
2018-09-11T05:35:10.534Z,99.90
2018-09-11T05:37:39.098Z,99.90
2018-09-11T05:40:07.722Z,99.90
2018-09-11T05:42:36.589Z,99.90
2018-09-11T05:45:10.315Z,99.90
2018-09-11T05:47:38.788Z,99.90
2018-09-11T05:50:07.370Z,99.90
2018-09-11T05:52:36.902Z,99.90
2018-09-11T05:55:06.556Z,99.90
2018-09-11T05:57:35.050Z,99.90
2018-09-11T06:02:42.199Z,99.90
2018-09-11T06:05:10.701Z,99.90
2018-09-11T06:07:39.234Z,99.90
2018-09-11T06:10:08.102Z,99.90
2018-09-11T06:12:37.667Z,99.90
2018-09-11T06:15:08.416Z,99.90
2018-09-11T06:17:36.882Z,99.90
2018-09-11T06:20:06.066Z,99.90
2018-09-11T06:22:35.186Z,99.90
2018-09-11T06:25:04.040Z,99.90
2018-09-11T06:27:33.209Z,99.90
2018-09-11T06:30:01.648Z,99.90
2018-09-11T06:32:30.136Z,99.90
2018-09-11T06:34:58.611Z,99.90
2018-09-11T06:37:27.093Z,99.90
2018-09-11T06:39:55.629Z,99.90
2018-09-11T06:42:24.345Z,99.90
2018-09-11T06:44:52.854Z,99.90
2018-09-11T06:47:21.372Z,99.90
2018-09-11T06:49:49.835Z,99.90
2018-09-11T06:52:18.368Z,99.90
2018-09-11T06:57:22.045Z,99.90
2018-09-11T06:59:50.622Z,99.90
2018-09-11T07:02:19.468Z,99.90
2018-09-11T07:04:47.981Z,99.90
2018-09-11T07:07:16.522Z,99.90
2018-09-11T07:09:45.015Z,99.90
2018-09-11T07:12:13.521Z,99.90
2018-09-11T07:14:42.039Z,99.90
2018-09-11T07:17:10.440Z,99.90
2018-09-11T07:19:39.053Z,99.90
2018-09-11T07:22:07.613Z,99.90
2018-09-11T07:24:36.464Z,99.90
2018-09-11T07:27:10.555Z,99.90
2018-09-11T07:29:39.076Z,99.90
2018-09-11T07:32:07.616Z,99.90
2018-09-11T07:34:36.106Z,99.90
2018-09-11T07:37:05.296Z,99.90
2018-09-11T07:39:33.794Z,99.90
2018-09-11T07:42:02.920Z,99.90
2018-09-11T07:44:32.000Z,99.90
2018-09-11T07:47:00.484Z,99.90
2018-09-11T07:49:28.933Z,99.90
2018-09-11T07:51:57.545Z,99.90
2018-09-11T07:54:26.073Z,99.90
2018-09-11T07:56:54.624Z,99.90
2018-09-11T07:59:23.828Z,99.90
2018-09-11T08:01:52.337Z,99.90
2018-09-11T08:04:21.366Z,99.90
2018-09-11T08:06:49.842Z,99.90
2018-09-11T08:09:19.406Z,99.90
2018-09-11T08:11:47.898Z,99.90
2018-09-11T08:14:16.400Z,99.90
2018-09-11T08:16:45.412Z,99.90
2018-09-11T08:19:13.903Z,99.90
2018-09-11T08:21:42.420Z,99.90
2018-09-11T08:24:10.881Z,99.90
2018-09-11T08:26:39.352Z,99.90
2018-09-11T08:29:08.014Z,99.90
2018-09-11T08:31:36.458Z,99.90
2018-09-11T08:34:04.934Z,99.90
2018-09-11T08:36:35.459Z,99.90
2018-09-11T08:39:05.875Z,99.90
2018-09-11T08:41:34.954Z,99.90
2018-09-11T08:44:03.546Z,99.90
2018-09-11T08:46:33.083Z,99.90
2018-09-11T08:49:01.710Z,99.90
2018-09-11T08:51:30.268Z,99.90
2018-09-11T08:53:58.776Z,99.90
2018-09-11T08:56:27.318Z,99.90
2018-09-11T08:58:55.835Z,99.90
2018-09-11T09:01:24.972Z,99.90
2018-09-11T09:03:53.489Z,99.90
2018-09-11T09:06:21.951Z,99.90
2018-09-11T09:08:50.437Z,99.90
2018-09-11T09:11:18.956Z,99.90
2018-09-11T09:13:47.473Z,99.90
2018-09-11T09:16:16.115Z,99.90
2018-09-11T09:18:45.226Z,99.90
2018-09-11T09:21:13.928Z,99.90
2018-09-11T09:23:42.430Z,99.90
2018-09-11T09:26:10.973Z,99.90
2018-09-11T09:28:39.596Z,99.90
2018-09-11T09:31:08.110Z,99.90
2018-09-11T09:33:37.265Z,99.90
2018-09-11T09:36:10.752Z,99.90
2018-09-11T09:38:39.356Z,99.90
2018-09-11T09:41:07.909Z,99.90
2018-09-11T09:43:37.010Z,99.90
2018-09-11T09:46:05.743Z,99.90
2018-09-11T09:48:34.575Z,99.90
2018-09-11T09:51:03.125Z,99.90
2018-09-11T09:53:31.801Z,99.90
2018-09-11T09:56:00.256Z,99.90
2018-09-11T09:58:29.767Z,99.90
2018-09-11T10:01:04.976Z,99.90
2018-09-11T10:03:33.479Z,99.90
2018-09-11T10:06:02.367Z,99.90
2018-09-11T10:08:30.889Z,99.90
2018-09-11T10:11:00.201Z,99.90
2018-09-11T10:13:29.734Z,99.90
2018-09-11T10:15:58.385Z,99.90
2018-09-11T10:18:26.830Z,99.90
2018-09-11T10:20:55.309Z,99.90
2018-09-11T10:23:23.982Z,99.90
2018-09-11T10:25:52.863Z,99.00
2018-09-11T10:28:22.388Z,98.60
2018-09-11T10:30:50.877Z,98.60
2018-09-11T10:33:20.018Z,98.20
2018-09-11T10:35:49.850Z,99.10
2018-09-11T10:38:18.825Z,99.30
2018-09-11T10:40:47.647Z,99.30
2018-09-11T10:43:16.203Z,99.90
2018-09-11T10:45:44.970Z,97.60
2018-09-11T10:48:14.061Z,96.30
2018-09-11T10:50:42.560Z,95.00
2018-09-11T10:53:11.096Z,94.10
2018-09-11T10:55:40.440Z,93.80
2018-09-11T10:58:08.928Z,93.30
2018-09-11T11:00:39.205Z,93.40
2018-09-11T11:03:07.686Z,93.00
2018-09-11T11:05:36.173Z,93.80
2018-09-11T11:08:04.659Z,92.30
2018-09-11T11:10:33.263Z,92.70
2018-09-11T11:13:02.272Z,92.80
2018-09-11T11:15:31.305Z,92.90
2018-09-11T11:18:00.026Z,93.00
2018-09-11T11:20:28.737Z,92.40
2018-09-11T11:22:57.594Z,92.70
2018-09-11T11:25:26.464Z,92.10
2018-09-11T11:27:55.388Z,91.90
2018-09-11T11:30:23.827Z,92.40
2018-09-11T11:32:53.291Z,92.10
2018-09-11T11:35:21.774Z,92.10
2018-09-11T11:37:50.373Z,90.90
2018-09-11T11:40:19.030Z,90.10
2018-09-11T11:42:47.543Z,90.40
2018-09-11T11:45:16.160Z,91.70
2018-09-11T11:47:46.399Z,90.90
2018-09-11T11:50:15.114Z,90.90
2018-09-11T11:52:44.111Z,90.10
2018-09-11T11:55:12.697Z,90.20
2018-09-11T11:57:41.828Z,87.80
2018-09-11T12:00:13.456Z,87.50
2018-09-11T12:02:42.864Z,85.10
2018-09-11T12:05:11.327Z,84.20
2018-09-11T12:07:39.985Z,84.70
2018-09-11T12:10:08.610Z,85.40
2018-09-11T12:12:37.150Z,88.40
2018-09-11T12:15:06.665Z,86.60
2018-09-11T12:17:35.122Z,83.80
2018-09-11T12:20:03.882Z,82.90
2018-09-11T12:22:33.652Z,79.50
2018-09-11T12:25:02.794Z,80.80
2018-09-11T12:27:31.314Z,80.30
2018-09-11T12:29:59.831Z,82.80
2018-09-11T12:32:28.364Z,83.30
2018-09-11T12:34:56.951Z,85.50
2018-09-11T12:37:25.767Z,84.60
2018-09-11T12:39:54.346Z,83.60
2018-09-11T12:42:22.871Z,82.00
2018-09-11T12:44:51.581Z,80.80
2018-09-11T12:47:21.427Z,81.00
2018-09-11T12:49:49.509Z,82.00
2018-09-11T12:52:17.994Z,81.00
2018-09-11T12:54:46.590Z,83.10
2018-09-11T12:57:15.993Z,79.00
2018-09-11T12:59:44.491Z,75.10
2018-09-11T13:02:13.064Z,76.50
2018-09-11T13:04:41.566Z,76.00
2018-09-11T13:07:11.114Z,76.00
2018-09-11T13:09:39.617Z,77.40
2018-09-11T13:12:08.198Z,77.70
2018-09-11T13:14:36.696Z,77.00
2018-09-11T13:17:05.253Z,76.10
2018-09-11T13:19:33.992Z,76.60
2018-09-11T13:22:03.239Z,77.30
2018-09-11T13:24:32.137Z,74.60
2018-09-11T13:27:00.841Z,75.10
2018-09-11T13:29:29.362Z,74.00
2018-09-11T13:31:57.813Z,73.90
2018-09-11T13:34:26.505Z,73.80
2018-09-11T13:36:55.325Z,73.00
2018-09-11T13:39:24.789Z,73.90
2018-09-11T13:41:53.327Z,72.00
2018-09-11T13:44:21.896Z,70.60
2018-09-11T13:46:50.431Z,68.80
2018-09-11T13:49:19.569Z,68.90
2018-09-11T13:51:48.071Z,68.10
2018-09-11T13:54:16.741Z,67.80
2018-09-11T13:56:45.894Z,69.00
2018-09-11T13:59:14.541Z,66.50
2018-09-11T14:01:43.165Z,66.60
2018-09-11T14:04:12.771Z,65.40
2018-09-11T14:06:41.685Z,65.20
2018-09-11T14:09:14.055Z,67.10
2018-09-11T14:11:43.170Z,65.00
2018-09-11T14:14:11.908Z,67.20
2018-09-11T14:16:40.997Z,66.40
2018-09-11T14:19:10.128Z,66.60
2018-09-11T14:21:38.913Z,65.50
2018-09-11T14:24:07.388Z,64.90
2018-09-11T14:26:36.088Z,63.90
2018-09-11T14:29:04.841Z,65.40
2018-09-11T14:31:33.420Z,66.20
2018-09-11T14:34:02.167Z,64.80
2018-09-11T14:36:30.714Z,63.10
2018-09-11T14:38:59.224Z,64.60
2018-09-11T14:41:28.905Z,62.00
2018-09-11T14:43:57.447Z,62.00
2018-09-11T14:46:26.003Z,61.40
2018-09-11T14:48:55.305Z,60.40
2018-09-11T14:51:25.213Z,60.10
2018-09-11T14:53:54.309Z,60.60
2018-09-11T14:56:23.050Z,62.00
2018-09-11T14:58:51.770Z,61.40
2018-09-11T15:01:20.324Z,61.60
2018-09-11T15:03:49.714Z,63.30
2018-09-11T15:06:18.315Z,62.60
2018-09-11T15:08:47.871Z,59.80
2018-09-11T15:11:17.113Z,59.20
2018-09-11T15:13:45.628Z,58.40
2018-09-11T15:16:14.119Z,58.70
2018-09-11T15:18:43.313Z,58.70
2018-09-11T15:21:11.837Z,58.90
2018-09-11T15:23:40.402Z,59.60
2018-09-11T15:26:10.549Z,60.20
2018-09-11T15:28:40.791Z,59.90
2018-09-11T15:31:09.450Z,59.30
2018-09-11T15:33:38.027Z,59.20
2018-09-11T15:36:12.619Z,59.10
2018-09-11T15:38:42.357Z,59.40
2018-09-11T15:41:10.940Z,59.50
2018-09-11T15:43:39.555Z,58.70
2018-09-11T15:46:08.143Z,59.00
2018-09-11T15:48:36.718Z,60.50
2018-09-11T15:51:05.872Z,60.00
2018-09-11T15:53:34.394Z,59.90
2018-09-11T15:56:03.889Z,59.40
2018-09-11T15:58:32.422Z,59.70
2018-09-11T16:01:01.174Z,59.90
2018-09-11T16:03:29.878Z,60.10
2018-09-11T16:05:59.019Z,60.50
2018-09-11T16:08:27.770Z,61.70
2018-09-11T16:10:56.308Z,61.20
2018-09-11T16:13:24.883Z,61.50
2018-09-11T16:15:54.725Z,63.00
2018-09-11T16:18:23.344Z,60.00
2018-09-11T16:20:51.823Z,62.00
2018-09-11T16:23:20.252Z,59.30
2018-09-11T16:25:48.718Z,59.20
2018-09-11T16:28:17.882Z,60.20
2018-09-11T16:30:46.594Z,59.40
2018-09-11T16:33:15.357Z,60.70
2018-09-11T16:35:43.825Z,60.20
2018-09-11T16:38:12.299Z,60.00
2018-09-11T16:40:42.160Z,61.70
2018-09-11T16:43:10.744Z,60.30
2018-09-11T16:45:39.324Z,61.10
2018-09-11T16:48:08.061Z,60.60
2018-09-11T16:50:37.419Z,62.30
2018-09-11T16:53:06.010Z,61.30
2018-09-11T16:55:34.731Z,62.40
2018-09-11T16:58:03.352Z,63.40
2018-09-11T17:00:32.324Z,61.80
2018-09-11T17:03:00.848Z,63.00
2018-09-11T17:05:30.241Z,64.30
2018-09-11T17:07:58.913Z,66.10
2018-09-11T17:10:27.458Z,64.70
2018-09-11T17:12:55.999Z,65.30
2018-09-11T17:15:25.017Z,64.40
2018-09-11T17:17:53.560Z,64.70
2018-09-11T17:20:22.130Z,65.20
2018-09-11T17:22:50.645Z,65.70
2018-09-11T17:25:19.206Z,66.40
2018-09-11T17:27:47.766Z,67.10
2018-09-11T17:30:16.328Z,69.20
2018-09-11T17:32:44.894Z,70.20
2018-09-11T17:35:15.029Z,71.60
2018-09-11T17:37:43.530Z,73.20
2018-09-11T17:40:12.117Z,75.30
2018-09-11T17:42:40.722Z,75.40
2018-09-11T17:45:12.531Z,75.90
2018-09-11T17:47:41.135Z,76.30
2018-09-11T17:50:09.765Z,76.50
2018-09-11T17:52:38.335Z,76.70
2018-09-11T17:55:06.894Z,77.10
2018-09-11T17:57:35.387Z,79.70
2018-09-11T18:00:12.750Z,80.30
2018-09-11T18:02:41.913Z,80.60
2018-09-11T18:05:10.441Z,80.80
2018-09-11T18:07:46.058Z,80.10
2018-09-11T18:10:15.134Z,81.20
2018-09-11T18:12:43.722Z,82.30
2018-09-11T18:15:12.254Z,81.90
2018-09-11T18:17:40.788Z,83.80
2018-09-11T18:20:09.413Z,84.60
2018-09-11T18:22:38.158Z,86.30
2018-09-11T18:25:06.750Z,88.10
2018-09-11T18:27:35.324Z,90.20
2018-09-11T18:30:04.099Z,91.30
2018-09-11T18:32:32.620Z,91.40
2018-09-11T18:35:01.176Z,92.30
2018-09-11T18:37:29.781Z,92.80
2018-09-11T18:39:58.326Z,93.20
2018-09-11T18:42:26.823Z,93.90
2018-09-11T18:44:56.194Z,93.70
2018-09-11T18:47:25.274Z,94.20
2018-09-11T18:49:53.822Z,94.60
2018-09-11T18:52:23.011Z,95.10
2018-09-11T18:54:51.574Z,95.80
2018-09-11T18:57:21.535Z,96.50
2018-09-11T18:59:50.849Z,97.70
2018-09-11T19:02:19.334Z,99.30
2018-09-11T19:04:48.524Z,99.90
2018-09-11T19:07:17.007Z,99.90
2018-09-11T19:09:45.529Z,99.90
2018-09-11T19:12:14.652Z,99.90
2018-09-11T19:14:43.153Z,99.90
2018-09-11T19:17:11.690Z,99.90
2018-09-11T19:19:40.240Z,99.90
2018-09-11T19:22:08.791Z,99.90
2018-09-11T19:24:37.347Z,99.90
2018-09-11T19:27:12.630Z,99.90
2018-09-11T19:29:41.826Z,99.90
2018-09-11T19:32:10.587Z,99.90
2018-09-11T19:34:39.097Z,99.90
2018-09-11T19:37:07.780Z,99.90
2018-09-11T19:39:36.400Z,99.90
2018-09-11T19:42:05.014Z,99.90
2018-09-11T19:44:33.583Z,99.90
2018-09-11T19:47:02.200Z,99.90
2018-09-11T19:49:30.783Z,99.90
2018-09-11T19:51:59.828Z,99.90
2018-09-11T19:54:28.341Z,99.90
2018-09-11T19:56:57.899Z,99.90
2018-09-11T19:59:27.003Z,99.90
2018-09-11T20:01:55.680Z,99.90
2018-09-11T20:04:24.515Z,99.90
2018-09-11T20:06:53.073Z,99.90
2018-09-11T20:09:21.587Z,99.90
2018-09-11T20:11:50.481Z,99.90
2018-09-11T20:14:19.071Z,99.90
2018-09-11T20:16:48.554Z,99.90
2018-09-11T20:19:18.075Z,99.90
2018-09-11T20:21:46.622Z,99.90
2018-09-11T20:24:15.117Z,99.90
2018-09-11T20:26:43.672Z,99.90
2018-09-11T20:29:12.155Z,99.90
2018-09-11T20:31:42.131Z,99.90
2018-09-11T20:34:10.626Z,99.90
2018-09-11T20:36:39.146Z,99.90
2018-09-11T20:39:10.626Z,99.90
2018-09-11T20:41:40.035Z,99.90
2018-09-11T20:44:10.619Z,99.90
2018-09-11T20:46:39.457Z,99.90
2018-09-11T20:49:08.053Z,99.90
2018-09-11T20:51:36.560Z,99.90
2018-09-11T20:54:08.280Z,99.90
2018-09-11T20:56:36.796Z,99.90
2018-09-11T20:59:05.272Z,99.90
2018-09-11T21:01:33.782Z,99.90
2018-09-11T21:04:02.391Z,99.90
2018-09-11T21:06:30.889Z,99.90
2018-09-11T21:08:59.366Z,99.90
2018-09-11T21:11:27.908Z,99.90
2018-09-11T21:13:56.427Z,99.90
2018-09-11T21:16:25.140Z,99.90
2018-09-11T21:18:53.636Z,99.90
2018-09-11T21:21:22.231Z,99.90
2018-09-11T21:23:50.701Z,99.90
2018-09-11T21:26:19.201Z,99.90
2018-09-11T21:28:47.721Z,99.90
2018-09-11T21:31:16.190Z,99.90
2018-09-11T21:33:44.673Z,99.90
2018-09-11T21:36:13.163Z,99.90
2018-09-11T21:41:16.478Z,99.90
2018-09-11T21:43:45.062Z,99.90
2018-09-11T21:46:13.578Z,99.90
2018-09-11T21:48:42.234Z,99.90
2018-09-11T21:51:10.826Z,99.90
2018-09-11T21:53:40.233Z,99.90
2018-09-11T21:56:08.790Z,99.90
2018-09-11T21:58:37.511Z,99.90
2018-09-11T22:01:11.705Z,99.90
2018-09-11T22:03:40.186Z,99.90
2018-09-11T22:06:09.654Z,99.90
2018-09-11T22:08:38.228Z,99.90
2018-09-11T22:11:06.775Z,99.90
2018-09-11T22:13:35.338Z,99.90
2018-09-11T22:16:03.850Z,99.90
2018-09-11T22:18:32.957Z,99.90
2018-09-11T22:21:01.570Z,99.90
2018-09-11T22:23:30.164Z,99.90
2018-09-11T22:25:58.673Z,99.90
2018-09-11T22:28:27.261Z,99.90
2018-09-11T22:30:55.793Z,99.90
2018-09-11T22:33:26.154Z,99.90
2018-09-11T22:35:54.661Z,99.90
2018-09-11T22:38:23.693Z,99.90
2018-09-11T22:40:52.566Z,99.90
2018-09-11T22:43:21.469Z,99.90
2018-09-11T22:45:50.449Z,99.90
2018-09-11T22:48:18.970Z,99.90
2018-09-11T22:50:47.486Z,99.90
2018-09-11T22:53:16.015Z,99.90
2018-09-11T22:55:44.722Z,99.90
2018-09-11T22:58:13.953Z,99.90
2018-09-11T23:00:42.474Z,99.90
2018-09-11T23:03:10.934Z,99.90
2018-09-11T23:05:39.383Z,99.90
2018-09-11T23:08:07.922Z,99.90
2018-09-11T23:10:37.170Z,99.90
2018-09-11T23:13:06.662Z,99.90
2018-09-11T23:15:35.175Z,99.90
2018-09-11T23:18:10.886Z,99.90
2018-09-11T23:20:39.703Z,99.90
2018-09-11T23:23:08.206Z,99.90
2018-09-11T23:25:37.223Z,99.90
2018-09-11T23:28:05.728Z,99.90
2018-09-11T23:30:34.462Z,99.90
2018-09-11T23:33:02.909Z,99.90
2018-09-11T23:35:31.424Z,99.90
2018-09-11T23:38:00.726Z,99.90
2018-09-11T23:40:29.244Z,99.90
2018-09-11T23:42:57.741Z,99.90
2018-09-11T23:45:26.210Z,99.90
2018-09-11T23:47:54.732Z,99.90
2018-09-11T23:50:23.282Z,99.90
2018-09-11T23:52:51.825Z,99.90
2018-09-11T23:55:20.247Z,99.90
2018-09-11T23:57:48.753Z,99.90
