createdAt,value
2017-11-10T00:02:04.982Z,99879.37
2017-11-10T00:04:39.577Z,99883.61
2017-11-10T00:07:14.414Z,99876.67
2017-11-10T00:09:49.004Z,99879.09
2017-11-10T00:12:23.463Z,99889.09
2017-11-10T00:14:58.000Z,99881.44
2017-11-10T00:17:32.876Z,99889.91
2017-11-10T00:20:14.334Z,99890.84
2017-11-10T00:22:48.971Z,99882.48
2017-11-10T00:25:23.377Z,99895.70
2017-11-10T00:27:58.112Z,99893.30
2017-11-10T00:30:32.660Z,99891.14
2017-11-10T00:33:07.180Z,99892.07
2017-11-10T00:35:41.579Z,99897.20
2017-11-10T00:38:16.127Z,99897.03
2017-11-10T00:40:51.236Z,99902.77
2017-11-10T00:43:25.933Z,99896.08
2017-11-10T00:46:00.484Z,99902.34
2017-11-10T00:48:35.148Z,99898.73
2017-11-10T00:51:09.916Z,99909.27
2017-11-10T00:53:44.413Z,99909.89
2017-11-10T00:56:18.937Z,99906.16
2017-11-10T00:58:53.399Z,99900.94
2017-11-10T01:01:28.055Z,99895.25
2017-11-10T01:04:02.545Z,99905.28
2017-11-10T01:06:37.542Z,99897.38
2017-11-10T01:09:12.026Z,99884.92
2017-11-10T01:11:46.464Z,99884.33
2017-11-10T01:14:21.072Z,99880.89
2017-11-10T01:16:55.571Z,99882.66
2017-11-10T01:19:30.056Z,99883.84
2017-11-10T01:22:04.516Z,99884.78
2017-11-10T01:24:38.930Z,99880.22
2017-11-10T01:27:13.418Z,99882.95
2017-11-10T01:29:47.847Z,99881.10
2017-11-10T01:32:22.431Z,99879.53
2017-11-10T01:34:56.851Z,99876.17
2017-11-10T01:37:31.339Z,99869.75
2017-11-10T01:40:14.052Z,99870.14
2017-11-10T01:42:48.865Z,99869.55
2017-11-10T01:45:23.025Z,99868.91
2017-11-10T01:47:59.792Z,99864.91
2017-11-10T01:50:34.783Z,99861.00
2017-11-10T01:53:09.395Z,99852.70
2017-11-10T01:55:43.880Z,99852.48
2017-11-10T01:58:19.208Z,99858.08
2017-11-10T02:00:53.480Z,99851.25
2017-11-10T02:03:28.038Z,99847.87
2017-11-10T02:06:02.537Z,99841.96
2017-11-10T02:08:36.971Z,99841.48
2017-11-10T02:11:11.408Z,99837.73
2017-11-10T02:13:45.979Z,99830.86
2017-11-10T02:16:20.425Z,99827.03
2017-11-10T02:18:54.963Z,99831.68
2017-11-10T02:21:29.328Z,99826.20
2017-11-10T02:24:04.168Z,99828.84
2017-11-10T02:26:38.691Z,99831.45
2017-11-10T02:29:13.856Z,99821.47
2017-11-10T02:31:48.106Z,99816.48
2017-11-10T02:34:22.777Z,99823.80
2017-11-10T02:36:57.426Z,99818.48
2017-11-10T02:39:31.451Z,99815.98
2017-11-10T02:42:05.950Z,99815.88
2017-11-10T02:44:41.075Z,99813.52
2017-11-10T02:47:15.531Z,99805.73
2017-11-10T02:49:50.263Z,99805.64
2017-11-10T02:52:24.704Z,99799.06
2017-11-10T02:54:59.128Z,99798.62
2017-11-10T02:57:33.616Z,99800.99
2017-11-10T03:00:08.957Z,99799.25
2017-11-10T03:02:43.412Z,99799.62
2017-11-10T03:05:17.916Z,99798.21
2017-11-10T03:07:52.442Z,99784.15
2017-11-10T03:10:32.674Z,99794.55
2017-11-10T03:13:06.909Z,99782.32
2017-11-10T03:15:41.589Z,99785.71
2017-11-10T03:18:16.083Z,99787.92
2017-11-10T03:20:50.552Z,99783.66
2017-11-10T03:23:25.145Z,99784.84
2017-11-10T03:25:59.648Z,99774.38
2017-11-10T03:28:34.193Z,99775.13
2017-11-10T03:31:08.400Z,99773.28
2017-11-10T03:33:42.894Z,99770.48
2017-11-10T03:36:17.383Z,99764.48
2017-11-10T03:38:51.995Z,99759.48
2017-11-10T03:41:26.423Z,99760.15
2017-11-10T03:44:00.988Z,99761.45
2017-11-10T03:46:35.948Z,99758.09
2017-11-10T03:49:10.455Z,99759.08
2017-11-10T03:51:44.944Z,99753.91
2017-11-10T03:54:19.691Z,99754.69
2017-11-10T03:56:54.806Z,99759.60
2017-11-10T03:59:29.444Z,99751.19
2017-11-10T04:02:03.289Z,99748.97
2017-11-10T04:04:37.713Z,99742.66
2017-11-10T04:07:12.133Z,99734.53
2017-11-10T04:09:46.528Z,99730.10
2017-11-10T04:12:20.998Z,99729.58
2017-11-10T04:14:55.460Z,99712.20
2017-11-10T04:17:29.870Z,99725.00
2017-11-10T04:22:45.674Z,99723.28
2017-11-10T04:25:20.068Z,99718.80
2017-11-10T04:27:54.651Z,99721.70
2017-11-10T04:30:29.143Z,99710.77
2017-11-10T04:33:03.580Z,99715.58
2017-11-10T04:35:37.639Z,99707.12
2017-11-10T04:38:12.104Z,99713.08
2017-11-10T04:40:46.548Z,99705.22
2017-11-10T04:43:20.628Z,99705.32
2017-11-10T04:45:55.464Z,99694.81
2017-11-10T04:48:29.970Z,99695.59
2017-11-10T04:51:04.459Z,99694.53
2017-11-10T04:53:39.052Z,99693.77
2017-11-10T04:56:13.478Z,99691.91
2017-11-10T04:58:47.872Z,99696.86
2017-11-10T05:01:22.460Z,99700.45
2017-11-10T05:03:57.142Z,99704.17
2017-11-10T05:06:31.564Z,99702.75
2017-11-10T05:09:06.074Z,99709.20
2017-11-10T05:11:40.949Z,99704.48
2017-11-10T05:14:15.483Z,99710.44
2017-11-10T05:16:49.987Z,99702.92
2017-11-10T05:19:24.523Z,99704.96
2017-11-10T05:21:59.104Z,99707.08
2017-11-10T05:24:33.628Z,99706.99
2017-11-10T05:27:07.775Z,99704.28
2017-11-10T05:29:42.219Z,99698.44
2017-11-10T05:32:16.715Z,99667.58
2017-11-10T05:34:51.089Z,99696.39
2017-11-10T05:37:25.138Z,99697.34
2017-11-10T05:39:59.714Z,99698.68
2017-11-10T05:42:33.683Z,99705.16
2017-11-10T05:45:14.835Z,99707.49
2017-11-10T05:47:49.158Z,99704.75
2017-11-10T05:50:24.407Z,99707.27
2017-11-10T05:52:58.837Z,99705.47
2017-11-10T05:55:33.203Z,99703.61
2017-11-10T05:58:07.671Z,99713.23
2017-11-10T06:00:41.532Z,99714.58
2017-11-10T06:03:15.545Z,99712.97
2017-11-10T06:05:50.305Z,99707.77
2017-11-10T06:08:24.921Z,99705.84
2017-11-10T06:10:59.332Z,99711.63
2017-11-10T06:13:33.447Z,99719.20
2017-11-10T06:16:08.501Z,99721.95
2017-11-10T06:18:43.145Z,99722.74
2017-11-10T06:21:17.618Z,99727.30
2017-11-10T06:23:52.371Z,99719.37
2017-11-10T06:26:26.841Z,99735.63
2017-11-10T06:29:01.456Z,99733.58
2017-11-10T06:31:35.775Z,99738.37
2017-11-10T06:34:10.439Z,99741.06
2017-11-10T06:36:44.959Z,99745.79
2017-11-10T06:39:19.489Z,99741.05
2017-11-10T06:41:53.960Z,99726.20
2017-11-10T06:44:28.568Z,99736.93
2017-11-10T06:47:02.987Z,99738.05
2017-11-10T06:49:37.604Z,99739.28
2017-11-10T06:52:12.032Z,99741.09
2017-11-10T06:54:46.567Z,99747.03
2017-11-10T06:57:20.983Z,99744.27
2017-11-10T06:59:55.210Z,99751.78
2017-11-10T07:02:29.943Z,99759.17
2017-11-10T07:07:44.619Z,99752.92
2017-11-10T07:10:18.915Z,99749.30
2017-11-10T07:12:53.184Z,99749.80
2017-11-10T07:15:27.683Z,99750.99
2017-11-10T07:18:02.315Z,99756.72
2017-11-10T07:20:36.776Z,99754.85
2017-11-10T07:23:11.222Z,99752.50
2017-11-10T07:25:45.904Z,99721.76
2017-11-10T07:28:20.326Z,99731.23
2017-11-10T07:30:54.741Z,99742.80
2017-11-10T07:33:29.200Z,99744.69
2017-11-10T07:36:03.721Z,99738.55
2017-11-10T07:38:38.459Z,99733.43
2017-11-10T07:41:12.784Z,99734.05
2017-11-10T07:43:47.303Z,99729.95
2017-11-10T07:46:21.711Z,99731.25
2017-11-10T07:48:56.227Z,99723.38
2017-11-10T07:51:30.679Z,99710.91
2017-11-10T07:54:05.259Z,99735.30
2017-11-10T07:56:39.700Z,99721.37
2017-11-10T07:59:14.257Z,99723.01
2017-11-10T08:01:48.726Z,99718.77
2017-11-10T08:04:23.412Z,99720.14
2017-11-10T08:06:57.883Z,99716.94
2017-11-10T08:09:32.416Z,99718.70
2017-11-10T08:12:06.309Z,99721.77
2017-11-10T08:14:41.051Z,99718.58
2017-11-10T08:17:15.489Z,99712.58
2017-11-10T08:19:50.084Z,99716.11
2017-11-10T08:22:25.408Z,99705.56
2017-11-10T08:24:59.815Z,99711.36
2017-11-10T08:27:34.340Z,99711.42
2017-11-10T08:30:15.785Z,99714.62
2017-11-10T08:32:50.178Z,99718.78
2017-11-10T08:35:24.678Z,99723.20
2017-11-10T08:37:59.239Z,99726.39
2017-11-10T08:40:33.743Z,99713.14
2017-11-10T08:43:08.260Z,99720.76
2017-11-10T08:45:42.644Z,99721.38
2017-11-10T08:48:17.115Z,99722.55
2017-11-10T08:50:51.530Z,99702.23
2017-11-10T08:53:26.111Z,99727.47
2017-11-10T08:56:00.563Z,99722.81
2017-11-10T08:58:35.050Z,99724.03
2017-11-10T09:01:09.422Z,99715.41
2017-11-10T09:03:43.952Z,99711.78
2017-11-10T09:06:18.339Z,99703.52
2017-11-10T09:08:52.687Z,99700.23
2017-11-10T09:11:27.183Z,99696.72
2017-11-10T09:14:01.644Z,99689.03
2017-11-10T09:16:36.116Z,99690.38
2017-11-10T09:19:10.699Z,99689.02
2017-11-10T09:21:45.303Z,99689.27
2017-11-10T09:24:20.477Z,99690.48
2017-11-10T09:26:54.468Z,99693.05
2017-11-10T09:29:34.020Z,99680.86
2017-11-10T09:32:11.912Z,99682.08
2017-11-10T09:34:57.075Z,99676.70
2017-11-10T09:37:32.215Z,99673.09
2017-11-10T09:43:21.859Z,99662.48
2017-11-10T09:46:10.544Z,99658.17
2017-11-10T09:48:50.543Z,99654.43
2017-11-10T09:51:30.938Z,99643.45
2017-11-10T09:54:20.876Z,99647.73
2017-11-10T10:00:29.402Z,99636.91
2017-11-10T10:03:09.383Z,99636.52
2017-11-10T10:05:48.988Z,99638.06
2017-11-10T10:08:28.864Z,99631.39
2017-11-10T10:11:14.900Z,99625.98
2017-11-10T10:17:11.624Z,99610.88
2017-11-10T10:20:13.168Z,99607.50
2017-11-10T10:22:59.015Z,99602.56
2017-11-10T10:25:33.290Z,99593.54
2017-11-10T10:28:07.607Z,99590.20
2017-11-10T10:30:42.092Z,99581.34
2017-11-10T10:33:17.240Z,99579.86
2017-11-10T10:35:51.344Z,99570.59
2017-11-10T10:38:26.979Z,99575.30
2017-11-10T10:41:03.089Z,99567.52
2017-11-10T10:43:37.560Z,99562.26
2017-11-10T10:46:11.637Z,99552.31
2017-11-10T10:48:46.238Z,99554.48
2017-11-10T10:51:20.664Z,99549.23
2017-11-10T10:53:55.232Z,99543.44
2017-11-10T10:56:29.726Z,99540.09
2017-11-10T10:59:04.276Z,99535.37
2017-11-10T11:01:38.688Z,99536.16
2017-11-10T11:04:13.077Z,99521.22
2017-11-10T11:06:47.620Z,99522.29
2017-11-10T11:09:22.357Z,99525.53
2017-11-10T11:11:57.188Z,99513.44
2017-11-10T11:14:31.610Z,99507.11
2017-11-10T11:17:06.003Z,99499.99
2017-11-10T11:19:40.323Z,99495.41
2017-11-10T11:22:14.751Z,99490.19
2017-11-10T11:24:49.265Z,99482.66
2017-11-10T11:27:24.350Z,99482.64
2017-11-10T11:29:59.420Z,99451.89
2017-11-10T11:32:33.888Z,99476.80
2017-11-10T11:35:08.712Z,99473.53
2017-11-10T11:37:43.347Z,99474.10
2017-11-10T11:40:17.751Z,99472.39
2017-11-10T11:42:52.503Z,99464.44
2017-11-10T11:45:27.068Z,99467.87
2017-11-10T11:48:01.517Z,99460.05
2017-11-10T11:50:35.589Z,99455.70
2017-11-10T11:53:10.214Z,99455.33
2017-11-10T11:55:44.488Z,99450.33
2017-11-10T11:58:18.996Z,99444.00
2017-11-10T12:00:53.215Z,99431.97
2017-11-10T12:03:27.603Z,99427.03
2017-11-10T12:06:02.037Z,99417.02
2017-11-10T12:08:36.278Z,99416.08
2017-11-10T12:11:10.682Z,99413.69
2017-11-10T12:13:49.676Z,99412.71
2017-11-10T12:16:24.356Z,99405.66
2017-11-10T12:18:58.942Z,99405.09
2017-11-10T12:21:33.337Z,99397.09
2017-11-10T12:24:07.572Z,99396.50
2017-11-10T12:26:41.977Z,99393.54
2017-11-10T12:29:16.029Z,99392.69
2017-11-10T12:31:50.463Z,99387.16
2017-11-10T12:34:25.239Z,99390.02
2017-11-10T12:36:59.760Z,99381.73
2017-11-10T12:39:34.285Z,99375.42
2017-11-10T12:42:08.331Z,99374.77
2017-11-10T12:44:43.941Z,99346.02
2017-11-10T12:47:18.595Z,99358.47
2017-11-10T12:49:53.021Z,99351.86
2017-11-10T12:52:27.539Z,99350.00
2017-11-10T12:55:02.198Z,99353.04
2017-11-10T12:57:39.834Z,99352.45
2017-11-10T13:00:14.447Z,99347.58
2017-11-10T13:02:48.984Z,99340.79
2017-11-10T13:05:23.380Z,99346.38
2017-11-10T13:07:58.482Z,99346.20
2017-11-10T13:10:32.906Z,99345.92
2017-11-10T13:13:07.183Z,99336.56
2017-11-10T13:15:41.556Z,99334.62
2017-11-10T13:18:15.822Z,99336.41
2017-11-10T13:20:50.280Z,99328.00
2017-11-10T13:23:24.743Z,99326.02
2017-11-10T13:25:59.248Z,99335.52
2017-11-10T13:28:33.745Z,99299.49
2017-11-10T13:31:08.231Z,99334.23
2017-11-10T13:33:42.831Z,99324.39
2017-11-10T13:36:17.271Z,99316.63
2017-11-10T13:38:51.869Z,99309.91
2017-11-10T13:41:26.399Z,99320.33
2017-11-10T13:44:00.836Z,99315.78
2017-11-10T13:46:35.247Z,99309.19
2017-11-10T13:49:09.861Z,99266.33
2017-11-10T13:51:44.232Z,99308.42
2017-11-10T13:54:18.856Z,99296.45
2017-11-10T13:56:53.308Z,99302.28
2017-11-10T13:59:27.845Z,99301.65
2017-11-10T14:02:02.300Z,99292.57
2017-11-10T14:04:36.610Z,99295.61
2017-11-10T14:07:10.810Z,99284.59
2017-11-10T14:09:45.245Z,99279.50
2017-11-10T14:12:19.836Z,99286.17
2017-11-10T14:14:54.452Z,99283.70
2017-11-10T14:17:28.728Z,99281.01
2017-11-10T14:22:43.208Z,99276.25
2017-11-10T14:25:17.488Z,99270.91
2017-11-10T14:27:51.890Z,99274.23
2017-11-10T14:30:26.363Z,99270.48
2017-11-10T14:33:00.879Z,99267.55
2017-11-10T14:35:35.289Z,99272.34
2017-11-10T14:38:09.710Z,99267.75
2017-11-10T14:40:44.547Z,99266.38
2017-11-10T14:43:18.944Z,99261.80
2017-11-10T14:45:53.428Z,99256.53
2017-11-10T14:48:27.979Z,99254.83
2017-11-10T14:51:02.618Z,99257.02
2017-11-10T14:53:37.152Z,99258.66
2017-11-10T14:56:11.783Z,99254.27
2017-11-10T14:58:46.308Z,99250.97
2017-11-10T15:01:20.713Z,99247.75
2017-11-10T15:03:55.268Z,99243.91
2017-11-10T15:06:29.837Z,99243.89
2017-11-10T15:09:03.643Z,99247.81
2017-11-10T15:11:38.073Z,99222.06
2017-11-10T15:14:12.655Z,99236.67
2017-11-10T15:16:47.094Z,99247.17
2017-11-10T15:19:21.514Z,99238.91
2017-11-10T15:21:55.979Z,99240.08
2017-11-10T15:24:30.560Z,99240.48
2017-11-10T15:27:05.294Z,99236.98
2017-11-10T15:29:39.844Z,99233.36
2017-11-10T15:32:14.264Z,99231.77
2017-11-10T15:34:48.852Z,99235.98
2017-11-10T15:37:23.248Z,99193.67
2017-11-10T15:39:57.802Z,99162.17
2017-11-10T15:42:31.964Z,99224.59
2017-11-10T15:45:13.904Z,99225.14
2017-11-10T15:47:48.368Z,99229.05
2017-11-10T15:50:22.652Z,99221.95
2017-11-10T15:52:57.977Z,99223.20
2017-11-10T15:55:32.499Z,99211.13
2017-11-10T15:58:07.127Z,99214.10
2017-11-10T16:00:41.579Z,99209.83
2017-11-10T16:03:16.130Z,99218.98
2017-11-10T16:05:51.003Z,99213.98
2017-11-10T16:08:25.561Z,99210.51
2017-11-10T16:11:00.167Z,99207.16
2017-11-10T16:13:34.736Z,99197.36
2017-11-10T16:16:09.280Z,99197.22
2017-11-10T16:18:44.182Z,99200.42
2017-11-10T16:21:18.616Z,99197.31
2017-11-10T16:23:53.038Z,99199.45
2017-11-10T16:26:28.869Z,99189.50
2017-11-10T16:29:03.395Z,99191.69
2017-11-10T16:31:37.832Z,99194.34
2017-11-10T16:34:12.328Z,99192.45
2017-11-10T16:36:46.775Z,99196.98
2017-11-10T16:39:21.359Z,99188.69
2017-11-10T16:41:55.623Z,99188.74
2017-11-10T16:44:30.172Z,99179.20
2017-11-10T16:47:04.897Z,99185.77
2017-11-10T16:49:39.540Z,99193.13
2017-11-10T16:52:14.660Z,99191.38
2017-11-10T16:54:49.305Z,99183.46
2017-11-10T16:57:23.760Z,99188.02
2017-11-10T16:59:58.234Z,99176.11
2017-11-10T17:02:32.709Z,99180.48
2017-11-10T17:05:16.072Z,99179.94
2017-11-10T17:07:50.468Z,99163.43
2017-11-10T17:10:24.929Z,99180.44
2017-11-10T17:12:59.494Z,99181.50
2017-11-10T17:15:33.544Z,99188.86
2017-11-10T17:18:10.788Z,99189.36
2017-11-10T17:20:45.284Z,99186.10
2017-11-10T17:23:19.797Z,99179.56
2017-11-10T17:25:55.791Z,99176.19
2017-11-10T17:28:30.616Z,99175.34
2017-11-10T17:31:05.655Z,99171.23
2017-11-10T17:33:40.459Z,99162.68
2017-11-10T17:36:15.127Z,99172.42
2017-11-10T17:38:49.368Z,99174.70
2017-11-10T17:41:23.844Z,99169.35
2017-11-10T17:43:58.379Z,99168.56
2017-11-10T17:46:32.767Z,99168.40
2017-11-10T17:49:07.302Z,99163.19
2017-11-10T17:51:41.726Z,99165.72
2017-11-10T17:54:16.502Z,99156.63
2017-11-10T17:56:50.932Z,99142.34
2017-11-10T17:59:25.352Z,99152.27
2017-11-10T18:01:59.743Z,99146.77
2017-11-10T18:04:34.218Z,99144.14
2017-11-10T18:07:08.652Z,99130.63
2017-11-10T18:09:43.250Z,99143.66
2017-11-10T18:12:18.085Z,99146.89
2017-11-10T18:14:52.987Z,99143.15
2017-11-10T18:17:27.548Z,99130.94
2017-11-10T18:20:01.828Z,99128.50
2017-11-10T18:22:36.234Z,99127.13
2017-11-10T18:25:15.001Z,99127.49
2017-11-10T18:27:49.450Z,99125.75
2017-11-10T18:30:23.903Z,99128.12
2017-11-10T18:32:58.448Z,99118.58
2017-11-10T18:35:32.903Z,99116.02
2017-11-10T18:38:07.162Z,99114.31
2017-11-10T18:40:41.110Z,99115.22
2017-11-10T18:43:15.511Z,99115.22
2017-11-10T18:45:50.005Z,99114.94
2017-11-10T18:48:30.292Z,99109.44
2017-11-10T18:51:05.191Z,99102.58
2017-11-10T18:53:42.432Z,99098.04
2017-11-10T18:56:17.039Z,99074.34
2017-11-10T18:58:51.804Z,99086.52
2017-11-10T19:01:26.192Z,99085.64
2017-11-10T19:04:00.571Z,99080.91
2017-11-10T19:06:34.948Z,99074.39
2017-11-10T19:09:09.556Z,99082.73
2017-11-10T19:11:44.063Z,99089.16
2017-11-10T19:14:18.298Z,99090.77
2017-11-10T19:16:53.575Z,99087.14
2017-11-10T19:19:28.104Z,99083.95
2017-11-10T19:22:02.503Z,99082.48
2017-11-10T19:24:37.964Z,99078.19
2017-11-10T19:27:15.300Z,99071.48
2017-11-10T19:29:50.912Z,99078.33
2017-11-10T19:35:12.584Z,99066.14
2017-11-10T19:37:47.559Z,99064.52
2017-11-10T19:40:22.057Z,99059.70
2017-11-10T19:42:56.640Z,99061.45
2017-11-10T19:45:31.233Z,99059.16
2017-11-10T19:48:05.864Z,99059.30
2017-11-10T19:50:40.368Z,99057.46
2017-11-10T19:53:15.003Z,99043.09
2017-11-10T19:55:49.388Z,99043.76
2017-11-10T19:58:23.825Z,99046.83
2017-11-10T20:00:58.418Z,99018.12
2017-11-10T20:03:32.812Z,99036.64
2017-11-10T20:06:07.215Z,99038.13
2017-11-10T20:08:41.862Z,99040.67
2017-11-10T20:11:16.075Z,99037.34
2017-11-10T20:13:50.590Z,99039.07
2017-11-10T20:16:25.098Z,99035.58
2017-11-10T20:18:59.686Z,99046.86
2017-11-10T20:21:34.108Z,99049.40
2017-11-10T20:24:08.583Z,99051.89
2017-11-10T20:26:43.052Z,99046.10
2017-11-10T20:29:17.524Z,99045.80
2017-11-10T20:31:51.933Z,99042.26
2017-11-10T20:34:26.559Z,99026.42
2017-11-10T20:37:01.412Z,99039.11
2017-11-10T20:39:35.998Z,99038.52
2017-11-10T20:42:10.396Z,99032.59
2017-11-10T20:44:44.821Z,99026.64
2017-11-10T20:47:18.859Z,99017.75
2017-11-10T20:49:53.298Z,99026.86
2017-11-10T20:52:27.887Z,99020.08
2017-11-10T20:55:02.865Z,99012.85
2017-11-10T20:57:42.135Z,99018.25
2017-11-10T21:00:16.544Z,98856.43
2017-11-10T21:02:51.088Z,99007.12
2017-11-10T21:05:25.524Z,98994.05
2017-11-10T21:07:59.995Z,99007.10
2017-11-10T21:10:35.711Z,98985.02
2017-11-10T21:13:11.298Z,98967.23
2017-11-10T21:15:46.124Z,98978.73
2017-11-10T21:18:20.731Z,98975.47
2017-11-10T21:20:55.163Z,98982.56
2017-11-10T21:23:29.908Z,98976.50
2017-11-10T21:26:09.446Z,98990.77
2017-11-10T21:28:44.646Z,98987.99
2017-11-10T21:31:19.158Z,98977.38
2017-11-10T21:33:53.868Z,98993.62
2017-11-10T21:36:28.298Z,98959.53
2017-11-10T21:39:02.849Z,98970.16
2017-11-10T21:41:37.250Z,98977.16
2017-11-10T21:44:11.853Z,98978.31
2017-11-10T21:46:46.347Z,98979.75
2017-11-10T21:49:20.782Z,98952.45
2017-11-10T21:51:58.675Z,98960.16
2017-11-10T21:54:34.049Z,98969.06
2017-11-10T21:57:08.352Z,98966.48
2017-11-10T21:59:43.193Z,98956.98
2017-11-10T22:02:18.116Z,98941.48
2017-11-10T22:04:53.119Z,98945.45
2017-11-10T22:07:28.309Z,98948.04
2017-11-10T22:12:45.842Z,98950.70
2017-11-10T22:15:20.136Z,98950.55
2017-11-10T22:17:54.832Z,98945.45
2017-11-10T22:20:29.460Z,98950.38
2017-11-10T22:23:04.056Z,98915.29
2017-11-10T22:25:38.696Z,98936.78
2017-11-10T22:28:13.918Z,98938.48
2017-11-10T22:30:49.639Z,98936.53
2017-11-10T22:33:25.194Z,98932.55
2017-11-10T22:35:59.883Z,98924.16
2017-11-10T22:38:34.462Z,98924.42
2017-11-10T22:41:08.948Z,98923.66
2017-11-10T22:43:43.475Z,98913.34
2017-11-10T22:46:19.841Z,98926.37
2017-11-10T22:48:55.665Z,98933.89
2017-11-10T22:51:30.421Z,98931.08
2017-11-10T22:54:05.311Z,98933.05
2017-11-10T22:56:39.800Z,98947.36
2017-11-10T22:59:14.386Z,98936.33
2017-11-10T23:01:48.834Z,98932.36
2017-11-10T23:04:23.368Z,98918.56
2017-11-10T23:06:57.752Z,98934.34
2017-11-10T23:09:32.281Z,98926.24
2017-11-10T23:12:06.538Z,98936.17
2017-11-10T23:14:41.075Z,98906.08
2017-11-10T23:17:15.608Z,98941.78
2017-11-10T23:19:50.285Z,98934.59
2017-11-10T23:22:24.515Z,98887.48
2017-11-10T23:24:59.207Z,98917.56
2017-11-10T23:27:33.578Z,98932.13
2017-11-10T23:30:15.572Z,98833.20
2017-11-10T23:32:49.857Z,98942.95
2017-11-10T23:35:24.264Z,98942.20
2017-11-10T23:37:58.792Z,98940.48
2017-11-10T23:40:33.401Z,98933.39
2017-11-10T23:43:07.867Z,98950.95
2017-11-10T23:45:42.345Z,98943.11
2017-11-10T23:48:16.966Z,98959.90
2017-11-10T23:50:51.411Z,98964.05
2017-11-10T23:53:25.942Z,98950.81
2017-11-10T23:56:00.776Z,98954.59
2017-11-10T23:58:35.323Z,98969.32
