createdAt,value
2022-10-10T00:01:18.784Z,1.00
2022-10-10T00:03:47.131Z,1.00
2022-10-10T00:06:15.507Z,1.00
2022-10-10T00:08:43.855Z,1.00
2022-10-10T00:11:14.095Z,1.00
2022-10-10T00:13:42.388Z,1.00
2022-10-10T00:16:10.634Z,1.00
2022-10-10T00:18:40.708Z,1.00
2022-10-10T00:21:08.862Z,1.00
2022-10-10T00:23:36.957Z,1.00
2022-10-10T00:26:09.025Z,1.00
2022-10-10T00:28:39.364Z,1.00
2022-10-10T00:31:08.418Z,1.00
2022-10-10T00:33:36.679Z,1.00
2022-10-10T00:36:05.123Z,1.00
2022-10-10T00:38:33.304Z,1.00
2022-10-10T00:41:01.768Z,1.00
2022-10-10T00:43:30.004Z,1.00
2022-10-10T00:45:59.497Z,1.00
2022-10-10T00:48:29.399Z,1.00
2022-10-10T00:51:00.231Z,1.00
2022-10-10T00:53:31.266Z,1.00
2022-10-10T00:55:59.770Z,1.00
2022-10-10T00:58:27.823Z,1.00
2022-10-10T01:00:56.118Z,1.00
2022-10-10T01:03:25.661Z,1.00
2022-10-10T01:05:53.756Z,1.00
2022-10-10T01:08:21.871Z,1.00
2022-10-10T01:11:07.207Z,1.00
2022-10-10T01:13:40.440Z,1.00
2022-10-10T01:16:12.122Z,1.00
2022-10-10T01:18:46.389Z,1.00
2022-10-10T01:21:24.317Z,1.00
2022-10-10T01:24:37.577Z,1.00
2022-10-10T01:27:31.229Z,1.00
2022-10-10T01:30:07.380Z,1.00
2022-10-10T01:32:40.456Z,1.00
2022-10-10T01:35:36.846Z,1.00
2022-10-10T01:38:13.024Z,1.00
2022-10-10T01:40:48.527Z,1.00
2022-10-10T01:43:16.784Z,1.00
2022-10-10T01:45:47.242Z,1.00
2022-10-10T01:48:15.374Z,1.00
2022-10-10T01:51:04.873Z,1.00
2022-10-10T01:53:40.041Z,1.00
2022-10-10T01:56:10.066Z,1.00
2022-10-10T01:58:58.142Z,1.00
2022-10-10T02:01:30.988Z,1.00
2022-10-10T02:04:15.911Z,1.00
2022-10-10T02:06:46.060Z,1.00
2022-10-10T02:09:17.375Z,1.00
2022-10-10T02:11:45.490Z,1.00
2022-10-10T02:14:16.739Z,1.00
2022-10-10T02:16:48.006Z,1.00
2022-10-10T02:19:18.982Z,1.00
2022-10-10T02:21:47.840Z,1.00
2022-10-10T02:24:16.042Z,1.00
2022-10-10T02:26:47.226Z,1.00
2022-10-10T02:29:18.435Z,1.00
2022-10-10T02:31:53.188Z,1.00
2022-10-10T02:34:23.681Z,1.00
2022-10-10T02:36:54.199Z,1.00
2022-10-10T02:39:24.416Z,1.00
2022-10-10T02:41:52.521Z,1.00
2022-10-10T02:44:21.158Z,1.00
2022-10-10T02:46:50.822Z,1.00
2022-10-10T02:49:24.538Z,1.00
2022-10-10T02:51:52.611Z,1.00
2022-10-10T02:54:20.690Z,1.00
2022-10-10T02:56:48.763Z,1.00
2022-10-10T02:59:16.903Z,1.00
2022-10-10T03:01:45.035Z,1.00
2022-10-10T03:04:14.674Z,1.00
2022-10-10T03:06:42.797Z,1.00
2022-10-10T03:09:10.871Z,1.00
2022-10-10T03:11:38.972Z,1.00
2022-10-10T03:14:07.124Z,1.00
2022-10-10T03:16:35.307Z,1.00
2022-10-10T03:19:04.142Z,1.00
2022-10-10T03:21:33.692Z,1.00
2022-10-10T03:24:02.032Z,1.00
2022-10-10T03:26:30.204Z,1.00
2022-10-10T03:28:58.323Z,1.00
2022-10-10T03:31:26.752Z,1.00
2022-10-10T03:33:54.881Z,1.00
2022-10-10T03:36:23.123Z,1.00
2022-10-10T03:38:52.567Z,1.00
2022-10-10T03:41:20.708Z,1.00
2022-10-10T03:43:48.848Z,1.00
2022-10-10T03:46:16.965Z,1.00
2022-10-10T03:48:45.128Z,1.00
2022-10-10T03:51:13.357Z,1.00
2022-10-10T03:53:41.423Z,1.00
2022-10-10T03:56:10.874Z,1.00
2022-10-10T03:58:39.061Z,1.00
2022-10-10T04:01:07.258Z,1.00
2022-10-10T04:03:35.396Z,1.00
2022-10-10T04:06:03.530Z,1.00
2022-10-10T04:08:31.834Z,1.00
2022-10-10T04:10:59.916Z,1.00
2022-10-10T04:13:29.399Z,1.00
2022-10-10T04:15:57.998Z,1.00
2022-10-10T04:18:26.257Z,1.00
2022-10-10T04:20:54.466Z,1.00
2022-10-10T04:23:22.606Z,1.00
2022-10-10T04:25:52.783Z,1.00
2022-10-10T04:28:20.883Z,1.00
2022-10-10T04:30:50.434Z,1.00
2022-10-10T04:33:18.573Z,1.00
2022-10-10T04:35:50.128Z,1.00
2022-10-10T04:38:19.772Z,1.00
2022-10-10T04:40:49.847Z,1.00
2022-10-10T04:43:18.124Z,1.00
2022-10-10T04:45:46.385Z,1.00
2022-10-10T04:48:15.852Z,1.00
2022-10-10T04:50:43.972Z,1.00
2022-10-10T04:53:12.647Z,1.00
2022-10-10T04:55:40.699Z,1.00
2022-10-10T04:58:08.863Z,1.00
2022-10-10T05:00:36.973Z,1.00
2022-10-10T05:03:05.180Z,1.00
2022-10-10T05:05:34.755Z,1.00
2022-10-10T05:08:02.860Z,1.00
2022-10-10T05:10:31.034Z,1.00
2022-10-10T05:12:59.125Z,1.00
2022-10-10T05:15:27.270Z,1.00
2022-10-10T05:17:55.442Z,1.00
2022-10-10T05:20:23.650Z,1.00
2022-10-10T05:23:03.698Z,1.00
2022-10-10T05:25:31.877Z,1.00
2022-10-10T05:27:59.986Z,1.00
2022-10-10T05:30:28.214Z,1.00
2022-10-10T05:32:56.557Z,1.00
2022-10-10T05:35:24.685Z,1.00
2022-10-10T05:37:52.891Z,1.00
2022-10-10T05:40:22.545Z,1.00
2022-10-10T05:42:50.851Z,1.00
2022-10-10T05:45:19.288Z,1.00
2022-10-10T05:47:47.932Z,1.00
2022-10-10T05:50:27.239Z,1.00
2022-10-10T05:52:55.367Z,1.00
2022-10-10T05:55:24.820Z,1.00
2022-10-10T05:57:52.899Z,1.00
2022-10-10T06:00:21.101Z,1.00
2022-10-10T06:02:49.562Z,1.00
2022-10-10T06:05:18.046Z,1.00
2022-10-10T06:08:04.660Z,1.00
2022-10-10T06:10:37.080Z,1.00
2022-10-10T06:13:05.242Z,1.70
2022-10-10T06:15:33.331Z,2.30
2022-10-10T06:18:01.386Z,2.30
2022-10-10T06:20:29.493Z,2.40
2022-10-10T06:22:57.644Z,2.40
2022-10-10T06:25:39.493Z,3.00
2022-10-10T06:28:11.245Z,3.10
2022-10-10T06:30:42.026Z,3.00
2022-10-10T06:33:10.456Z,3.00
2022-10-10T06:35:42.476Z,3.10
2022-10-10T06:38:10.646Z,2.60
2022-10-10T06:40:39.235Z,2.60
2022-10-10T06:43:11.746Z,2.70
2022-10-10T06:45:40.458Z,2.70
2022-10-10T06:48:08.693Z,2.70
2022-10-10T06:50:37.454Z,2.80
2022-10-10T06:53:05.821Z,3.20
2022-10-10T06:55:33.899Z,3.10
2022-10-10T06:58:02.054Z,2.90
2022-10-10T07:00:31.529Z,2.90
2022-10-10T07:02:59.639Z,3.00
2022-10-10T07:05:27.824Z,3.10
2022-10-10T07:07:55.911Z,3.10
2022-10-10T07:10:24.323Z,3.20
2022-10-10T07:12:53.231Z,3.30
2022-10-10T07:15:21.494Z,3.90
2022-10-10T07:17:57.751Z,3.40
2022-10-10T07:20:25.896Z,3.50
2022-10-10T07:22:54.233Z,3.50
2022-10-10T07:25:22.496Z,3.50
2022-10-10T07:27:50.871Z,2.70
2022-10-10T07:30:19.146Z,1.80
2022-10-10T07:32:47.270Z,1.70
2022-10-10T07:35:16.918Z,1.30
2022-10-10T07:37:45.113Z,1.10
2022-10-10T07:40:13.188Z,1.00
2022-10-10T07:42:41.378Z,1.10
2022-10-10T07:45:12.176Z,1.00
2022-10-10T07:47:40.525Z,1.00
2022-10-10T07:50:09.168Z,1.00
2022-10-10T07:52:38.599Z,1.00
2022-10-10T07:55:07.912Z,1.00
2022-10-10T07:57:36.892Z,1.00
2022-10-10T08:00:06.516Z,1.00
2022-10-10T08:02:34.596Z,1.00
2022-10-10T08:05:02.806Z,1.00
2022-10-10T08:07:30.877Z,1.00
2022-10-10T08:10:00.324Z,1.00
2022-10-10T08:12:28.402Z,1.00
2022-10-10T08:14:56.618Z,1.00
2022-10-10T08:17:24.968Z,1.00
2022-10-10T08:19:53.080Z,1.00
2022-10-10T08:22:21.222Z,1.00
2022-10-10T08:24:49.368Z,1.00
2022-10-10T08:27:19.449Z,1.00
2022-10-10T08:29:47.600Z,1.00
2022-10-10T08:32:15.790Z,1.00
2022-10-10T08:34:43.893Z,1.00
2022-10-10T08:37:11.995Z,1.00
2022-10-10T08:39:40.149Z,1.00
2022-10-10T08:42:08.204Z,1.00
2022-10-10T08:44:41.226Z,1.00
2022-10-10T08:47:13.306Z,1.00
2022-10-10T08:49:43.887Z,1.00
2022-10-10T08:52:16.214Z,1.00
2022-10-10T08:54:44.375Z,1.00
2022-10-10T08:57:21.199Z,1.00
2022-10-10T08:59:50.784Z,1.00
2022-10-10T09:02:53.051Z,1.00
2022-10-10T09:05:26.732Z,1.00
2022-10-10T09:08:28.450Z,1.00
2022-10-10T09:10:58.551Z,1.00
2022-10-10T09:13:33.340Z,1.00
2022-10-10T09:16:03.773Z,1.00
2022-10-10T09:18:50.022Z,1.00
2022-10-10T09:21:19.477Z,1.00
2022-10-10T09:23:51.759Z,1.00
2022-10-10T09:26:21.993Z,1.00
2022-10-10T09:28:53.617Z,1.00
2022-10-10T09:31:24.763Z,1.00
2022-10-10T09:33:56.463Z,1.00
2022-10-10T09:36:28.163Z,1.00
2022-10-10T09:38:58.585Z,1.00
2022-10-10T09:41:30.787Z,1.00
2022-10-10T09:44:00.297Z,1.00
2022-10-10T09:46:29.760Z,1.00
2022-10-10T09:48:57.835Z,1.00
2022-10-10T09:51:25.967Z,1.00
2022-10-10T09:53:54.062Z,1.00
2022-10-10T09:56:25.102Z,1.00
2022-10-10T09:58:54.364Z,1.00
2022-10-10T10:01:23.709Z,1.00
2022-10-10T10:04:27.769Z,1.00
2022-10-10T10:07:06.273Z,1.00
2022-10-10T10:09:34.382Z,1.00
2022-10-10T10:12:02.480Z,1.00
2022-10-10T10:14:33.178Z,1.00
2022-10-10T10:17:07.594Z,1.00
2022-10-10T10:19:38.573Z,1.00
2022-10-10T10:22:06.661Z,1.00
2022-10-10T10:24:37.160Z,1.00
2022-10-10T10:27:18.953Z,1.00
2022-10-10T10:29:48.152Z,1.00
2022-10-10T10:32:23.432Z,1.00
2022-10-10T10:35:07.786Z,1.00
2022-10-10T10:37:44.791Z,1.00
2022-10-10T10:40:29.113Z,1.00
2022-10-10T10:43:17.286Z,1.00
2022-10-10T10:45:49.954Z,1.00
2022-10-10T10:48:26.537Z,1.00
2022-10-10T10:50:57.438Z,1.00
2022-10-10T10:53:31.431Z,1.00
2022-10-10T10:56:05.111Z,1.00
2022-10-10T10:59:38.503Z,1.00
2022-10-10T11:01:56.527Z,1.00
2022-10-10T11:05:20.703Z,1.00
2022-10-10T11:07:52.726Z,1.00
2022-10-10T11:10:25.435Z,1.00
2022-10-10T11:13:01.240Z,1.00
2022-10-10T11:15:47.960Z,1.00
2022-10-10T11:18:21.173Z,1.00
2022-10-10T11:20:52.535Z,1.00
2022-10-10T11:23:24.577Z,1.00
2022-10-10T11:25:55.463Z,1.00
2022-10-10T11:28:26.258Z,1.00
2022-10-10T11:30:57.899Z,1.00
2022-10-10T11:33:28.894Z,1.00
2022-10-10T11:36:01.398Z,1.00
2022-10-10T11:38:34.407Z,1.00
2022-10-10T11:41:05.243Z,1.00
2022-10-10T11:43:43.347Z,1.00
2022-10-10T11:46:24.585Z,1.00
2022-10-10T11:48:58.264Z,1.00
2022-10-10T11:51:40.704Z,1.00
2022-10-10T11:54:21.465Z,1.00
2022-10-10T11:56:49.615Z,1.00
2022-10-10T11:59:24.852Z,1.00
2022-10-10T12:01:55.626Z,1.00
2022-10-10T12:04:24.332Z,1.00
2022-10-10T12:06:55.702Z,1.00
2022-10-10T12:09:27.231Z,1.00
2022-10-10T12:11:57.075Z,1.00
2022-10-10T12:14:27.520Z,1.00
2022-10-10T12:16:55.621Z,1.00
2022-10-10T12:19:24.568Z,1.00
2022-10-10T12:22:00.642Z,1.00
2022-10-10T12:24:31.292Z,1.00
2022-10-10T12:27:27.946Z,1.00
2022-10-10T12:30:20.531Z,1.00
2022-10-10T12:32:50.152Z,1.00
2022-10-10T12:35:36.501Z,1.00
2022-10-10T12:38:23.146Z,1.00
2022-10-10T12:41:13.904Z,1.00
2022-10-10T12:43:51.578Z,1.00
2022-10-10T12:46:28.543Z,1.00
2022-10-10T12:49:21.478Z,1.00
2022-10-10T12:52:06.328Z,1.00
2022-10-10T12:54:39.052Z,1.00
2022-10-10T12:57:20.785Z,1.00
2022-10-10T12:59:49.007Z,1.00
2022-10-10T13:02:20.643Z,1.00
2022-10-10T13:04:48.971Z,1.00
2022-10-10T13:07:19.095Z,1.00
2022-10-10T13:09:49.101Z,1.00
2022-10-10T13:12:26.939Z,1.00
2022-10-10T13:14:55.144Z,1.00
2022-10-10T13:17:26.075Z,1.00
2022-10-10T13:19:55.537Z,1.00
2022-10-10T13:22:23.868Z,1.00
2022-10-10T13:24:52.279Z,1.00
2022-10-10T13:27:22.381Z,1.00
2022-10-10T13:29:52.120Z,1.00
2022-10-10T13:32:22.047Z,1.00
2022-10-10T13:34:54.740Z,1.00
2022-10-10T13:37:22.989Z,1.00
2022-10-10T13:39:51.814Z,1.00
2022-10-10T13:42:32.760Z,1.00
2022-10-10T13:45:03.197Z,1.00
2022-10-10T13:47:53.379Z,1.00
2022-10-10T13:50:26.012Z,1.00
2022-10-10T13:53:26.083Z,1.00
2022-10-10T13:56:00.899Z,1.00
2022-10-10T13:58:29.826Z,1.00
2022-10-10T14:01:00.387Z,1.00
2022-10-10T14:03:28.803Z,1.00
2022-10-10T14:05:56.968Z,1.00
2022-10-10T14:08:28.782Z,1.00
2022-10-10T14:10:59.026Z,1.00
2022-10-10T14:13:27.477Z,1.00
2022-10-10T14:15:55.734Z,1.00
2022-10-10T14:18:26.541Z,1.00
2022-10-10T14:20:55.501Z,1.00
2022-10-10T14:23:23.656Z,1.00
2022-10-10T14:25:52.020Z,1.00
2022-10-10T14:28:21.931Z,1.00
2022-10-10T14:30:50.195Z,1.00
2022-10-10T14:33:19.312Z,1.00
2022-10-10T14:35:50.192Z,1.00
2022-10-10T14:38:18.468Z,1.00
2022-10-10T14:40:49.375Z,1.00
2022-10-10T14:43:17.780Z,1.00
2022-10-10T14:45:45.931Z,1.00
2022-10-10T14:48:14.065Z,1.00
2022-10-10T14:50:44.475Z,1.00
2022-10-10T14:53:14.268Z,1.00
2022-10-10T14:55:43.608Z,1.00
2022-10-10T14:58:15.760Z,1.00
2022-10-10T15:00:43.959Z,1.00
2022-10-10T15:03:12.206Z,1.00
2022-10-10T15:05:40.524Z,1.00
2022-10-10T15:08:08.788Z,1.00
2022-10-10T15:10:38.202Z,1.00
2022-10-10T15:13:06.329Z,1.00
2022-10-10T15:15:34.394Z,1.00
2022-10-10T15:18:02.505Z,1.00
2022-10-10T15:20:31.783Z,1.00
2022-10-10T15:23:00.047Z,1.00
2022-10-10T15:25:33.360Z,1.00
2022-10-10T15:28:03.414Z,1.00
2022-10-10T15:30:31.734Z,1.00
2022-10-10T15:32:59.843Z,1.00
2022-10-10T15:35:36.230Z,1.00
2022-10-10T15:38:16.180Z,1.00
2022-10-10T15:40:44.293Z,1.00
2022-10-10T15:43:15.896Z,1.00
2022-10-10T15:45:55.653Z,1.00
2022-10-10T15:48:24.367Z,1.00
2022-10-10T15:50:52.552Z,1.00
2022-10-10T15:53:20.607Z,1.00
2022-10-10T15:55:49.093Z,1.00
2022-10-10T15:58:18.586Z,1.00
2022-10-10T16:00:46.787Z,1.00
2022-10-10T16:03:14.939Z,1.00
2022-10-10T16:05:43.250Z,1.00
2022-10-10T16:08:12.325Z,1.00
2022-10-10T16:10:40.625Z,1.00
2022-10-10T16:13:09.005Z,1.00
2022-10-10T16:15:38.566Z,1.00
2022-10-10T16:18:06.914Z,1.00
2022-10-10T16:20:35.057Z,1.00
2022-10-10T16:23:03.219Z,1.00
2022-10-10T16:25:31.357Z,1.00
2022-10-10T16:27:59.483Z,1.00
2022-10-10T16:30:27.665Z,1.00
2022-10-10T16:32:57.117Z,1.00
2022-10-10T16:35:25.272Z,1.00
2022-10-10T16:37:53.419Z,1.00
2022-10-10T16:40:21.569Z,1.00
2022-10-10T16:42:49.691Z,1.00
2022-10-10T16:45:18.039Z,1.00
2022-10-10T16:47:46.154Z,1.00
2022-10-10T16:50:15.689Z,1.00
2022-10-10T16:52:43.845Z,1.00
2022-10-10T16:55:12.242Z,1.00
2022-10-10T16:57:40.928Z,1.00
2022-10-10T17:00:10.543Z,1.00
2022-10-10T17:02:42.136Z,1.00
2022-10-10T17:05:10.725Z,1.00
2022-10-10T17:07:40.301Z,1.00
2022-10-10T17:10:09.628Z,1.00
2022-10-10T17:12:37.782Z,1.00
2022-10-10T17:15:07.787Z,1.00
2022-10-10T17:17:36.032Z,1.00
2022-10-10T17:20:04.613Z,1.00
2022-10-10T17:22:32.705Z,1.00
2022-10-10T17:25:02.447Z,1.00
2022-10-10T17:27:30.531Z,1.00
2022-10-10T17:29:58.810Z,1.00
2022-10-10T17:32:26.936Z,1.00
2022-10-10T17:34:55.621Z,1.00
2022-10-10T17:37:23.860Z,1.00
2022-10-10T17:39:51.951Z,1.00
2022-10-10T17:42:21.499Z,1.00
2022-10-10T17:44:55.219Z,1.00
2022-10-10T17:47:24.182Z,1.00
2022-10-10T17:49:52.401Z,1.00
2022-10-10T17:52:21.489Z,1.00
2022-10-10T17:54:50.432Z,1.00
2022-10-10T17:57:18.685Z,1.00
2022-10-10T17:59:48.233Z,1.00
2022-10-10T18:02:17.372Z,1.00
2022-10-10T18:04:45.758Z,1.00
2022-10-10T18:07:14.318Z,1.00
2022-10-10T18:09:42.709Z,1.00
2022-10-10T18:12:10.788Z,1.00
2022-10-10T18:14:39.417Z,1.00
2022-10-10T18:17:09.045Z,1.00
2022-10-10T18:19:37.147Z,1.00
2022-10-10T18:22:05.252Z,1.00
2022-10-10T18:24:33.408Z,1.00
2022-10-10T18:27:01.530Z,1.00
2022-10-10T18:29:29.651Z,1.00
2022-10-10T18:31:57.706Z,1.00
2022-10-10T18:34:27.287Z,1.00
2022-10-10T18:36:55.387Z,1.00
2022-10-10T18:39:23.488Z,1.00
2022-10-10T18:41:51.609Z,1.00
2022-10-10T18:44:20.103Z,1.00
2022-10-10T18:46:49.526Z,1.00
2022-10-10T18:49:17.755Z,1.00
2022-10-10T18:51:47.363Z,1.00
2022-10-10T18:54:16.820Z,1.00
2022-10-10T18:56:45.150Z,1.00
2022-10-10T18:59:15.473Z,1.00
2022-10-10T19:01:45.682Z,1.00
2022-10-10T19:04:15.098Z,1.00
2022-10-10T19:06:43.444Z,1.00
2022-10-10T19:09:14.618Z,1.00
2022-10-10T19:11:44.127Z,1.00
2022-10-10T19:14:14.260Z,1.00
2022-10-10T19:16:43.259Z,1.00
2022-10-10T19:19:12.369Z,1.00
2022-10-10T19:21:40.884Z,1.00
2022-10-10T19:24:10.168Z,1.00
2022-10-10T19:26:39.797Z,1.00
2022-10-10T19:29:09.501Z,1.00
2022-10-10T19:31:38.071Z,1.00
2022-10-10T19:34:06.579Z,1.00
2022-10-10T19:36:38.425Z,1.00
2022-10-10T19:39:08.277Z,1.00
2022-10-10T19:41:36.598Z,1.00
2022-10-10T19:44:06.342Z,1.00
2022-10-10T19:46:37.231Z,1.00
2022-10-10T19:49:06.310Z,1.00
2022-10-10T19:51:34.594Z,1.00
2022-10-10T19:54:02.763Z,1.00
2022-10-10T19:56:31.073Z,1.00
2022-10-10T19:59:00.609Z,1.00
2022-10-10T20:01:30.769Z,1.00
2022-10-10T20:03:59.241Z,1.00
2022-10-10T20:06:27.580Z,1.00
2022-10-10T20:08:55.835Z,1.00
2022-10-10T20:11:24.788Z,1.00
2022-10-10T20:13:54.901Z,1.00
2022-10-10T20:16:23.489Z,1.00
2022-10-10T20:18:53.317Z,1.00
2022-10-10T20:21:23.109Z,1.00
2022-10-10T20:23:51.338Z,1.00
2022-10-10T20:26:21.356Z,1.00
2022-10-10T20:28:50.132Z,1.00
2022-10-10T20:31:20.692Z,1.00
2022-10-10T20:33:49.122Z,1.00
2022-10-10T20:36:18.999Z,1.00
2022-10-10T20:38:52.413Z,1.00
2022-10-10T20:41:20.674Z,1.00
2022-10-10T20:43:48.957Z,1.00
2022-10-10T20:46:17.217Z,1.00
2022-10-10T20:48:45.381Z,1.00
2022-10-10T20:51:14.210Z,1.00
2022-10-10T20:53:44.259Z,1.00
2022-10-10T20:56:13.819Z,1.00
2022-10-10T20:58:42.092Z,1.00
2022-10-10T21:01:11.986Z,1.00
2022-10-10T21:03:40.457Z,1.00
2022-10-10T21:06:09.956Z,1.00
2022-10-10T21:08:38.360Z,1.00
2022-10-10T21:11:09.631Z,1.00
2022-10-10T21:13:39.362Z,1.00
2022-10-10T21:16:08.810Z,1.00
2022-10-10T21:18:37.174Z,1.00
2022-10-10T21:21:06.176Z,1.00
2022-10-10T21:23:35.915Z,1.00
2022-10-10T21:26:07.394Z,1.00
2022-10-10T21:28:36.042Z,1.00
2022-10-10T21:31:06.987Z,1.00
2022-10-10T21:33:35.557Z,1.00
2022-10-10T21:36:04.122Z,1.00
2022-10-10T21:38:32.622Z,1.00
2022-10-10T21:41:07.663Z,1.00
2022-10-10T21:43:36.336Z,1.00
2022-10-10T21:46:05.105Z,1.00
2022-10-10T21:48:33.572Z,1.00
2022-10-10T21:51:02.112Z,1.00
2022-10-10T21:53:30.301Z,1.00
2022-10-10T21:55:58.511Z,1.00
2022-10-10T21:58:28.140Z,1.00
2022-10-10T22:00:56.363Z,1.00
2022-10-10T22:03:24.578Z,1.00
2022-10-10T22:05:52.837Z,1.00
2022-10-10T22:08:21.096Z,1.00
2022-10-10T22:10:49.331Z,1.00
2022-10-10T22:13:17.497Z,1.00
2022-10-10T22:15:47.451Z,1.00
2022-10-10T22:18:15.719Z,1.00
2022-10-10T22:20:43.898Z,1.00
2022-10-10T22:23:12.101Z,1.00
2022-10-10T22:25:44.951Z,1.00
2022-10-10T22:28:13.304Z,1.00
2022-10-10T22:30:41.463Z,1.00
2022-10-10T22:33:11.100Z,1.00
2022-10-10T22:35:40.106Z,1.00
2022-10-10T22:38:08.407Z,1.00
2022-10-10T22:40:36.642Z,1.00
2022-10-10T22:43:04.869Z,1.00
2022-10-10T22:45:33.120Z,1.00
2022-10-10T22:48:02.602Z,1.00
2022-10-10T22:50:32.233Z,1.00
2022-10-10T22:53:00.596Z,1.00
2022-10-10T22:55:28.907Z,1.00
2022-10-10T22:57:57.055Z,1.00
2022-10-10T23:00:25.314Z,1.00
2022-10-10T23:02:53.557Z,1.00
2022-10-10T23:05:21.689Z,1.00
2022-10-10T23:07:51.120Z,1.00
2022-10-10T23:10:19.455Z,1.00
2022-10-10T23:12:47.572Z,1.00
2022-10-10T23:15:15.815Z,1.00
2022-10-10T23:17:44.053Z,1.00
2022-10-10T23:20:12.586Z,1.00
2022-10-10T23:22:40.726Z,1.00
2022-10-10T23:25:10.602Z,1.00
2022-10-10T23:27:38.740Z,1.00
2022-10-10T23:30:08.399Z,1.00
2022-10-10T23:32:36.530Z,1.00
2022-10-10T23:35:05.044Z,1.00
2022-10-10T23:37:33.187Z,1.00
2022-10-10T23:40:01.317Z,1.00
2022-10-10T23:42:30.781Z,1.00
2022-10-10T23:44:59.016Z,1.00
2022-10-10T23:47:27.140Z,1.00
2022-10-10T23:49:55.298Z,1.00
2022-10-10T23:52:23.520Z,1.00
2022-10-10T23:54:51.761Z,1.00
2022-10-10T23:57:19.865Z,1.00
2022-10-10T23:59:49.392Z,1.00
