createdAt,value
2019-03-19T00:04:20.077Z,2.37
2019-03-19T00:09:27.537Z,2.30
2019-03-19T00:14:37.062Z,4.40
2019-03-19T00:19:44.444Z,4.93
2019-03-19T00:24:54.024Z,3.30
2019-03-19T00:30:07.271Z,2.53
2019-03-19T00:35:18.841Z,2.20
2019-03-19T00:40:26.505Z,5.73
2019-03-19T00:45:34.085Z,2.23
2019-03-19T00:50:42.977Z,2.80
2019-03-19T00:55:52.217Z,2.43
2019-03-19T01:01:00.935Z,1.93
2019-03-19T01:06:10.369Z,2.10
2019-03-19T01:11:19.791Z,1.90
2019-03-19T01:16:27.268Z,1.53
2019-03-19T01:21:38.575Z,2.73
2019-03-19T01:26:51.420Z,2.20
2019-03-19T01:31:59.025Z,1.83
2019-03-19T01:37:07.748Z,1.67
2019-03-19T01:42:16.236Z,2.30
2019-03-19T01:47:26.430Z,2.67
2019-03-19T01:52:35.578Z,2.23
2019-03-19T01:57:42.808Z,2.23
2019-03-19T02:02:51.331Z,2.57
2019-03-19T02:08:04.894Z,3.30
2019-03-19T02:13:14.241Z,4.60
2019-03-19T02:18:22.921Z,2.97
2019-03-19T02:23:35.282Z,2.43
2019-03-19T02:28:44.877Z,2.43
2019-03-19T02:33:51.523Z,2.13
2019-03-19T02:39:05.168Z,2.77
2019-03-19T02:44:11.539Z,2.60
2019-03-19T02:49:20.576Z,2.50
2019-03-19T02:54:27.670Z,2.83
2019-03-19T02:59:35.131Z,2.87
2019-03-19T03:04:41.723Z,2.77
2019-03-19T03:09:47.847Z,3.20
2019-03-19T03:14:54.657Z,2.17
2019-03-19T03:20:01.219Z,4.07
2019-03-19T03:25:16.867Z,3.60
2019-03-19T03:30:24.280Z,2.77
2019-03-19T03:35:30.956Z,2.83
2019-03-19T03:40:39.015Z,2.57
2019-03-19T03:45:45.791Z,2.87
2019-03-19T03:50:54.195Z,2.33
2019-03-19T03:56:01.035Z,2.90
2019-03-19T04:01:08.501Z,2.70
2019-03-19T04:06:15.045Z,2.53
2019-03-19T04:11:23.871Z,2.70
2019-03-19T04:16:30.670Z,2.60
2019-03-19T04:21:38.836Z,2.80
2019-03-19T04:26:47.712Z,4.20
2019-03-19T04:31:54.014Z,3.10
2019-03-19T04:37:00.933Z,2.93
2019-03-19T04:42:10.262Z,2.87
2019-03-19T04:47:19.458Z,2.10
2019-03-19T04:52:26.388Z,2.83
2019-03-19T04:57:32.588Z,2.83
2019-03-19T05:02:38.913Z,2.90
2019-03-19T05:07:47.090Z,2.03
2019-03-19T05:13:00.645Z,2.60
2019-03-19T05:18:13.996Z,2.10
2019-03-19T05:23:21.186Z,2.20
2019-03-19T05:28:30.768Z,2.03
2019-03-19T05:33:37.856Z,2.50
2019-03-19T05:38:46.632Z,3.20
2019-03-19T05:43:55.953Z,2.60
2019-03-19T05:49:02.406Z,2.70
2019-03-19T05:54:09.681Z,2.23
2019-03-19T05:59:16.592Z,3.37
2019-03-19T06:04:23.337Z,2.00
2019-03-19T06:09:32.953Z,2.87
2019-03-19T06:14:39.298Z,2.60
2019-03-19T06:19:46.308Z,2.50
2019-03-19T06:24:52.721Z,3.13
2019-03-19T06:29:58.985Z,2.90
2019-03-19T06:35:08.781Z,2.33
2019-03-19T06:40:22.708Z,2.30
2019-03-19T06:45:34.151Z,2.70
2019-03-19T06:50:45.487Z,2.97
2019-03-19T06:55:52.899Z,3.00
2019-03-19T07:01:06.150Z,2.73
2019-03-19T07:06:19.230Z,2.70
2019-03-19T07:11:27.860Z,3.90
2019-03-19T07:16:34.658Z,2.87
2019-03-19T07:21:43.934Z,2.60
2019-03-19T07:26:50.008Z,2.77
2019-03-19T07:31:57.558Z,3.00
2019-03-19T07:37:04.481Z,3.13
2019-03-19T07:42:15.562Z,4.53
2019-03-19T07:47:26.344Z,2.70
2019-03-19T07:52:32.434Z,2.97
2019-03-19T07:57:38.919Z,3.00
2019-03-19T08:02:45.297Z,3.10
2019-03-19T08:07:51.233Z,2.63
2019-03-19T08:13:01.032Z,2.67
2019-03-19T08:18:17.055Z,2.67
2019-03-19T08:28:39.422Z,2.90
2019-03-19T08:33:50.755Z,2.57
2019-03-19T08:38:59.351Z,3.40
2019-03-19T08:44:13.583Z,3.30
2019-03-19T08:54:39.619Z,3.80
2019-03-19T08:59:48.426Z,4.07
2019-03-19T09:04:55.553Z,3.70
2019-03-19T09:10:05.010Z,4.07
2019-03-19T09:15:14.487Z,4.03
2019-03-19T09:20:23.416Z,3.73
2019-03-19T09:25:33.075Z,4.10
2019-03-19T09:30:41.895Z,4.40
2019-03-19T09:35:48.921Z,3.73
2019-03-19T09:40:57.704Z,3.90
2019-03-19T09:46:05.462Z,4.83
2019-03-19T09:51:11.846Z,4.07
2019-03-19T09:56:17.867Z,5.37
2019-03-19T10:01:25.211Z,3.60
2019-03-19T10:06:32.606Z,3.90
2019-03-19T10:11:39.640Z,3.93
2019-03-19T10:16:49.558Z,4.47
2019-03-19T10:21:56.659Z,4.47
2019-03-19T10:27:04.539Z,3.27
2019-03-19T10:32:13.416Z,3.80
2019-03-19T10:37:20.819Z,3.37
2019-03-19T10:42:29.565Z,3.33
2019-03-19T10:47:41.557Z,3.03
2019-03-19T10:52:49.289Z,2.70
2019-03-19T10:58:10.651Z,2.43
2019-03-19T11:03:13.433Z,1.40
2019-03-19T11:08:26.743Z,1.50
2019-03-19T11:13:33.529Z,2.13
2019-03-19T11:18:43.264Z,2.00
2019-03-19T11:23:51.630Z,2.40
2019-03-19T11:29:01.427Z,1.73
2019-03-19T11:34:08.595Z,1.90
2019-03-19T11:39:16.015Z,1.70
2019-03-19T11:44:23.429Z,1.77
2019-03-19T11:49:35.957Z,2.87
2019-03-19T11:54:42.993Z,2.07
2019-03-19T11:59:51.468Z,2.20
2019-03-19T12:05:31.232Z,2.47
2019-03-19T12:10:09.537Z,3.50
2019-03-19T12:15:20.475Z,5.23
2019-03-19T12:20:28.670Z,5.20
2019-03-19T12:25:35.857Z,6.50
2019-03-19T12:30:44.512Z,4.50
2019-03-19T12:35:53.849Z,4.30
2019-03-19T12:41:03.799Z,3.67
2019-03-19T12:46:10.159Z,3.40
2019-03-19T12:51:16.516Z,2.33
2019-03-19T12:56:26.478Z,2.50
2019-03-19T13:01:33.889Z,2.87
2019-03-19T13:06:42.355Z,1.63
2019-03-19T13:11:50.180Z,2.30
2019-03-19T13:16:57.280Z,2.30
2019-03-19T13:22:04.919Z,2.30
2019-03-19T13:27:14.575Z,2.10
2019-03-19T13:32:21.967Z,2.10
2019-03-19T13:37:30.109Z,1.77
2019-03-19T13:42:39.217Z,2.00
2019-03-19T13:47:46.726Z,2.40
2019-03-19T13:52:53.815Z,2.40
2019-03-19T13:58:00.761Z,1.93
2019-03-19T14:03:11.411Z,2.37
2019-03-19T14:08:18.177Z,2.03
2019-03-19T14:13:26.083Z,2.03
2019-03-19T14:18:35.349Z,2.17
2019-03-19T14:23:41.992Z,2.50
2019-03-19T14:28:53.719Z,2.33
2019-03-19T14:34:02.599Z,2.17
2019-03-19T14:39:11.228Z,2.90
2019-03-19T14:44:17.965Z,2.40
2019-03-19T14:49:26.588Z,3.10
2019-03-19T14:54:34.003Z,3.47
2019-03-19T14:59:54.341Z,3.13
2019-03-19T15:05:07.127Z,3.17
2019-03-19T15:10:16.520Z,2.27
2019-03-19T15:15:25.231Z,2.70
2019-03-19T15:20:31.757Z,2.60
2019-03-19T15:25:38.495Z,2.77
2019-03-19T15:30:46.039Z,2.40
2019-03-19T15:35:54.059Z,3.03
2019-03-19T15:41:08.075Z,2.47
2019-03-19T15:46:15.482Z,2.20
2019-03-19T15:51:23.260Z,2.27
2019-03-19T16:02:30.450Z,2.73
2019-03-19T16:07:36.708Z,2.40
2019-03-19T16:12:43.980Z,2.73
2019-03-19T16:17:51.335Z,2.33
2019-03-19T16:22:58.789Z,2.83
2019-03-19T16:28:06.116Z,2.90
2019-03-19T16:33:13.825Z,3.40
2019-03-19T16:38:20.216Z,2.80
2019-03-19T16:43:27.738Z,2.83
2019-03-19T16:48:38.597Z,4.40
2019-03-19T16:53:47.341Z,2.43
2019-03-19T16:58:55.306Z,2.90
2019-03-19T17:04:04.937Z,2.43
2019-03-19T17:09:13.606Z,3.13
2019-03-19T17:14:35.176Z,3.43
2019-03-19T17:19:42.322Z,3.10
2019-03-19T17:24:51.499Z,3.20
2019-03-19T17:30:00.434Z,3.13
2019-03-19T17:35:09.200Z,3.87
2019-03-19T17:40:17.455Z,3.70
2019-03-19T17:45:24.402Z,3.90
2019-03-19T17:50:38.810Z,5.47
2019-03-19T17:55:49.496Z,3.70
2019-03-19T18:01:05.450Z,4.10
2019-03-19T18:06:16.332Z,3.53
2019-03-19T18:11:24.062Z,3.10
2019-03-19T18:16:31.802Z,3.60
2019-03-19T18:21:40.870Z,3.67
2019-03-19T18:26:47.208Z,3.30
2019-03-19T18:31:53.570Z,3.73
2019-03-19T18:37:06.480Z,3.67
2019-03-19T18:42:18.446Z,4.57
2019-03-19T18:47:27.381Z,3.40
2019-03-19T18:52:38.049Z,2.70
2019-03-19T18:57:44.587Z,3.03
2019-03-19T19:02:53.070Z,3.27
2019-03-19T19:08:02.314Z,2.97
2019-03-19T19:13:13.872Z,3.50
2019-03-19T19:18:20.768Z,4.40
2019-03-19T19:23:27.256Z,6.70
2019-03-19T19:28:50.745Z,4.53
2019-03-19T19:34:03.164Z,4.87
2019-03-19T19:39:11.893Z,3.70
2019-03-19T19:44:20.303Z,3.93
2019-03-19T19:49:31.400Z,4.47
2019-03-19T19:54:40.272Z,5.20
2019-03-19T19:59:50.168Z,3.70
2019-03-19T20:05:02.781Z,3.03
2019-03-19T20:10:12.726Z,2.97
2019-03-19T20:15:29.692Z,3.23
2019-03-19T20:20:45.560Z,3.60
2019-03-19T20:25:58.344Z,3.50
2019-03-19T20:31:08.653Z,4.67
2019-03-19T20:36:17.024Z,3.27
2019-03-19T20:41:26.308Z,4.07
2019-03-19T20:46:34.103Z,3.37
2019-03-19T20:51:44.114Z,3.13
2019-03-19T20:56:56.406Z,6.57
2019-03-19T21:02:06.021Z,3.67
2019-03-19T21:07:16.822Z,3.20
2019-03-19T21:12:41.957Z,3.40
2019-03-19T21:17:51.719Z,3.37
2019-03-19T21:22:59.455Z,3.30
2019-03-19T21:28:14.021Z,3.33
2019-03-19T21:33:23.493Z,3.17
2019-03-19T21:38:32.466Z,6.30
2019-03-19T21:43:38.876Z,8.00
2019-03-19T21:48:48.061Z,5.20
2019-03-19T21:53:53.861Z,3.47
2019-03-19T21:59:01.211Z,3.60
2019-03-19T22:04:08.521Z,3.20
2019-03-19T22:09:16.019Z,3.13
2019-03-19T22:14:23.691Z,3.33
2019-03-19T22:19:34.420Z,3.73
2019-03-19T22:24:44.859Z,3.90
2019-03-19T22:29:53.597Z,3.23
2019-03-19T22:35:00.485Z,4.47
2019-03-19T22:40:08.930Z,3.40
2019-03-19T22:45:25.608Z,3.57
2019-03-19T22:50:35.638Z,2.97
2019-03-19T22:55:43.133Z,2.63
2019-03-19T23:00:57.687Z,3.00
2019-03-19T23:06:11.043Z,3.40
2019-03-19T23:11:17.097Z,3.43
2019-03-19T23:16:27.281Z,4.30
2019-03-19T23:21:34.702Z,4.67
2019-03-19T23:26:43.597Z,4.70
2019-03-19T23:31:53.514Z,4.70
2019-03-19T23:37:02.529Z,3.77
2019-03-19T23:42:08.506Z,3.07
2019-03-19T23:53:41.312Z,3.70
2019-03-19T23:58:47.620Z,3.30
