createdAt,value
2023-02-12T00:01:23.628Z,9.60
2023-02-12T00:03:51.387Z,9.35
2023-02-12T00:06:18.677Z,9.82
2023-02-12T00:08:49.453Z,9.25
2023-02-12T00:11:18.642Z,10.50
2023-02-12T00:13:46.380Z,9.27
2023-02-12T00:16:20.524Z,9.23
2023-02-12T00:18:48.115Z,9.75
2023-02-12T00:21:15.284Z,9.77
2023-02-12T00:23:42.599Z,9.93
2023-02-12T00:26:12.434Z,9.95
2023-02-12T00:28:39.860Z,9.65
2023-02-12T00:31:12.981Z,9.55
2023-02-12T00:33:40.860Z,9.77
2023-02-12T00:36:09.631Z,9.85
2023-02-12T00:38:37.002Z,9.10
2023-02-12T00:41:04.327Z,9.50
2023-02-12T00:43:31.435Z,9.07
2023-02-12T00:45:59.027Z,10.25
2023-02-12T00:48:26.302Z,9.57
2023-02-12T00:50:53.366Z,9.38
2023-02-12T00:53:20.457Z,9.65
2023-02-12T00:55:47.670Z,9.68
2023-02-12T00:58:18.855Z,10.05
2023-02-12T01:00:46.515Z,8.93
2023-02-12T01:03:14.169Z,8.75
2023-02-12T01:05:41.348Z,8.73
2023-02-12T01:08:08.419Z,9.45
2023-02-12T01:10:35.511Z,8.95
2023-02-12T01:13:02.612Z,9.00
2023-02-12T01:15:29.692Z,9.38
2023-02-12T01:17:56.821Z,8.77
2023-02-12T01:20:24.884Z,9.07
2023-02-12T01:22:52.353Z,9.10
2023-02-12T01:25:20.741Z,8.18
2023-02-12T01:27:48.128Z,9.23
2023-02-12T01:30:16.022Z,8.13
2023-02-12T01:32:44.215Z,8.38
2023-02-12T01:35:11.727Z,8.35
2023-02-12T01:37:39.351Z,8.77
2023-02-12T01:40:09.166Z,8.40
2023-02-12T01:42:36.312Z,8.73
2023-02-12T01:45:44.013Z,8.73
2023-02-12T01:48:12.329Z,8.13
2023-02-12T01:50:39.778Z,9.05
2023-02-12T01:53:06.912Z,8.68
2023-02-12T01:55:34.045Z,9.35
2023-02-12T01:58:01.111Z,8.32
2023-02-12T02:00:28.343Z,8.05
2023-02-12T02:02:58.496Z,9.00
2023-02-12T02:05:38.979Z,8.93
2023-02-12T02:08:06.481Z,8.32
2023-02-12T02:10:33.586Z,8.27
2023-02-12T02:13:20.580Z,8.50
2023-02-12T02:15:51.541Z,8.25
2023-02-12T02:18:36.615Z,8.40
2023-02-12T02:21:38.872Z,8.52
2023-02-12T02:24:40.373Z,8.32
2023-02-12T02:27:40.367Z,8.52
2023-02-12T02:30:28.638Z,7.72
2023-02-12T02:33:30.669Z,8.35
2023-02-12T02:36:43.175Z,8.02
2023-02-12T02:39:53.907Z,8.20
2023-02-12T02:42:37.503Z,8.55
2023-02-12T02:45:19.666Z,8.18
2023-02-12T02:47:56.343Z,8.13
2023-02-12T02:50:27.884Z,7.93
2023-02-12T02:53:10.335Z,8.48
2023-02-12T02:55:51.745Z,7.85
2023-02-12T02:58:25.939Z,8.43
2023-02-12T03:01:00.996Z,7.88
2023-02-12T03:03:51.304Z,8.32
2023-02-12T03:06:33.226Z,9.07
2023-02-12T03:09:09.906Z,8.20
2023-02-12T03:11:37.014Z,8.48
2023-02-12T03:14:14.632Z,7.53
2023-02-12T03:17:05.477Z,7.18
2023-02-12T03:19:37.528Z,8.27
2023-02-12T03:22:12.558Z,8.07
2023-02-12T03:24:47.492Z,8.15
2023-02-12T03:27:32.019Z,8.02
2023-02-12T03:29:59.629Z,7.65
2023-02-12T03:33:06.458Z,7.70
2023-02-12T03:35:41.690Z,7.00
2023-02-12T03:38:29.954Z,7.07
2023-02-12T03:41:05.421Z,7.88
2023-02-12T03:43:50.463Z,8.02
2023-02-12T03:46:44.586Z,7.47
2023-02-12T03:49:22.336Z,8.23
2023-02-12T03:51:49.811Z,8.02
2023-02-12T03:54:20.349Z,6.90
2023-02-12T03:59:21.323Z,6.93
2023-02-12T04:01:50.224Z,7.22
2023-02-12T04:04:18.400Z,7.10
2023-02-12T04:06:47.965Z,6.90
2023-02-12T04:09:16.232Z,7.47
2023-02-12T04:12:19.839Z,7.05
2023-02-12T04:15:25.758Z,6.07
2023-02-12T04:18:19.749Z,6.65
2023-02-12T04:21:11.159Z,6.10
2023-02-12T04:23:57.738Z,5.75
2023-02-12T04:26:52.901Z,6.78
2023-02-12T04:29:33.438Z,6.68
2023-02-12T04:34:52.475Z,6.43
2023-02-12T04:37:26.073Z,5.60
2023-02-12T04:39:54.663Z,6.93
2023-02-12T04:42:21.848Z,6.40
2023-02-12T04:44:48.972Z,6.10
2023-02-12T04:47:17.259Z,6.53
2023-02-12T04:49:44.416Z,5.35
2023-02-12T04:52:11.695Z,5.63
2023-02-12T04:54:38.833Z,5.55
2023-02-12T04:57:05.963Z,5.20
2023-02-12T04:59:33.005Z,5.53
2023-02-12T05:02:00.025Z,5.85
2023-02-12T05:04:27.171Z,5.32
2023-02-12T05:06:54.169Z,4.68
2023-02-12T05:09:21.574Z,5.25
2023-02-12T05:11:48.651Z,5.25
2023-02-12T05:14:16.198Z,5.38
2023-02-12T05:16:43.623Z,5.60
2023-02-12T05:19:11.188Z,4.55
2023-02-12T05:21:38.887Z,4.60
2023-02-12T05:24:06.254Z,4.78
2023-02-12T05:26:33.876Z,4.60
2023-02-12T05:29:01.002Z,4.53
2023-02-12T05:31:28.232Z,4.82
2023-02-12T05:33:55.407Z,4.50
2023-02-12T05:36:24.130Z,4.68
2023-02-12T05:38:53.022Z,5.20
2023-02-12T05:41:22.587Z,5.22
2023-02-12T05:43:50.599Z,4.72
2023-02-12T05:46:19.744Z,5.00
2023-02-12T05:48:47.530Z,4.88
2023-02-12T05:51:17.622Z,4.80
2023-02-12T05:53:44.725Z,3.95
2023-02-12T05:56:16.591Z,4.65
2023-02-12T05:58:46.528Z,4.63
2023-02-12T06:01:28.201Z,4.65
2023-02-12T06:03:55.888Z,4.25
2023-02-12T06:06:24.916Z,4.40
2023-02-12T06:08:52.033Z,4.30
2023-02-12T06:11:20.602Z,3.85
2023-02-12T06:13:48.500Z,4.28
2023-02-12T06:16:24.711Z,4.05
2023-02-12T06:18:52.408Z,4.10
2023-02-12T06:21:21.612Z,3.58
2023-02-12T06:23:49.362Z,4.20
2023-02-12T06:26:16.851Z,3.30
2023-02-12T06:28:44.818Z,3.67
2023-02-12T06:31:29.856Z,4.00
2023-02-12T06:33:59.021Z,4.10
2023-02-12T06:36:26.315Z,3.72
2023-02-12T06:38:54.025Z,3.67
2023-02-12T06:41:22.446Z,3.17
2023-02-12T06:43:49.826Z,3.40
2023-02-12T06:46:17.287Z,3.60
2023-02-12T06:48:44.526Z,3.50
2023-02-12T06:51:15.436Z,3.33
2023-02-12T06:53:43.683Z,3.05
2023-02-12T06:56:13.411Z,2.95
2023-02-12T06:58:42.566Z,3.53
2023-02-12T07:01:18.122Z,3.13
2023-02-12T07:03:51.318Z,3.60
2023-02-12T07:06:19.596Z,3.60
2023-02-12T07:08:47.248Z,3.38
2023-02-12T07:11:14.829Z,3.50
2023-02-12T07:13:42.771Z,3.25
2023-02-12T07:16:12.764Z,3.63
2023-02-12T07:18:40.530Z,3.30
2023-02-12T07:21:09.082Z,3.50
2023-02-12T07:23:36.899Z,3.45
2023-02-12T07:26:06.490Z,3.45
2023-02-12T07:28:34.193Z,3.10
2023-02-12T07:31:10.927Z,3.97
2023-02-12T07:33:39.697Z,3.75
2023-02-12T07:36:09.936Z,3.38
2023-02-12T07:38:40.045Z,3.15
2023-02-12T07:41:16.167Z,3.17
2023-02-12T07:43:45.529Z,3.47
2023-02-12T07:46:16.937Z,3.10
2023-02-12T07:48:45.407Z,3.28
2023-02-12T07:51:19.312Z,3.58
2023-02-12T07:53:46.745Z,4.15
2023-02-12T07:56:16.669Z,3.67
2023-02-12T07:58:45.792Z,3.58
2023-02-12T08:01:22.154Z,3.22
2023-02-12T08:03:50.479Z,3.13
2023-02-12T08:06:20.469Z,2.60
2023-02-12T08:08:48.338Z,2.83
2023-02-12T08:11:18.055Z,2.88
2023-02-12T08:13:46.056Z,3.03
2023-02-12T08:16:19.341Z,2.72
2023-02-12T08:18:47.043Z,3.17
2023-02-12T08:21:19.894Z,3.25
2023-02-12T08:23:51.635Z,2.50
2023-02-12T08:26:22.002Z,2.65
2023-02-12T08:28:55.457Z,2.78
2023-02-12T08:31:25.717Z,2.47
2023-02-12T08:33:54.483Z,3.08
2023-02-12T08:36:24.502Z,2.95
2023-02-12T08:38:52.002Z,2.70
2023-02-12T08:41:22.440Z,3.08
2023-02-12T08:46:20.327Z,2.70
2023-02-12T08:48:47.640Z,2.70
2023-02-12T08:51:21.055Z,2.60
2023-02-12T08:53:51.654Z,2.30
2023-02-12T08:56:18.976Z,2.60
2023-02-12T08:58:46.690Z,2.63
2023-02-12T09:01:17.247Z,2.53
2023-02-12T09:03:45.254Z,2.95
2023-02-12T09:06:13.054Z,2.10
2023-02-12T09:08:41.025Z,2.80
2023-02-12T09:11:16.764Z,2.78
2023-02-12T09:13:45.606Z,3.58
2023-02-12T09:16:13.785Z,2.92
2023-02-12T09:18:41.674Z,2.50
2023-02-12T09:21:12.116Z,2.67
2023-02-12T09:26:08.879Z,2.47
2023-02-12T09:28:37.412Z,2.17
2023-02-12T09:31:14.640Z,1.92
2023-02-12T09:33:45.033Z,1.98
2023-02-12T09:36:16.175Z,2.40
2023-02-12T09:38:43.883Z,2.60
2023-02-12T09:41:50.659Z,2.15
2023-02-12T09:44:46.982Z,1.88
2023-02-12T09:47:24.291Z,2.35
2023-02-12T09:50:29.689Z,1.92
2023-02-12T09:52:59.307Z,2.25
2023-02-12T09:55:31.450Z,2.10
2023-02-12T09:58:01.012Z,1.95
2023-02-12T10:00:31.355Z,2.15
2023-02-12T10:05:41.343Z,1.75
2023-02-12T10:08:33.150Z,1.90
2023-02-12T10:11:38.462Z,1.92
2023-02-12T10:14:45.212Z,1.88
2023-02-12T10:17:45.457Z,1.77
2023-02-12T10:20:41.395Z,2.10
2023-02-12T10:23:30.945Z,1.88
2023-02-12T10:26:26.084Z,2.25
2023-02-12T10:28:54.303Z,1.95
2023-02-12T10:31:38.749Z,1.75
2023-02-12T10:34:19.221Z,1.60
2023-02-12T10:39:27.743Z,1.63
2023-02-12T10:42:17.138Z,1.77
2023-02-12T10:44:44.265Z,1.65
2023-02-12T10:47:20.733Z,1.50
2023-02-12T10:49:56.774Z,1.58
2023-02-12T10:52:48.487Z,1.83
2023-02-12T10:55:34.610Z,1.70
2023-02-12T10:58:04.530Z,1.40
2023-02-12T11:00:37.812Z,1.45
2023-02-12T11:03:21.929Z,1.35
2023-02-12T11:05:49.775Z,1.50
2023-02-12T11:08:34.073Z,1.70
2023-02-12T11:11:14.771Z,1.55
2023-02-12T11:13:49.291Z,1.70
2023-02-12T11:16:35.091Z,1.75
2023-02-12T11:19:06.217Z,1.88
2023-02-12T11:21:34.572Z,1.52
2023-02-12T11:24:30.876Z,1.88
2023-02-12T11:27:25.626Z,1.90
2023-02-12T11:30:15.318Z,1.40
2023-02-12T11:32:43.149Z,1.50
2023-02-12T11:35:28.536Z,1.60
2023-02-12T11:37:58.645Z,1.85
2023-02-12T11:40:31.786Z,1.17
2023-02-12T11:43:09.721Z,1.70
2023-02-12T11:45:50.034Z,1.60
2023-02-12T11:50:49.504Z,1.92
2023-02-12T11:53:27.488Z,1.52
2023-02-12T11:56:07.282Z,1.65
2023-02-12T11:58:34.428Z,1.73
2023-02-12T12:01:18.537Z,1.50
2023-02-12T12:04:02.720Z,1.35
2023-02-12T12:06:36.429Z,1.40
2023-02-12T12:09:12.224Z,1.30
2023-02-12T12:12:00.201Z,1.40
2023-02-12T12:14:33.465Z,1.35
2023-02-12T12:17:26.253Z,1.35
2023-02-12T12:20:04.550Z,1.42
2023-02-12T12:22:59.003Z,1.35
2023-02-12T12:25:33.058Z,1.50
2023-02-12T12:28:34.283Z,1.52
2023-02-12T12:31:12.898Z,1.67
2023-02-12T12:33:57.815Z,1.50
2023-02-12T12:36:52.846Z,1.25
2023-02-12T12:39:37.263Z,1.35
2023-02-12T12:42:32.991Z,1.00
2023-02-12T12:45:35.213Z,1.20
2023-02-12T12:48:41.653Z,1.27
2023-02-12T12:51:24.515Z,1.20
2023-02-12T12:54:31.890Z,1.17
2023-02-12T12:57:37.159Z,1.00
2023-02-12T13:00:37.452Z,1.33
2023-02-12T13:03:24.113Z,1.13
2023-02-12T13:06:26.881Z,1.27
2023-02-12T13:09:22.734Z,1.38
2023-02-12T13:12:20.395Z,1.02
2023-02-12T13:15:12.957Z,1.35
2023-02-12T13:17:53.868Z,1.20
2023-02-12T13:20:35.408Z,1.05
2023-02-12T13:23:15.731Z,1.10
2023-02-12T13:28:40.929Z,1.23
2023-02-12T13:31:32.473Z,1.10
2023-02-12T13:34:04.540Z,1.20
2023-02-12T13:36:32.627Z,1.08
2023-02-12T13:39:22.862Z,1.45
2023-02-12T13:42:04.596Z,1.30
2023-02-12T13:45:01.639Z,1.20
2023-02-12T13:47:54.176Z,1.00
2023-02-12T13:50:45.444Z,1.35
2023-02-12T13:53:47.420Z,1.50
2023-02-12T13:56:49.238Z,1.25
2023-02-12T13:59:39.443Z,1.27
2023-02-12T14:02:29.035Z,1.10
2023-02-12T14:05:02.396Z,1.40
2023-02-12T14:07:45.736Z,1.10
2023-02-12T14:10:36.074Z,1.20
2023-02-12T14:15:44.703Z,1.50
2023-02-12T14:18:31.224Z,1.67
2023-02-12T14:21:38.062Z,1.10
2023-02-12T14:24:45.843Z,1.20
2023-02-12T14:27:34.242Z,1.20
2023-02-12T14:30:23.317Z,1.10
2023-02-12T14:32:59.268Z,1.23
2023-02-12T14:35:35.837Z,1.13
2023-02-12T14:38:24.364Z,0.98
2023-02-12T14:40:52.706Z,1.25
2023-02-12T14:43:27.920Z,1.42
2023-02-12T14:45:58.935Z,1.80
2023-02-12T14:48:52.008Z,1.20
2023-02-12T14:51:44.963Z,1.17
2023-02-12T14:54:37.024Z,1.95
2023-02-12T14:57:28.310Z,1.30
2023-02-12T15:00:02.143Z,1.55
2023-02-12T15:02:33.031Z,1.42
2023-02-12T15:05:04.873Z,1.40
2023-02-12T15:07:50.585Z,1.20
2023-02-12T15:10:24.336Z,1.65
2023-02-12T15:13:16.139Z,1.10
2023-02-12T15:15:52.948Z,1.30
2023-02-12T15:18:51.539Z,1.38
2023-02-12T15:21:26.450Z,1.20
2023-02-12T15:24:09.892Z,1.23
2023-02-12T15:26:47.704Z,1.30
2023-02-12T15:29:25.767Z,1.35
2023-02-12T15:32:00.619Z,1.20
2023-02-12T15:34:39.022Z,1.15
2023-02-12T15:37:07.585Z,1.50
2023-02-12T15:39:43.791Z,1.27
2023-02-12T15:42:35.329Z,1.20
2023-02-12T15:45:18.892Z,1.00
2023-02-12T15:47:59.527Z,0.98
2023-02-12T15:50:27.427Z,1.25
2023-02-12T15:52:55.640Z,1.00
2023-02-12T15:55:28.533Z,1.20
2023-02-12T15:57:58.605Z,1.00
2023-02-12T16:00:42.454Z,1.42
2023-02-12T16:03:31.878Z,1.45
2023-02-12T16:06:14.038Z,1.30
2023-02-12T16:08:48.533Z,0.88
2023-02-12T16:11:21.134Z,1.38
2023-02-12T16:13:55.803Z,1.20
2023-02-12T16:16:27.580Z,1.13
2023-02-12T16:19:24.066Z,1.08
2023-02-12T16:22:08.274Z,0.93
2023-02-12T16:24:39.545Z,1.40
2023-02-12T16:27:19.875Z,1.08
2023-02-12T16:29:50.395Z,0.95
2023-02-12T16:32:42.361Z,0.80
2023-02-12T16:35:27.659Z,1.00
2023-02-12T16:38:12.574Z,1.10
2023-02-12T16:40:39.671Z,1.10
2023-02-12T16:43:25.060Z,1.10
2023-02-12T16:46:02.036Z,1.23
2023-02-12T16:48:29.189Z,1.00
2023-02-12T16:50:58.430Z,1.35
2023-02-12T16:53:37.532Z,0.95
2023-02-12T16:56:05.845Z,1.15
2023-02-12T16:58:33.018Z,1.10
2023-02-12T17:01:03.476Z,1.20
2023-02-12T17:03:31.118Z,1.27
2023-02-12T17:05:58.630Z,1.27
2023-02-12T17:08:25.978Z,1.35
2023-02-12T17:10:53.285Z,1.15
2023-02-12T17:13:21.168Z,1.02
2023-02-12T17:15:56.305Z,1.10
2023-02-12T17:18:24.290Z,1.55
2023-02-12T17:20:58.193Z,1.33
2023-02-12T17:23:25.812Z,1.40
2023-02-12T17:25:53.053Z,1.02
2023-02-12T17:28:21.273Z,0.95
2023-02-12T17:30:48.790Z,1.20
2023-02-12T17:33:17.160Z,1.17
2023-02-12T17:35:44.304Z,1.13
2023-02-12T17:38:11.748Z,1.20
2023-02-12T17:40:39.350Z,1.45
2023-02-12T17:43:07.201Z,1.23
2023-02-12T17:45:34.468Z,1.17
2023-02-12T17:48:01.689Z,1.13
2023-02-12T17:50:28.850Z,1.35
2023-02-12T17:52:56.111Z,1.23
2023-02-12T17:55:23.396Z,1.08
2023-02-12T17:57:54.436Z,1.73
2023-02-12T18:00:22.456Z,1.42
2023-02-12T18:02:50.380Z,1.23
2023-02-12T18:05:17.629Z,1.33
2023-02-12T18:07:44.879Z,1.50
2023-02-12T18:10:12.255Z,1.67
2023-02-12T18:12:39.610Z,1.33
2023-02-12T18:15:08.706Z,1.88
2023-02-12T18:17:36.408Z,1.70
2023-02-12T18:20:04.457Z,1.73
2023-02-12T18:22:34.260Z,1.58
2023-02-12T18:25:01.487Z,1.90
2023-02-12T18:27:28.701Z,2.28
2023-02-12T18:29:57.159Z,1.70
2023-02-12T18:32:24.660Z,1.77
2023-02-12T18:34:51.946Z,1.98
2023-02-12T18:37:19.085Z,1.90
2023-02-12T18:39:46.292Z,1.95
2023-02-12T18:42:13.492Z,2.17
2023-02-12T18:44:40.823Z,2.10
2023-02-12T18:47:07.982Z,1.60
2023-02-12T18:49:35.250Z,2.33
2023-02-12T18:52:02.468Z,2.60
2023-02-12T18:54:29.655Z,2.55
2023-02-12T18:56:56.848Z,2.28
2023-02-12T18:59:27.133Z,2.35
2023-02-12T19:04:24.173Z,2.90
2023-02-12T19:06:53.857Z,2.65
2023-02-12T19:09:24.387Z,2.78
2023-02-12T19:14:21.717Z,2.88
2023-02-12T19:16:49.437Z,2.78
2023-02-12T19:19:17.817Z,2.38
2023-02-12T19:21:44.997Z,2.70
2023-02-12T19:24:14.529Z,3.38
2023-02-12T19:26:41.955Z,2.73
2023-02-12T19:29:09.100Z,2.67
2023-02-12T19:31:38.551Z,3.15
2023-02-12T19:34:08.727Z,2.65
2023-02-12T19:36:37.190Z,3.08
2023-02-12T19:39:06.032Z,3.35
2023-02-12T19:41:40.904Z,3.22
2023-02-12T19:44:12.790Z,2.97
2023-02-12T19:46:40.751Z,3.45
2023-02-12T19:49:12.975Z,3.60
2023-02-12T19:51:41.813Z,3.28
2023-02-12T19:54:10.978Z,3.22
2023-02-12T19:56:38.360Z,3.47
2023-02-12T19:59:06.665Z,3.65
2023-02-12T20:01:34.511Z,3.13
2023-02-12T20:04:02.478Z,3.75
2023-02-12T20:06:35.207Z,3.35
2023-02-12T20:09:03.401Z,3.47
2023-02-12T20:11:32.282Z,3.63
2023-02-12T20:14:01.891Z,3.65
2023-02-12T20:16:38.162Z,3.20
2023-02-12T20:19:15.896Z,3.97
2023-02-12T20:21:43.346Z,3.53
2023-02-12T20:24:10.564Z,3.85
2023-02-12T20:26:38.703Z,4.38
2023-02-12T20:29:05.948Z,4.10
2023-02-12T20:31:35.978Z,4.07
2023-02-12T20:34:08.976Z,3.80
2023-02-12T20:36:38.451Z,3.45
2023-02-12T20:39:07.588Z,3.90
2023-02-12T20:41:37.266Z,3.78
2023-02-12T20:44:06.912Z,4.10
2023-02-12T20:46:37.971Z,3.97
2023-02-12T20:49:05.759Z,4.32
2023-02-12T20:51:33.246Z,3.88
2023-02-12T20:54:02.343Z,3.92
2023-02-12T20:56:34.823Z,4.32
2023-02-12T20:59:02.483Z,4.30
2023-02-12T21:01:33.158Z,4.78
2023-02-12T21:04:03.888Z,4.55
2023-02-12T21:06:31.127Z,4.60
2023-02-12T21:08:58.685Z,4.57
2023-02-12T21:11:27.276Z,4.32
2023-02-12T21:14:18.548Z,5.00
2023-02-12T21:16:47.424Z,4.95
2023-02-12T21:19:14.723Z,4.70
2023-02-12T21:21:44.929Z,5.18
2023-02-12T21:24:14.727Z,5.15
2023-02-12T21:26:41.919Z,5.35
2023-02-12T21:29:09.020Z,5.45
2023-02-12T21:31:40.085Z,5.45
2023-02-12T21:34:09.272Z,5.78
2023-02-12T21:36:38.733Z,5.72
2023-02-12T21:39:08.227Z,5.95
2023-02-12T21:41:37.979Z,5.72
2023-02-12T21:44:08.171Z,6.25
2023-02-12T21:46:36.625Z,5.82
2023-02-12T21:49:04.921Z,5.95
2023-02-12T21:51:35.865Z,5.95
2023-02-12T21:54:06.252Z,5.93
2023-02-12T21:56:33.780Z,6.72
2023-02-12T21:59:00.889Z,6.10
2023-02-12T22:01:32.378Z,6.82
2023-02-12T22:04:01.796Z,6.63
2023-02-12T22:06:29.146Z,7.00
2023-02-12T22:09:00.886Z,6.50
2023-02-12T22:11:28.228Z,6.63
2023-02-12T22:13:55.385Z,6.72
2023-02-12T22:16:25.394Z,7.03
2023-02-12T22:18:59.326Z,6.97
2023-02-12T22:21:31.683Z,6.97
2023-02-12T22:24:02.002Z,7.40
2023-02-12T22:26:30.522Z,6.63
2023-02-12T22:29:01.417Z,7.18
2023-02-12T22:31:31.134Z,6.75
2023-02-12T22:34:08.325Z,6.78
2023-02-12T22:36:37.105Z,6.88
2023-02-12T22:39:04.747Z,7.82
2023-02-12T22:41:32.201Z,8.15
2023-02-12T22:44:00.516Z,8.13
2023-02-12T22:46:28.222Z,7.00
2023-02-12T22:48:55.439Z,7.43
2023-02-12T22:51:25.032Z,7.47
2023-02-12T22:53:52.399Z,7.67
2023-02-12T22:56:19.926Z,7.97
2023-02-12T22:58:47.746Z,8.38
2023-02-12T23:01:17.977Z,8.20
2023-02-12T23:03:46.317Z,8.05
2023-02-12T23:06:15.926Z,7.85
2023-02-12T23:08:44.127Z,8.10
2023-02-12T23:11:12.030Z,8.50
2023-02-12T23:13:39.325Z,8.38
2023-02-12T23:16:07.061Z,8.55
2023-02-12T23:18:34.286Z,8.05
2023-02-12T23:21:01.960Z,8.80
2023-02-12T23:23:29.063Z,8.13
2023-02-12T23:25:56.511Z,8.98
2023-02-12T23:28:23.963Z,7.95
2023-02-12T23:30:52.253Z,7.82
2023-02-12T23:33:20.032Z,8.73
2023-02-12T23:35:48.289Z,8.02
2023-02-12T23:38:15.883Z,8.18
2023-02-12T23:40:43.673Z,8.60
2023-02-12T23:43:11.172Z,8.43
2023-02-12T23:45:38.437Z,8.82
2023-02-12T23:48:05.712Z,8.15
2023-02-12T23:50:32.808Z,9.10
2023-02-12T23:53:00.149Z,8.25
2023-02-12T23:55:27.269Z,8.73
2023-02-12T23:57:54.369Z,8.95
