createdAt,value
2022-08-27T00:00:08.694Z,0.00
2022-08-27T00:01:08.737Z,0.00
2022-08-27T00:02:08.721Z,0.00
2022-08-27T00:03:08.694Z,0.00
2022-08-27T00:04:08.693Z,0.00
2022-08-27T00:05:08.642Z,0.00
2022-08-27T00:06:08.630Z,0.00
2022-08-27T00:07:08.634Z,0.00
2022-08-27T00:08:08.623Z,0.00
2022-08-27T00:09:08.606Z,0.00
2022-08-27T00:10:08.582Z,0.00
2022-08-27T00:11:08.574Z,0.00
2022-08-27T00:12:08.555Z,0.00
2022-08-27T00:13:08.582Z,0.00
2022-08-27T00:14:08.534Z,0.00
2022-08-27T00:15:08.542Z,0.00
2022-08-27T00:16:08.548Z,0.00
2022-08-27T00:17:08.514Z,0.00
2022-08-27T00:18:08.506Z,0.00
2022-08-27T00:19:08.487Z,0.00
2022-08-27T00:20:08.466Z,0.00
2022-08-27T00:21:08.466Z,0.00
2022-08-27T00:22:08.447Z,0.00
2022-08-27T00:23:08.439Z,0.00
2022-08-27T00:24:08.456Z,0.00
2022-08-27T00:25:08.418Z,0.00
2022-08-27T00:26:08.395Z,0.00
2022-08-27T00:27:08.406Z,0.00
2022-08-27T00:28:08.461Z,0.00
2022-08-27T00:29:08.374Z,0.00
2022-08-27T00:30:08.361Z,0.00
2022-08-27T00:31:08.347Z,0.00
2022-08-27T00:32:08.391Z,0.00
2022-08-27T00:33:08.370Z,0.00
2022-08-27T00:34:08.306Z,0.00
2022-08-27T00:35:08.311Z,0.00
2022-08-27T00:36:08.298Z,0.00
2022-08-27T00:37:08.290Z,0.00
2022-08-27T00:38:08.260Z,0.00
2022-08-27T00:39:08.295Z,0.00
2022-08-27T00:40:08.323Z,0.00
2022-08-27T00:41:08.239Z,0.00
2022-08-27T00:42:08.219Z,0.00
2022-08-27T00:43:08.218Z,0.00
2022-08-27T00:44:08.219Z,0.00
2022-08-27T00:45:08.204Z,0.00
2022-08-27T00:46:08.206Z,0.00
2022-08-27T00:47:08.171Z,0.00
2022-08-27T00:48:08.186Z,0.00
2022-08-27T00:49:08.190Z,0.00
2022-08-27T00:50:08.123Z,0.00
2022-08-27T00:51:08.136Z,0.00
2022-08-27T00:52:08.103Z,0.00
2022-08-27T00:53:08.103Z,0.00
2022-08-27T00:54:08.082Z,0.00
2022-08-27T00:55:08.103Z,0.00
2022-08-27T00:56:08.071Z,0.00
2022-08-27T00:57:08.063Z,0.00
2022-08-27T00:58:08.039Z,0.00
2022-08-27T00:59:08.031Z,0.00
2022-08-27T01:00:08.035Z,0.00
2022-08-27T01:01:08.091Z,0.00
2022-08-27T01:02:08.094Z,0.00
2022-08-27T01:03:08.003Z,0.00
2022-08-27T01:04:07.972Z,0.00
2022-08-27T01:05:07.967Z,0.00
2022-08-27T01:06:07.987Z,0.00
2022-08-27T01:07:07.955Z,0.00
2022-08-27T01:08:07.923Z,0.00
2022-08-27T01:09:07.929Z,0.00
2022-08-27T01:10:07.915Z,0.00
2022-08-27T01:11:07.903Z,0.00
2022-08-27T01:12:07.907Z,0.00
2022-08-27T01:13:07.875Z,0.00
2022-08-27T01:14:07.868Z,0.00
2022-08-27T01:15:07.957Z,0.00
2022-08-27T01:16:07.940Z,0.00
2022-08-27T01:17:07.867Z,0.00
2022-08-27T01:18:07.875Z,0.00
2022-08-27T01:19:07.815Z,0.00
2022-08-27T01:20:07.787Z,0.00
2022-08-27T01:21:07.788Z,0.00
2022-08-27T01:22:07.787Z,0.00
2022-08-27T01:23:07.775Z,0.00
2022-08-27T01:24:07.747Z,0.00
2022-08-27T01:25:07.752Z,0.00
2022-08-27T01:26:07.747Z,0.00
2022-08-27T01:27:08.097Z,0.00
2022-08-27T01:28:08.901Z,0.00
2022-08-27T01:29:07.708Z,0.00
2022-08-27T01:30:07.687Z,0.00
2022-08-27T01:31:07.748Z,0.00
2022-08-27T01:32:07.768Z,0.00
2022-08-27T01:33:07.668Z,0.00
2022-08-27T01:34:07.635Z,0.00
2022-08-27T01:35:07.639Z,0.00
2022-08-27T01:36:07.629Z,0.00
2022-08-27T01:37:07.660Z,0.00
2022-08-27T01:38:08.288Z,0.00
2022-08-27T01:39:08.600Z,0.00
2022-08-27T01:40:07.775Z,0.00
2022-08-27T01:41:07.751Z,0.00
2022-08-27T01:42:07.751Z,0.00
2022-08-27T01:43:07.720Z,0.00
2022-08-27T01:44:07.760Z,0.00
2022-08-27T01:45:07.520Z,0.00
2022-08-27T01:46:07.500Z,0.00
2022-08-27T01:47:07.500Z,0.00
2022-08-27T01:48:07.542Z,0.00
2022-08-27T01:49:07.480Z,0.00
2022-08-27T01:50:07.461Z,0.00
2022-08-27T01:51:07.464Z,0.00
2022-08-27T01:52:07.612Z,0.00
2022-08-27T01:53:07.420Z,0.00
2022-08-27T01:54:07.445Z,0.00
2022-08-27T01:55:07.393Z,0.00
2022-08-27T01:56:07.392Z,0.00
2022-08-27T01:57:07.396Z,0.00
2022-08-27T01:58:07.433Z,0.00
2022-08-27T01:59:07.364Z,0.00
2022-08-27T02:00:07.364Z,0.00
2022-08-27T02:01:07.402Z,0.00
2022-08-27T02:02:07.411Z,0.00
2022-08-27T02:03:07.329Z,0.00
2022-08-27T02:04:07.304Z,0.00
2022-08-27T02:05:07.313Z,0.00
2022-08-27T02:06:07.288Z,0.00
2022-08-27T02:07:07.272Z,0.00
2022-08-27T02:08:07.286Z,0.00
2022-08-27T02:09:07.236Z,0.00
2022-08-27T02:10:07.236Z,0.00
2022-08-27T02:11:07.414Z,0.00
2022-08-27T02:12:07.216Z,0.00
2022-08-27T02:13:07.203Z,0.00
2022-08-27T02:14:12.914Z,0.00
2022-08-27T02:15:08.172Z,0.00
2022-08-27T02:16:07.235Z,0.00
2022-08-27T02:17:07.168Z,0.00
2022-08-27T02:18:07.161Z,0.00
2022-08-27T02:19:07.124Z,0.00
2022-08-27T02:20:07.129Z,0.00
2022-08-27T02:21:07.116Z,0.00
2022-08-27T02:22:07.097Z,0.00
2022-08-27T02:23:07.097Z,0.00
2022-08-27T02:24:07.077Z,0.00
2022-08-27T02:25:07.072Z,0.00
2022-08-27T02:26:07.089Z,0.00
2022-08-27T02:27:07.036Z,0.00
2022-08-27T02:28:07.042Z,0.00
2022-08-27T02:29:07.010Z,0.00
2022-08-27T02:30:07.009Z,0.00
2022-08-27T02:31:07.055Z,0.00
2022-08-27T02:32:07.008Z,0.00
2022-08-27T02:33:07.964Z,0.00
2022-08-27T02:34:06.989Z,0.00
2022-08-27T02:35:06.949Z,0.00
2022-08-27T02:36:06.948Z,0.00
2022-08-27T02:37:06.930Z,0.00
2022-08-27T02:38:06.948Z,0.00
2022-08-27T02:39:06.910Z,0.00
2022-08-27T02:40:06.944Z,0.00
2022-08-27T02:41:06.889Z,0.00
2022-08-27T02:42:06.901Z,0.00
2022-08-27T02:43:06.872Z,0.00
2022-08-27T02:44:10.119Z,0.00
2022-08-27T02:45:06.853Z,0.00
2022-08-27T02:46:06.910Z,0.00
2022-08-27T02:47:06.808Z,0.00
2022-08-27T02:48:06.833Z,0.00
2022-08-27T02:49:06.781Z,0.00
2022-08-27T02:50:06.814Z,0.00
2022-08-27T02:51:06.760Z,0.00
2022-08-27T02:52:06.761Z,0.00
2022-08-27T02:53:06.743Z,0.00
2022-08-27T02:54:09.473Z,0.00
2022-08-27T02:55:06.731Z,0.00
2022-08-27T02:56:06.723Z,0.00
2022-08-27T02:57:06.701Z,0.00
2022-08-27T02:58:06.848Z,0.00
2022-08-27T02:59:06.673Z,0.00
2022-08-27T03:00:06.685Z,0.00
2022-08-27T03:01:06.666Z,0.00
2022-08-27T03:02:07.787Z,0.00
2022-08-27T03:03:06.625Z,0.00
2022-08-27T03:04:06.645Z,0.00
2022-08-27T03:05:06.629Z,0.00
2022-08-27T03:06:06.619Z,0.00
2022-08-27T03:07:06.593Z,0.00
2022-08-27T03:08:06.592Z,0.00
2022-08-27T03:09:06.566Z,0.00
2022-08-27T03:10:06.579Z,0.00
2022-08-27T03:11:06.549Z,0.00
2022-08-27T03:12:06.546Z,0.00
2022-08-27T03:13:06.537Z,0.00
2022-08-27T03:14:06.523Z,0.00
2022-08-27T03:15:06.517Z,0.00
2022-08-27T03:16:06.561Z,0.00
2022-08-27T03:17:06.505Z,0.00
2022-08-27T03:18:06.483Z,0.00
2022-08-27T03:19:06.498Z,0.00
2022-08-27T03:20:06.462Z,0.00
2022-08-27T03:21:06.482Z,0.00
2022-08-27T03:22:06.432Z,0.00
2022-08-27T03:23:06.426Z,0.00
2022-08-27T03:24:11.650Z,0.00
2022-08-27T03:25:07.390Z,0.00
2022-08-27T03:26:06.378Z,0.00
2022-08-27T03:27:06.368Z,0.00
2022-08-27T03:28:06.530Z,0.00
2022-08-27T03:29:07.358Z,0.00
2022-08-27T03:30:06.417Z,0.00
2022-08-27T03:31:06.498Z,0.00
2022-08-27T03:32:06.398Z,0.00
2022-08-27T03:33:06.490Z,0.00
2022-08-27T03:34:06.422Z,0.00
2022-08-27T03:35:06.550Z,0.00
2022-08-27T03:36:06.456Z,0.00
2022-08-27T03:37:06.528Z,0.00
2022-08-27T03:38:06.330Z,0.00
2022-08-27T03:39:06.229Z,0.00
2022-08-27T03:40:06.270Z,0.00
2022-08-27T03:41:06.222Z,0.00
2022-08-27T03:42:06.224Z,0.00
2022-08-27T03:43:06.189Z,0.00
2022-08-27T03:44:06.189Z,0.00
2022-08-27T03:45:06.161Z,0.00
2022-08-27T03:46:06.201Z,0.00
2022-08-27T03:47:06.166Z,0.00
2022-08-27T03:48:06.122Z,0.00
2022-08-27T03:49:06.122Z,0.00
2022-08-27T03:50:06.112Z,0.00
2022-08-27T03:51:06.110Z,0.00
2022-08-27T03:52:06.091Z,0.00
2022-08-27T03:53:06.094Z,0.00
2022-08-27T03:54:06.095Z,0.00
2022-08-27T03:55:06.047Z,0.00
2022-08-27T03:56:06.042Z,0.00
2022-08-27T03:57:06.044Z,0.00
2022-08-27T03:58:06.042Z,0.00
2022-08-27T03:59:06.002Z,0.00
2022-08-27T04:00:05.994Z,0.00
2022-08-27T04:01:05.999Z,0.00
2022-08-27T04:02:06.075Z,0.00
2022-08-27T04:03:06.023Z,0.00
2022-08-27T04:04:05.967Z,0.00
2022-08-27T04:05:05.936Z,0.00
2022-08-27T04:06:05.934Z,0.00
2022-08-27T04:07:05.940Z,0.00
2022-08-27T04:08:05.907Z,0.00
2022-08-27T04:09:05.887Z,0.00
2022-08-27T04:10:05.906Z,0.00
2022-08-27T04:11:05.858Z,0.00
2022-08-27T04:12:05.878Z,0.00
2022-08-27T04:13:05.855Z,0.00
2022-08-27T04:14:13.858Z,0.00
2022-08-27T04:15:06.823Z,0.00
2022-08-27T04:16:05.891Z,4.00
2022-08-27T04:17:05.826Z,4.00
2022-08-27T04:18:05.815Z,4.00
2022-08-27T04:19:05.802Z,0.00
2022-08-27T04:20:33.614Z,0.00
2022-08-27T04:21:06.758Z,4.00
2022-08-27T04:22:05.760Z,4.00
2022-08-27T04:23:05.739Z,4.00
2022-08-27T04:24:05.726Z,4.00
2022-08-27T04:25:05.738Z,4.00
2022-08-27T04:26:05.710Z,8.00
2022-08-27T04:27:05.688Z,4.00
2022-08-27T04:28:05.679Z,8.00
2022-08-27T04:29:05.663Z,8.00
2022-08-27T04:30:05.678Z,4.00
2022-08-27T04:31:05.686Z,8.00
2022-08-27T04:32:05.643Z,8.00
2022-08-27T04:33:05.619Z,12.00
2022-08-27T04:34:05.620Z,8.00
2022-08-27T04:35:05.633Z,12.00
2022-08-27T04:36:05.599Z,12.00
2022-08-27T04:37:05.583Z,12.00
2022-08-27T04:38:05.571Z,8.00
2022-08-27T04:39:05.551Z,12.00
2022-08-27T04:40:05.623Z,12.00
2022-08-27T04:41:05.539Z,12.00
2022-08-27T04:42:05.535Z,12.00
2022-08-27T04:43:05.508Z,12.00
2022-08-27T04:44:05.513Z,16.00
2022-08-27T04:45:05.503Z,20.00
2022-08-27T04:46:05.504Z,24.00
2022-08-27T04:47:05.463Z,24.00
2022-08-27T04:48:05.463Z,28.00
2022-08-27T04:49:08.978Z,32.00
2022-08-27T04:50:06.519Z,28.00
2022-08-27T04:51:05.451Z,32.00
2022-08-27T04:52:05.603Z,36.00
2022-08-27T04:53:05.403Z,40.00
2022-08-27T04:54:05.403Z,48.00
2022-08-27T04:55:05.383Z,56.00
2022-08-27T04:56:05.411Z,68.00
2022-08-27T04:57:05.354Z,80.00
2022-08-27T04:58:05.348Z,84.00
2022-08-27T04:59:05.335Z,88.00
2022-08-27T05:00:05.373Z,96.00
2022-08-27T05:01:05.313Z,100.00
2022-08-27T05:02:05.350Z,104.00
2022-08-27T05:03:05.291Z,108.00
2022-08-27T05:04:05.275Z,112.00
2022-08-27T05:05:05.312Z,108.00
2022-08-27T05:06:05.265Z,108.00
2022-08-27T05:07:05.263Z,96.00
2022-08-27T05:08:05.244Z,96.00
2022-08-27T05:09:05.215Z,88.00
2022-08-27T05:10:05.214Z,84.00
2022-08-27T05:11:05.219Z,80.00
2022-08-27T05:12:05.197Z,84.00
2022-08-27T05:13:05.168Z,80.00
2022-08-27T05:14:05.177Z,80.00
2022-08-27T05:15:05.147Z,80.00
2022-08-27T05:16:05.263Z,84.00
2022-08-27T05:17:05.128Z,88.00
2022-08-27T05:18:05.131Z,88.00
2022-08-27T05:19:05.108Z,92.00
2022-08-27T05:20:05.103Z,96.00
2022-08-27T05:21:05.076Z,92.00
2022-08-27T05:22:05.088Z,92.00
2022-08-27T05:23:05.093Z,96.00
2022-08-27T05:24:05.047Z,96.00
2022-08-27T05:25:05.043Z,92.00
2022-08-27T05:26:05.036Z,96.00
2022-08-27T05:27:05.039Z,96.00
2022-08-27T05:28:05.007Z,100.00
2022-08-27T05:29:04.992Z,100.00
2022-08-27T05:30:05.048Z,112.00
2022-08-27T05:31:05.034Z,112.00
2022-08-27T05:32:04.981Z,116.00
2022-08-27T05:33:04.939Z,124.00
2022-08-27T05:34:10.583Z,128.00
2022-08-27T05:35:05.922Z,128.00
2022-08-27T05:36:04.925Z,132.00
2022-08-27T05:37:04.899Z,136.00
2022-08-27T05:38:04.973Z,140.00
2022-08-27T05:39:04.872Z,144.00
2022-08-27T05:40:05.388Z,148.00
2022-08-27T05:41:04.852Z,152.00
2022-08-27T05:42:04.844Z,164.00
2022-08-27T05:43:04.856Z,172.00
2022-08-27T05:44:18.393Z,180.00
2022-08-27T05:45:05.801Z,180.00
2022-08-27T05:46:04.832Z,184.00
2022-08-27T05:47:04.780Z,184.00
2022-08-27T05:48:04.813Z,192.00
2022-08-27T05:49:04.760Z,196.00
2022-08-27T05:50:04.816Z,204.00
2022-08-27T05:51:04.733Z,208.00
2022-08-27T05:52:04.789Z,212.00
2022-08-27T05:53:04.733Z,220.00
2022-08-27T05:54:08.658Z,228.00
2022-08-27T05:55:04.713Z,236.00
2022-08-27T05:56:04.692Z,252.00
2022-08-27T05:57:04.682Z,264.00
2022-08-27T05:58:04.799Z,280.00
2022-08-27T05:59:04.668Z,296.00
2022-08-27T06:00:04.664Z,308.00
2022-08-27T06:01:08.238Z,316.00
2022-08-27T06:02:05.616Z,324.00
2022-08-27T06:03:04.601Z,320.00
2022-08-27T06:04:04.683Z,320.00
2022-08-27T06:05:04.676Z,312.00
2022-08-27T06:06:04.717Z,304.00
2022-08-27T06:07:04.641Z,304.00
2022-08-27T06:08:04.667Z,308.00
2022-08-27T06:09:04.849Z,308.00
2022-08-27T06:10:04.924Z,308.00
2022-08-27T06:11:04.667Z,312.00
2022-08-27T06:12:04.756Z,312.00
2022-08-27T06:13:04.670Z,312.00
2022-08-27T06:14:04.717Z,308.00
2022-08-27T06:15:04.769Z,312.00
2022-08-27T06:16:04.838Z,312.00
2022-08-27T06:17:04.733Z,312.00
2022-08-27T06:18:04.428Z,312.00
2022-08-27T06:19:04.430Z,312.00
2022-08-27T06:20:04.450Z,316.00
2022-08-27T06:21:04.401Z,316.00
2022-08-27T06:22:10.661Z,320.00
2022-08-27T06:23:05.398Z,320.00
2022-08-27T06:24:04.389Z,324.00
2022-08-27T06:25:04.368Z,328.00
2022-08-27T06:26:04.362Z,328.00
2022-08-27T06:27:04.345Z,328.00
2022-08-27T06:28:04.391Z,328.00
2022-08-27T06:29:04.344Z,328.00
2022-08-27T06:30:04.340Z,328.00
2022-08-27T06:31:04.483Z,328.00
2022-08-27T06:32:04.273Z,328.00
2022-08-27T06:33:04.282Z,328.00
2022-08-27T06:34:07.505Z,328.00
2022-08-27T06:35:04.389Z,324.00
2022-08-27T06:36:04.221Z,328.00
2022-08-27T06:37:04.249Z,340.00
2022-08-27T06:38:04.212Z,348.00
2022-08-27T06:39:04.222Z,356.00
2022-08-27T06:40:04.246Z,372.00
2022-08-27T06:41:04.209Z,392.00
2022-08-27T06:42:04.182Z,404.00
2022-08-27T06:43:04.173Z,408.00
2022-08-27T06:44:04.145Z,416.00
2022-08-27T06:45:04.141Z,424.00
2022-08-27T06:46:04.160Z,428.00
2022-08-27T06:47:04.132Z,436.00
2022-08-27T06:48:04.167Z,444.00
2022-08-27T06:49:04.127Z,452.00
2022-08-27T06:50:04.073Z,460.00
2022-08-27T06:51:04.093Z,472.00
2022-08-27T06:52:04.083Z,484.00
2022-08-27T06:53:04.057Z,500.00
2022-08-27T06:54:04.245Z,516.00
2022-08-27T06:55:04.025Z,536.00
2022-08-27T06:56:04.005Z,556.00
2022-08-27T06:57:04.037Z,576.00
2022-08-27T06:58:04.052Z,596.00
2022-08-27T06:59:04.007Z,612.00
2022-08-27T07:00:03.974Z,620.00
2022-08-27T07:01:04.004Z,640.00
2022-08-27T07:02:03.933Z,660.00
2022-08-27T07:03:03.946Z,680.00
2022-08-27T07:04:03.941Z,692.00
2022-08-27T07:05:03.905Z,696.00
2022-08-27T07:06:03.897Z,692.00
2022-08-27T07:07:03.898Z,684.00
2022-08-27T07:08:03.906Z,672.00
2022-08-27T07:09:03.901Z,676.00
2022-08-27T07:10:04.235Z,676.00
2022-08-27T07:11:03.856Z,676.00
2022-08-27T07:12:03.838Z,684.00
2022-08-27T07:13:03.889Z,700.00
2022-08-27T07:14:03.812Z,700.00
2022-08-27T07:15:03.889Z,700.00
2022-08-27T07:16:03.873Z,704.00
2022-08-27T07:17:03.777Z,712.00
2022-08-27T07:18:04.810Z,720.00
2022-08-27T07:19:04.468Z,720.00
2022-08-27T07:20:03.741Z,720.00
2022-08-27T07:21:03.730Z,728.00
2022-08-27T07:22:03.722Z,736.00
2022-08-27T07:23:05.029Z,728.00
2022-08-27T07:24:03.743Z,728.00
2022-08-27T07:25:03.750Z,732.00
2022-08-27T07:26:03.663Z,736.00
2022-08-27T07:27:03.667Z,748.00
2022-08-27T07:28:03.706Z,760.00
2022-08-27T07:29:03.651Z,772.00
2022-08-27T07:30:03.680Z,784.00
2022-08-27T07:31:03.681Z,792.00
2022-08-27T07:32:03.707Z,800.00
2022-08-27T07:33:03.668Z,808.00
2022-08-27T07:34:03.674Z,812.00
2022-08-27T07:35:03.690Z,824.00
2022-08-27T07:36:03.675Z,836.00
2022-08-27T07:37:03.697Z,860.00
2022-08-27T07:38:03.745Z,888.00
2022-08-27T07:39:03.666Z,928.00
2022-08-27T07:40:03.717Z,964.00
2022-08-27T07:41:03.595Z,992.00
2022-08-27T07:42:03.583Z,1008.00
2022-08-27T07:43:03.550Z,1016.00
2022-08-27T07:44:03.556Z,1012.00
2022-08-27T07:45:03.535Z,984.00
2022-08-27T07:46:03.510Z,944.00
2022-08-27T07:47:03.446Z,904.00
2022-08-27T07:48:03.507Z,884.00
2022-08-27T07:49:03.427Z,872.00
2022-08-27T07:50:03.403Z,868.00
2022-08-27T07:51:03.463Z,880.00
2022-08-27T07:52:03.374Z,900.00
2022-08-27T07:53:03.375Z,920.00
2022-08-27T07:54:03.379Z,948.00
2022-08-27T07:55:03.343Z,988.00
2022-08-27T07:56:03.376Z,1020.00
2022-08-27T07:57:03.438Z,1048.00
2022-08-27T07:58:03.317Z,1056.00
2022-08-27T07:59:04.232Z,1052.00
2022-08-27T08:00:03.283Z,1040.00
2022-08-27T08:01:03.327Z,1036.00
2022-08-27T08:02:03.317Z,1048.00
2022-08-27T08:03:03.263Z,1064.00
2022-08-27T08:04:03.243Z,1092.00
2022-08-27T08:05:03.236Z,1132.00
2022-08-27T08:06:03.223Z,1180.00
2022-08-27T08:07:03.243Z,1232.00
2022-08-27T08:08:03.301Z,1296.00
2022-08-27T08:09:03.196Z,1372.00
2022-08-27T08:10:03.169Z,1448.00
2022-08-27T08:11:03.210Z,1520.00
2022-08-27T08:12:03.158Z,1576.00
2022-08-27T08:13:03.176Z,1608.00
2022-08-27T08:14:03.160Z,1620.00
2022-08-27T08:15:03.133Z,1620.00
2022-08-27T08:16:03.107Z,1616.00
2022-08-27T08:17:03.222Z,1620.00
2022-08-27T08:18:03.303Z,1640.00
2022-08-27T08:19:03.275Z,1664.00
2022-08-27T08:20:21.478Z,1712.00
2022-08-27T08:21:04.159Z,1740.00
2022-08-27T08:22:05.717Z,1764.00
2022-08-27T08:23:03.268Z,1784.00
2022-08-27T08:24:03.026Z,1788.00
2022-08-27T08:25:03.009Z,1820.00
2022-08-27T08:26:03.020Z,1860.00
2022-08-27T08:27:07.143Z,1892.00
2022-08-27T08:28:03.003Z,1892.00
2022-08-27T08:29:02.987Z,1904.00
2022-08-27T08:30:02.938Z,1900.00
2022-08-27T08:31:11.765Z,1912.00
2022-08-27T08:32:02.903Z,1932.00
2022-08-27T08:33:02.902Z,1948.00
2022-08-27T08:34:05.544Z,1936.00
2022-08-27T08:35:02.915Z,1944.00
2022-08-27T08:36:02.874Z,1932.00
2022-08-27T08:37:02.855Z,1932.00
2022-08-27T08:38:02.843Z,1932.00
2022-08-27T08:39:02.895Z,1964.00
2022-08-27T08:40:02.898Z,2032.00
2022-08-27T08:41:02.824Z,2056.00
2022-08-27T08:42:02.803Z,2108.00
2022-08-27T08:43:02.795Z,2112.00
2022-08-27T08:44:05.616Z,2120.00
2022-08-27T08:45:02.789Z,2096.00
2022-08-27T08:46:02.789Z,2068.00
2022-08-27T08:47:02.768Z,2044.00
2022-08-27T08:48:02.736Z,2088.00
2022-08-27T08:49:03.902Z,2112.00
2022-08-27T08:50:02.715Z,2128.00
2022-08-27T08:51:02.930Z,2152.00
2022-08-27T08:52:02.687Z,2144.00
2022-08-27T08:53:02.691Z,2132.00
2022-08-27T08:54:02.667Z,2112.00
2022-08-27T08:55:02.696Z,2096.00
2022-08-27T08:56:02.635Z,2220.00
2022-08-27T08:57:02.639Z,2240.00
2022-08-27T08:58:02.627Z,2296.00
2022-08-27T08:59:02.619Z,2336.00
2022-08-27T09:00:02.599Z,2368.00
2022-08-27T09:01:02.681Z,2368.00
2022-08-27T09:02:02.580Z,2232.00
2022-08-27T09:03:02.591Z,2164.00
2022-08-27T09:04:02.603Z,2072.00
2022-08-27T09:05:02.561Z,1876.00
2022-08-27T09:06:02.548Z,1816.00
2022-08-27T09:07:02.519Z,1760.00
2022-08-27T09:08:28.543Z,1700.00
2022-08-27T09:09:03.500Z,1644.00
2022-08-27T09:10:02.493Z,1600.00
2022-08-27T09:11:02.499Z,1564.00
2022-08-27T09:12:02.459Z,1516.00
2022-08-27T09:13:02.462Z,1492.00
2022-08-27T09:14:02.440Z,1484.00
2022-08-27T09:15:02.451Z,1464.00
2022-08-27T09:16:02.419Z,1468.00
2022-08-27T09:17:02.449Z,1516.00
2022-08-27T09:18:03.380Z,1568.00
2022-08-27T09:19:02.393Z,1568.00
2022-08-27T09:20:02.380Z,1536.00
2022-08-27T09:21:02.694Z,1564.00
2022-08-27T09:22:03.344Z,1680.00
2022-08-27T09:23:02.366Z,1756.00
2022-08-27T09:24:02.324Z,1784.00
2022-08-27T09:25:02.341Z,1796.00
2022-08-27T09:26:02.303Z,1796.00
2022-08-27T09:27:02.312Z,1820.00
2022-08-27T09:28:02.294Z,1920.00
2022-08-27T09:29:02.276Z,2012.00
2022-08-27T09:30:02.257Z,2056.00
2022-08-27T09:31:02.259Z,2108.00
2022-08-27T09:32:02.232Z,2164.00
2022-08-27T09:33:02.244Z,2204.00
2022-08-27T09:34:02.216Z,2216.00
2022-08-27T09:35:02.204Z,2204.00
2022-08-27T09:36:02.196Z,2244.00
2022-08-27T09:37:02.196Z,2192.00
2022-08-27T09:38:02.193Z,2232.00
2022-08-27T09:39:02.164Z,2296.00
2022-08-27T09:40:02.188Z,2360.00
2022-08-27T09:41:02.146Z,2428.00
2022-08-27T09:42:02.124Z,2472.00
2022-08-27T09:43:02.123Z,2516.00
2022-08-27T09:44:02.376Z,2568.00
2022-08-27T09:45:02.116Z,2588.00
2022-08-27T09:46:02.118Z,2596.00
2022-08-27T09:47:02.077Z,2572.00
2022-08-27T09:48:02.056Z,2544.00
2022-08-27T09:49:02.048Z,2504.00
2022-08-27T09:50:02.048Z,2436.00
2022-08-27T09:51:03.037Z,2372.00
2022-08-27T09:52:02.021Z,2268.00
2022-08-27T09:53:02.008Z,2180.00
2022-08-27T09:54:01.996Z,2116.00
2022-08-27T09:55:02.001Z,2068.00
2022-08-27T09:56:01.968Z,1968.00
2022-08-27T09:57:01.968Z,1912.00
2022-08-27T09:58:01.940Z,1876.00
2022-08-27T09:59:01.949Z,1860.00
2022-08-27T10:00:01.928Z,1876.00
2022-08-27T10:01:01.961Z,1840.00
2022-08-27T10:02:01.892Z,1804.00
2022-08-27T10:03:01.888Z,1784.00
2022-08-27T10:04:01.939Z,1780.00
2022-08-27T10:05:01.873Z,1780.00
2022-08-27T10:06:01.841Z,1764.00
2022-08-27T10:07:01.852Z,1716.00
2022-08-27T10:08:02.590Z,1656.00
2022-08-27T10:09:06.462Z,1592.00
2022-08-27T10:10:02.828Z,1500.00
2022-08-27T10:11:01.800Z,1420.00
2022-08-27T10:12:01.782Z,1376.00
2022-08-27T10:13:01.780Z,1368.00
2022-08-27T10:14:02.761Z,1372.00
2022-08-27T10:15:01.761Z,1388.00
2022-08-27T10:16:01.754Z,1400.00
2022-08-27T10:17:01.733Z,1412.00
2022-08-27T10:18:01.724Z,1412.00
2022-08-27T10:19:01.692Z,1412.00
2022-08-27T10:20:01.712Z,1396.00
2022-08-27T10:21:05.604Z,1360.00
2022-08-27T10:22:01.684Z,1336.00
2022-08-27T10:23:01.652Z,1348.00
2022-08-27T10:24:01.660Z,1340.00
2022-08-27T10:25:01.645Z,1416.00
2022-08-27T10:26:01.645Z,1520.00
2022-08-27T10:27:01.621Z,1588.00
2022-08-27T10:28:01.617Z,1660.00
2022-08-27T10:29:01.593Z,1680.00
2022-08-27T10:30:01.584Z,1680.00
2022-08-27T10:31:01.584Z,1672.00
2022-08-27T10:32:01.611Z,1728.00
2022-08-27T10:33:04.005Z,1760.00
2022-08-27T10:34:01.538Z,1752.00
2022-08-27T10:35:01.527Z,1732.00
2022-08-27T10:36:01.537Z,1668.00
2022-08-27T10:37:04.303Z,1648.00
2022-08-27T10:38:02.496Z,1636.00
2022-08-27T10:39:01.480Z,1644.00
2022-08-27T10:40:01.521Z,1640.00
2022-08-27T10:41:01.465Z,1652.00
2022-08-27T10:42:01.709Z,1688.00
2022-08-27T10:43:01.449Z,1708.00
2022-08-27T10:44:01.441Z,1700.00
2022-08-27T10:45:01.409Z,1680.00
2022-08-27T10:46:01.478Z,1700.00
2022-08-27T10:47:01.388Z,1700.00
2022-08-27T10:48:01.385Z,1700.00
2022-08-27T10:49:01.370Z,1720.00
2022-08-27T10:50:01.369Z,1740.00
2022-08-27T10:51:01.348Z,1748.00
2022-08-27T10:52:04.237Z,1768.00
2022-08-27T10:53:02.341Z,1816.00
2022-08-27T10:54:01.330Z,1888.00
2022-08-27T10:55:01.302Z,1924.00
2022-08-27T10:56:01.301Z,1932.00
2022-08-27T10:57:26.147Z,1928.00
2022-08-27T10:58:02.309Z,1884.00
2022-08-27T10:59:01.261Z,1852.00
2022-08-27T11:00:01.257Z,1824.00
2022-08-27T11:01:01.284Z,1776.00
2022-08-27T11:02:01.256Z,1800.00
2022-08-27T11:03:01.214Z,1836.00
2022-08-27T11:04:01.229Z,1840.00
2022-08-27T11:05:01.186Z,1824.00
2022-08-27T11:06:01.193Z,1848.00
2022-08-27T11:07:01.165Z,1908.00
2022-08-27T11:08:01.173Z,1960.00
2022-08-27T11:09:01.141Z,1992.00
2022-08-27T11:10:02.161Z,2008.00
2022-08-27T11:11:13.687Z,2056.00
2022-08-27T11:12:17.384Z,2008.00
2022-08-27T11:13:02.107Z,1988.00
2022-08-27T11:14:01.445Z,1976.00
2022-08-27T11:15:01.067Z,1936.00
2022-08-27T11:16:01.130Z,1944.00
2022-08-27T11:17:01.053Z,1952.00
2022-08-27T11:18:01.065Z,2012.00
2022-08-27T11:19:01.037Z,2056.00
2022-08-27T11:20:01.025Z,2112.00
2022-08-27T11:21:01.005Z,2088.00
2022-08-27T11:22:01.005Z,2108.00
2022-08-27T11:23:01.077Z,2088.00
2022-08-27T11:24:00.985Z,2080.00
2022-08-27T11:25:00.973Z,2112.00
2022-08-27T11:26:02.348Z,2152.00
2022-08-27T11:27:00.944Z,2172.00
2022-08-27T11:28:00.965Z,2120.00
2022-08-27T11:29:00.917Z,2080.00
2022-08-27T11:30:00.921Z,2020.00
2022-08-27T11:31:00.897Z,1972.00
2022-08-27T11:32:01.212Z,1932.00
2022-08-27T11:33:00.885Z,1900.00
2022-08-27T11:34:00.878Z,1864.00
2022-08-27T11:35:00.858Z,1828.00
2022-08-27T11:36:00.849Z,1828.00
2022-08-27T11:37:00.829Z,1856.00
2022-08-27T11:38:00.857Z,1868.00
2022-08-27T11:39:00.817Z,1912.00
2022-08-27T11:40:00.842Z,1968.00
2022-08-27T11:41:00.789Z,2016.00
2022-08-27T11:42:00.778Z,2044.00
2022-08-27T11:43:00.765Z,2044.00
2022-08-27T11:44:00.787Z,2020.00
2022-08-27T11:45:00.741Z,1976.00
2022-08-27T11:46:00.729Z,1936.00
2022-08-27T11:47:00.783Z,1888.00
2022-08-27T11:48:00.714Z,1872.00
2022-08-27T11:49:00.692Z,1880.00
2022-08-27T11:50:00.711Z,1884.00
2022-08-27T11:51:00.669Z,1860.00
2022-08-27T11:52:00.670Z,1820.00
2022-08-27T11:53:00.641Z,1808.00
2022-08-27T11:54:00.641Z,1796.00
2022-08-27T11:55:00.643Z,1792.00
2022-08-27T11:56:00.622Z,1768.00
2022-08-27T11:57:00.605Z,1708.00
2022-08-27T11:58:00.623Z,1676.00
2022-08-27T11:59:00.594Z,1684.00
2022-08-27T12:00:00.581Z,1708.00
2022-08-27T12:01:04.535Z,1724.00
2022-08-27T12:02:00.563Z,1720.00
2022-08-27T12:03:00.562Z,1708.00
2022-08-27T12:04:00.579Z,1672.00
2022-08-27T12:05:00.546Z,1628.00
2022-08-27T12:06:00.514Z,1580.00
2022-08-27T12:07:00.494Z,1524.00
2022-08-27T12:08:00.494Z,1484.00
2022-08-27T12:09:00.474Z,1440.00
2022-08-27T12:10:00.479Z,1420.00
2022-08-27T12:11:00.455Z,1400.00
2022-08-27T12:12:00.446Z,1380.00
2022-08-27T12:13:00.649Z,1356.00
2022-08-27T12:14:00.435Z,1352.00
2022-08-27T12:15:00.450Z,1364.00
2022-08-27T12:16:00.437Z,1388.00
2022-08-27T12:17:00.389Z,1412.00
2022-08-27T12:18:00.375Z,1436.00
2022-08-27T12:19:00.366Z,1468.00
2022-08-27T12:20:00.358Z,1508.00
2022-08-27T12:21:00.346Z,1548.00
2022-08-27T12:22:00.399Z,1604.00
2022-08-27T12:23:00.321Z,1668.00
2022-08-27T12:24:00.319Z,1736.00
2022-08-27T12:25:00.306Z,1792.00
2022-08-27T12:26:00.307Z,1828.00
2022-08-27T12:27:00.391Z,1852.00
2022-08-27T12:28:00.286Z,1848.00
2022-08-27T12:29:00.258Z,1840.00
2022-08-27T12:30:00.241Z,1824.00
2022-08-27T12:31:00.231Z,1824.00
2022-08-27T12:32:00.299Z,1808.00
2022-08-27T12:33:00.351Z,1800.00
2022-08-27T12:34:00.198Z,1776.00
2022-08-27T12:35:00.184Z,1772.00
2022-08-27T12:36:00.171Z,1788.00
2022-08-27T12:37:00.170Z,1812.00
2022-08-27T12:38:00.150Z,1820.00