createdAt,value
2018-11-13T00:00:20.886Z,77.50
2018-11-13T00:02:49.946Z,77.56
2018-11-13T00:05:18.297Z,77.60
2018-11-13T00:07:46.642Z,77.92
2018-11-13T00:10:15.010Z,77.96
2018-11-13T00:12:43.364Z,77.48
2018-11-13T00:15:12.149Z,77.63
2018-11-13T00:17:40.499Z,77.47
2018-11-13T00:20:12.211Z,77.89
2018-11-13T00:22:40.569Z,77.61
2018-11-13T00:25:10.684Z,77.97
2018-11-13T00:27:39.363Z,78.34
2018-11-13T00:30:10.206Z,78.30
2018-11-13T00:32:38.557Z,78.05
2018-11-13T00:35:06.900Z,77.83
2018-11-13T00:37:35.433Z,78.44
2018-11-13T00:40:03.781Z,78.44
2018-11-13T00:42:32.126Z,78.65
2018-11-13T00:45:00.452Z,78.57
2018-11-13T00:47:28.788Z,78.49
2018-11-13T00:49:57.121Z,78.66
2018-11-13T00:52:25.453Z,78.31
2018-11-13T00:54:53.784Z,78.49
2018-11-13T00:57:22.171Z,78.69
2018-11-13T00:59:50.523Z,78.40
2018-11-13T01:02:18.871Z,78.40
2018-11-13T01:04:47.233Z,78.50
2018-11-13T01:07:15.559Z,78.77
2018-11-13T01:09:43.893Z,78.48
2018-11-13T01:12:12.217Z,78.63
2018-11-13T01:14:40.533Z,78.81
2018-11-13T01:17:08.889Z,79.06
2018-11-13T01:19:37.329Z,79.22
2018-11-13T01:22:06.872Z,79.21
2018-11-13T01:24:35.236Z,79.19
2018-11-13T01:27:03.594Z,79.20
2018-11-13T01:29:32.222Z,79.26
2018-11-13T01:32:00.707Z,79.21
2018-11-13T01:34:29.164Z,79.06
2018-11-13T01:36:57.658Z,79.72
2018-11-13T01:39:26.018Z,79.36
2018-11-13T01:41:54.352Z,79.87
2018-11-13T01:44:22.720Z,79.62
2018-11-13T01:46:51.061Z,80.10
2018-11-13T01:49:19.375Z,80.06
2018-11-13T01:51:47.711Z,80.23
2018-11-13T01:54:16.077Z,79.79
2018-11-13T01:56:44.390Z,80.29
2018-11-13T01:59:12.717Z,79.95
2018-11-13T02:01:41.070Z,80.40
2018-11-13T02:04:09.400Z,80.15
2018-11-13T02:06:37.753Z,80.02
2018-11-13T02:09:08.137Z,79.72
2018-11-13T02:11:36.632Z,79.98
2018-11-13T02:14:05.206Z,80.22
2018-11-13T02:16:33.555Z,80.03
2018-11-13T02:19:01.918Z,79.93
2018-11-13T02:21:30.341Z,80.11
2018-11-13T02:23:58.698Z,80.86
2018-11-13T02:26:27.051Z,80.85
2018-11-13T02:28:56.191Z,80.75
2018-11-13T02:31:24.560Z,80.51
2018-11-13T02:33:52.895Z,80.63
2018-11-13T02:36:21.261Z,80.62
2018-11-13T02:38:49.712Z,80.03
2018-11-13T02:41:18.066Z,80.49
2018-11-13T02:43:46.415Z,80.94
2018-11-13T02:46:14.760Z,80.92
2018-11-13T02:48:43.717Z,81.47
2018-11-13T02:51:12.091Z,81.51
2018-11-13T02:53:40.452Z,80.92
2018-11-13T02:56:08.818Z,81.54
2018-11-13T02:58:37.228Z,80.99
2018-11-13T03:01:05.782Z,81.19
2018-11-13T03:03:34.131Z,81.63
2018-11-13T03:06:02.499Z,81.66
2018-11-13T03:08:30.848Z,81.76
2018-11-13T03:10:59.205Z,81.56
2018-11-13T03:13:27.548Z,81.29
2018-11-13T03:15:55.921Z,82.05
2018-11-13T03:18:25.149Z,81.82
2018-11-13T03:20:53.497Z,81.60
2018-11-13T03:23:21.849Z,81.53
2018-11-13T03:25:50.185Z,81.77
2018-11-13T03:28:18.553Z,81.89
2018-11-13T03:30:46.903Z,81.41
2018-11-13T03:33:15.219Z,82.23
2018-11-13T03:35:43.569Z,83.66
2018-11-13T03:38:11.937Z,83.29
2018-11-13T03:40:40.905Z,82.88
2018-11-13T03:43:09.282Z,82.89
2018-11-13T03:45:37.657Z,84.11
2018-11-13T03:48:06.620Z,84.28
2018-11-13T03:50:34.965Z,83.47
2018-11-13T03:53:03.302Z,83.66
2018-11-13T03:55:31.646Z,83.45
2018-11-13T03:57:59.967Z,84.12
2018-11-13T04:00:28.303Z,84.94
2018-11-13T04:02:56.641Z,85.21
2018-11-13T04:05:24.974Z,84.94
2018-11-13T04:07:54.434Z,84.63
2018-11-13T04:10:23.505Z,84.98
2018-11-13T04:12:51.990Z,84.88
2018-11-13T04:15:22.438Z,85.23
2018-11-13T04:17:50.900Z,85.30
2018-11-13T04:20:20.311Z,85.13
2018-11-13T04:22:49.009Z,85.49
2018-11-13T04:25:17.901Z,86.16
2018-11-13T04:27:46.254Z,86.44
2018-11-13T04:30:15.993Z,85.67
2018-11-13T04:32:44.564Z,87.18
2018-11-13T04:35:14.368Z,85.72
2018-11-13T04:37:42.745Z,86.42
2018-11-13T04:40:13.040Z,87.29
2018-11-13T04:42:42.697Z,86.91
2018-11-13T04:45:12.712Z,86.85
2018-11-13T04:47:41.068Z,87.38
2018-11-13T04:50:11.107Z,87.29
2018-11-13T04:52:39.433Z,86.60
2018-11-13T04:55:08.389Z,86.55
2018-11-13T04:57:36.885Z,87.25
2018-11-13T05:00:07.780Z,88.66
2018-11-13T05:02:36.151Z,88.71
2018-11-13T05:05:04.861Z,88.47
2018-11-13T05:07:33.180Z,88.64
2018-11-13T05:10:01.594Z,89.57
2018-11-13T05:12:29.904Z,90.61
2018-11-13T05:14:58.259Z,90.02
2018-11-13T05:17:26.605Z,89.04
2018-11-13T05:19:54.954Z,89.58
2018-11-13T05:22:23.288Z,89.80
2018-11-13T05:24:51.629Z,90.74
2018-11-13T05:27:19.994Z,89.41
2018-11-13T05:29:48.331Z,89.39
2018-11-13T05:32:16.665Z,89.49
2018-11-13T05:34:45.009Z,89.23
2018-11-13T05:37:13.364Z,89.92
2018-11-13T05:39:41.881Z,89.99
2018-11-13T05:42:10.261Z,90.57
2018-11-13T05:44:38.734Z,89.83
2018-11-13T05:47:07.281Z,89.27
2018-11-13T05:49:35.577Z,90.54
2018-11-13T05:52:03.942Z,90.74
2018-11-13T05:54:32.292Z,90.51
2018-11-13T05:57:00.643Z,90.11
2018-11-13T05:59:29.009Z,91.81
2018-11-13T06:01:57.365Z,92.42
2018-11-13T06:04:25.707Z,91.84
2018-11-13T06:06:54.040Z,91.86
2018-11-13T06:09:22.390Z,92.01
2018-11-13T06:11:51.305Z,91.76
2018-11-13T06:14:19.658Z,92.37
2018-11-13T06:16:48.248Z,92.41
2018-11-13T06:19:16.585Z,92.60
2018-11-13T06:21:44.921Z,92.33
2018-11-13T06:24:13.257Z,92.35
2018-11-13T06:26:41.591Z,92.51
2018-11-13T06:29:09.943Z,93.10
2018-11-13T06:31:38.289Z,92.92
2018-11-13T06:34:06.637Z,93.27
2018-11-13T06:36:34.985Z,93.47
2018-11-13T06:39:03.695Z,93.40
2018-11-13T06:41:32.045Z,94.48
2018-11-13T06:44:00.393Z,93.10
2018-11-13T06:46:28.733Z,93.25
2018-11-13T06:48:57.109Z,93.43
2018-11-13T06:51:25.459Z,93.98
2018-11-13T06:54:05.273Z,93.22
2018-11-13T06:56:33.626Z,93.71
2018-11-13T06:59:02.008Z,94.67
2018-11-13T07:01:30.344Z,94.64
2018-11-13T07:03:58.663Z,94.96
2018-11-13T07:06:27.031Z,94.72
2018-11-13T07:08:55.377Z,95.30
2018-11-13T07:11:23.833Z,93.67
2018-11-13T07:13:52.088Z,92.76
2018-11-13T07:16:20.436Z,94.61
2018-11-13T07:18:48.792Z,94.74
2018-11-13T07:21:17.233Z,95.04
2018-11-13T07:23:45.550Z,95.05
2018-11-13T07:26:13.923Z,94.82
2018-11-13T07:28:42.277Z,95.28
2018-11-13T07:31:10.657Z,95.94
2018-11-13T07:33:38.979Z,95.32
2018-11-13T07:36:07.342Z,95.70
2018-11-13T07:38:35.689Z,95.41
2018-11-13T07:41:04.151Z,96.04
2018-11-13T07:43:32.483Z,95.75
2018-11-13T07:46:00.825Z,95.62
2018-11-13T07:48:29.184Z,95.67
2018-11-13T07:50:57.523Z,96.00
2018-11-13T07:53:25.866Z,97.48
2018-11-13T07:55:54.222Z,96.17
2018-11-13T07:58:22.601Z,96.17
2018-11-13T08:00:51.100Z,96.52
2018-11-13T08:03:27.330Z,96.41
2018-11-13T08:05:55.648Z,96.54
2018-11-13T08:08:23.987Z,97.27
2018-11-13T08:10:52.319Z,96.66
2018-11-13T08:13:20.751Z,95.27
2018-11-13T08:15:49.029Z,94.93
2018-11-13T08:18:17.612Z,95.57
2018-11-13T08:20:45.986Z,94.86
2018-11-13T08:23:14.335Z,94.64
2018-11-13T08:25:42.701Z,95.09
2018-11-13T08:28:11.132Z,96.75
2018-11-13T08:30:39.471Z,97.29
2018-11-13T08:33:07.813Z,97.12
2018-11-13T08:35:36.237Z,97.19
2018-11-13T08:38:04.534Z,97.34
2018-11-13T08:40:32.847Z,97.13
2018-11-13T08:43:01.185Z,97.27
2018-11-13T08:45:29.542Z,97.26
2018-11-13T08:47:57.891Z,96.93
2018-11-13T08:50:26.418Z,97.58
2018-11-13T08:52:54.643Z,97.70
2018-11-13T08:55:22.988Z,97.50
2018-11-13T08:57:51.394Z,97.22
2018-11-13T09:00:20.258Z,97.38
2018-11-13T09:02:49.277Z,97.51
2018-11-13T09:05:18.158Z,97.22
2018-11-13T09:07:46.482Z,96.69
2018-11-13T09:10:16.120Z,96.32
2018-11-13T09:12:44.728Z,95.68
2018-11-13T09:15:14.720Z,95.80
2018-11-13T09:17:43.197Z,95.98
2018-11-13T09:20:12.975Z,96.32
2018-11-13T09:22:41.422Z,96.50
2018-11-13T09:25:12.310Z,96.66
2018-11-13T09:27:40.860Z,97.49
2018-11-13T09:30:11.746Z,97.75
2018-11-13T09:32:40.644Z,97.34
2018-11-13T09:35:10.315Z,96.75
2018-11-13T09:37:38.750Z,96.43
2018-11-13T09:40:11.416Z,96.97
2018-11-13T09:42:40.209Z,96.48
2018-11-13T09:45:09.200Z,96.87
2018-11-13T09:47:37.684Z,97.22
2018-11-13T09:50:08.799Z,97.55
2018-11-13T09:52:37.369Z,97.77
2018-11-13T09:55:07.642Z,97.47
2018-11-13T09:57:36.118Z,97.21
2018-11-13T10:00:05.115Z,96.76
2018-11-13T10:02:34.005Z,98.24
2018-11-13T10:05:02.659Z,98.12
2018-11-13T10:07:30.189Z,97.98
2018-11-13T10:09:58.536Z,97.56
2018-11-13T10:12:26.891Z,98.04
2018-11-13T10:14:55.282Z,98.19
2018-11-13T10:17:23.680Z,98.08
2018-11-13T10:19:52.438Z,98.29
2018-11-13T10:22:20.798Z,98.24
2018-11-13T10:24:49.149Z,97.46
2018-11-13T10:27:17.497Z,97.80
2018-11-13T10:29:45.871Z,97.94
2018-11-13T10:32:14.186Z,98.24
2018-11-13T10:34:42.537Z,97.83
2018-11-13T10:37:10.896Z,98.12
2018-11-13T10:39:39.256Z,97.81
2018-11-13T10:42:07.662Z,98.78
2018-11-13T10:44:36.018Z,98.58
2018-11-13T10:47:04.409Z,98.03
2018-11-13T10:49:32.739Z,98.15
2018-11-13T10:52:01.077Z,97.97
2018-11-13T10:54:29.961Z,97.34
2018-11-13T10:56:58.348Z,97.57
2018-11-13T10:59:27.273Z,98.46
2018-11-13T11:01:59.488Z,98.01
2018-11-13T11:04:33.342Z,97.48
2018-11-13T11:07:01.665Z,97.79
2018-11-13T11:09:30.881Z,98.22
2018-11-13T11:11:59.241Z,98.78
2018-11-13T11:14:27.608Z,98.43
2018-11-13T11:16:55.956Z,97.90
2018-11-13T11:19:24.391Z,97.73
2018-11-13T11:21:52.691Z,97.50
2018-11-13T11:24:21.109Z,97.54
2018-11-13T11:26:49.464Z,97.40
2018-11-13T11:29:17.796Z,97.71
2018-11-13T11:31:46.216Z,97.05
2018-11-13T11:34:14.783Z,97.85
2018-11-13T11:36:43.133Z,97.77
2018-11-13T11:39:12.442Z,98.11
2018-11-13T11:41:40.758Z,97.90
2018-11-13T11:44:09.771Z,97.68
2018-11-13T11:46:38.711Z,98.17
2018-11-13T11:49:07.047Z,98.34
2018-11-13T11:51:36.220Z,98.19
2018-11-13T11:54:05.508Z,97.83
2018-11-13T11:56:34.101Z,97.60
2018-11-13T11:59:02.584Z,97.88
2018-11-13T12:01:30.926Z,97.71
2018-11-13T12:03:59.269Z,97.79
2018-11-13T12:06:27.615Z,97.40
2018-11-13T12:08:56.595Z,97.66
2018-11-13T12:11:25.107Z,97.41
2018-11-13T12:13:53.470Z,97.42
2018-11-13T12:16:21.862Z,97.08
2018-11-13T12:18:50.231Z,97.23
2018-11-13T12:21:18.631Z,97.00
2018-11-13T12:23:46.971Z,96.70
2018-11-13T12:26:15.299Z,96.90
2018-11-13T12:28:43.655Z,97.46
2018-11-13T12:31:12.015Z,97.21
2018-11-13T12:33:40.366Z,96.95
2018-11-13T12:36:08.710Z,97.10
2018-11-13T12:38:37.065Z,97.20
2018-11-13T12:41:05.908Z,97.58
2018-11-13T12:43:34.245Z,96.89
2018-11-13T12:46:02.908Z,97.03
2018-11-13T12:48:31.282Z,96.71
2018-11-13T12:51:05.811Z,96.54
2018-11-13T12:53:35.077Z,96.35
2018-11-13T12:56:03.781Z,96.19
2018-11-13T12:58:32.826Z,96.18
2018-11-13T13:01:01.894Z,96.45
2018-11-13T13:03:30.243Z,96.67
2018-11-13T13:05:58.577Z,96.54
2018-11-13T13:08:26.938Z,96.04
2018-11-13T13:10:55.290Z,95.85
2018-11-13T13:13:23.635Z,96.13
2018-11-13T13:15:52.028Z,96.07
2018-11-13T13:18:20.373Z,96.16
2018-11-13T13:20:48.729Z,95.54
2018-11-13T13:23:17.090Z,95.09
2018-11-13T13:25:45.577Z,95.42
2018-11-13T13:28:13.816Z,95.36
2018-11-13T13:30:42.142Z,95.54
2018-11-13T13:33:10.629Z,95.42
2018-11-13T13:35:42.102Z,95.37
2018-11-13T13:38:10.947Z,94.82
2018-11-13T13:40:40.400Z,94.79
2018-11-13T13:43:09.635Z,95.19
2018-11-13T13:45:38.456Z,94.97
2018-11-13T13:48:06.878Z,94.95
2018-11-13T13:50:35.199Z,94.42
2018-11-13T13:53:03.551Z,93.94
2018-11-13T13:55:31.885Z,93.75
2018-11-13T13:58:00.237Z,93.37
2018-11-13T14:00:28.594Z,93.25
2018-11-13T14:02:56.996Z,93.31
2018-11-13T14:05:25.345Z,93.07
2018-11-13T14:07:53.694Z,93.21
2018-11-13T14:10:22.337Z,93.33
2018-11-13T14:12:50.673Z,92.69
2018-11-13T14:15:19.286Z,92.93
2018-11-13T14:17:47.727Z,93.27
2018-11-13T14:20:17.271Z,92.81
2018-11-13T14:22:45.637Z,93.09
2018-11-13T14:25:14.558Z,92.95
2018-11-13T14:27:43.122Z,92.49
2018-11-13T14:30:15.854Z,92.13
2018-11-13T14:32:45.028Z,92.37
2018-11-13T14:35:13.612Z,92.26
2018-11-13T14:37:41.973Z,92.13
2018-11-13T14:40:14.643Z,91.86
2018-11-13T14:42:43.238Z,92.15
2018-11-13T14:45:11.933Z,92.09
2018-11-13T14:47:41.011Z,92.06
2018-11-13T14:50:12.585Z,91.92
2018-11-13T14:52:41.165Z,91.85
2018-11-13T14:55:12.717Z,92.50
2018-11-13T14:57:41.200Z,92.23
2018-11-13T15:00:13.752Z,92.86
2018-11-13T15:02:42.553Z,92.81
2018-11-13T15:05:13.327Z,93.04
2018-11-13T15:07:42.445Z,92.79
2018-11-13T15:10:13.849Z,93.34
2018-11-13T15:12:42.242Z,93.57
2018-11-13T15:15:10.947Z,93.00
2018-11-13T15:17:39.814Z,93.61
2018-11-13T15:20:13.585Z,93.39
2018-11-13T15:22:42.805Z,93.87
2018-11-13T15:25:13.231Z,94.12
2018-11-13T15:27:42.033Z,94.52
2018-11-13T15:30:29.029Z,94.95
2018-11-13T15:32:59.804Z,95.03
2018-11-13T15:35:28.167Z,93.20
2018-11-13T15:37:56.513Z,92.75
2018-11-13T15:40:26.245Z,92.13
2018-11-13T15:42:54.583Z,91.68
2018-11-13T15:45:22.900Z,91.72
2018-11-13T15:47:52.110Z,91.50
2018-11-13T15:50:22.737Z,91.70
2018-11-13T15:52:51.088Z,90.68
2018-11-13T15:55:19.460Z,91.21
2018-11-13T15:57:48.290Z,91.15
2018-11-13T16:00:21.261Z,91.15
2018-11-13T16:02:49.624Z,91.18
2018-11-13T16:05:23.440Z,90.96
2018-11-13T16:07:53.164Z,91.55
2018-11-13T16:10:22.377Z,90.91
2018-11-13T16:12:50.840Z,91.36
2018-11-13T16:15:20.869Z,91.09
2018-11-13T16:17:49.854Z,91.36
2018-11-13T16:20:18.441Z,91.88
2018-11-13T16:22:46.919Z,92.14
2018-11-13T16:25:15.257Z,92.44
2018-11-13T16:27:43.621Z,91.86
2018-11-13T16:30:14.182Z,92.00
2018-11-13T16:32:43.316Z,91.63
2018-11-13T16:35:12.820Z,91.15
2018-11-13T16:37:42.549Z,91.22
2018-11-13T16:40:13.563Z,90.66
2018-11-13T16:42:42.367Z,90.61
2018-11-13T16:45:12.571Z,90.75
2018-11-13T16:47:40.922Z,91.45
2018-11-13T16:50:18.953Z,91.25
2018-11-13T16:52:47.302Z,91.12
2018-11-13T16:55:21.098Z,91.34
2018-11-13T16:57:50.343Z,90.81
2018-11-13T17:00:19.291Z,91.71
2018-11-13T17:02:47.826Z,91.19
2018-11-13T17:05:17.127Z,90.08
2018-11-13T17:07:45.499Z,89.56
2018-11-13T17:10:16.636Z,89.83
2018-11-13T17:12:45.328Z,89.44
2018-11-13T17:15:16.184Z,88.61
2018-11-13T17:17:45.094Z,88.07
2018-11-13T17:20:13.978Z,87.52
2018-11-13T17:22:42.849Z,87.88
2018-11-13T17:25:12.439Z,86.91
2018-11-13T17:27:41.935Z,86.33
2018-11-13T17:30:15.721Z,87.17
2018-11-13T17:32:44.848Z,86.79
2018-11-13T17:35:14.465Z,86.37
2018-11-13T17:37:43.092Z,86.84
2018-11-13T17:40:14.821Z,86.73
2018-11-13T17:42:43.818Z,85.80
2018-11-13T17:45:14.837Z,85.81
2018-11-13T17:47:43.333Z,85.97
2018-11-13T17:50:15.941Z,85.79
2018-11-13T17:52:45.303Z,85.97
2018-11-13T17:55:14.488Z,84.91
2018-11-13T17:57:43.824Z,85.37
2018-11-13T18:00:16.690Z,85.73
2018-11-13T18:02:46.505Z,85.58
2018-11-13T18:05:15.184Z,85.42
2018-11-13T18:07:43.733Z,85.33
2018-11-13T18:10:12.210Z,85.93
2018-11-13T18:12:40.728Z,85.84
2018-11-13T18:15:11.637Z,85.60
2018-11-13T18:17:40.152Z,85.66
2018-11-13T18:20:10.716Z,85.53
2018-11-13T18:22:39.588Z,85.60
2018-11-13T18:25:08.473Z,86.05
2018-11-13T18:27:37.572Z,86.01
2018-11-13T18:30:09.297Z,86.64
2018-11-13T18:32:37.672Z,86.48
2018-11-13T18:35:07.260Z,86.80
2018-11-13T18:37:35.627Z,87.21
2018-11-13T18:40:04.533Z,87.04
2018-11-13T18:42:32.885Z,87.59
2018-11-13T18:45:01.268Z,87.71
2018-11-13T18:47:29.612Z,86.94
2018-11-13T18:49:57.985Z,87.75
2018-11-13T18:52:26.330Z,87.90
2018-11-13T18:54:55.160Z,88.13
2018-11-13T18:57:23.512Z,88.32
2018-11-13T18:59:52.173Z,88.44
2018-11-13T19:02:20.513Z,88.13
2018-11-13T19:04:48.932Z,88.92
2018-11-13T19:07:17.372Z,88.51
2018-11-13T19:09:45.745Z,88.27
2018-11-13T19:12:14.106Z,88.56
2018-11-13T19:14:42.459Z,88.99
2018-11-13T19:17:10.843Z,89.42
2018-11-13T19:19:39.223Z,89.39
2018-11-13T19:22:07.555Z,89.55
2018-11-13T19:24:35.890Z,89.70
2018-11-13T19:27:04.268Z,90.11
2018-11-13T19:29:32.616Z,89.38
2018-11-13T19:32:00.981Z,89.95
2018-11-13T19:34:29.307Z,89.59
2018-11-13T19:36:57.634Z,90.07
2018-11-13T19:39:25.968Z,90.44
2018-11-13T19:41:54.350Z,90.69
2018-11-13T19:44:22.714Z,90.11
2018-11-13T19:46:51.036Z,90.10
2018-11-13T19:49:19.448Z,90.76
2018-11-13T19:51:47.711Z,91.34
2018-11-13T19:54:16.035Z,91.24
2018-11-13T19:56:44.407Z,90.99
2018-11-13T19:59:12.789Z,90.56
2018-11-13T20:01:41.707Z,90.49
2018-11-13T20:04:10.107Z,91.30
2018-11-13T20:06:38.417Z,90.54
2018-11-13T20:09:07.809Z,91.08
2018-11-13T20:11:36.164Z,91.01
2018-11-13T20:14:04.521Z,91.05
2018-11-13T20:16:32.857Z,90.63
2018-11-13T20:19:01.199Z,90.61
2018-11-13T20:21:29.681Z,91.35
2018-11-13T20:23:58.038Z,90.78
2018-11-13T20:26:26.361Z,91.22
2018-11-13T20:28:54.710Z,91.31
2018-11-13T20:31:23.073Z,91.31
2018-11-13T20:33:51.428Z,91.04
2018-11-13T20:36:19.756Z,91.24
2018-11-13T20:38:48.148Z,91.11
2018-11-13T20:41:16.504Z,91.48
2018-11-13T20:43:44.984Z,91.31
2018-11-13T20:46:13.259Z,90.90
2018-11-13T20:48:41.595Z,91.32
2018-11-13T20:51:09.975Z,91.61
2018-11-13T20:53:38.329Z,91.29
2018-11-13T20:56:06.680Z,91.10
2018-11-13T20:58:36.183Z,91.70
2018-11-13T21:01:04.633Z,91.36
2018-11-13T21:03:33.004Z,91.31
2018-11-13T21:06:01.364Z,91.46
2018-11-13T21:08:29.733Z,91.58
2018-11-13T21:10:58.556Z,90.94
2018-11-13T21:13:26.793Z,91.72
2018-11-13T21:15:55.200Z,91.62
2018-11-13T21:18:23.526Z,91.83
2018-11-13T21:20:51.885Z,91.41
2018-11-13T21:23:20.221Z,92.11
2018-11-13T21:25:48.644Z,91.87
2018-11-13T21:28:17.069Z,92.32
2018-11-13T21:30:45.449Z,92.36
2018-11-13T21:33:13.815Z,92.42
2018-11-13T21:35:42.324Z,92.57
2018-11-13T21:38:10.676Z,92.10
2018-11-13T21:40:39.098Z,92.57
2018-11-13T21:43:07.521Z,92.37
2018-11-13T21:45:35.853Z,92.39
2018-11-13T21:48:04.209Z,92.78
2018-11-13T21:50:33.096Z,92.22
2018-11-13T21:53:01.528Z,92.60
2018-11-13T21:55:30.292Z,92.56
2018-11-13T21:57:58.713Z,92.34
2018-11-13T22:00:29.312Z,92.39
2018-11-13T22:02:59.792Z,91.88
2018-11-13T22:05:29.042Z,92.37
2018-11-13T22:07:57.444Z,92.31
2018-11-13T22:10:25.798Z,92.29
2018-11-13T22:12:54.328Z,92.21
2018-11-13T22:15:23.704Z,92.20
2018-11-13T22:17:52.058Z,91.84
2018-11-13T22:20:21.176Z,91.47
2018-11-13T22:22:50.799Z,91.98
2018-11-13T22:25:20.905Z,92.00
2018-11-13T22:27:50.470Z,92.15
2018-11-13T22:30:20.946Z,92.00
2018-11-13T22:32:49.428Z,91.74
2018-11-13T22:35:18.210Z,91.69
2018-11-13T22:37:46.594Z,92.20
2018-11-13T22:40:20.600Z,91.56
2018-11-13T22:42:49.289Z,91.70
2018-11-13T22:45:20.951Z,91.70
2018-11-13T22:47:49.277Z,91.87
2018-11-13T22:50:22.109Z,91.91
2018-11-13T22:52:50.998Z,91.30
2018-11-13T22:55:19.791Z,91.65
2018-11-13T22:57:48.985Z,91.66
2018-11-13T23:00:18.622Z,91.42
2018-11-13T23:02:47.991Z,91.57
2018-11-13T23:05:16.377Z,91.58
2018-11-13T23:07:44.726Z,91.70
2018-11-13T23:10:13.957Z,91.47
2018-11-13T23:12:42.947Z,91.27
2018-11-13T23:15:14.620Z,91.26
2018-11-13T23:17:43.598Z,91.39
2018-11-13T23:20:13.705Z,91.15
2018-11-13T23:22:42.065Z,91.01
2018-11-13T23:25:12.114Z,91.49
2018-11-13T23:27:40.605Z,91.39
2018-11-13T23:30:11.428Z,91.33
2018-11-13T23:32:40.008Z,91.51
2018-11-13T23:35:09.407Z,91.51
2018-11-13T23:39:02.236Z,91.54
2018-11-13T23:41:30.552Z,91.49
2018-11-13T23:43:59.049Z,91.55
2018-11-13T23:46:27.354Z,91.74
2018-11-13T23:48:55.693Z,91.48
2018-11-13T23:51:24.033Z,91.84
2018-11-13T23:53:52.466Z,91.88
2018-11-13T23:56:20.779Z,91.41
2018-11-13T23:58:49.106Z,91.37
