createdAt,value
2018-02-21T12:02:21.211Z,26.83
2018-02-21T13:53:53.753Z,30.17
2018-02-21T13:56:23.559Z,29.80
2018-02-21T13:58:52.926Z,30.03
2018-02-21T14:01:20.043Z,32.60
2018-02-21T14:04:04.350Z,29.50
2018-02-21T14:06:42.931Z,28.97
2018-02-21T14:09:18.364Z,30.67
2018-02-21T14:11:47.500Z,26.47
2018-02-21T14:14:14.658Z,29.90
2018-02-21T14:16:42.556Z,29.53
2018-02-21T14:19:17.677Z,31.70
2018-02-21T14:21:45.223Z,32.50
2018-02-21T14:24:12.330Z,31.47
2018-02-21T14:26:40.773Z,32.60
2018-02-21T14:29:07.900Z,32.10
2018-02-21T14:31:39.042Z,32.23
2018-02-21T14:34:06.886Z,32.37
2018-02-21T14:36:40.178Z,32.43
2018-02-21T15:00:05.737Z,30.00
2018-02-21T15:23:45.658Z,34.43
2018-02-21T15:26:13.981Z,31.23
2018-02-21T15:28:41.453Z,34.57
2018-02-21T15:31:12.230Z,32.00
2018-02-21T15:33:39.356Z,31.60
2018-02-21T15:36:07.209Z,33.17
2018-02-21T15:38:35.977Z,31.63
2018-02-21T15:41:05.033Z,33.17
2018-02-21T15:43:40.065Z,31.17
2018-02-21T15:46:11.477Z,31.30
2018-02-21T16:03:14.814Z,27.73
2018-02-21T16:23:52.005Z,27.13
2018-02-21T16:26:24.233Z,26.77
2018-02-21T16:28:54.292Z,27.20
2018-02-21T16:31:21.892Z,27.75
2018-02-21T16:33:49.120Z,27.77
2018-02-21T16:36:19.247Z,27.65
2018-02-21T16:38:59.639Z,26.67
2018-02-21T20:45:11.082Z,24.20
2018-02-21T21:05:44.321Z,23.62
2018-02-21T21:08:17.763Z,22.48
2018-02-21T21:10:49.626Z,22.45
2018-02-21T21:13:23.505Z,25.10
2018-02-21T21:15:51.419Z,24.15
2018-02-21T21:18:20.183Z,22.45
2018-02-21T21:20:48.502Z,25.92
2018-02-21T21:25:51.345Z,21.75
2018-02-21T21:28:21.134Z,23.83
