createdAt,value
2019-01-31T00:02:15.327Z,7.10
2019-01-31T00:05:34.107Z,7.27
2019-01-31T00:08:59.243Z,7.30
2019-01-31T00:12:18.425Z,7.10
2019-01-31T00:15:47.376Z,6.03
2019-01-31T00:19:06.786Z,6.23
2019-01-31T00:24:24.247Z,6.10
2019-01-31T00:28:24.442Z,4.87
2019-01-31T00:31:42.765Z,3.80
2019-01-31T00:35:00.851Z,4.27
2019-01-31T00:38:13.732Z,3.90
2019-01-31T00:42:47.313Z,3.90
2019-01-31T00:46:34.474Z,4.10
2019-01-31T00:49:48.101Z,4.03
2019-01-31T00:55:05.712Z,3.60
2019-01-31T00:58:36.530Z,3.63
2019-01-31T01:01:58.065Z,3.77
2019-01-31T01:07:16.867Z,3.27
2019-01-31T01:10:33.988Z,3.33
2019-01-31T01:13:48.442Z,3.20
2019-01-31T01:17:06.386Z,2.70
2019-01-31T01:20:39.187Z,2.87
2019-01-31T01:23:50.850Z,2.90
2019-01-31T01:27:07.186Z,2.83
2019-01-31T01:30:19.736Z,2.77
2019-01-31T01:33:56.010Z,2.50
2019-01-31T01:37:07.119Z,2.57
2019-01-31T01:40:46.252Z,2.80
2019-01-31T01:46:13.145Z,2.40
2019-01-31T01:49:23.047Z,2.80
2019-01-31T01:52:42.437Z,2.73
2019-01-31T01:56:01.719Z,2.40
2019-01-31T01:59:16.901Z,3.23
2019-01-31T02:04:56.374Z,2.60
2019-01-31T02:08:23.317Z,2.47
2019-01-31T02:11:38.847Z,2.37
2019-01-31T02:16:59.524Z,2.60
2019-01-31T02:20:22.809Z,2.30
2019-01-31T02:23:41.199Z,2.10
2019-01-31T02:27:26.851Z,2.67
2019-01-31T02:30:41.549Z,2.47
2019-01-31T02:34:06.956Z,2.17
2019-01-31T02:37:22.245Z,2.27
2019-01-31T02:42:40.171Z,2.13
2019-01-31T02:47:55.052Z,2.13
2019-01-31T02:52:17.501Z,2.43
2019-01-31T02:55:31.035Z,1.80
2019-01-31T02:58:48.190Z,2.20
2019-01-31T03:02:04.642Z,1.90
2019-01-31T03:05:27.049Z,2.23
2019-01-31T03:08:40.342Z,2.30
2019-01-31T03:13:56.448Z,2.30
2019-01-31T03:17:24.718Z,2.60
2019-01-31T03:20:39.259Z,2.40
2019-01-31T03:23:57.396Z,2.13
2019-01-31T03:31:21.260Z,2.37
2019-01-31T03:34:46.931Z,2.30
2019-01-31T03:38:01.145Z,2.60
2019-01-31T03:43:22.608Z,2.37
2019-01-31T03:46:38.907Z,2.20
2019-01-31T03:49:53.887Z,2.30
2019-01-31T03:55:09.374Z,1.90
2019-01-31T03:59:19.667Z,1.83
2019-01-31T04:03:15.228Z,2.00
2019-01-31T04:06:25.077Z,2.47
2019-01-31T04:09:28.653Z,2.73
2019-01-31T04:12:32.294Z,2.23
2019-01-31T04:15:36.014Z,2.33
2019-01-31T04:18:39.556Z,2.50
2019-01-31T04:21:43.112Z,2.40
2019-01-31T04:24:46.724Z,2.70
2019-01-31T04:27:50.342Z,3.20
2019-01-31T04:30:53.941Z,3.03
2019-01-31T04:33:57.610Z,2.63
2019-01-31T04:37:01.224Z,2.80
2019-01-31T04:40:05.739Z,2.57
2019-01-31T04:43:09.273Z,2.30
2019-01-31T04:46:12.940Z,3.20
2019-01-31T04:49:16.478Z,3.20
2019-01-31T04:52:20.178Z,3.10
2019-01-31T04:55:23.874Z,3.40
2019-01-31T04:58:27.739Z,3.00
2019-01-31T05:01:31.311Z,2.63
2019-01-31T05:04:34.939Z,2.70
2019-01-31T05:07:38.522Z,2.60
2019-01-31T05:10:43.381Z,2.67
2019-01-31T05:13:45.839Z,2.60
2019-01-31T05:16:49.477Z,2.63
2019-01-31T05:19:53.170Z,2.20
2019-01-31T05:22:56.750Z,2.80
2019-01-31T05:26:00.533Z,2.00
2019-01-31T05:29:04.173Z,2.50
2019-01-31T05:32:07.821Z,2.70
2019-01-31T05:35:11.665Z,2.40
2019-01-31T05:38:17.454Z,2.23
2019-01-31T05:41:18.837Z,1.90
2019-01-31T05:44:22.516Z,2.13
2019-01-31T05:47:26.090Z,2.80
2019-01-31T05:50:29.838Z,2.87
2019-01-31T05:53:33.441Z,2.20
2019-01-31T05:56:37.079Z,2.37
2019-01-31T05:59:40.631Z,2.27
2019-01-31T06:02:44.528Z,2.40
2019-01-31T06:05:48.148Z,2.40
2019-01-31T06:08:51.736Z,2.33
2019-01-31T06:11:55.223Z,3.10
2019-01-31T06:14:58.855Z,2.67
2019-01-31T06:18:02.493Z,3.23
2019-01-31T06:21:06.119Z,2.73
2019-01-31T06:24:09.660Z,2.70
2019-01-31T06:27:13.251Z,2.70
2019-01-31T06:30:17.298Z,2.70
2019-01-31T06:33:20.974Z,3.20
2019-01-31T06:36:24.541Z,2.77
2019-01-31T06:39:28.125Z,2.33
2019-01-31T06:42:31.752Z,2.60
2019-01-31T06:45:35.337Z,2.40
2019-01-31T06:48:39.023Z,2.90
2019-01-31T06:51:42.522Z,2.90
2019-01-31T06:54:46.089Z,2.43
2019-01-31T06:57:49.769Z,2.30
2019-01-31T07:00:53.401Z,2.87
2019-01-31T07:03:56.929Z,2.93
2019-01-31T07:07:00.445Z,3.10
2019-01-31T07:10:05.913Z,3.60
2019-01-31T07:13:09.547Z,3.67
2019-01-31T07:16:13.206Z,3.50
2019-01-31T07:19:16.825Z,2.80
2019-01-31T07:22:20.427Z,2.93
2019-01-31T07:25:25.117Z,3.07
2019-01-31T07:28:28.727Z,3.23
2019-01-31T07:31:32.317Z,3.10
2019-01-31T07:34:35.878Z,3.20
2019-01-31T07:37:39.390Z,2.87
2019-01-31T07:40:44.688Z,3.00
2019-01-31T07:43:48.311Z,2.93
2019-01-31T07:46:51.989Z,2.97
2019-01-31T07:49:55.610Z,2.83
2019-01-31T07:52:59.277Z,2.77
2019-01-31T07:56:02.864Z,3.10
2019-01-31T07:59:06.495Z,2.80
2019-01-31T08:02:10.115Z,3.20
2019-01-31T08:05:15.839Z,3.00
2019-01-31T08:08:19.432Z,2.67
2019-01-31T08:11:23.092Z,2.93
2019-01-31T08:14:26.666Z,2.57
2019-01-31T08:17:30.301Z,2.87
2019-01-31T08:20:34.017Z,2.50
2019-01-31T08:23:37.675Z,2.70
2019-01-31T08:26:41.281Z,2.90
2019-01-31T08:29:44.959Z,2.70
2019-01-31T08:32:48.645Z,2.47
2019-01-31T08:35:52.311Z,3.20
2019-01-31T08:38:56.021Z,2.83
2019-01-31T08:42:03.809Z,3.00
2019-01-31T08:45:03.302Z,3.00
2019-01-31T08:48:06.879Z,2.67
2019-01-31T08:51:10.472Z,2.60
2019-01-31T08:54:14.130Z,2.73
2019-01-31T08:57:17.877Z,2.63
2019-01-31T09:00:24.519Z,2.60
2019-01-31T09:03:28.086Z,3.17
2019-01-31T09:06:31.855Z,2.70
2019-01-31T09:09:35.569Z,3.07
2019-01-31T09:12:39.165Z,2.97
2019-01-31T09:15:42.815Z,4.07
2019-01-31T09:18:46.396Z,3.43
2019-01-31T09:21:55.112Z,2.80
2019-01-31T09:25:16.752Z,4.77
2019-01-31T09:28:31.380Z,3.77
2019-01-31T09:32:18.839Z,3.23
2019-01-31T09:35:36.467Z,4.67
2019-01-31T09:39:11.717Z,3.70
2019-01-31T09:42:28.411Z,4.43
2019-01-31T09:45:41.722Z,3.20
2019-01-31T09:49:59.207Z,2.90
2019-01-31T09:55:31.024Z,2.83
2019-01-31T09:58:48.032Z,2.90
2019-01-31T10:02:03.254Z,3.20
2019-01-31T10:05:24.074Z,2.97
2019-01-31T10:09:09.631Z,3.10
2019-01-31T10:12:23.455Z,2.67
2019-01-31T10:17:37.489Z,2.40
2019-01-31T10:20:58.829Z,2.97
2019-01-31T10:24:11.687Z,3.00
2019-01-31T10:27:28.528Z,3.23
2019-01-31T10:31:20.474Z,3.00
2019-01-31T10:36:55.527Z,3.20
2019-01-31T10:40:14.106Z,2.70
2019-01-31T10:43:44.470Z,3.10
2019-01-31T10:47:01.520Z,2.97
2019-01-31T10:50:28.541Z,3.30
2019-01-31T10:53:47.472Z,2.73
2019-01-31T10:59:06.759Z,2.63
2019-01-31T11:02:23.291Z,2.93
2019-01-31T11:05:38.824Z,2.80
2019-01-31T11:08:53.582Z,2.73
2019-01-31T11:14:09.316Z,2.53
2019-01-31T11:19:25.849Z,2.43
2019-01-31T11:22:38.143Z,2.60
2019-01-31T11:25:52.594Z,2.30
2019-01-31T11:31:09.563Z,2.47
2019-01-31T11:37:28.695Z,2.77
2019-01-31T11:40:58.766Z,2.37
2019-01-31T11:44:16.290Z,2.50
2019-01-31T11:49:36.613Z,2.20
2019-01-31T11:52:51.268Z,2.47
2019-01-31T11:56:08.520Z,2.50
2019-01-31T11:59:12.133Z,2.23
2019-01-31T12:02:15.833Z,3.20
2019-01-31T12:05:19.613Z,4.57
2019-01-31T12:08:23.326Z,5.83
2019-01-31T12:11:27.040Z,2.53
2019-01-31T12:14:30.670Z,2.50
2019-01-31T12:17:34.277Z,3.97
2019-01-31T12:20:37.849Z,4.10
2019-01-31T12:23:41.453Z,4.47
2019-01-31T12:26:45.018Z,4.30
2019-01-31T12:29:48.601Z,3.10
2019-01-31T12:32:52.148Z,3.67
2019-01-31T12:35:55.732Z,4.20
2019-01-31T12:38:59.350Z,4.27
2019-01-31T12:42:02.949Z,3.23
2019-01-31T12:45:08.095Z,3.23
2019-01-31T12:48:11.618Z,2.40
2019-01-31T12:51:15.165Z,2.73
2019-01-31T12:54:18.756Z,2.70
2019-01-31T12:57:22.365Z,3.00
2019-01-31T13:00:27.696Z,3.20
2019-01-31T13:03:31.438Z,2.97
2019-01-31T13:06:35.002Z,3.07
2019-01-31T13:09:38.683Z,3.60
2019-01-31T13:12:48.799Z,3.20
2019-01-31T13:15:46.036Z,3.30
2019-01-31T13:18:49.735Z,2.93
2019-01-31T13:21:53.455Z,3.20
2019-01-31T13:24:57.188Z,3.13
2019-01-31T13:28:00.998Z,2.90
2019-01-31T13:31:04.758Z,2.73
2019-01-31T13:34:08.538Z,3.40
2019-01-31T13:37:13.128Z,3.17
2019-01-31T13:40:18.541Z,2.80
2019-01-31T13:43:24.337Z,3.30
2019-01-31T13:46:28.063Z,2.97
2019-01-31T13:49:31.816Z,3.20
2019-01-31T13:52:35.518Z,2.90
2019-01-31T13:55:39.188Z,3.27
2019-01-31T13:58:42.948Z,3.47
2019-01-31T14:01:46.486Z,3.00
2019-01-31T14:04:50.122Z,3.13
2019-01-31T14:07:53.777Z,3.30
2019-01-31T14:10:57.403Z,2.77
2019-01-31T14:14:08.811Z,2.53
2019-01-31T14:17:04.728Z,2.60
2019-01-31T14:20:10.891Z,2.70
2019-01-31T14:23:14.611Z,2.73
2019-01-31T14:26:18.250Z,3.73
2019-01-31T14:29:21.811Z,4.47
2019-01-31T14:32:25.533Z,4.27
2019-01-31T14:35:29.311Z,4.83
2019-01-31T14:38:32.954Z,4.90
2019-01-31T14:41:36.516Z,5.20
2019-01-31T14:44:40.229Z,5.13
2019-01-31T14:47:43.840Z,5.20
2019-01-31T14:50:47.546Z,5.27
2019-01-31T14:53:51.207Z,5.70
2019-01-31T14:56:54.873Z,5.70
2019-01-31T14:59:58.636Z,5.20
2019-01-31T15:03:02.221Z,5.57
2019-01-31T15:06:05.952Z,6.57
2019-01-31T15:09:09.821Z,6.30
2019-01-31T15:12:13.497Z,6.63
2019-01-31T15:15:17.083Z,6.67
2019-01-31T15:18:20.663Z,5.57
2019-01-31T15:21:24.245Z,5.67
2019-01-31T15:24:27.880Z,5.33
2019-01-31T15:27:31.500Z,5.73
2019-01-31T15:30:35.351Z,5.37
2019-01-31T15:33:39.065Z,5.63
2019-01-31T15:36:42.620Z,5.87
2019-01-31T15:39:46.394Z,6.23
2019-01-31T15:42:50.102Z,6.23
2019-01-31T15:45:53.830Z,5.87
2019-01-31T15:48:57.464Z,5.90
2019-01-31T15:52:01.111Z,5.70
2019-01-31T15:55:05.831Z,6.53
2019-01-31T15:58:09.541Z,7.20
2019-01-31T16:01:14.274Z,7.60
2019-01-31T16:04:18.114Z,7.50
2019-01-31T16:07:21.746Z,7.53
2019-01-31T16:10:25.537Z,7.33
2019-01-31T16:13:29.197Z,7.03
2019-01-31T16:16:32.879Z,7.60
2019-01-31T16:19:36.497Z,6.90
2019-01-31T16:22:40.060Z,7.90
2019-01-31T16:25:43.997Z,6.80
2019-01-31T16:28:47.632Z,7.57
2019-01-31T16:31:51.180Z,7.80
2019-01-31T16:34:54.849Z,7.67
2019-01-31T16:37:58.517Z,7.93
2019-01-31T16:41:02.174Z,10.00
2019-01-31T16:44:06.553Z,13.33
2019-01-31T16:47:10.223Z,12.90
2019-01-31T16:50:16.263Z,12.10
2019-01-31T16:53:19.797Z,13.50
2019-01-31T16:56:24.494Z,16.57
2019-01-31T16:59:28.146Z,10.67
2019-01-31T17:02:31.995Z,9.00
2019-01-31T17:05:35.830Z,8.67
2019-01-31T17:08:39.543Z,8.80
2019-01-31T17:11:43.233Z,7.97
2019-01-31T17:14:46.900Z,8.37
2019-01-31T17:17:50.689Z,9.90
2019-01-31T17:20:54.373Z,8.13
2019-01-31T17:23:58.477Z,8.07
2019-01-31T17:27:02.260Z,7.90
2019-01-31T17:30:08.381Z,9.23
2019-01-31T17:33:12.201Z,9.63
2019-01-31T17:36:15.844Z,11.53
2019-01-31T17:39:20.494Z,12.00
2019-01-31T17:42:24.043Z,12.83
2019-01-31T17:45:30.600Z,11.00
2019-01-31T17:48:31.458Z,9.10
2019-01-31T17:51:35.159Z,7.83
2019-01-31T17:54:38.861Z,7.17
2019-01-31T17:57:44.575Z,7.67
2019-01-31T18:00:50.815Z,7.33
2019-01-31T18:03:54.472Z,7.83
2019-01-31T18:06:58.777Z,6.87
2019-01-31T18:10:02.318Z,6.07
2019-01-31T18:13:06.051Z,6.63
2019-01-31T18:16:09.688Z,6.73
2019-01-31T18:19:13.397Z,6.50
2019-01-31T18:22:17.020Z,6.43
2019-01-31T18:25:20.620Z,5.80
2019-01-31T18:28:24.268Z,5.50
2019-01-31T18:31:27.975Z,5.63
2019-01-31T18:34:31.586Z,5.53
2019-01-31T18:37:35.240Z,5.40
2019-01-31T18:40:38.911Z,5.50
2019-01-31T18:43:43.117Z,6.87
2019-01-31T18:46:50.901Z,6.67
2019-01-31T18:49:54.795Z,6.53
2019-01-31T18:52:59.755Z,6.70
2019-01-31T18:56:04.139Z,6.70
2019-01-31T18:59:09.046Z,6.37
2019-01-31T19:02:13.062Z,5.73
2019-01-31T19:05:16.751Z,6.57
2019-01-31T19:08:20.463Z,6.00
2019-01-31T19:11:24.220Z,5.90
2019-01-31T19:14:27.851Z,6.10
2019-01-31T19:17:31.464Z,7.40
2019-01-31T19:20:36.652Z,6.07
2019-01-31T19:23:40.316Z,7.70
2019-01-31T19:26:44.001Z,7.20
2019-01-31T19:29:47.713Z,8.47
2019-01-31T19:32:52.413Z,7.77
2019-01-31T19:35:56.074Z,7.80
2019-01-31T19:38:59.612Z,5.80
2019-01-31T19:42:03.158Z,7.10
2019-01-31T19:45:08.836Z,7.00
2019-01-31T19:48:12.720Z,8.70
2019-01-31T19:51:16.296Z,7.73
2019-01-31T19:54:21.244Z,6.90
2019-01-31T19:57:25.866Z,6.50
2019-01-31T20:00:30.948Z,6.17
2019-01-31T20:03:34.519Z,6.20
2019-01-31T20:06:38.118Z,5.33
2019-01-31T20:09:41.819Z,5.50
2019-01-31T20:12:45.480Z,5.40
2019-01-31T20:15:48.934Z,5.50
2019-01-31T20:18:52.607Z,5.80
2019-01-31T20:21:57.077Z,5.77
2019-01-31T20:25:02.209Z,5.33
2019-01-31T20:28:05.887Z,4.87
2019-01-31T20:31:10.189Z,5.00
2019-01-31T20:34:15.234Z,5.60
2019-01-31T20:37:21.374Z,5.73
2019-01-31T20:40:27.672Z,5.33
2019-01-31T20:43:31.667Z,4.63
2019-01-31T20:46:40.023Z,4.63
2019-01-31T20:49:42.950Z,4.70
2019-01-31T20:52:46.546Z,4.67
2019-01-31T20:55:50.219Z,5.77
2019-01-31T20:58:53.864Z,6.70
2019-01-31T21:01:57.759Z,6.67
2019-01-31T21:05:01.926Z,7.20
2019-01-31T21:08:07.082Z,6.23
2019-01-31T21:11:10.925Z,8.80
2019-01-31T21:14:15.055Z,6.03
2019-01-31T21:17:23.711Z,5.43
2019-01-31T21:20:27.810Z,6.10
2019-01-31T21:23:33.695Z,6.57
2019-01-31T21:26:40.569Z,6.10
2019-01-31T21:29:44.256Z,6.10
2019-01-31T21:32:47.923Z,6.70
2019-01-31T21:35:52.160Z,6.13
2019-01-31T21:38:56.534Z,6.17
2019-01-31T21:42:01.775Z,5.90
2019-01-31T21:45:05.962Z,5.60
2019-01-31T21:48:11.527Z,5.53
2019-01-31T21:51:15.808Z,5.67
2019-01-31T21:54:19.967Z,5.57
2019-01-31T21:57:23.471Z,5.67
2019-01-31T22:00:29.038Z,5.60
2019-01-31T22:03:32.643Z,5.87
2019-01-31T22:06:36.259Z,6.63
2019-01-31T22:09:39.757Z,6.10
2019-01-31T22:12:43.324Z,6.50
2019-01-31T22:15:46.918Z,6.03
2019-01-31T22:18:51.336Z,6.10
2019-01-31T22:21:54.955Z,6.40
2019-01-31T22:24:58.527Z,6.60
2019-01-31T22:28:02.104Z,6.10
2019-01-31T22:31:05.844Z,6.20
2019-01-31T22:34:09.444Z,6.30
2019-01-31T22:37:14.343Z,5.97
2019-01-31T22:40:17.956Z,5.93
2019-01-31T22:43:21.546Z,5.90
2019-01-31T22:46:25.120Z,5.77
2019-01-31T22:49:28.703Z,5.70
2019-01-31T22:52:32.395Z,5.47
2019-01-31T22:55:35.965Z,6.37
2019-01-31T22:58:39.512Z,6.17
2019-01-31T23:01:46.051Z,6.00
2019-01-31T23:04:49.679Z,5.90
2019-01-31T23:07:53.238Z,6.10
2019-01-31T23:10:56.837Z,5.60
2019-01-31T23:14:00.448Z,5.20
2019-01-31T23:17:04.122Z,5.97
2019-01-31T23:20:08.678Z,6.00
2019-01-31T23:23:12.276Z,5.37
2019-01-31T23:26:15.928Z,5.27
2019-01-31T23:29:19.538Z,5.50
2019-01-31T23:32:23.062Z,4.97
2019-01-31T23:35:26.654Z,4.87
2019-01-31T23:38:30.163Z,5.53
2019-01-31T23:41:33.678Z,5.27
2019-01-31T23:44:37.142Z,5.20
2019-01-31T23:47:48.444Z,4.87
2019-01-31T23:50:44.264Z,5.67
2019-01-31T23:53:47.813Z,5.20
2019-01-31T23:56:51.401Z,5.90
2019-01-31T23:59:55.023Z,5.80
