createdAt,value
2017-09-03T00:00:49.899Z,0
2017-09-03T00:01:52.302Z,0
2017-09-03T00:02:54.715Z,0
2017-09-03T00:03:57.113Z,0
2017-09-03T00:04:59.519Z,0
2017-09-03T00:06:02.269Z,0
2017-09-03T00:07:05.012Z,0
2017-09-03T00:08:07.407Z,0
2017-09-03T00:09:09.815Z,0
2017-09-03T00:10:12.220Z,0
2017-09-03T00:11:14.623Z,0
2017-09-03T00:12:17.027Z,0
2017-09-03T00:13:19.774Z,0
2017-09-03T00:14:22.172Z,0
2017-09-03T00:15:24.569Z,0
2017-09-03T00:16:26.968Z,0
2017-09-03T00:17:29.713Z,0
2017-09-03T00:18:32.119Z,0
2017-09-03T00:19:34.523Z,0
2017-09-03T00:20:36.930Z,0
2017-09-03T00:21:39.331Z,0
2017-09-03T00:22:41.733Z,0
2017-09-03T00:23:44.147Z,0
2017-09-03T00:24:46.544Z,0
2017-09-03T00:25:48.953Z,0
2017-09-03T00:26:51.357Z,0
2017-09-03T00:27:53.757Z,0
2017-09-03T00:28:56.165Z,0
2017-09-03T00:29:58.567Z,0
2017-09-03T00:31:01.303Z,0
2017-09-03T00:32:03.720Z,0
2017-09-03T00:33:06.119Z,0
2017-09-03T00:34:08.522Z,0
2017-09-03T00:35:10.928Z,0
2017-09-03T00:36:13.328Z,0
2017-09-03T00:37:15.733Z,0
2017-09-03T00:38:18.144Z,0
2017-09-03T00:39:20.541Z,0
2017-09-03T00:40:22.945Z,0
2017-09-03T00:41:25.358Z,0
2017-09-03T00:42:27.760Z,0
2017-09-03T00:43:30.163Z,0
2017-09-03T00:44:32.569Z,0
2017-09-03T00:45:34.970Z,0
2017-09-03T00:46:37.365Z,0
2017-09-03T00:47:39.768Z,0
2017-09-03T00:48:42.183Z,0
2017-09-03T00:49:44.579Z,0
2017-09-03T00:50:46.985Z,0
2017-09-03T00:51:49.388Z,0
2017-09-03T00:52:51.790Z,0
2017-09-03T00:53:54.191Z,0
2017-09-03T00:54:56.592Z,0
2017-09-03T00:55:58.989Z,0
2017-09-03T00:57:01.735Z,0
2017-09-03T00:58:04.139Z,0
2017-09-03T00:59:06.540Z,0
2017-09-03T01:00:08.940Z,0
2017-09-03T01:01:11.681Z,0
2017-09-03T01:02:14.076Z,0
2017-09-03T01:03:16.491Z,0
2017-09-03T01:04:18.897Z,0
2017-09-03T01:05:21.295Z,0
2017-09-03T01:06:23.703Z,0
2017-09-03T01:07:26.106Z,0
2017-09-03T01:08:28.506Z,0
2017-09-03T01:09:30.915Z,0
2017-09-03T01:10:33.316Z,0
2017-09-03T01:11:35.720Z,0
2017-09-03T01:12:38.123Z,0
2017-09-03T01:13:40.537Z,0
2017-09-03T01:14:42.940Z,0
2017-09-03T01:15:45.344Z,0
2017-09-03T01:16:47.755Z,0
2017-09-03T01:17:50.490Z,0
2017-09-03T01:18:52.888Z,0
2017-09-03T01:19:55.296Z,0
2017-09-03T01:20:57.692Z,0
2017-09-03T01:22:00.103Z,0
2017-09-03T01:23:02.513Z,0
2017-09-03T01:24:04.901Z,0
2017-09-03T01:25:07.310Z,0
2017-09-03T01:26:09.718Z,0
2017-09-03T01:27:12.122Z,0
2017-09-03T01:28:14.533Z,0
2017-09-03T01:29:16.927Z,0
2017-09-03T01:30:19.331Z,0
2017-09-03T01:31:21.740Z,0
2017-09-03T01:32:24.478Z,0
2017-09-03T01:33:27.219Z,0
2017-09-03T01:34:29.625Z,0
2017-09-03T01:35:32.030Z,0
2017-09-03T01:36:34.442Z,0
2017-09-03T01:37:36.848Z,0
2017-09-03T01:38:39.587Z,0
2017-09-03T01:39:41.991Z,0
2017-09-03T01:40:44.396Z,0
2017-09-03T01:41:46.800Z,0
2017-09-03T01:42:49.201Z,0
2017-09-03T01:43:51.605Z,0
2017-09-03T01:44:54.013Z,0
2017-09-03T01:45:56.416Z,0
2017-09-03T01:46:58.823Z,0
2017-09-03T01:48:01.216Z,0
2017-09-03T01:49:03.615Z,0
2017-09-03T01:50:06.021Z,0
2017-09-03T01:51:08.427Z,0
2017-09-03T01:52:10.834Z,0
2017-09-03T01:53:13.233Z,0
2017-09-03T01:54:15.641Z,0
2017-09-03T01:55:18.054Z,0
2017-09-03T01:56:20.460Z,0
2017-09-03T01:57:22.860Z,0
2017-09-03T01:58:25.270Z,0
2017-09-03T01:59:27.669Z,0
2017-09-03T02:00:30.076Z,0
2017-09-03T02:01:32.486Z,0
2017-09-03T02:02:34.881Z,0
2017-09-03T02:03:37.285Z,0
2017-09-03T02:04:39.696Z,0
2017-09-03T02:05:42.103Z,0
2017-09-03T02:06:44.506Z,0
2017-09-03T02:07:46.907Z,0
2017-09-03T02:08:49.313Z,0
2017-09-03T02:09:51.728Z,0
2017-09-03T02:10:54.136Z,0
2017-09-03T02:11:56.527Z,0
2017-09-03T02:12:59.265Z,0
2017-09-03T02:14:01.680Z,0
2017-09-03T02:15:04.085Z,0
2017-09-03T02:16:06.484Z,0
2017-09-03T02:17:08.887Z,0
2017-09-03T02:18:11.287Z,0
2017-09-03T02:19:13.687Z,0
2017-09-03T02:20:16.100Z,0
2017-09-03T02:21:18.497Z,0
2017-09-03T02:22:20.902Z,0
2017-09-03T02:23:23.642Z,0
2017-09-03T02:24:26.045Z,0
2017-09-03T02:25:28.453Z,0
2017-09-03T02:26:30.859Z,0
2017-09-03T02:27:33.600Z,0
2017-09-03T02:28:36.008Z,0
2017-09-03T02:29:38.415Z,0
2017-09-03T02:30:41.153Z,0
2017-09-03T02:31:43.554Z,0
2017-09-03T02:32:45.963Z,0
2017-09-03T02:33:48.364Z,0
2017-09-03T02:34:51.120Z,0
2017-09-03T02:35:53.846Z,0
2017-09-03T02:36:56.255Z,0
2017-09-03T02:37:58.996Z,0
2017-09-03T02:39:01.400Z,0
2017-09-03T02:40:03.808Z,0
2017-09-03T02:41:06.210Z,0
2017-09-03T02:42:08.613Z,0
2017-09-03T02:43:11.024Z,0
2017-09-03T02:44:13.424Z,0
2017-09-03T02:45:15.843Z,0
2017-09-03T02:46:18.240Z,0
2017-09-03T02:47:20.638Z,0
2017-09-03T02:48:23.042Z,0
2017-09-03T02:49:26.137Z,0
2017-09-03T02:50:28.544Z,0
2017-09-03T02:51:30.948Z,0
2017-09-03T02:52:33.353Z,0
2017-09-03T02:53:35.758Z,0
2017-09-03T02:54:38.155Z,0
2017-09-03T02:55:40.564Z,0
2017-09-03T02:56:42.964Z,0
2017-09-03T02:57:45.373Z,0
2017-09-03T02:58:47.776Z,0
2017-09-03T02:59:50.190Z,0
2017-09-03T03:00:52.590Z,0
2017-09-03T03:01:54.996Z,0
2017-09-03T03:02:57.391Z,0
2017-09-03T03:03:59.795Z,0
2017-09-03T03:05:02.205Z,0
2017-09-03T03:06:04.605Z,0
2017-09-03T03:07:07.012Z,0
2017-09-03T03:08:09.415Z,0
2017-09-03T03:09:11.820Z,0
2017-09-03T03:10:14.228Z,0
2017-09-03T03:11:16.633Z,0
2017-09-03T03:12:19.034Z,0
2017-09-03T03:13:21.442Z,0
2017-09-03T03:14:23.843Z,0
2017-09-03T03:15:26.251Z,0
2017-09-03T03:16:28.998Z,0
2017-09-03T03:17:31.401Z,0
2017-09-03T03:18:33.810Z,0
2017-09-03T03:19:36.217Z,0
2017-09-03T03:20:38.615Z,0
2017-09-03T03:21:41.020Z,0
2017-09-03T03:22:43.420Z,0
2017-09-03T03:23:45.817Z,0
2017-09-03T03:24:48.222Z,0
2017-09-03T03:25:50.623Z,0
2017-09-03T03:26:53.019Z,0
2017-09-03T03:27:55.437Z,0
2017-09-03T03:28:57.844Z,0
2017-09-03T03:30:00.249Z,0
2017-09-03T03:31:02.656Z,0
2017-09-03T03:32:05.058Z,0
2017-09-03T03:33:07.463Z,0
2017-09-03T03:34:09.875Z,0
2017-09-03T03:35:12.265Z,0
2017-09-03T03:36:14.671Z,0
2017-09-03T03:37:17.074Z,0
2017-09-03T03:38:19.466Z,0
2017-09-03T03:39:21.873Z,0
2017-09-03T03:40:24.278Z,0
2017-09-03T03:41:26.679Z,0
2017-09-03T03:42:29.086Z,0
2017-09-03T03:43:31.483Z,0
2017-09-03T03:44:33.892Z,0
2017-09-03T03:45:36.299Z,0
2017-09-03T03:46:38.694Z,0
2017-09-03T03:47:41.102Z,0
2017-09-03T03:48:43.504Z,0
2017-09-03T03:49:45.902Z,0
2017-09-03T03:50:48.308Z,0
2017-09-03T03:51:50.703Z,0
2017-09-03T03:52:53.099Z,4
2017-09-03T03:53:55.514Z,4
2017-09-03T03:54:57.915Z,4
2017-09-03T03:56:00.316Z,0
2017-09-03T03:57:02.715Z,4
2017-09-03T03:58:05.110Z,4
2017-09-03T03:59:07.525Z,8
2017-09-03T04:00:09.928Z,4
2017-09-03T04:01:12.323Z,8
2017-09-03T04:02:14.728Z,8
2017-09-03T04:03:17.130Z,12
2017-09-03T04:04:19.530Z,12
2017-09-03T04:05:21.955Z,16
2017-09-03T04:06:24.325Z,20
2017-09-03T04:07:26.722Z,20
2017-09-03T04:08:29.128Z,24
2017-09-03T04:09:31.529Z,32
2017-09-03T04:10:33.930Z,36
2017-09-03T04:11:36.328Z,48
2017-09-03T04:12:38.732Z,56
2017-09-03T04:13:41.135Z,64
2017-09-03T04:14:43.881Z,72
2017-09-03T04:15:46.283Z,80
2017-09-03T04:16:48.690Z,92
2017-09-03T04:17:51.085Z,104
2017-09-03T04:18:53.497Z,116
2017-09-03T04:19:55.900Z,132
2017-09-03T04:20:58.305Z,148
2017-09-03T04:22:00.703Z,168
2017-09-03T04:23:03.112Z,180
2017-09-03T04:24:05.509Z,200
2017-09-03T04:25:07.923Z,220
2017-09-03T04:26:10.323Z,240
2017-09-03T04:27:12.723Z,260
2017-09-03T04:28:15.125Z,288
2017-09-03T04:29:17.533Z,320
2017-09-03T04:30:19.936Z,352
2017-09-03T04:31:22.344Z,392
2017-09-03T04:32:25.074Z,428
2017-09-03T04:33:27.486Z,468
2017-09-03T04:34:29.884Z,512
2017-09-03T04:35:32.288Z,552
2017-09-03T04:36:34.687Z,596
2017-09-03T04:37:37.427Z,640
2017-09-03T04:38:39.826Z,688
2017-09-03T04:39:42.239Z,728
2017-09-03T04:40:44.633Z,768
2017-09-03T04:41:47.026Z,812
2017-09-03T04:42:49.764Z,860
2017-09-03T04:43:52.170Z,904
2017-09-03T04:44:54.567Z,952
2017-09-03T04:45:56.974Z,996
2017-09-03T04:46:59.386Z,1048
2017-09-03T04:48:01.792Z,1104
2017-09-03T04:49:04.207Z,1160
2017-09-03T04:50:06.633Z,1208
2017-09-03T04:51:09.063Z,1252
2017-09-03T04:52:11.488Z,1304
2017-09-03T04:53:13.917Z,1352
2017-09-03T04:54:16.345Z,1408
2017-09-03T04:55:18.770Z,1460
2017-09-03T04:56:21.202Z,1504
2017-09-03T04:57:23.636Z,1548
2017-09-03T04:58:26.071Z,1584
2017-09-03T04:59:28.501Z,1620
2017-09-03T05:00:31.281Z,1660
2017-09-03T05:01:33.717Z,1704
2017-09-03T05:02:36.147Z,1748
2017-09-03T05:03:38.601Z,1792
2017-09-03T05:04:41.030Z,1832
2017-09-03T05:05:43.455Z,1876
2017-09-03T05:06:45.896Z,1916
2017-09-03T05:07:48.318Z,1960
2017-09-03T05:08:50.742Z,2004
2017-09-03T05:09:53.178Z,2052
2017-09-03T05:10:55.606Z,2092
2017-09-03T05:11:58.030Z,2140
2017-09-03T05:13:00.459Z,2188
2017-09-03T05:14:02.896Z,2236
2017-09-03T05:15:05.316Z,2288
2017-09-03T05:16:07.760Z,2336
2017-09-03T05:17:10.188Z,2392
2017-09-03T05:18:12.954Z,2444
2017-09-03T05:19:15.385Z,2500
2017-09-03T05:20:17.812Z,2560
2017-09-03T05:21:20.243Z,2616
2017-09-03T05:22:22.681Z,2676
2017-09-03T05:23:25.486Z,2732
2017-09-03T05:24:27.906Z,2788
2017-09-03T05:25:30.336Z,2840
2017-09-03T05:26:32.773Z,2896
2017-09-03T05:27:35.196Z,2960
2017-09-03T05:28:37.619Z,3020
2017-09-03T05:29:40.045Z,3080
2017-09-03T05:30:42.481Z,3144
2017-09-03T05:31:44.924Z,3200
2017-09-03T05:32:47.345Z,3252
2017-09-03T05:33:49.786Z,3300
2017-09-03T05:34:52.570Z,3344
2017-09-03T05:35:54.991Z,3380
2017-09-03T05:36:57.421Z,3420
2017-09-03T05:37:59.852Z,3464
2017-09-03T05:39:02.281Z,3500
2017-09-03T05:40:04.718Z,3548
2017-09-03T05:41:07.137Z,3628
2017-09-03T05:42:09.564Z,3712
2017-09-03T05:43:11.995Z,3796
2017-09-03T05:44:14.426Z,3844
2017-09-03T05:45:16.856Z,3896
2017-09-03T05:46:19.289Z,3948
2017-09-03T05:47:21.701Z,4000
2017-09-03T05:48:24.144Z,4052
2017-09-03T05:49:26.574Z,4100
2017-09-03T05:50:29.001Z,4156
2017-09-03T05:51:31.421Z,4204
2017-09-03T05:52:33.841Z,4248
2017-09-03T05:53:36.263Z,4296
2017-09-03T05:54:38.690Z,4348
2017-09-03T05:55:41.454Z,4392
2017-09-03T05:56:43.876Z,4440
2017-09-03T05:57:46.317Z,4488
2017-09-03T05:58:48.740Z,4544
2017-09-03T05:59:51.163Z,4596
2017-09-03T06:00:53.952Z,4648
2017-09-03T06:01:56.715Z,4692
2017-09-03T06:02:59.153Z,4744
2017-09-03T06:04:01.584Z,4796
2017-09-03T06:05:04.007Z,4852
2017-09-03T06:06:06.441Z,4900
2017-09-03T06:07:08.859Z,4924
2017-09-03T06:08:11.292Z,4876
2017-09-03T06:09:14.073Z,4888
2017-09-03T06:10:16.513Z,4944
2017-09-03T06:11:19.290Z,5000
2017-09-03T06:12:21.705Z,5076
2017-09-03T06:13:24.135Z,5188
2017-09-03T06:14:26.575Z,5336
2017-09-03T06:15:29.003Z,5476
2017-09-03T06:16:31.433Z,5556
2017-09-03T06:17:33.860Z,5640
2017-09-03T06:18:36.288Z,5720
2017-09-03T06:19:39.066Z,5804
2017-09-03T06:20:41.499Z,5896
2017-09-03T06:21:43.923Z,5976
2017-09-03T06:22:46.361Z,6052
2017-09-03T06:23:48.793Z,6128
2017-09-03T06:24:51.241Z,6212
2017-09-03T06:25:53.676Z,6296
2017-09-03T06:26:56.109Z,6392
2017-09-03T06:27:58.536Z,6472
2017-09-03T06:29:00.984Z,6508
2017-09-03T06:30:03.756Z,6504
2017-09-03T06:31:06.190Z,6512
2017-09-03T06:32:08.628Z,6548
2017-09-03T06:33:11.071Z,6596
2017-09-03T06:34:13.501Z,6632
2017-09-03T06:35:16.295Z,6676
2017-09-03T06:36:18.723Z,6708
2017-09-03T06:37:21.150Z,6740
2017-09-03T06:38:23.592Z,6772
2017-09-03T06:39:26.022Z,6812
2017-09-03T06:40:28.456Z,6860
2017-09-03T06:41:30.891Z,6912
2017-09-03T06:42:33.328Z,6968
2017-09-03T06:43:35.777Z,7036
2017-09-03T06:44:38.548Z,7108
2017-09-03T06:45:40.993Z,7200
2017-09-03T06:46:43.420Z,7276
2017-09-03T06:47:45.849Z,7340
2017-09-03T06:48:48.278Z,7384
2017-09-03T06:49:50.708Z,7436
2017-09-03T06:50:53.141Z,7500
2017-09-03T06:51:55.574Z,7568
2017-09-03T06:52:57.989Z,7656
2017-09-03T06:54:00.439Z,7748
2017-09-03T06:55:02.871Z,7864
2017-09-03T06:56:05.288Z,7980
2017-09-03T06:57:08.082Z,8084
2017-09-03T06:58:10.510Z,8200
2017-09-03T06:59:12.937Z,8288
2017-09-03T07:00:15.365Z,8348
2017-09-03T07:01:17.795Z,8392
2017-09-03T07:02:20.236Z,8444
2017-09-03T07:03:22.674Z,8500
2017-09-03T07:04:25.461Z,8576
2017-09-03T07:05:27.897Z,8660
2017-09-03T07:06:30.336Z,8740
2017-09-03T07:07:32.762Z,8804
2017-09-03T07:08:35.201Z,8868
2017-09-03T07:09:37.645Z,8912
2017-09-03T07:10:40.079Z,8948
2017-09-03T07:11:42.515Z,8972
2017-09-03T07:12:44.955Z,9000
2017-09-03T07:13:47.382Z,9036
2017-09-03T07:14:49.809Z,9060
2017-09-03T07:15:52.239Z,9100
2017-09-03T07:16:54.663Z,9136
2017-09-03T07:17:57.103Z,9172
2017-09-03T07:18:59.545Z,9204
2017-09-03T07:20:01.982Z,9248
2017-09-03T07:21:04.407Z,9296
2017-09-03T07:22:06.840Z,9332
2017-09-03T07:23:09.265Z,9388
2017-09-03T07:24:11.708Z,9428
2017-09-03T07:25:14.132Z,9472
2017-09-03T07:26:16.566Z,9524
2017-09-03T07:27:18.993Z,9568
2017-09-03T07:28:21.427Z,9596
2017-09-03T07:29:23.865Z,9652
2017-09-03T07:30:26.285Z,9716
2017-09-03T07:31:28.731Z,9792
2017-09-03T07:32:31.152Z,9884
2017-09-03T07:33:33.593Z,9976
2017-09-03T07:34:36.352Z,10068
2017-09-03T07:35:38.783Z,10144
2017-09-03T07:36:41.211Z,10216
2017-09-03T07:37:43.650Z,10316
2017-09-03T07:38:46.075Z,10396
2017-09-03T07:39:48.506Z,10472
2017-09-03T07:40:50.939Z,10584
2017-09-03T07:41:53.374Z,10680
2017-09-03T07:42:55.806Z,10724
2017-09-03T07:43:58.233Z,10756
2017-09-03T07:45:00.670Z,10768
2017-09-03T07:46:03.090Z,10756
2017-09-03T07:47:05.525Z,10740
2017-09-03T07:48:07.957Z,10740
2017-09-03T07:49:10.387Z,10720
2017-09-03T07:50:12.822Z,10804
2017-09-03T07:51:15.248Z,21376
2017-09-03T07:52:17.673Z,48480
2017-09-03T07:53:20.149Z,57024
2017-09-03T07:54:22.576Z,55904
2017-09-03T07:55:25.010Z,56000
2017-09-03T07:56:27.440Z,50144
2017-09-03T07:57:29.874Z,48096
2017-09-03T07:58:32.302Z,46496
2017-09-03T07:59:34.744Z,44480
2017-09-03T08:00:37.178Z,44032
2017-09-03T08:01:39.603Z,42400
2017-09-03T08:02:42.037Z,43040
2017-09-03T08:03:44.468Z,43360
2017-09-03T08:04:46.900Z,46272
2017-09-03T08:05:49.337Z,46048
2017-09-03T08:06:51.767Z,45504
2017-09-03T08:07:54.198Z,46592
2017-09-03T08:08:56.625Z,49536
2017-09-03T08:09:59.061Z,54720
2017-09-03T08:11:01.498Z,54496
2017-09-03T08:12:04.293Z,52800
2017-09-03T08:13:06.734Z,58656
2017-09-03T08:14:09.162Z,64608
2017-09-03T08:15:11.597Z,56576
2017-09-03T08:16:14.039Z,53952
2017-09-03T08:17:16.476Z,65792
2017-09-03T08:18:18.906Z,94592
2017-09-03T08:19:21.689Z,99232
2017-09-03T08:20:24.110Z,108576
2017-09-03T08:21:26.551Z,154784
2017-09-03T08:22:28.985Z,107456
2017-09-03T08:23:31.418Z,90752
2017-09-03T08:24:33.851Z,80768
2017-09-03T08:25:36.284Z,62880
2017-09-03T08:26:38.714Z,54976
2017-09-03T08:27:41.149Z,50272
2017-09-03T08:28:43.580Z,51232
2017-09-03T08:29:46.022Z,51168
2017-09-03T08:30:48.454Z,51008
2017-09-03T08:31:50.894Z,53696
2017-09-03T08:32:53.321Z,79456
2017-09-03T08:33:55.759Z,105568
2017-09-03T08:34:58.195Z,115520
2017-09-03T08:36:00.624Z,128864
2017-09-03T08:37:03.059Z,134112
2017-09-03T08:38:05.507Z,63776
2017-09-03T08:39:07.949Z,94976
2017-09-03T08:40:10.385Z,25568
2017-09-03T08:41:12.821Z,93376
2017-09-03T08:42:15.255Z,98464
2017-09-03T08:43:17.685Z,110144
2017-09-03T08:44:20.469Z,174080
2017-09-03T08:45:22.900Z,175360
2017-09-03T08:46:25.340Z,112320
2017-09-03T08:47:27.776Z,20224
2017-09-03T08:48:30.219Z,17748
2017-09-03T08:49:32.657Z,17236
2017-09-03T08:50:35.098Z,18976
2017-09-03T08:51:37.529Z,117248
2017-09-03T08:52:39.973Z,107328
2017-09-03T08:53:42.410Z,98976
2017-09-03T08:54:44.851Z,92832
2017-09-03T08:55:47.286Z,88736
2017-09-03T08:56:49.724Z,88544
2017-09-03T08:57:52.157Z,90240
2017-09-03T08:58:54.611Z,88544
2017-09-03T08:59:57.049Z,93312
2017-09-03T09:00:59.502Z,107424
2017-09-03T09:02:01.938Z,119328
2017-09-03T09:03:04.380Z,114720
2017-09-03T09:04:07.165Z,115296
2017-09-03T09:05:09.609Z,117120
2017-09-03T09:06:12.042Z,113440
2017-09-03T09:07:14.486Z,119296
2017-09-03T09:08:16.939Z,116704
2017-09-03T09:09:19.381Z,111520
2017-09-03T09:10:21.851Z,116544
2017-09-03T09:11:24.302Z,128608
2017-09-03T09:12:26.744Z,142048
2017-09-03T09:13:29.186Z,141920
2017-09-03T09:14:31.634Z,140320
2017-09-03T09:15:34.073Z,130208
2017-09-03T09:16:36.514Z,119296
2017-09-03T09:17:38.970Z,119104
2017-09-03T09:18:41.758Z,102176
2017-09-03T09:19:44.208Z,93152
2017-09-03T09:20:46.651Z,101792
2017-09-03T09:21:49.098Z,99296
2017-09-03T09:22:51.555Z,99200
2017-09-03T09:23:54.007Z,103264
2017-09-03T09:24:56.445Z,108288
2017-09-03T09:25:58.897Z,109568
2017-09-03T09:27:01.339Z,104096
2017-09-03T09:28:03.787Z,102112
2017-09-03T09:29:06.243Z,102144
2017-09-03T09:30:08.686Z,105056
2017-09-03T09:31:11.128Z,107072
2017-09-03T09:32:13.581Z,103328
2017-09-03T09:33:16.374Z,102944
2017-09-03T09:34:18.818Z,109312
2017-09-03T09:35:21.265Z,32672
2017-09-03T09:36:23.718Z,73536
2017-09-03T09:37:26.167Z,122528
2017-09-03T09:38:28.609Z,125728
2017-09-03T09:39:31.057Z,121408
2017-09-03T09:40:33.500Z,140288
2017-09-03T09:41:35.958Z,110752
2017-09-03T09:42:38.413Z,152480
2017-09-03T09:43:40.855Z,151392
2017-09-03T09:44:43.310Z,141376
2017-09-03T09:45:45.758Z,135936
2017-09-03T09:46:48.206Z,138336
2017-09-03T09:47:50.654Z,131808
2017-09-03T09:48:53.103Z,123456
2017-09-03T09:49:55.554Z,116480
2017-09-03T09:50:58.009Z,92704
2017-09-03T09:52:00.456Z,127872
2017-09-03T09:53:02.898Z,42112
2017-09-03T09:54:05.346Z,134528
2017-09-03T09:55:07.797Z,37184
2017-09-03T09:56:10.254Z,41568
2017-09-03T09:57:12.711Z,35776
2017-09-03T09:58:15.160Z,33568
2017-09-03T09:59:17.605Z,29216
2017-09-03T10:00:20.058Z,24064
2017-09-03T10:01:22.506Z,22560
2017-09-03T10:02:24.948Z,25024
2017-09-03T10:03:27.398Z,25472
2017-09-03T10:04:29.842Z,27776
2017-09-03T10:05:32.350Z,46464
2017-09-03T10:06:34.786Z,22208
2017-09-03T10:07:37.229Z,26912
2017-09-03T10:08:39.671Z,17208
2017-09-03T10:09:42.123Z,16232
2017-09-03T10:10:44.570Z,15480
2017-09-03T10:11:47.019Z,15088
2017-09-03T10:12:49.461Z,17676
2017-09-03T10:13:51.906Z,19320
2017-09-03T10:14:54.353Z,16152
2017-09-03T10:15:56.801Z,15036
2017-09-03T10:16:59.244Z,15112
2017-09-03T10:18:01.680Z,14888
2017-09-03T10:19:04.126Z,14476
2017-09-03T10:20:06.568Z,14900
2017-09-03T10:21:09.009Z,16372
2017-09-03T10:22:11.455Z,18932
2017-09-03T10:23:13.896Z,20160
2017-09-03T10:24:16.351Z,22560
2017-09-03T10:25:18.786Z,48608
2017-09-03T10:26:21.228Z,33024
2017-09-03T10:27:23.674Z,114848
2017-09-03T10:28:26.109Z,109920
2017-09-03T10:29:28.555Z,112384
2017-09-03T10:30:31.002Z,114752
2017-09-03T10:31:33.434Z,120672
2017-09-03T10:32:35.883Z,120352
2017-09-03T10:33:38.325Z,118976
2017-09-03T10:34:40.760Z,30848
2017-09-03T10:35:43.210Z,28160
2017-09-03T10:36:45.652Z,131296
2017-09-03T10:37:48.095Z,139840
2017-09-03T10:38:50.537Z,35968
2017-09-03T10:39:52.977Z,80192
2017-09-03T10:40:55.428Z,124320
2017-09-03T10:41:57.870Z,29856
2017-09-03T10:43:00.311Z,28128
2017-09-03T10:44:02.752Z,31392
2017-09-03T10:45:05.197Z,35040
2017-09-03T10:46:07.644Z,143680
2017-09-03T10:47:10.088Z,149248
2017-09-03T10:48:12.524Z,150752
2017-09-03T10:49:14.975Z,70432
2017-09-03T10:50:17.411Z,121632
2017-09-03T10:51:19.856Z,130112
2017-09-03T10:52:22.306Z,98368
2017-09-03T10:53:25.080Z,30656
2017-09-03T10:54:27.521Z,22016
2017-09-03T10:55:29.981Z,18860
2017-09-03T10:56:32.423Z,18452
2017-09-03T10:57:35.509Z,19840
2017-09-03T10:58:40.260Z,19488
2017-09-03T10:59:43.044Z,19936
2017-09-03T11:00:45.564Z,21184
2017-09-03T11:01:48.761Z,23776
2017-09-03T11:02:51.218Z,24256
2017-09-03T11:03:53.673Z,25120
2017-09-03T11:04:56.127Z,25120
2017-09-03T11:05:58.584Z,25440
2017-09-03T11:07:01.764Z,25920
2017-09-03T11:08:04.377Z,25312
2017-09-03T11:09:06.824Z,24832
2017-09-03T11:10:09.271Z,24928
2017-09-03T11:11:11.716Z,24512
2017-09-03T11:12:14.174Z,92704
2017-09-03T11:13:16.610Z,146720
2017-09-03T11:14:19.066Z,149216
2017-09-03T11:15:21.844Z,147840
2017-09-03T11:16:24.283Z,157536
2017-09-03T11:17:26.727Z,147040
2017-09-03T11:18:29.188Z,137952
2017-09-03T11:19:31.629Z,98208
2017-09-03T11:20:34.074Z,126144
2017-09-03T11:21:36.522Z,137024
2017-09-03T11:22:39.326Z,131008
2017-09-03T11:23:41.765Z,128128
2017-09-03T11:24:44.216Z,25536
2017-09-03T11:25:46.668Z,131904
2017-09-03T11:26:49.130Z,128288
2017-09-03T11:27:51.571Z,110592
2017-09-03T11:28:54.370Z,32224
2017-09-03T11:29:56.832Z,27808
2017-09-03T11:30:59.285Z,23072
2017-09-03T11:32:01.750Z,23936
2017-09-03T11:33:04.199Z,24192
2017-09-03T11:34:06.671Z,22112
2017-09-03T11:35:09.132Z,19968
2017-09-03T11:36:11.571Z,17360
2017-09-03T11:37:14.021Z,16336
2017-09-03T11:38:16.460Z,16348
2017-09-03T11:39:18.922Z,16416
2017-09-03T11:40:21.359Z,16048
2017-09-03T11:41:23.812Z,16400
2017-09-03T11:42:26.270Z,16808
2017-09-03T11:43:28.711Z,17676
2017-09-03T11:44:31.191Z,21184
2017-09-03T11:45:33.646Z,23264
2017-09-03T11:46:36.090Z,39200
2017-09-03T11:47:38.544Z,98432
2017-09-03T11:48:40.986Z,99776
2017-09-03T11:49:43.440Z,98304
2017-09-03T11:50:45.893Z,98016
2017-09-03T11:51:48.347Z,90272
2017-09-03T11:52:50.785Z,93440
2017-09-03T11:53:53.250Z,100512
2017-09-03T11:54:55.694Z,108448
2017-09-03T11:55:58.160Z,109280
2017-09-03T11:57:00.612Z,111200
2017-09-03T11:58:03.047Z,114624
2017-09-03T11:59:05.503Z,110496
2017-09-03T12:00:07.938Z,104480
2017-09-03T12:01:10.393Z,108768
2017-09-03T12:02:12.837Z,107104
2017-09-03T12:03:15.291Z,99936
2017-09-03T12:04:17.745Z,99680
2017-09-03T12:05:20.196Z,99392
2017-09-03T12:06:22.644Z,101504
2017-09-03T12:07:25.102Z,44192
2017-09-03T12:08:27.553Z,25920
2017-09-03T12:09:30.352Z,122848
2017-09-03T12:10:32.809Z,32896
2017-09-03T12:11:35.256Z,40704
2017-09-03T12:12:37.705Z,83040
2017-09-03T12:13:40.154Z,90176
2017-09-03T12:14:42.618Z,97824
2017-09-03T12:15:45.066Z,104544
2017-09-03T12:16:47.516Z,110528
2017-09-03T12:17:49.964Z,108896
2017-09-03T12:18:52.444Z,103264
2017-09-03T12:19:54.894Z,108640
2017-09-03T12:20:57.349Z,122176
2017-09-03T12:21:59.818Z,124704
2017-09-03T12:23:02.261Z,127360
2017-09-03T12:24:05.053Z,35456
2017-09-03T12:25:07.505Z,37024
2017-09-03T12:26:09.957Z,121728
2017-09-03T12:27:12.407Z,57184
2017-09-03T12:28:15.199Z,24768
2017-09-03T12:29:17.652Z,27904
2017-09-03T12:30:20.106Z,50080
2017-09-03T12:31:22.568Z,40768
2017-09-03T12:32:25.357Z,101376
2017-09-03T12:33:27.809Z,108096
2017-09-03T12:34:30.265Z,103648
2017-09-03T12:35:32.704Z,95552
2017-09-03T12:36:35.150Z,104288
2017-09-03T12:37:37.618Z,128992
2017-09-03T12:38:40.066Z,132896
2017-09-03T12:39:42.513Z,120992
2017-09-03T12:40:44.963Z,118816
2017-09-03T12:41:47.409Z,128864
2017-09-03T12:42:49.868Z,122432
2017-09-03T12:43:52.323Z,113440
2017-09-03T12:44:54.761Z,118688
2017-09-03T12:45:57.216Z,134560
2017-09-03T12:46:59.667Z,131776
2017-09-03T12:48:02.119Z,116960
2017-09-03T12:49:04.986Z,111936
2017-09-03T12:50:07.430Z,115072
2017-09-03T12:51:09.885Z,119552
2017-09-03T12:52:12.339Z,123584
2017-09-03T12:53:14.802Z,120512
2017-09-03T12:54:17.253Z,120736
2017-09-03T12:55:19.706Z,114016
2017-09-03T12:56:22.166Z,102400
2017-09-03T12:57:24.616Z,99744
2017-09-03T12:58:27.067Z,98848
2017-09-03T12:59:29.516Z,94784
2017-09-03T13:00:31.981Z,102752
2017-09-03T13:01:34.470Z,109216
2017-09-03T13:02:36.926Z,24992
2017-09-03T13:03:39.468Z,44128
2017-09-03T13:04:41.969Z,27648
2017-09-03T13:05:44.444Z,28512
2017-09-03T13:06:46.894Z,28512
2017-09-03T13:07:49.351Z,49440
2017-09-03T13:08:51.822Z,112576
2017-09-03T13:09:54.284Z,36064
2017-09-03T13:10:56.722Z,26752
2017-09-03T13:11:59.173Z,27584
2017-09-03T13:13:01.629Z,24128
2017-09-03T13:14:04.134Z,22752
2017-09-03T13:15:06.583Z,25728
2017-09-03T13:16:09.036Z,21856
2017-09-03T13:17:11.483Z,20544
2017-09-03T13:18:13.955Z,18456
2017-09-03T13:19:16.407Z,15924
2017-09-03T13:20:19.219Z,14372
2017-09-03T13:21:21.682Z,14232
2017-09-03T13:22:24.133Z,14388
2017-09-03T13:23:26.607Z,14328
2017-09-03T13:24:29.397Z,14236
2017-09-03T13:25:31.841Z,14304
2017-09-03T13:26:34.298Z,14348
2017-09-03T13:27:36.740Z,13804
2017-09-03T13:28:39.189Z,13700
2017-09-03T13:29:41.647Z,14160
2017-09-03T13:30:44.150Z,14100
2017-09-03T13:31:46.586Z,13652
2017-09-03T13:32:49.039Z,13988
2017-09-03T13:33:51.492Z,14588
2017-09-03T13:34:53.941Z,15812
2017-09-03T13:35:56.402Z,16852
2017-09-03T13:36:58.852Z,17720
2017-09-03T13:38:01.301Z,18976
2017-09-03T13:39:04.093Z,19552
2017-09-03T13:40:06.912Z,25184
2017-09-03T13:41:09.361Z,38144
2017-09-03T13:42:11.841Z,86016
2017-09-03T13:43:14.282Z,74816
2017-09-03T13:44:16.740Z,45120
2017-09-03T13:45:19.189Z,48864
2017-09-03T13:46:21.646Z,85664
2017-09-03T13:47:24.091Z,83296
2017-09-03T13:48:26.555Z,46912
2017-09-03T13:49:29.005Z,17580
2017-09-03T13:50:31.450Z,14816
2017-09-03T13:51:33.903Z,13300
2017-09-03T13:52:36.345Z,12784
2017-09-03T13:53:38.793Z,12804
2017-09-03T13:54:41.237Z,14164
2017-09-03T13:55:43.687Z,15996
2017-09-03T13:56:46.140Z,15932
2017-09-03T13:57:48.578Z,15324
2017-09-03T13:58:51.027Z,26848
2017-09-03T13:59:53.480Z,35488