createdAt,value
2019-04-01T00:01:25.462Z,39.20
2019-04-01T00:03:54.724Z,39.13
2019-04-01T00:06:24.174Z,41.23
2019-04-01T00:08:57.308Z,41.40
2019-04-01T00:11:26.772Z,44.00
2019-04-01T00:13:58.075Z,40.53
2019-04-01T00:16:27.634Z,42.00
2019-04-01T00:19:03.309Z,41.47
2019-04-01T00:21:28.019Z,41.30
2019-04-01T00:23:57.443Z,45.50
2019-04-01T00:26:27.201Z,44.17
2019-04-01T00:28:56.722Z,45.13
2019-04-01T00:31:26.075Z,44.67
2019-04-01T00:33:55.616Z,45.57
2019-04-01T00:36:25.083Z,43.03
2019-04-01T00:38:54.454Z,41.43
2019-04-01T00:41:23.714Z,45.50
2019-04-01T00:43:54.221Z,43.77
2019-04-01T00:46:24.058Z,44.00
2019-04-01T00:48:53.347Z,49.90
2019-04-01T00:51:22.765Z,44.77
2019-04-01T00:53:52.062Z,45.13
2019-04-01T00:56:22.593Z,40.33
2019-04-01T00:58:51.879Z,43.83
2019-04-01T01:01:21.674Z,40.10
2019-04-01T01:03:50.941Z,42.73
2019-04-01T01:06:20.338Z,43.33
2019-04-01T01:08:49.615Z,46.27
2019-04-01T01:11:19.095Z,46.57
2019-04-01T01:13:48.341Z,41.50
2019-04-01T01:16:17.826Z,40.00
2019-04-01T01:18:47.155Z,40.70
2019-04-01T01:21:16.999Z,43.90
2019-04-01T01:23:46.289Z,41.03
2019-04-01T01:26:15.769Z,42.00
2019-04-01T01:28:45.135Z,40.93
2019-04-01T01:31:14.564Z,37.07
2019-04-01T01:33:45.598Z,38.13
2019-04-01T01:36:15.094Z,39.17
2019-04-01T01:38:44.385Z,37.97
2019-04-01T01:41:13.827Z,37.47
2019-04-01T01:43:43.203Z,41.10
2019-04-01T01:46:12.591Z,40.80
2019-04-01T01:48:42.116Z,41.67
2019-04-01T01:51:11.397Z,42.40
2019-04-01T01:53:41.794Z,40.30
2019-04-01T01:56:11.281Z,41.67
2019-04-01T01:58:40.669Z,42.93
2019-04-01T02:01:09.949Z,45.20
2019-04-01T02:03:39.550Z,43.33
2019-04-01T02:06:08.872Z,46.03
2019-04-01T02:08:38.384Z,41.53
2019-04-01T02:11:07.646Z,49.57
2019-04-01T02:13:37.135Z,43.80
2019-04-01T02:16:06.488Z,40.50
2019-04-01T02:18:36.877Z,41.17
2019-04-01T02:21:06.144Z,41.97
2019-04-01T02:23:35.679Z,42.00
2019-04-01T02:26:04.992Z,37.10
2019-04-01T02:28:34.434Z,38.37
2019-04-01T02:31:03.719Z,38.93
2019-04-01T02:33:33.060Z,37.90
2019-04-01T02:36:02.394Z,39.33
2019-04-01T02:38:32.216Z,37.20
2019-04-01T02:41:01.966Z,35.23
2019-04-01T02:43:31.390Z,35.30
2019-04-01T02:46:00.750Z,40.83
2019-04-01T02:48:30.947Z,33.97
2019-04-01T02:51:01.664Z,40.87
2019-04-01T02:53:31.039Z,36.77
2019-04-01T02:56:00.529Z,32.13
2019-04-01T02:58:29.905Z,31.27
2019-04-01T03:00:59.764Z,37.07
2019-04-01T03:03:31.458Z,39.30
2019-04-01T03:06:01.142Z,31.37
2019-04-01T03:08:31.021Z,35.13
2019-04-01T03:11:00.271Z,31.20
2019-04-01T03:13:30.666Z,31.37
2019-04-01T03:15:59.993Z,33.47
2019-04-01T03:18:29.408Z,27.77
2019-04-01T03:20:58.690Z,28.10
2019-04-01T03:23:28.310Z,27.83
2019-04-01T03:25:57.680Z,28.97
2019-04-01T03:28:26.932Z,30.27
2019-04-01T03:30:56.349Z,25.97
2019-04-01T03:33:26.571Z,28.47
2019-04-01T03:35:56.075Z,27.87
2019-04-01T03:38:27.865Z,24.60
2019-04-01T03:40:58.639Z,27.50
2019-04-01T03:43:29.030Z,27.30
2019-04-01T03:45:58.372Z,26.77
2019-04-01T03:48:27.991Z,29.20
2019-04-01T03:50:57.251Z,32.53
2019-04-01T03:53:26.909Z,26.93
2019-04-01T03:55:56.193Z,30.93
2019-04-01T03:58:26.174Z,32.70
2019-04-01T04:00:56.945Z,27.07
2019-04-01T04:03:26.456Z,29.10
2019-04-01T04:05:55.717Z,24.20
2019-04-01T04:08:26.515Z,25.57
2019-04-01T04:10:55.809Z,24.47
2019-04-01T04:13:25.897Z,24.83
2019-04-01T04:15:55.295Z,50.73
2019-04-01T04:18:24.659Z,24.77
2019-04-01T04:20:56.010Z,23.03
2019-04-01T04:23:29.255Z,23.70
2019-04-01T04:25:59.079Z,27.47
2019-04-01T04:28:28.581Z,22.50
2019-04-01T04:30:57.870Z,29.33
2019-04-01T04:33:27.322Z,28.87
2019-04-01T04:35:56.730Z,27.33
2019-04-01T04:38:26.316Z,30.87
2019-04-01T04:40:55.947Z,25.43
2019-04-01T04:43:25.249Z,28.37
2019-04-01T04:45:56.150Z,28.87
2019-04-01T04:48:26.526Z,27.83
2019-04-01T04:50:56.072Z,24.03
2019-04-01T04:53:25.447Z,26.80
2019-04-01T04:55:54.697Z,28.03
2019-04-01T04:58:24.171Z,23.77
2019-04-01T05:00:53.470Z,25.70
2019-04-01T05:03:22.922Z,25.97
2019-04-01T05:05:52.238Z,25.73
2019-04-01T05:08:21.561Z,20.70
2019-04-01T05:10:52.179Z,25.80
2019-04-01T05:13:21.585Z,23.07
2019-04-01T05:15:51.070Z,26.47
2019-04-01T05:18:22.047Z,24.47
2019-04-01T05:20:51.710Z,26.83
2019-04-01T05:23:21.649Z,23.23
2019-04-01T05:25:51.904Z,26.27
2019-04-01T05:28:22.205Z,24.33
2019-04-01T05:30:53.520Z,29.33
2019-04-01T05:33:24.266Z,25.23
2019-04-01T05:35:53.609Z,25.50
2019-04-01T05:38:23.024Z,27.43
2019-04-01T05:40:52.269Z,24.73
2019-04-01T05:43:21.686Z,28.70
2019-04-01T05:45:52.189Z,22.37
2019-04-01T05:48:26.496Z,22.63
2019-04-01T05:50:55.889Z,32.23
2019-04-01T05:53:25.841Z,26.10
2019-04-01T05:55:55.233Z,25.43
2019-04-01T05:58:24.742Z,25.87
2019-04-01T06:01:03.307Z,27.37
2019-04-01T06:03:33.947Z,24.53
2019-04-01T06:06:03.244Z,28.53
2019-04-01T06:08:33.817Z,32.37
2019-04-01T06:11:03.195Z,32.37
2019-04-01T06:13:32.593Z,28.10
2019-04-01T06:16:02.428Z,23.83
2019-04-01T06:18:31.753Z,24.87
2019-04-01T06:21:01.623Z,27.20
2019-04-01T06:23:31.563Z,28.47
2019-04-01T06:26:00.885Z,33.07
2019-04-01T06:28:30.345Z,24.87
2019-04-01T06:30:59.770Z,30.97
2019-04-01T06:33:31.892Z,28.53
2019-04-01T06:36:01.441Z,31.10
2019-04-01T06:38:30.855Z,31.80
2019-04-01T06:41:01.852Z,26.53
2019-04-01T06:43:31.513Z,26.70
2019-04-01T06:46:00.824Z,28.47
2019-04-01T06:48:30.331Z,26.80
2019-04-01T06:50:59.799Z,31.00
2019-04-01T06:53:29.237Z,25.73
2019-04-01T06:55:58.878Z,26.30
2019-04-01T06:58:28.381Z,26.63
2019-04-01T07:00:57.710Z,29.20
2019-04-01T07:03:27.181Z,26.20
2019-04-01T07:05:58.106Z,25.87
2019-04-01T07:08:27.405Z,27.47
2019-04-01T07:10:56.934Z,22.70
2019-04-01T07:13:26.491Z,45.10
2019-04-01T07:15:56.046Z,23.57
2019-04-01T07:18:25.646Z,29.37
2019-04-01T07:20:54.934Z,28.62
2019-04-01T07:23:24.407Z,23.27
2019-04-01T07:25:53.757Z,25.40
2019-04-01T07:28:23.362Z,27.62
2019-04-01T07:30:52.654Z,29.23
2019-04-01T07:33:22.043Z,28.37
2019-04-01T07:35:51.693Z,27.30
2019-04-01T07:38:21.311Z,26.80
2019-04-01T07:40:50.683Z,31.10
2019-04-01T07:43:20.289Z,28.17
2019-04-01T07:45:50.193Z,26.68
2019-04-01T07:48:19.640Z,29.65
2019-04-01T07:50:49.282Z,24.43
2019-04-01T07:53:18.665Z,31.27
2019-04-01T07:55:48.054Z,28.73
2019-04-01T07:58:17.406Z,27.13
2019-04-01T08:00:46.848Z,30.35
2019-04-01T08:03:16.127Z,27.05
2019-04-01T08:05:45.652Z,29.40
2019-04-01T08:08:14.923Z,26.30
2019-04-01T08:10:44.567Z,31.60
2019-04-01T08:13:16.819Z,27.95
2019-04-01T08:15:46.305Z,29.63
2019-04-01T08:18:15.666Z,29.20
2019-04-01T08:20:46.228Z,27.02
2019-04-01T08:23:15.781Z,30.88
2019-04-01T08:25:47.884Z,32.45
2019-04-01T08:28:16.676Z,31.27
2019-04-01T08:30:46.633Z,28.07
2019-04-01T08:33:16.147Z,32.50
2019-04-01T08:35:45.896Z,27.35
2019-04-01T08:38:15.758Z,28.75
2019-04-01T08:40:47.763Z,33.45
2019-04-01T08:43:17.416Z,26.93
2019-04-01T08:45:47.125Z,28.20
2019-04-01T08:48:18.366Z,29.10
2019-04-01T08:50:47.890Z,30.77
2019-04-01T08:53:17.288Z,28.17
2019-04-01T08:55:46.700Z,30.25
2019-04-01T08:58:16.121Z,31.77
2019-04-01T09:00:45.602Z,32.48
2019-04-01T09:03:14.918Z,31.42
2019-04-01T09:05:44.378Z,28.83
2019-04-01T09:08:13.855Z,28.85
2019-04-01T09:10:43.858Z,27.25
2019-04-01T09:13:14.042Z,26.90
2019-04-01T09:15:43.698Z,28.55
2019-04-01T09:18:13.046Z,26.55
2019-04-01T09:20:42.544Z,24.98
2019-04-01T09:23:11.848Z,26.57
2019-04-01T09:25:41.455Z,25.17
2019-04-01T09:28:10.714Z,25.45
2019-04-01T09:30:40.711Z,25.80
2019-04-01T09:33:10.044Z,26.55
2019-04-01T09:35:41.083Z,28.17
2019-04-01T09:38:10.521Z,30.43
2019-04-01T09:40:39.934Z,25.23
2019-04-01T09:43:09.701Z,22.77
2019-04-01T09:45:39.170Z,24.37
2019-04-01T09:48:08.523Z,22.87
2019-04-01T09:50:38.707Z,28.17
2019-04-01T09:53:07.998Z,36.90
2019-04-01T09:55:37.827Z,25.10
2019-04-01T09:58:07.139Z,26.23
2019-04-01T10:00:38.289Z,23.30
2019-04-01T10:03:07.554Z,25.88
2019-04-01T10:05:36.963Z,29.95
2019-04-01T10:08:06.498Z,24.32
2019-04-01T10:10:35.980Z,25.60
2019-04-01T10:13:05.292Z,25.40
2019-04-01T10:15:35.230Z,28.47
2019-04-01T10:18:07.773Z,24.63
2019-04-01T10:20:37.321Z,24.67
2019-04-01T10:23:07.191Z,22.02
2019-04-01T10:25:36.474Z,25.70
2019-04-01T10:28:05.958Z,23.18
2019-04-01T10:30:35.324Z,25.82
2019-04-01T10:33:06.354Z,26.30
2019-04-01T10:35:38.050Z,23.92
2019-04-01T10:38:07.464Z,22.50
2019-04-01T10:40:36.811Z,29.05
2019-04-01T10:43:06.587Z,26.87
2019-04-01T10:45:36.201Z,19.90
2019-04-01T10:48:06.093Z,21.65
2019-04-01T10:50:35.903Z,25.08
2019-04-01T10:53:05.547Z,22.73
2019-04-01T10:55:36.615Z,23.70
2019-04-01T10:58:06.117Z,33.10
2019-04-01T11:00:35.731Z,24.10
2019-04-01T11:03:06.206Z,25.57
2019-04-01T11:05:36.544Z,27.85
2019-04-01T11:08:06.038Z,21.65
2019-04-01T11:10:36.487Z,25.72
2019-04-01T11:13:05.910Z,22.48
2019-04-01T11:15:35.475Z,25.68
2019-04-01T11:18:04.924Z,25.48
2019-04-01T11:20:34.514Z,25.50
2019-04-01T11:23:06.290Z,33.67
2019-04-01T11:25:35.994Z,22.02
2019-04-01T11:28:05.900Z,28.47
2019-04-01T11:30:37.069Z,27.30
2019-04-01T11:33:08.117Z,25.48
2019-04-01T11:35:37.947Z,25.08
2019-04-01T11:38:08.664Z,24.55
2019-04-01T11:40:38.891Z,24.02
2019-04-01T11:43:08.647Z,22.37
2019-04-01T11:45:37.999Z,19.02
2019-04-01T11:48:07.466Z,22.37
2019-04-01T11:50:37.510Z,23.05
2019-04-01T11:53:07.169Z,21.10
2019-04-01T11:55:36.930Z,22.22
2019-04-01T11:58:06.305Z,21.95
2019-04-01T12:00:35.694Z,21.05
2019-04-01T12:03:04.966Z,37.60
2019-04-01T12:05:34.321Z,18.75
2019-04-01T12:08:04.134Z,19.37
2019-04-01T12:10:33.721Z,23.67
2019-04-01T12:13:03.042Z,22.80
2019-04-01T12:15:32.489Z,24.47
2019-04-01T12:18:03.064Z,23.00
2019-04-01T12:20:32.437Z,20.77
2019-04-01T12:23:02.354Z,22.30
2019-04-01T12:25:31.620Z,23.47
2019-04-01T12:28:01.409Z,22.77
2019-04-01T12:30:30.754Z,23.85
2019-04-01T12:33:00.129Z,24.23
2019-04-01T12:35:29.467Z,23.35
2019-04-01T12:37:59.184Z,23.50
2019-04-01T12:40:28.689Z,27.27
2019-04-01T12:42:58.625Z,26.65
2019-04-01T12:45:28.173Z,26.03
2019-04-01T12:47:57.516Z,24.57
2019-04-01T12:50:28.050Z,24.95
2019-04-01T12:52:57.501Z,26.87
2019-04-01T12:55:26.801Z,24.40
2019-04-01T12:57:56.291Z,27.00
2019-04-01T13:00:29.013Z,25.57
2019-04-01T13:02:57.891Z,23.00
2019-04-01T13:05:27.340Z,19.70
2019-04-01T13:07:56.630Z,23.80
2019-04-01T13:10:26.162Z,19.47
2019-04-01T13:12:55.597Z,23.60
2019-04-01T13:15:24.998Z,23.03
2019-04-01T13:17:54.293Z,21.57
2019-04-01T13:20:37.061Z,21.33
2019-04-01T13:22:54.618Z,19.60
2019-04-01T13:25:24.270Z,18.33
2019-04-01T13:27:53.574Z,20.80
2019-04-01T13:30:24.211Z,23.65
2019-04-01T13:32:54.417Z,18.23
2019-04-01T13:35:25.892Z,32.83
2019-04-01T13:37:55.717Z,22.27
2019-04-01T13:40:25.217Z,19.40
2019-04-01T13:42:55.215Z,21.67
2019-04-01T13:45:28.569Z,25.90
2019-04-01T13:47:56.203Z,22.47
2019-04-01T13:50:25.937Z,15.60
2019-04-01T13:52:57.398Z,15.68
2019-04-01T13:55:27.333Z,27.10
2019-04-01T13:57:58.664Z,17.40
2019-04-01T14:00:28.055Z,17.27
2019-04-01T14:02:57.433Z,18.87
2019-04-01T14:05:26.843Z,17.13
2019-04-01T14:07:56.189Z,17.13
2019-04-01T14:10:25.766Z,17.67
2019-04-01T14:12:57.056Z,17.67
2019-04-01T14:15:27.953Z,19.10
2019-04-01T14:17:57.505Z,18.90
2019-04-01T14:20:27.076Z,15.33
2019-04-01T14:22:56.586Z,18.17
2019-04-01T14:25:25.866Z,13.93
2019-04-01T14:27:56.358Z,17.97
2019-04-01T14:30:26.198Z,17.13
2019-04-01T14:32:55.889Z,16.53
2019-04-01T14:35:26.366Z,14.57
2019-04-01T14:37:58.201Z,19.90
2019-04-01T14:40:26.847Z,13.97
2019-04-01T14:42:56.210Z,19.57
2019-04-01T14:45:25.577Z,18.30
2019-04-01T14:47:58.165Z,15.87
2019-04-01T14:50:27.627Z,19.30
2019-04-01T14:52:57.143Z,15.13
2019-04-01T14:55:26.462Z,18.90
2019-04-01T14:58:00.232Z,19.63
2019-04-01T15:00:28.129Z,19.90
2019-04-01T15:02:57.439Z,21.73
2019-04-01T15:05:26.873Z,20.57
2019-04-01T15:07:56.715Z,18.07
2019-04-01T15:10:26.096Z,17.40
2019-04-01T15:13:05.108Z,20.17
2019-04-01T15:15:33.035Z,20.63
2019-04-01T15:18:04.460Z,24.97
2019-04-01T15:20:34.347Z,21.67
2019-04-01T15:23:04.267Z,24.40
2019-04-01T15:25:35.253Z,24.73
2019-04-01T15:28:04.939Z,22.07
2019-04-01T15:30:34.856Z,24.20
2019-04-01T15:33:04.220Z,22.27
2019-04-01T15:35:34.030Z,16.63
2019-04-01T15:38:04.477Z,21.00
2019-04-01T15:40:34.518Z,16.43
2019-04-01T15:43:04.707Z,26.57
2019-04-01T15:45:35.469Z,22.33
2019-04-01T15:48:08.878Z,20.97
2019-04-01T15:50:38.717Z,23.80
2019-04-01T15:53:09.554Z,19.50
2019-04-01T15:55:39.080Z,21.63
2019-04-01T15:58:15.816Z,19.40
2019-04-01T16:00:45.230Z,23.33
2019-04-01T16:03:14.775Z,26.10
2019-04-01T16:05:44.178Z,22.47
2019-04-01T16:08:14.214Z,22.17
2019-04-01T16:10:43.582Z,21.60
2019-04-01T16:13:14.340Z,26.10
2019-04-01T16:15:45.583Z,17.10
2019-04-01T16:18:17.174Z,19.03
2019-04-01T16:21:04.009Z,22.57
2019-04-01T16:23:35.086Z,17.90
2019-04-01T16:26:04.639Z,17.97
2019-04-01T16:28:34.126Z,20.70
2019-04-01T16:31:03.489Z,22.37
2019-04-01T16:33:39.279Z,16.73
2019-04-01T16:36:08.686Z,19.53
2019-04-01T16:38:38.171Z,29.43
2019-04-01T16:41:10.062Z,25.30
2019-04-01T16:43:39.968Z,20.60
2019-04-01T16:46:09.534Z,18.50
2019-04-01T16:48:39.079Z,20.93
2019-04-01T16:51:10.198Z,19.43
2019-04-01T16:53:39.668Z,18.07
2019-04-01T16:56:09.203Z,22.43
2019-04-01T16:58:38.838Z,18.20
2019-04-01T17:01:08.615Z,17.43
2019-04-01T17:03:38.890Z,21.80
2019-04-01T17:06:09.083Z,23.60
2019-04-01T17:08:47.538Z,24.90
2019-04-01T17:11:19.703Z,17.93
2019-04-01T17:13:50.268Z,19.97
2019-04-01T17:16:19.615Z,16.57
2019-04-01T17:18:49.131Z,15.70
2019-04-01T17:21:18.461Z,26.00
2019-04-01T17:23:48.863Z,24.50
2019-04-01T17:26:18.182Z,17.13
2019-04-01T17:28:48.675Z,16.40
2019-04-01T17:31:17.986Z,22.53
2019-04-01T17:33:50.936Z,19.23
2019-04-01T17:36:21.196Z,17.90
2019-04-01T17:38:54.728Z,17.50
2019-04-01T17:41:24.902Z,24.33
2019-04-01T17:43:54.513Z,15.23
2019-04-01T17:46:26.402Z,13.83
2019-04-01T17:48:55.026Z,16.10
2019-04-01T17:51:25.149Z,17.27
2019-04-01T17:54:02.191Z,15.47
2019-04-01T17:56:31.641Z,16.03
2019-04-01T17:59:04.341Z,15.50
2019-04-01T18:01:33.707Z,14.27
2019-04-01T18:04:06.204Z,15.00
2019-04-01T18:06:38.646Z,15.33
2019-04-01T18:09:08.637Z,15.83
2019-04-01T18:11:39.138Z,15.50
2019-04-01T18:14:09.449Z,14.57
2019-04-01T18:16:47.015Z,17.57
2019-04-01T18:19:16.544Z,17.73
2019-04-01T18:21:47.850Z,14.20
2019-04-01T18:24:22.265Z,18.03
2019-04-01T18:26:52.623Z,18.80
2019-04-01T18:29:24.313Z,12.17
2019-04-01T18:31:53.670Z,15.57
2019-04-01T18:34:22.968Z,16.23
2019-04-01T18:36:52.602Z,17.60
2019-04-01T18:39:21.996Z,15.50
2019-04-01T18:41:57.625Z,14.80
2019-04-01T18:44:29.250Z,16.33
2019-04-01T18:47:03.696Z,16.00
2019-04-01T18:49:30.607Z,16.57
2019-04-01T18:52:00.078Z,14.70
2019-04-01T18:54:34.914Z,15.20
2019-04-01T18:57:04.642Z,17.47
2019-04-01T18:59:36.217Z,12.63
2019-04-01T19:02:13.590Z,16.03
2019-04-01T19:04:44.299Z,13.17
2019-04-01T19:07:35.471Z,12.50
2019-04-01T19:10:35.397Z,11.47
2019-04-01T19:13:28.088Z,11.73
2019-04-01T19:15:58.154Z,15.20
2019-04-01T19:18:28.467Z,9.60
2019-04-01T19:21:04.707Z,10.93
2019-04-01T19:23:32.790Z,12.60
2019-04-01T19:26:05.658Z,10.70
2019-04-01T19:28:41.549Z,11.20
2019-04-01T19:31:12.170Z,12.77
2019-04-01T19:33:41.782Z,16.43
2019-04-01T19:36:11.364Z,13.33
2019-04-01T19:38:40.659Z,12.47
2019-04-01T19:41:10.169Z,14.43
2019-04-01T19:43:39.494Z,16.67
2019-04-01T19:46:10.314Z,10.87
2019-04-01T19:48:39.683Z,10.77
2019-04-01T19:51:09.284Z,11.37
2019-04-01T19:53:46.541Z,15.40
2019-04-01T19:56:15.895Z,11.77
2019-04-01T19:58:45.606Z,11.30
2019-04-01T20:01:14.945Z,14.67
2019-04-01T20:03:46.650Z,12.93
2019-04-01T20:06:15.943Z,14.53
2019-04-01T20:08:47.006Z,10.93
2019-04-01T20:11:16.301Z,14.23
2019-04-01T20:13:45.831Z,12.43
2019-04-01T20:16:15.258Z,11.50
2019-04-01T20:18:44.744Z,9.00
2019-04-01T20:21:14.083Z,13.03
2019-04-01T20:23:43.556Z,13.90
2019-04-01T20:26:13.021Z,14.53
2019-04-01T20:28:42.578Z,11.17
2019-04-01T20:31:13.526Z,11.37
2019-04-01T20:33:45.450Z,10.23
2019-04-01T20:36:27.607Z,12.80
2019-04-01T20:38:46.109Z,15.00
2019-04-01T20:41:15.384Z,12.83
2019-04-01T20:43:44.949Z,7.00
2019-04-01T20:46:14.267Z,13.17
2019-04-01T20:48:43.610Z,13.43
2019-04-01T20:51:12.905Z,9.73
2019-04-01T20:53:42.475Z,13.57
2019-04-01T20:56:12.026Z,10.47
2019-04-01T20:58:42.180Z,12.30
2019-04-01T21:01:11.875Z,16.00
2019-04-01T21:03:41.803Z,11.47
2019-04-01T21:06:12.395Z,11.70
2019-04-01T21:08:43.932Z,17.57
2019-04-01T21:11:13.354Z,14.77
2019-04-01T21:13:44.906Z,18.20
2019-04-01T21:16:14.272Z,11.20
2019-04-01T21:18:58.747Z,10.97
2019-04-01T21:21:28.177Z,14.07
2019-04-01T21:23:59.752Z,13.57
2019-04-01T21:26:28.558Z,13.00
2019-04-01T21:28:58.058Z,11.43
2019-04-01T21:31:27.425Z,14.57
2019-04-01T21:34:02.970Z,11.33
2019-04-01T21:36:32.395Z,9.53
2019-04-01T21:39:01.783Z,9.20
2019-04-01T21:41:31.159Z,11.87
2019-04-01T21:44:00.646Z,12.73
2019-04-01T21:46:29.982Z,17.50
2019-04-01T21:48:59.382Z,15.97
2019-04-01T21:51:28.694Z,16.53
2019-04-01T21:53:57.982Z,17.63
2019-04-01T21:56:29.566Z,14.30
2019-04-01T21:58:58.930Z,20.20
2019-04-01T22:01:28.291Z,18.53
2019-04-01T22:03:57.668Z,14.33
2019-04-01T22:06:27.148Z,15.80
2019-04-01T22:08:56.483Z,19.07
2019-04-01T22:11:32.864Z,23.03
2019-04-01T22:14:02.202Z,19.80
2019-04-01T22:16:31.590Z,17.27
2019-04-01T22:19:01.018Z,12.57
2019-04-01T22:21:30.270Z,12.03
2019-04-01T22:23:59.842Z,14.10
2019-04-01T22:26:29.569Z,16.10
2019-04-01T22:29:02.270Z,20.03
2019-04-01T22:31:31.545Z,17.70
2019-04-01T22:34:00.995Z,15.27
2019-04-01T22:36:31.676Z,13.03
2019-04-01T22:39:02.220Z,12.60
2019-04-01T22:41:32.168Z,13.47
2019-04-01T22:44:01.655Z,12.60
2019-04-01T22:46:31.149Z,15.53
2019-04-01T22:49:00.654Z,18.33
2019-04-01T22:51:30.437Z,16.93
2019-04-01T22:53:59.950Z,17.03
2019-04-01T22:56:29.342Z,21.80
2019-04-01T22:58:59.066Z,17.47
2019-04-01T23:01:28.593Z,15.40
2019-04-01T23:04:01.467Z,18.93
2019-04-01T23:06:32.153Z,19.60
2019-04-01T23:09:01.462Z,24.63
2019-04-01T23:11:30.822Z,22.43
2019-04-01T23:14:00.698Z,17.17
2019-04-01T23:16:30.236Z,17.73
2019-04-01T23:18:59.663Z,20.17
2019-04-01T23:21:31.092Z,17.67
2019-04-01T23:24:02.260Z,26.07
2019-04-01T23:26:31.726Z,15.83
2019-04-01T23:29:02.266Z,17.50
2019-04-01T23:31:31.535Z,16.83
2019-04-01T23:34:01.041Z,18.63
2019-04-01T23:36:30.400Z,20.90
2019-04-01T23:38:59.861Z,18.43
2019-04-01T23:41:30.120Z,16.30
2019-04-01T23:44:00.863Z,19.80
2019-04-01T23:46:30.134Z,16.63
2019-04-01T23:48:59.516Z,17.20
2019-04-01T23:51:28.830Z,18.10
2019-04-01T23:53:59.318Z,17.03
2019-04-01T23:56:32.096Z,16.83
2019-04-01T23:59:01.543Z,19.40
