createdAt,value
2024-01-24T00:00:36.719Z,605.00
2024-01-24T00:01:36.669Z,604.00
2024-01-24T00:02:36.646Z,608.00
2024-01-24T00:03:36.739Z,604.00
2024-01-24T00:04:36.733Z,601.00
2024-01-24T00:05:36.802Z,603.00
2024-01-24T00:06:36.896Z,607.00
2024-01-24T00:07:36.857Z,603.00
2024-01-24T00:08:36.898Z,609.00
2024-01-24T00:09:37.019Z,606.00
2024-01-24T00:10:36.962Z,604.00
2024-01-24T00:11:37.072Z,603.00
2024-01-24T00:12:37.168Z,606.00
2024-01-24T00:13:37.126Z,604.00
2024-01-24T00:14:37.144Z,604.00
2024-01-24T00:15:37.224Z,604.00
2024-01-24T00:16:37.236Z,602.00
2024-01-24T00:17:37.352Z,602.00
2024-01-24T00:18:37.436Z,606.00
2024-01-24T00:19:37.500Z,605.00
2024-01-24T00:20:37.456Z,602.00
2024-01-24T00:21:37.488Z,604.00
2024-01-24T00:22:37.605Z,604.00
2024-01-24T00:23:37.599Z,604.00
2024-01-24T00:24:37.695Z,604.00
2024-01-24T00:25:37.692Z,608.00
2024-01-24T00:26:37.717Z,605.00
2024-01-24T00:27:37.787Z,604.00
2024-01-24T00:28:37.799Z,604.00
2024-01-24T00:29:37.818Z,606.00
2024-01-24T00:30:37.901Z,606.00
2024-01-24T00:31:37.992Z,608.00
2024-01-24T00:32:38.046Z,600.00
2024-01-24T00:33:38.169Z,601.00
2024-01-24T00:34:38.232Z,603.00
2024-01-24T00:35:38.206Z,600.00
2024-01-24T00:36:38.309Z,605.00
2024-01-24T00:37:38.290Z,608.00
2024-01-24T00:38:38.312Z,603.00
2024-01-24T00:39:38.373Z,607.00
2024-01-24T00:40:38.348Z,602.00
2024-01-24T00:41:38.409Z,604.00
2024-01-24T00:42:38.433Z,604.00
2024-01-24T00:43:38.406Z,604.00
2024-01-24T00:44:38.478Z,604.00
2024-01-24T00:45:38.546Z,603.00
2024-01-24T00:46:38.598Z,603.00
2024-01-24T00:47:38.719Z,606.00
2024-01-24T00:48:38.770Z,606.00
2024-01-24T00:49:38.816Z,602.00
2024-01-24T00:50:38.786Z,603.00
2024-01-24T00:51:38.810Z,602.00
2024-01-24T00:52:38.856Z,607.00
2024-01-24T00:53:38.886Z,606.00
2024-01-24T00:54:38.961Z,606.00
2024-01-24T00:55:38.912Z,603.00
2024-01-24T00:56:38.945Z,605.00
2024-01-24T00:57:38.971Z,600.00
2024-01-24T00:58:38.996Z,606.00
2024-01-24T00:59:39.005Z,606.00
2024-01-24T01:00:39.136Z,605.00
2024-01-24T01:01:39.089Z,604.00
2024-01-24T01:02:39.099Z,606.00
2024-01-24T01:03:39.203Z,606.00
2024-01-24T01:04:39.138Z,603.00
2024-01-24T01:05:39.249Z,603.00
2024-01-24T01:06:39.161Z,603.00
2024-01-24T01:07:39.202Z,605.00
2024-01-24T01:08:39.198Z,606.00
2024-01-24T01:09:39.238Z,605.00
2024-01-24T01:10:39.238Z,605.00
2024-01-24T01:11:39.234Z,604.00
2024-01-24T01:12:39.391Z,606.00
2024-01-24T01:13:39.261Z,604.00
2024-01-24T01:14:39.303Z,606.00
2024-01-24T01:15:39.335Z,606.00
2024-01-24T01:16:39.321Z,607.00
2024-01-24T01:17:39.399Z,603.00
2024-01-24T01:18:39.533Z,604.00
2024-01-24T01:19:39.375Z,604.00
2024-01-24T01:20:39.407Z,603.00
2024-01-24T01:21:39.613Z,606.00
2024-01-24T01:22:39.516Z,607.00
2024-01-24T01:23:39.476Z,605.00
2024-01-24T01:24:39.475Z,601.00
2024-01-24T01:25:39.441Z,606.00
2024-01-24T01:26:39.443Z,605.00
2024-01-24T01:27:39.550Z,604.00
2024-01-24T01:28:39.472Z,604.00
2024-01-24T01:29:39.501Z,606.00
2024-01-24T01:30:39.530Z,603.00
2024-01-24T01:31:39.490Z,604.00
2024-01-24T01:32:39.536Z,603.00
2024-01-24T01:33:39.687Z,603.00
2024-01-24T01:34:39.644Z,606.00
2024-01-24T01:35:39.525Z,604.00
2024-01-24T01:36:39.611Z,604.00
2024-01-24T01:37:39.534Z,605.00
2024-01-24T01:38:39.541Z,605.00
2024-01-24T01:39:39.585Z,604.00
2024-01-24T01:40:39.567Z,607.00
2024-01-24T01:41:39.579Z,601.00
2024-01-24T01:42:39.597Z,601.00
2024-01-24T01:43:39.592Z,600.00
2024-01-24T01:44:39.569Z,605.00
2024-01-24T01:45:39.627Z,600.00
2024-01-24T01:46:39.621Z,606.00
2024-01-24T01:47:39.627Z,605.00
2024-01-24T01:48:39.764Z,605.00
2024-01-24T01:49:39.729Z,604.00
2024-01-24T01:50:39.610Z,602.00
2024-01-24T01:51:39.624Z,605.00
2024-01-24T01:52:39.629Z,607.00
2024-01-24T01:53:39.964Z,603.00
2024-01-24T01:54:39.699Z,603.00
2024-01-24T01:55:39.626Z,604.00
2024-01-24T01:56:39.648Z,604.00
2024-01-24T01:57:39.696Z,603.00
2024-01-24T01:58:39.660Z,607.00
2024-01-24T01:59:39.640Z,604.00
2024-01-24T02:00:39.745Z,603.00
2024-01-24T02:01:39.746Z,605.00
2024-01-24T02:02:39.710Z,603.00
2024-01-24T02:03:39.846Z,609.00
2024-01-24T02:04:39.717Z,604.00
2024-01-24T02:05:39.731Z,608.00
2024-01-24T02:06:39.856Z,604.00
2024-01-24T02:07:39.863Z,604.00
2024-01-24T02:08:39.770Z,604.00
2024-01-24T02:09:39.872Z,601.00
2024-01-24T02:10:39.869Z,606.00
2024-01-24T02:11:39.895Z,606.00
2024-01-24T02:12:39.964Z,603.00
2024-01-24T02:13:39.912Z,604.00
2024-01-24T02:14:39.968Z,605.00
2024-01-24T02:15:40.025Z,600.00
2024-01-24T02:16:40.174Z,605.00
2024-01-24T02:17:40.172Z,604.00
2024-01-24T02:18:40.106Z,606.00
2024-01-24T02:19:40.142Z,605.00
2024-01-24T02:20:40.094Z,607.00
2024-01-24T02:21:40.180Z,605.00
2024-01-24T02:22:40.181Z,604.00
2024-01-24T02:23:40.194Z,607.00
2024-01-24T02:24:40.272Z,604.00
2024-01-24T02:25:40.241Z,605.00
2024-01-24T02:26:40.266Z,606.00
2024-01-24T02:27:40.357Z,606.00
2024-01-24T02:28:40.340Z,605.00
2024-01-24T02:29:40.335Z,605.00
2024-01-24T02:30:40.406Z,607.00
2024-01-24T02:31:40.399Z,606.00
2024-01-24T02:32:40.533Z,603.00
2024-01-24T02:33:40.563Z,604.00
2024-01-24T02:34:40.699Z,605.00
2024-01-24T02:35:40.505Z,601.00
2024-01-24T02:36:40.575Z,603.00
2024-01-24T02:37:40.583Z,604.00
2024-01-24T02:38:40.600Z,602.00
2024-01-24T02:39:40.661Z,603.00
2024-01-24T02:40:40.645Z,603.00
2024-01-24T02:41:40.654Z,603.00
2024-01-24T02:42:40.747Z,605.00
2024-01-24T02:43:40.739Z,602.00
2024-01-24T02:44:40.734Z,605.00
2024-01-24T02:45:40.795Z,604.00
2024-01-24T02:46:40.792Z,603.00
2024-01-24T02:47:40.838Z,603.00
2024-01-24T02:48:40.878Z,601.00
2024-01-24T02:49:41.007Z,605.00
2024-01-24T02:50:40.918Z,605.00
2024-01-24T02:51:40.969Z,603.00
2024-01-24T02:52:41.020Z,604.00
2024-01-24T02:53:41.161Z,604.00
2024-01-24T02:54:41.118Z,604.00
2024-01-24T02:55:41.091Z,605.00
2024-01-24T02:56:41.094Z,604.00
2024-01-24T02:57:41.224Z,605.00
2024-01-24T02:58:41.191Z,604.00
2024-01-24T02:59:41.218Z,603.00
2024-01-24T03:00:41.471Z,605.00
2024-01-24T03:01:41.414Z,609.00
2024-01-24T03:02:41.406Z,603.00
2024-01-24T03:03:41.503Z,603.00
2024-01-24T03:04:41.527Z,604.00
2024-01-24T03:05:41.488Z,601.00
2024-01-24T03:06:41.588Z,606.00
2024-01-24T03:07:41.634Z,605.00
2024-01-24T03:08:41.660Z,610.00
2024-01-24T03:09:41.758Z,605.00
2024-01-24T03:10:41.808Z,602.00
2024-01-24T03:11:41.891Z,607.00
2024-01-24T03:12:42.014Z,605.00
2024-01-24T03:13:42.010Z,609.00
2024-01-24T03:14:42.066Z,606.00
2024-01-24T03:15:42.219Z,605.00
2024-01-24T03:16:42.343Z,607.00
2024-01-24T03:17:42.331Z,605.00
2024-01-24T03:18:42.443Z,602.00
2024-01-24T03:19:42.539Z,606.00
2024-01-24T03:20:42.508Z,602.00
2024-01-24T03:21:42.750Z,603.00
2024-01-24T03:22:42.633Z,602.00
2024-01-24T03:23:42.728Z,606.00
2024-01-24T03:24:42.810Z,605.00
2024-01-24T03:25:42.844Z,608.00
2024-01-24T03:26:42.929Z,608.00
2024-01-24T03:27:42.969Z,609.00
2024-01-24T03:28:43.056Z,606.00
2024-01-24T03:29:43.089Z,608.00
2024-01-24T03:30:43.255Z,605.00
2024-01-24T03:31:43.980Z,606.00
2024-01-24T03:32:43.494Z,605.00
2024-01-24T03:33:43.440Z,606.00
2024-01-24T03:34:43.462Z,608.00
2024-01-24T03:35:43.524Z,605.00
2024-01-24T03:36:43.648Z,607.00
2024-01-24T03:37:43.714Z,608.00
2024-01-24T03:38:43.740Z,605.00
2024-01-24T03:39:43.845Z,609.00
2024-01-24T03:40:43.898Z,606.00
2024-01-24T03:41:43.952Z,604.00
2024-01-24T03:42:43.985Z,608.00
2024-01-24T03:43:44.062Z,605.00
2024-01-24T03:44:44.023Z,608.00
2024-01-24T03:45:44.085Z,605.00
2024-01-24T03:46:44.047Z,605.00
2024-01-24T03:47:44.160Z,607.00
2024-01-24T03:48:44.246Z,606.00
2024-01-24T03:49:44.264Z,611.00
2024-01-24T03:50:44.292Z,605.00
2024-01-24T03:51:44.413Z,607.00
2024-01-24T03:52:44.422Z,608.00
2024-01-24T03:53:44.494Z,608.00
2024-01-24T03:54:44.588Z,609.00
2024-01-24T03:55:44.648Z,605.00
2024-01-24T03:56:44.675Z,607.00
2024-01-24T03:57:44.735Z,609.00
2024-01-24T03:58:44.704Z,607.00
2024-01-24T03:59:44.738Z,608.00
2024-01-24T04:00:44.915Z,607.00
2024-01-24T04:01:44.833Z,608.00
2024-01-24T04:02:44.817Z,606.00
2024-01-24T04:03:44.909Z,609.00
2024-01-24T04:04:44.987Z,607.00
2024-01-24T04:05:44.969Z,609.00
2024-01-24T04:06:45.142Z,606.00
2024-01-24T04:07:45.120Z,606.00
2024-01-24T04:08:45.162Z,604.00
2024-01-24T04:09:45.259Z,608.00
2024-01-24T04:10:45.267Z,609.00
2024-01-24T04:11:45.278Z,607.00
2024-01-24T04:12:45.377Z,606.00
2024-01-24T04:13:45.378Z,605.00
2024-01-24T04:14:45.418Z,606.00
2024-01-24T04:15:45.794Z,608.00
2024-01-24T04:16:45.622Z,606.00
2024-01-24T04:17:45.705Z,609.00
2024-01-24T04:18:45.742Z,608.00
2024-01-24T04:19:52.877Z,600.00
2024-01-24T04:20:52.871Z,600.00
2024-01-24T04:21:52.945Z,600.00
2024-01-24T04:22:52.854Z,600.00
2024-01-24T04:23:52.876Z,600.00
2024-01-24T04:24:52.920Z,601.00
2024-01-24T04:25:52.872Z,603.00
2024-01-24T04:26:52.884Z,603.00
2024-01-24T04:27:52.991Z,602.00
2024-01-24T04:28:52.864Z,602.00
2024-01-24T04:29:52.864Z,605.00
2024-01-24T04:30:52.933Z,603.00
2024-01-24T04:32:00.064Z,600.00
2024-01-24T04:33:00.154Z,600.00
2024-01-24T04:34:00.144Z,600.00
2024-01-24T04:35:00.166Z,600.00
2024-01-24T04:36:00.070Z,600.00
2024-01-24T04:37:00.185Z,600.00
2024-01-24T04:38:00.098Z,600.00
2024-01-24T04:39:00.111Z,601.00
2024-01-24T04:40:00.063Z,602.00
2024-01-24T04:41:00.071Z,601.00
2024-01-24T04:42:05.739Z,601.00
2024-01-24T04:43:01.180Z,601.00
2024-01-24T04:44:00.106Z,602.00
2024-01-24T04:45:00.255Z,602.00
2024-01-24T04:46:00.214Z,602.00
2024-01-24T04:47:00.129Z,602.00
2024-01-24T04:48:00.179Z,600.00
2024-01-24T04:49:00.227Z,603.00
2024-01-24T04:50:00.193Z,603.00
2024-01-24T04:51:00.137Z,600.00
2024-01-24T04:52:00.203Z,602.00
2024-01-24T04:53:00.156Z,603.00
2024-01-24T04:54:00.168Z,604.00
2024-01-24T04:55:00.417Z,603.00
2024-01-24T04:56:00.293Z,601.00
2024-01-24T04:57:00.398Z,602.00
2024-01-24T04:58:00.444Z,600.00
2024-01-24T04:59:00.494Z,600.00
2024-01-24T05:00:02.769Z,602.00
2024-01-24T05:01:00.826Z,605.00
2024-01-24T05:02:00.797Z,604.00
2024-01-24T05:03:00.907Z,604.00
2024-01-24T05:04:01.011Z,604.00
2024-01-24T05:05:01.033Z,605.00
2024-01-24T05:06:07.428Z,605.00
2024-01-24T05:07:02.145Z,605.00
2024-01-24T05:08:01.095Z,605.00
2024-01-24T05:09:01.109Z,606.00
2024-01-24T05:10:01.110Z,605.00
2024-01-24T05:11:01.094Z,606.00
2024-01-24T05:12:01.111Z,608.00
2024-01-24T05:13:01.130Z,604.00
2024-01-24T05:14:01.147Z,604.00
2024-01-24T05:15:01.116Z,603.00
2024-01-24T05:16:01.132Z,605.00
2024-01-24T05:17:01.165Z,604.00
2024-01-24T05:18:01.237Z,604.00
2024-01-24T05:19:01.244Z,603.00
2024-01-24T05:20:01.260Z,602.00
2024-01-24T05:21:01.244Z,604.00
2024-01-24T05:22:01.412Z,605.00
2024-01-24T05:23:01.325Z,602.00
2024-01-24T05:24:01.407Z,604.00
2024-01-24T05:25:01.478Z,603.00
2024-01-24T05:26:01.550Z,601.00
2024-01-24T05:27:01.590Z,603.00
2024-01-24T05:28:01.671Z,601.00
2024-01-24T05:29:01.732Z,602.00
2024-01-24T05:30:09.400Z,604.00
2024-01-24T05:31:02.861Z,604.00
2024-01-24T05:32:01.818Z,604.00
2024-01-24T05:33:01.819Z,604.00
2024-01-24T05:34:01.909Z,603.00
2024-01-24T05:35:01.891Z,602.00
2024-01-24T05:36:01.812Z,604.00
2024-01-24T05:37:01.859Z,606.00
2024-01-24T05:38:01.830Z,606.00
2024-01-24T05:39:01.843Z,604.00
2024-01-24T05:40:01.851Z,601.00
2024-01-24T05:41:01.863Z,601.00
2024-01-24T05:42:01.933Z,603.00
2024-01-24T05:43:02.046Z,602.00
2024-01-24T05:44:02.000Z,605.00
2024-01-24T05:45:02.060Z,604.00
2024-01-24T05:46:02.175Z,607.00
2024-01-24T05:47:02.162Z,608.00
2024-01-24T05:48:02.322Z,604.00
2024-01-24T05:49:02.836Z,604.00
2024-01-24T05:50:02.337Z,604.00
2024-01-24T05:51:02.349Z,607.00
2024-01-24T05:52:02.457Z,602.00
2024-01-24T05:53:02.488Z,604.00
2024-01-24T05:54:02.451Z,604.00
2024-01-24T05:55:02.549Z,602.00
2024-01-24T05:56:02.584Z,604.00
2024-01-24T05:57:02.610Z,606.00
2024-01-24T05:58:02.708Z,604.00
2024-01-24T05:59:02.720Z,603.00
2024-01-24T06:00:02.779Z,604.00
2024-01-24T06:01:25.467Z,607.00
2024-01-24T06:02:02.892Z,608.00
2024-01-24T06:03:02.794Z,609.00
2024-01-24T06:04:02.954Z,610.00
2024-01-24T06:05:02.858Z,612.00
2024-01-24T06:06:02.869Z,615.00
2024-01-24T06:07:02.914Z,609.00
2024-01-24T06:08:02.789Z,610.00
2024-01-24T06:09:02.857Z,612.00
2024-01-24T06:10:02.840Z,609.00
2024-01-24T06:11:02.779Z,610.00
2024-01-24T06:12:02.788Z,608.00
2024-01-24T06:13:02.787Z,605.00
2024-01-24T06:14:02.805Z,605.00
2024-01-24T06:15:02.808Z,606.00
2024-01-24T06:16:02.982Z,610.00
2024-01-24T06:17:02.787Z,606.00
2024-01-24T06:18:02.832Z,604.00
2024-01-24T06:19:02.896Z,605.00
2024-01-24T06:20:02.784Z,606.00
2024-01-24T06:21:02.786Z,606.00
2024-01-24T06:22:02.808Z,605.00
2024-01-24T06:23:02.914Z,607.00
2024-01-24T06:24:02.830Z,606.00
2024-01-24T06:25:02.944Z,602.00
2024-01-24T06:26:02.881Z,602.00
2024-01-24T06:27:02.853Z,602.00
2024-01-24T06:28:02.897Z,603.00
2024-01-24T06:29:02.870Z,604.00
2024-01-24T06:30:18.292Z,606.00
2024-01-24T06:31:03.872Z,602.00
2024-01-24T06:32:02.862Z,602.00
2024-01-24T06:33:02.873Z,602.00
2024-01-24T06:34:02.961Z,606.00
2024-01-24T06:35:02.912Z,608.00
2024-01-24T06:36:02.877Z,606.00
2024-01-24T06:37:02.904Z,605.00
2024-01-24T06:38:02.919Z,604.00
2024-01-24T06:39:02.905Z,604.00
2024-01-24T06:40:02.919Z,604.00
2024-01-24T06:41:03.007Z,603.00
2024-01-24T06:42:03.057Z,601.00
2024-01-24T06:43:03.099Z,604.00
2024-01-24T06:44:03.093Z,603.00
2024-01-24T06:45:03.124Z,603.00
2024-01-24T06:46:25.688Z,605.00
2024-01-24T06:47:03.172Z,606.00
2024-01-24T06:48:03.364Z,607.00
2024-01-24T06:49:03.395Z,608.00
2024-01-24T06:50:03.208Z,611.00
2024-01-24T06:51:03.200Z,614.00
2024-01-24T06:52:03.158Z,613.00
2024-01-24T06:53:03.282Z,610.00
2024-01-24T06:54:03.169Z,615.00
2024-01-24T06:55:03.188Z,611.00
2024-01-24T06:56:03.182Z,611.00
2024-01-24T06:57:03.204Z,610.00
2024-01-24T06:58:04.999Z,611.00
2024-01-24T06:59:03.242Z,608.00
2024-01-24T07:00:03.212Z,609.00
2024-01-24T07:01:03.303Z,612.00
2024-01-24T07:02:03.664Z,610.00
2024-01-24T07:03:03.246Z,610.00
2024-01-24T07:04:03.407Z,609.00
2024-01-24T07:05:03.376Z,609.00
2024-01-24T07:06:03.273Z,609.00
2024-01-24T07:07:03.319Z,609.00
2024-01-24T07:08:03.283Z,607.00
2024-01-24T07:09:03.278Z,609.00
2024-01-24T07:10:03.537Z,608.00
2024-01-24T07:11:03.327Z,608.00
2024-01-24T07:12:03.457Z,613.00
2024-01-24T07:13:03.480Z,612.00
2024-01-24T07:14:03.454Z,609.00
2024-01-24T07:15:03.455Z,611.00
2024-01-24T07:16:03.553Z,612.00
2024-01-24T07:17:03.543Z,610.00
2024-01-24T07:18:03.602Z,612.00
2024-01-24T07:19:03.675Z,612.00
2024-01-24T07:20:03.566Z,612.00
2024-01-24T07:21:03.609Z,610.00
2024-01-24T07:22:05.033Z,613.00
2024-01-24T07:23:03.658Z,608.00
2024-01-24T07:24:03.817Z,610.00
2024-01-24T07:25:03.769Z,613.00
2024-01-24T07:26:03.763Z,614.00
2024-01-24T07:27:03.817Z,612.00
2024-01-24T07:28:03.926Z,613.00
2024-01-24T07:29:03.889Z,610.00
2024-01-24T07:30:03.879Z,613.00
2024-01-24T07:31:03.976Z,615.00
2024-01-24T07:32:03.911Z,614.00
2024-01-24T07:33:04.015Z,615.00
2024-01-24T07:34:04.123Z,617.00
2024-01-24T07:35:04.150Z,617.00
2024-01-24T07:36:04.027Z,615.00
2024-01-24T07:37:04.134Z,612.00
2024-01-24T07:38:04.103Z,615.00
2024-01-24T07:39:04.123Z,613.00
2024-01-24T07:40:04.319Z,615.00
2024-01-24T07:41:04.161Z,615.00
2024-01-24T07:42:04.204Z,617.00
2024-01-24T07:43:04.883Z,616.00
2024-01-24T07:44:04.248Z,617.00
2024-01-24T07:45:04.269Z,619.00
2024-01-24T07:46:05.540Z,618.00
2024-01-24T07:47:04.337Z,619.00
2024-01-24T07:48:04.491Z,617.00
2024-01-24T07:49:04.417Z,620.00
2024-01-24T07:50:04.498Z,618.00
2024-01-24T07:51:04.326Z,620.00
2024-01-24T07:52:04.489Z,620.00
2024-01-24T07:53:04.338Z,620.00
2024-01-24T07:54:04.309Z,622.00
2024-01-24T07:55:04.465Z,620.00
2024-01-24T07:56:11.306Z,622.00
2024-01-24T07:57:05.436Z,622.00
2024-01-24T07:58:04.392Z,622.00
2024-01-24T07:59:04.372Z,622.00
2024-01-24T08:00:04.382Z,623.00
2024-01-24T08:01:04.441Z,624.00
2024-01-24T08:02:04.446Z,625.00
2024-01-24T08:03:04.397Z,622.00
2024-01-24T08:04:04.523Z,622.00
2024-01-24T08:05:04.566Z,626.00
2024-01-24T08:06:04.368Z,626.00
2024-01-24T08:07:04.350Z,621.00
2024-01-24T08:08:04.333Z,623.00
2024-01-24T08:09:04.359Z,626.00
2024-01-24T08:10:04.419Z,629.00
2024-01-24T08:11:04.353Z,628.00
2024-01-24T08:12:04.330Z,625.00
2024-01-24T08:13:04.421Z,623.00
2024-01-24T08:14:04.385Z,626.00
2024-01-24T08:15:04.372Z,628.00
2024-01-24T08:16:04.488Z,626.00
2024-01-24T08:17:04.427Z,630.00
2024-01-24T08:18:04.516Z,629.00
2024-01-24T08:19:04.629Z,629.00
2024-01-24T08:20:04.534Z,628.00
2024-01-24T08:21:07.782Z,624.00
2024-01-24T08:22:04.939Z,624.00
2024-01-24T08:23:04.550Z,625.00
2024-01-24T08:24:04.828Z,626.00
2024-01-24T08:25:04.573Z,628.00
2024-01-24T08:26:04.536Z,631.00
2024-01-24T08:27:04.588Z,631.00
2024-01-24T08:28:04.709Z,631.00
2024-01-24T08:29:04.519Z,632.00
2024-01-24T08:30:04.584Z,631.00
2024-01-24T08:31:04.578Z,633.00
2024-01-24T08:32:04.544Z,633.00
2024-01-24T08:33:04.738Z,632.00
2024-01-24T08:34:04.689Z,633.00
2024-01-24T08:35:04.620Z,636.00
2024-01-24T08:36:04.529Z,630.00
2024-01-24T08:37:04.661Z,634.00
2024-01-24T08:38:04.573Z,634.00
2024-01-24T08:39:04.530Z,636.00
2024-01-24T08:40:04.539Z,632.00
2024-01-24T08:41:04.660Z,634.00
2024-01-24T08:42:04.585Z,636.00
2024-01-24T08:43:04.596Z,639.00
2024-01-24T08:44:04.597Z,633.00
2024-01-24T08:45:04.576Z,636.00
2024-01-24T08:46:04.652Z,636.00
2024-01-24T08:47:04.593Z,637.00
2024-01-24T08:48:04.743Z,638.00
2024-01-24T08:49:04.798Z,636.00
2024-01-24T08:50:04.773Z,637.00
2024-01-24T08:51:04.593Z,635.00
2024-01-24T08:52:04.598Z,635.00
2024-01-24T08:53:04.552Z,638.00
2024-01-24T08:54:04.833Z,638.00
2024-01-24T08:55:04.633Z,637.00
2024-01-24T08:56:04.586Z,637.00
2024-01-24T08:57:04.571Z,637.00
2024-01-24T08:58:04.717Z,637.00
2024-01-24T08:59:04.582Z,636.00
2024-01-24T09:00:04.591Z,642.00
2024-01-24T09:01:04.729Z,637.00
2024-01-24T09:02:04.592Z,637.00
2024-01-24T09:03:04.658Z,638.00
2024-01-24T09:04:04.642Z,642.00
2024-01-24T09:05:04.599Z,639.00
2024-01-24T09:06:04.749Z,637.00
2024-01-24T09:07:04.737Z,643.00
2024-01-24T09:08:04.712Z,643.00
2024-01-24T09:09:04.743Z,642.00
2024-01-24T09:10:04.812Z,641.00
2024-01-24T09:11:04.764Z,640.00
2024-01-24T09:12:04.860Z,645.00
2024-01-24T09:13:05.095Z,642.00
2024-01-24T09:14:04.885Z,644.00
2024-01-24T09:15:04.911Z,643.00
2024-01-24T09:16:05.018Z,646.00
2024-01-24T09:17:05.023Z,646.00
2024-01-24T09:18:05.117Z,644.00
2024-01-24T09:19:05.232Z,643.00
2024-01-24T09:20:05.230Z,646.00
2024-01-24T09:21:05.117Z,650.00
2024-01-24T09:22:05.223Z,648.00
2024-01-24T09:23:05.265Z,649.00
2024-01-24T09:24:05.286Z,645.00
2024-01-24T09:25:08.121Z,651.00
2024-01-24T09:26:05.298Z,649.00
2024-01-24T09:27:05.328Z,649.00
2024-01-24T09:28:05.349Z,650.00
2024-01-24T09:29:05.331Z,651.00
2024-01-24T09:30:05.330Z,650.00
2024-01-24T09:31:05.314Z,651.00
2024-01-24T09:32:05.308Z,650.00
2024-01-24T09:33:05.484Z,648.00
2024-01-24T09:34:05.554Z,650.00
2024-01-24T09:35:05.506Z,649.00
2024-01-24T09:36:05.314Z,651.00
2024-01-24T09:37:05.333Z,647.00
2024-01-24T09:38:05.340Z,649.00
2024-01-24T09:39:05.340Z,649.00
2024-01-24T09:40:05.578Z,647.00
2024-01-24T09:41:05.366Z,651.00
2024-01-24T09:42:05.399Z,649.00
2024-01-24T09:43:05.506Z,649.00
2024-01-24T09:44:05.349Z,651.00
2024-01-24T09:45:07.210Z,651.00
2024-01-24T09:46:05.344Z,650.00
2024-01-24T09:47:05.317Z,654.00
2024-01-24T09:48:05.383Z,652.00
2024-01-24T09:49:05.430Z,650.00
2024-01-24T09:50:05.378Z,652.00
2024-01-24T09:51:05.426Z,655.00
2024-01-24T09:52:05.410Z,654.00
2024-01-24T09:53:05.366Z,653.00
2024-01-24T09:54:05.346Z,652.00
2024-01-24T09:55:05.569Z,654.00
2024-01-24T09:56:05.352Z,653.00
2024-01-24T09:57:05.443Z,653.00
2024-01-24T09:58:06.858Z,654.00
2024-01-24T09:59:05.617Z,654.00
2024-01-24T10:00:05.691Z,654.00
2024-01-24T10:01:05.859Z,654.00
2024-01-24T10:02:05.761Z,654.00
2024-01-24T10:03:05.919Z,654.00
2024-01-24T10:04:05.982Z,654.00
2024-01-24T10:05:06.008Z,657.00
2024-01-24T10:06:06.070Z,656.00
2024-01-24T10:07:06.212Z,655.00
2024-01-24T10:08:06.212Z,656.00
2024-01-24T10:09:08.351Z,655.00
2024-01-24T10:10:06.578Z,654.00
2024-01-24T10:11:06.474Z,658.00
2024-01-24T10:12:06.512Z,658.00
2024-01-24T10:13:06.591Z,653.00
2024-01-24T10:14:06.551Z,651.00
2024-01-24T10:15:06.614Z,653.00
2024-01-24T10:16:09.668Z,650.00
2024-01-24T10:17:06.570Z,651.00
2024-01-24T10:18:06.737Z,654.00
2024-01-24T10:19:06.666Z,652.00
2024-01-24T10:20:06.742Z,653.00
2024-01-24T10:21:06.767Z,652.00
2024-01-24T10:22:09.473Z,651.00
2024-01-24T10:23:06.613Z,651.00
2024-01-24T10:24:06.599Z,652.00
2024-01-24T10:25:06.735Z,653.00
2024-01-24T10:26:06.723Z,654.00
2024-01-24T10:27:06.631Z,656.00
2024-01-24T10:28:06.702Z,661.00
2024-01-24T10:29:06.630Z,661.00
2024-01-24T10:30:06.626Z,663.00
2024-01-24T10:31:06.724Z,661.00
2024-01-24T10:32:06.596Z,663.00
2024-01-24T10:33:06.967Z,663.00
2024-01-24T10:34:06.729Z,662.00
2024-01-24T10:35:06.786Z,671.00
2024-01-24T10:36:14.435Z,669.00
2024-01-24T10:37:07.662Z,669.00
2024-01-24T10:38:06.634Z,670.00
2024-01-24T10:39:06.667Z,671.00
2024-01-24T10:40:06.691Z,671.00
2024-01-24T10:41:07.412Z,675.00
2024-01-24T10:42:10.305Z,666.00
2024-01-24T10:43:07.677Z,666.00
2024-01-24T10:44:06.651Z,666.00
2024-01-24T10:45:06.887Z,669.00
2024-01-24T10:46:06.689Z,669.00
2024-01-24T10:47:06.698Z,673.00
2024-01-24T10:48:06.739Z,675.00
2024-01-24T10:49:06.973Z,672.00
2024-01-24T10:50:07.051Z,676.00
2024-01-24T10:51:06.663Z,671.00
2024-01-24T10:52:06.813Z,674.00
2024-01-24T10:53:06.653Z,675.00
2024-01-24T10:54:06.739Z,669.00
2024-01-24T10:55:06.968Z,676.00
2024-01-24T10:56:06.706Z,671.00
2024-01-24T10:57:06.656Z,670.00
2024-01-24T10:58:07.732Z,678.00
2024-01-24T10:59:06.720Z,676.00
2024-01-24T11:00:08.431Z,675.00
2024-01-24T11:01:06.795Z,675.00
2024-01-24T11:02:06.656Z,676.00
2024-01-24T11:03:06.711Z,677.00
2024-01-24T11:04:08.834Z,678.00
2024-01-24T11:05:06.990Z,687.00
2024-01-24T11:06:06.713Z,680.00
2024-01-24T11:07:06.695Z,684.00
2024-01-24T11:08:06.680Z,681.00
2024-01-24T11:09:06.691Z,679.00
2024-01-24T11:10:09.438Z,674.00
2024-01-24T11:11:06.698Z,674.00
2024-01-24T11:12:06.707Z,676.00
2024-01-24T11:13:06.740Z,679.00
2024-01-24T11:14:06.692Z,680.00
2024-01-24T11:15:06.935Z,682.00
2024-01-24T11:16:09.330Z,684.00
2024-01-24T11:17:06.667Z,684.00
2024-01-24T11:18:06.773Z,684.00
2024-01-24T11:19:06.749Z,686.00
2024-01-24T11:20:06.804Z,685.00
2024-01-24T11:21:06.685Z,690.00
2024-01-24T11:22:13.320Z,690.00
2024-01-24T11:23:07.700Z,691.00
2024-01-24T11:24:06.713Z,692.00
2024-01-24T11:25:06.731Z,692.00
2024-01-24T11:26:06.730Z,695.00
2024-01-24T11:27:06.709Z,696.00
2024-01-24T11:28:06.860Z,695.00
2024-01-24T11:29:06.717Z,692.00
2024-01-24T11:30:06.698Z,687.00
2024-01-24T11:31:06.798Z,694.00
2024-01-24T11:32:10.410Z,693.00
2024-01-24T11:33:07.838Z,693.00
2024-01-24T11:34:06.844Z,694.00
2024-01-24T11:35:06.796Z,696.00
2024-01-24T11:36:06.930Z,694.00
2024-01-24T11:37:06.828Z,693.00
2024-01-24T11:38:13.260Z,694.00
2024-01-24T11:39:07.745Z,695.00
2024-01-24T11:40:06.786Z,695.00
2024-01-24T11:41:06.741Z,697.00
2024-01-24T11:42:06.748Z,695.00
2024-01-24T11:43:06.902Z,696.00
2024-01-24T11:44:06.763Z,701.00
2024-01-24T11:45:06.789Z,698.00
2024-01-24T11:46:07.014Z,699.00
2024-01-24T11:47:06.794Z,696.00
2024-01-24T11:48:06.836Z,697.00
2024-01-24T11:49:06.825Z,694.00
2024-01-24T11:50:06.776Z,691.00
2024-01-24T11:51:06.746Z,697.00
2024-01-24T11:52:06.942Z,696.00
2024-01-24T11:53:06.935Z,689.00
2024-01-24T11:54:06.913Z,692.00
2024-01-24T11:55:07.006Z,690.00
2024-01-24T11:56:07.153Z,692.00
2024-01-24T11:57:07.103Z,688.00
2024-01-24T11:58:07.318Z,695.00
2024-01-24T11:59:07.182Z,693.00
2024-01-24T12:00:07.169Z,694.00
2024-01-24T12:01:07.462Z,692.00
2024-01-24T12:02:07.188Z,693.00
2024-01-24T12:03:07.199Z,693.00
2024-01-24T12:04:07.285Z,698.00
2024-01-24T12:05:07.221Z,691.00
2024-01-24T12:06:07.396Z,695.00
2024-01-24T12:07:07.351Z,695.00
2024-01-24T12:08:07.293Z,696.00
2024-01-24T12:09:07.298Z,699.00
2024-01-24T12:10:07.329Z,692.00
2024-01-24T12:11:07.416Z,695.00
2024-01-24T12:12:07.439Z,692.00
2024-01-24T12:13:07.522Z,695.00
2024-01-24T12:14:07.494Z,699.00
2024-01-24T12:15:07.555Z,694.00
2024-01-24T12:16:07.818Z,701.00
2024-01-24T12:17:07.670Z,693.00
2024-01-24T12:18:07.757Z,694.00
2024-01-24T12:19:07.889Z,701.00
2024-01-24T12:20:07.929Z,690.00
2024-01-24T12:21:07.863Z,695.00
2024-01-24T12:22:08.008Z,693.00
2024-01-24T12:23:07.948Z,693.00
2024-01-24T12:24:08.019Z,697.00
2024-01-24T12:25:08.135Z,701.00
2024-01-24T12:26:08.211Z,693.00
2024-01-24T12:27:08.149Z,696.00
2024-01-24T12:28:08.281Z,695.00
2024-01-24T12:29:08.296Z,695.00