createdAt,value
2022-12-03T00:01:35.131Z,98110.20
2022-12-03T00:04:03.566Z,98107.89
2022-12-03T00:06:34.668Z,98112.07
2022-12-03T00:09:04.775Z,98122.08
2022-12-03T00:11:32.953Z,98127.08
2022-12-03T00:14:01.010Z,98124.06
2022-12-03T00:16:29.241Z,98127.96
2022-12-03T00:18:57.431Z,98130.68
2022-12-03T00:21:25.812Z,98127.86
2022-12-03T00:23:53.994Z,98129.69
2022-12-03T00:26:22.569Z,98134.44
2022-12-03T00:28:51.321Z,98134.86
2022-12-03T00:31:21.461Z,98137.05
2022-12-03T00:33:53.440Z,98139.44
2022-12-03T00:36:21.622Z,98143.36
2022-12-03T00:38:49.528Z,98145.30
2022-12-03T00:41:17.562Z,98153.20
2022-12-03T00:43:45.625Z,98155.23
2022-12-03T00:46:16.963Z,98154.38
2022-12-03T00:48:47.917Z,98151.59
2022-12-03T00:51:16.087Z,98152.02
2022-12-03T00:53:44.160Z,98153.55
2022-12-03T00:56:12.265Z,98158.56
2022-12-03T00:58:40.357Z,98157.80
2022-12-03T01:01:08.536Z,98155.59
2022-12-03T01:03:36.856Z,98154.23
2022-12-03T01:06:05.032Z,98156.36
2022-12-03T01:08:33.034Z,98157.73
2022-12-03T01:11:01.029Z,98155.73
2022-12-03T01:13:29.349Z,98155.59
2022-12-03T01:15:57.363Z,98153.59
2022-12-03T01:18:25.429Z,98155.09
2022-12-03T01:20:53.464Z,98153.66
2022-12-03T01:23:21.534Z,98153.91
2022-12-03T01:25:49.606Z,98153.34
2022-12-03T01:28:17.678Z,98152.84
2022-12-03T01:31:04.141Z,98150.08
2022-12-03T01:33:32.254Z,98147.37
2022-12-03T01:36:00.224Z,98141.71
2022-12-03T01:38:28.245Z,98143.79
2022-12-03T01:40:56.572Z,98141.22
2022-12-03T01:43:24.644Z,98139.35
2022-12-03T01:45:52.660Z,98142.31
2022-12-03T01:48:20.703Z,98146.88
2022-12-03T01:50:48.859Z,98147.44
2022-12-03T01:53:19.093Z,98145.91
2022-12-03T01:55:49.026Z,98145.13
2022-12-03T01:58:22.420Z,98140.80
2022-12-03T02:00:50.721Z,98142.23
2022-12-03T02:03:23.507Z,98139.83
2022-12-03T02:05:52.607Z,98142.71
2022-12-03T02:08:35.432Z,98144.32
2022-12-03T02:11:11.732Z,98145.55
2022-12-03T02:13:40.214Z,98144.22
2022-12-03T02:16:08.880Z,98141.45
2022-12-03T02:18:37.177Z,98139.95
2022-12-03T02:21:17.185Z,98134.88
2022-12-03T02:23:51.251Z,98132.55
2022-12-03T02:26:19.468Z,98137.05
2022-12-03T02:28:47.599Z,98134.27
2022-12-03T02:31:15.943Z,98138.07
2022-12-03T02:33:44.554Z,98139.45
2022-12-03T02:36:13.110Z,98142.40
2022-12-03T02:38:43.220Z,98139.84
2022-12-03T02:41:35.968Z,98141.77
2022-12-03T02:44:06.854Z,98144.44
2022-12-03T02:46:35.729Z,98145.40
2022-12-03T02:49:06.309Z,98147.38
2022-12-03T02:51:35.052Z,98147.45
2022-12-03T02:54:03.807Z,98146.09
2022-12-03T02:56:33.433Z,98147.16
2022-12-03T02:59:05.023Z,98148.23
2022-12-03T03:01:34.991Z,98146.74
2022-12-03T03:04:04.631Z,98147.05
2022-12-03T03:06:32.909Z,98146.85
2022-12-03T03:09:01.187Z,98153.70
2022-12-03T03:11:29.457Z,98152.43
2022-12-03T03:13:57.735Z,98149.02
2022-12-03T03:16:25.864Z,98148.27
2022-12-03T03:18:53.979Z,98147.95
2022-12-03T03:21:22.054Z,98149.55
2022-12-03T03:23:50.022Z,98154.48
2022-12-03T03:26:18.201Z,98156.13
2022-12-03T03:28:49.957Z,98154.94
2022-12-03T03:31:22.908Z,98155.52
2022-12-03T03:33:52.036Z,98155.85
2022-12-03T03:36:20.824Z,98159.87
2022-12-03T03:38:49.511Z,98159.08
2022-12-03T03:41:18.813Z,98158.75
2022-12-03T03:43:47.708Z,98161.79
2022-12-03T03:46:17.504Z,98162.42
2022-12-03T03:48:48.446Z,98161.89
2022-12-03T03:51:17.653Z,98164.98
2022-12-03T03:53:48.445Z,98162.95
2022-12-03T03:56:19.343Z,98164.42
2022-12-03T03:58:47.607Z,98162.50
2022-12-03T04:01:17.269Z,98162.33
2022-12-03T04:03:45.420Z,98165.82
2022-12-03T04:06:13.459Z,98166.77
2022-12-03T04:08:41.429Z,98167.15
2022-12-03T04:11:28.043Z,98166.50
2022-12-03T04:13:56.146Z,98165.49
2022-12-03T04:16:24.340Z,98169.29
2022-12-03T04:18:52.560Z,98172.28
2022-12-03T04:21:41.747Z,98173.45
2022-12-03T04:24:10.820Z,98169.64
2022-12-03T04:26:57.530Z,98171.81
2022-12-03T04:29:25.601Z,98171.49
2022-12-03T04:32:12.286Z,98170.04
2022-12-03T04:34:58.966Z,98170.70
2022-12-03T04:37:27.296Z,98170.95
2022-12-03T04:39:55.470Z,98171.92
2022-12-03T04:42:23.542Z,98174.85
2022-12-03T04:44:52.276Z,98173.02
2022-12-03T04:47:21.972Z,98172.33
2022-12-03T04:49:52.087Z,98180.48
2022-12-03T04:52:21.227Z,98183.39
2022-12-03T04:54:49.440Z,98181.63
2022-12-03T04:57:17.919Z,98177.04
2022-12-03T04:59:46.201Z,98185.02
2022-12-03T05:02:14.425Z,98185.48
2022-12-03T05:04:43.673Z,98182.12
2022-12-03T05:07:11.848Z,98181.52
2022-12-03T05:09:39.907Z,98180.86
2022-12-03T05:12:08.287Z,98180.95
2022-12-03T05:14:36.767Z,98182.40
2022-12-03T05:17:04.912Z,98184.17
2022-12-03T05:19:51.961Z,98182.30
2022-12-03T05:22:20.115Z,98183.35
2022-12-03T05:24:48.386Z,98183.35
2022-12-03T05:27:21.769Z,98184.13
2022-12-03T05:29:52.137Z,98185.64
2022-12-03T05:32:20.409Z,98188.32
2022-12-03T05:34:48.635Z,98190.52
2022-12-03T05:37:16.758Z,98192.55
2022-12-03T05:39:44.937Z,98193.48
2022-12-03T05:42:31.689Z,98198.63
2022-12-03T05:44:59.915Z,98200.89
2022-12-03T05:47:27.936Z,98196.18
2022-12-03T05:49:56.039Z,98197.17
2022-12-03T05:52:24.235Z,98199.30
2022-12-03T05:54:52.600Z,98202.98
2022-12-03T05:57:20.932Z,98207.40
2022-12-03T05:59:49.036Z,98211.80
2022-12-03T06:02:17.260Z,98215.98
2022-12-03T06:04:45.767Z,98219.56
2022-12-03T06:07:14.457Z,98216.64
2022-12-03T06:09:42.682Z,98213.90
2022-12-03T06:12:10.653Z,98218.52
2022-12-03T06:14:39.045Z,98216.05
2022-12-03T06:17:07.316Z,98215.91
2022-12-03T06:19:35.491Z,98217.71
2022-12-03T06:22:03.671Z,98219.91
2022-12-03T06:24:31.837Z,98221.67
2022-12-03T06:26:59.908Z,98225.79
2022-12-03T06:29:27.980Z,98224.85
2022-12-03T06:31:56.051Z,98223.14
2022-12-03T06:34:24.139Z,98226.05
2022-12-03T06:36:52.396Z,98225.21
2022-12-03T06:39:22.748Z,98230.88
2022-12-03T06:41:51.101Z,98232.17
2022-12-03T06:44:19.183Z,98232.18
2022-12-03T06:46:47.597Z,98230.23
2022-12-03T06:49:15.825Z,98228.65
2022-12-03T06:51:43.816Z,98233.10
2022-12-03T06:54:12.484Z,98232.20
2022-12-03T06:56:45.170Z,98235.29
2022-12-03T06:59:13.963Z,98231.98
2022-12-03T07:01:42.331Z,98232.45
2022-12-03T07:04:10.683Z,98231.86
2022-12-03T07:06:39.086Z,98233.54
2022-12-03T07:09:07.262Z,98232.33
2022-12-03T07:11:40.682Z,98231.39
2022-12-03T07:14:11.630Z,98231.22
2022-12-03T07:16:40.496Z,98225.03
2022-12-03T07:19:09.382Z,98227.19
2022-12-03T07:21:37.519Z,98227.08
2022-12-03T07:24:06.756Z,98224.75
2022-12-03T07:26:34.823Z,98223.21
2022-12-03T07:29:03.515Z,98228.42
2022-12-03T07:31:32.015Z,98229.77
2022-12-03T07:34:00.069Z,98229.27
2022-12-03T07:36:28.217Z,98228.48
2022-12-03T07:38:56.309Z,98233.15
2022-12-03T07:41:24.277Z,98234.38
2022-12-03T07:43:52.350Z,98234.36
2022-12-03T07:46:20.558Z,98230.80
2022-12-03T07:48:48.598Z,98233.67
2022-12-03T07:51:16.669Z,98236.23
2022-12-03T07:53:44.739Z,98239.23
2022-12-03T07:56:13.018Z,98241.98
2022-12-03T07:58:41.208Z,98244.68
2022-12-03T08:01:10.500Z,98243.95
2022-12-03T08:03:38.773Z,98241.61
2022-12-03T08:06:07.148Z,98240.13
2022-12-03T08:08:35.424Z,98240.92
2022-12-03T08:11:04.185Z,98243.36
2022-12-03T08:13:34.335Z,98242.77
2022-12-03T08:16:14.050Z,98239.98
2022-12-03T08:18:42.111Z,98239.66
2022-12-03T08:21:12.889Z,98245.56
2022-12-03T08:23:41.751Z,98243.90
2022-12-03T08:26:30.130Z,98244.61
2022-12-03T08:28:58.216Z,98241.84
2022-12-03T08:31:32.792Z,98242.70
2022-12-03T08:34:23.009Z,98243.16
2022-12-03T08:36:56.358Z,98242.74
2022-12-03T08:39:30.540Z,98242.86
2022-12-03T08:42:28.291Z,98244.41
2022-12-03T08:44:57.097Z,98244.05
2022-12-03T08:47:25.562Z,98244.70
2022-12-03T08:50:23.741Z,98244.58
2022-12-03T08:52:53.242Z,98246.85
2022-12-03T08:55:37.041Z,98249.87
2022-12-03T08:58:36.327Z,98254.51
2022-12-03T09:01:07.471Z,98254.58
2022-12-03T09:03:35.759Z,98253.92
2022-12-03T09:06:04.352Z,98251.12
2022-12-03T09:08:32.474Z,98243.79
2022-12-03T09:11:01.458Z,98247.23
2022-12-03T09:13:29.380Z,98248.44
2022-12-03T09:15:58.526Z,98249.45
2022-12-03T09:18:27.216Z,98248.39
2022-12-03T09:20:56.619Z,98247.61
2022-12-03T09:23:24.687Z,98247.02
2022-12-03T09:25:52.965Z,98243.34
2022-12-03T09:28:21.143Z,98242.73
2022-12-03T09:30:49.211Z,98244.45
2022-12-03T09:33:17.381Z,98242.45
2022-12-03T09:35:45.455Z,98244.69
2022-12-03T09:38:13.529Z,98242.40
2022-12-03T09:40:42.419Z,98237.77
2022-12-03T09:43:12.744Z,98238.91
2022-12-03T09:45:40.810Z,98238.23
2022-12-03T09:48:09.039Z,98237.86
2022-12-03T09:50:41.571Z,98236.42
2022-12-03T09:53:17.744Z,98235.18
2022-12-03T09:55:49.608Z,98231.48
2022-12-03T09:58:19.216Z,98228.23
2022-12-03T10:00:48.534Z,98226.04
2022-12-03T10:03:23.026Z,98226.35
2022-12-03T10:05:53.980Z,98227.27
2022-12-03T10:08:26.943Z,98224.55
2022-12-03T10:10:57.686Z,98221.93
2022-12-03T10:13:31.085Z,98219.59
2022-12-03T10:16:01.006Z,98217.67
2022-12-03T10:18:38.315Z,98213.08
2022-12-03T10:21:23.663Z,98209.98
2022-12-03T10:24:16.927Z,98210.58
2022-12-03T10:26:46.750Z,98210.15
2022-12-03T10:29:33.649Z,98212.91
2022-12-03T10:32:12.927Z,98210.61
2022-12-03T10:34:42.495Z,98209.94
2022-12-03T10:37:18.716Z,98212.38
2022-12-03T10:40:08.635Z,98211.86
2022-12-03T10:42:39.808Z,98212.45
2022-12-03T10:45:25.431Z,98211.19
2022-12-03T10:48:07.461Z,98208.08
2022-12-03T10:50:36.340Z,98206.45
2022-12-03T10:53:05.143Z,98206.05
2022-12-03T10:55:39.860Z,98206.04
2022-12-03T10:58:26.269Z,98202.17
2022-12-03T11:00:56.502Z,98201.31
2022-12-03T11:03:26.713Z,98202.39
2022-12-03T11:05:56.796Z,98199.83
2022-12-03T11:08:35.767Z,98197.35
2022-12-03T11:11:08.084Z,98192.88
2022-12-03T11:13:36.102Z,98188.13
2022-12-03T11:16:06.193Z,98181.87
2022-12-03T11:18:37.389Z,98180.67
2022-12-03T11:21:05.950Z,98180.20
2022-12-03T11:23:46.039Z,98178.63
2022-12-03T11:26:19.218Z,98178.50
2022-12-03T11:28:47.757Z,98178.88
2022-12-03T11:31:48.002Z,98181.55
2022-12-03T11:34:19.805Z,98184.11
2022-12-03T11:37:10.065Z,98179.35
2022-12-03T11:39:51.079Z,98180.08
2022-12-03T11:42:27.933Z,98179.23
2022-12-03T11:45:05.429Z,98177.60
2022-12-03T11:48:00.305Z,98176.70
2022-12-03T11:50:41.540Z,98177.16
2022-12-03T11:53:15.742Z,98182.77
2022-12-03T11:56:06.279Z,98184.83
2022-12-03T11:58:38.277Z,98188.89
2022-12-03T12:01:08.287Z,98186.05
2022-12-03T12:03:36.401Z,98187.36
2022-12-03T12:06:13.885Z,98182.42
2022-12-03T12:08:56.931Z,98183.52
2022-12-03T12:11:41.507Z,98181.94
2022-12-03T12:14:13.882Z,98185.17
2022-12-03T12:16:52.437Z,98184.89
2022-12-03T12:19:54.095Z,98182.30
2022-12-03T12:22:25.605Z,98180.95
2022-12-03T12:24:58.922Z,98183.04
2022-12-03T12:27:51.262Z,98181.77
2022-12-03T12:30:24.557Z,98181.65
2022-12-03T12:33:13.214Z,98181.83
2022-12-03T12:35:42.105Z,98180.84
2022-12-03T12:38:11.200Z,98178.42
2022-12-03T12:40:40.500Z,98175.05
2022-12-03T12:43:24.078Z,98176.78
2022-12-03T12:45:55.282Z,98178.56
2022-12-03T12:48:25.199Z,98178.47
2022-12-03T12:51:08.833Z,98179.86
2022-12-03T12:53:38.742Z,98178.41
2022-12-03T12:56:20.337Z,98184.80
2022-12-03T12:58:48.310Z,98185.92
2022-12-03T13:01:29.159Z,98184.39
2022-12-03T13:03:58.459Z,98179.70
2022-12-03T13:06:27.986Z,98181.55
2022-12-03T13:08:57.199Z,98183.23
2022-12-03T13:11:25.260Z,98184.70
2022-12-03T13:13:53.371Z,98185.36
2022-12-03T13:16:32.768Z,98183.87
2022-12-03T13:19:01.144Z,98184.02
2022-12-03T13:21:39.986Z,98186.51
2022-12-03T13:24:35.980Z,98183.77
2022-12-03T13:27:22.748Z,98187.52
2022-12-03T13:29:59.275Z,98186.52
2022-12-03T13:32:31.171Z,98184.66
2022-12-03T13:35:06.067Z,98181.29
2022-12-03T13:37:34.243Z,98185.23
2022-12-03T13:40:22.590Z,98188.52
2022-12-03T13:42:50.531Z,98191.36
2022-12-03T13:45:24.995Z,98186.84
2022-12-03T13:48:00.283Z,98189.20
2022-12-03T13:50:39.539Z,98189.29
2022-12-03T13:53:37.028Z,98189.91
2022-12-03T13:56:17.077Z,98191.45
2022-12-03T13:58:45.150Z,98188.19
2022-12-03T14:01:13.259Z,98191.86
2022-12-03T14:03:41.391Z,98196.70
2022-12-03T14:06:09.316Z,98201.75
2022-12-03T14:08:37.745Z,98206.70
2022-12-03T14:11:06.223Z,98204.92
2022-12-03T14:13:34.499Z,98208.19
2022-12-03T14:16:02.677Z,98212.94
2022-12-03T14:18:30.847Z,98215.53
2022-12-03T14:20:59.031Z,98221.36
2022-12-03T14:23:27.709Z,98223.22
2022-12-03T14:25:55.791Z,98222.33
2022-12-03T14:28:23.951Z,98218.36
2022-12-03T14:30:53.666Z,98218.06
2022-12-03T14:33:21.971Z,98218.70
2022-12-03T14:35:53.515Z,98219.15
2022-12-03T14:38:22.382Z,98223.23
2022-12-03T14:40:50.454Z,98221.30
2022-12-03T14:43:18.449Z,98219.29
2022-12-03T14:45:46.867Z,98220.59
2022-12-03T14:48:14.918Z,98219.80
2022-12-03T14:50:43.153Z,98222.77
2022-12-03T14:53:11.104Z,98227.52
2022-12-03T14:55:39.401Z,98229.70
2022-12-03T14:58:07.312Z,98230.22
2022-12-03T15:00:35.340Z,98228.55
2022-12-03T15:03:03.486Z,98230.80
2022-12-03T15:05:31.690Z,98232.59
2022-12-03T15:07:59.823Z,98236.63
2022-12-03T15:10:27.847Z,98239.80
2022-12-03T15:12:56.003Z,98245.83
2022-12-03T15:15:24.595Z,98244.60
2022-12-03T15:17:52.866Z,98243.70
2022-12-03T15:20:20.894Z,98243.23
2022-12-03T15:22:49.053Z,98244.20
2022-12-03T15:25:24.299Z,98242.24
2022-12-03T15:27:52.624Z,98248.64
2022-12-03T15:30:20.839Z,98247.30
2022-12-03T15:32:49.247Z,98249.04
2022-12-03T15:35:18.803Z,98250.39
2022-12-03T15:37:47.164Z,98247.71
2022-12-03T15:40:15.545Z,98245.56
2022-12-03T15:42:43.873Z,98247.91
2022-12-03T15:45:15.328Z,98252.79
2022-12-03T15:47:44.128Z,98255.58
2022-12-03T15:50:14.210Z,98259.72
2022-12-03T15:52:42.665Z,98259.65
2022-12-03T15:55:10.836Z,98259.97
2022-12-03T15:57:39.075Z,98265.63
2022-12-03T16:00:08.620Z,98268.98
2022-12-03T16:02:41.396Z,98265.21
2022-12-03T16:05:12.216Z,98268.20
2022-12-03T16:07:40.909Z,98266.51
2022-12-03T16:10:11.006Z,98267.78
2022-12-03T16:12:39.130Z,98264.36
2022-12-03T16:15:07.553Z,98264.27
2022-12-03T16:17:35.771Z,98259.39
2022-12-03T16:20:04.969Z,98261.23
2022-12-03T16:22:33.095Z,98259.43
2022-12-03T16:25:01.217Z,98259.13
2022-12-03T16:27:29.391Z,98261.94
2022-12-03T16:29:57.579Z,98257.24
2022-12-03T16:32:25.942Z,98256.34
2022-12-03T16:34:53.909Z,98262.44
2022-12-03T16:37:21.985Z,98259.80
2022-12-03T16:39:52.101Z,98261.48
2022-12-03T16:42:20.586Z,98261.39
2022-12-03T16:45:12.363Z,98260.99
2022-12-03T16:47:40.386Z,98257.91
2022-12-03T16:50:12.820Z,98264.25
2022-12-03T16:52:47.440Z,98262.45
2022-12-03T16:55:15.455Z,98265.23
2022-12-03T16:57:43.527Z,98263.08
2022-12-03T17:00:12.211Z,98269.11
2022-12-03T17:02:40.198Z,98269.45
2022-12-03T17:05:09.027Z,98270.35
2022-12-03T17:07:37.341Z,98273.46
2022-12-03T17:10:06.710Z,98279.30
2022-12-03T17:13:07.129Z,98279.04
2022-12-03T17:15:22.866Z,98276.08
2022-12-03T17:17:50.909Z,98278.34
2022-12-03T17:20:20.139Z,98278.96
2022-12-03T17:22:48.417Z,98280.91
2022-12-03T17:25:16.448Z,98282.73
2022-12-03T17:27:48.615Z,98284.66
2022-12-03T17:30:17.253Z,98284.51
2022-12-03T17:32:45.346Z,98283.72
2022-12-03T17:35:13.721Z,98283.48
2022-12-03T17:37:41.799Z,98285.77
2022-12-03T17:40:12.411Z,98287.63
2022-12-03T17:42:40.550Z,98286.56
2022-12-03T17:45:09.516Z,98289.98
2022-12-03T17:47:37.554Z,98290.80
2022-12-03T17:50:07.207Z,98291.16
2022-12-03T17:52:35.236Z,98290.44
2022-12-03T17:55:15.841Z,98291.02
2022-12-03T17:57:49.704Z,98294.75
2022-12-03T18:00:18.387Z,98295.61
2022-12-03T18:02:46.526Z,98289.43
2022-12-03T18:05:14.782Z,98288.07
2022-12-03T18:07:42.882Z,98284.06
2022-12-03T18:10:12.319Z,98287.38
2022-12-03T18:12:40.685Z,98287.38
2022-12-03T18:15:09.777Z,98288.40
2022-12-03T18:17:38.155Z,98289.27
2022-12-03T18:20:07.046Z,98287.98
2022-12-03T18:22:35.940Z,98287.22
2022-12-03T18:25:05.137Z,98288.02
2022-12-03T18:27:34.231Z,98287.37
2022-12-03T18:30:02.250Z,98282.70
2022-12-03T18:32:30.606Z,98283.39
2022-12-03T18:34:58.760Z,98285.24
2022-12-03T18:37:28.775Z,98283.89
2022-12-03T18:40:00.170Z,98286.69
2022-12-03T18:42:28.313Z,98284.69
2022-12-03T18:44:57.070Z,98289.09
2022-12-03T18:47:29.106Z,98289.77
2022-12-03T18:49:57.788Z,98289.48
2022-12-03T18:52:26.315Z,98288.42
2022-12-03T18:54:55.514Z,98285.74
2022-12-03T18:57:24.096Z,98286.58
2022-12-03T18:59:52.277Z,98291.12
2022-12-03T19:05:10.558Z,98289.23
2022-12-03T19:07:38.738Z,98290.13
2022-12-03T19:10:08.039Z,98283.73
2022-12-03T19:12:36.233Z,98283.23
2022-12-03T19:15:06.062Z,98284.33
2022-12-03T19:17:39.727Z,98285.73
2022-12-03T19:20:09.584Z,98284.49
2022-12-03T19:22:37.712Z,98282.83
2022-12-03T19:25:06.294Z,98282.29
2022-12-03T19:27:34.520Z,98282.81
2022-12-03T19:30:02.547Z,98282.27
2022-12-03T19:32:30.719Z,98284.89
2022-12-03T19:34:59.096Z,98283.27
2022-12-03T19:37:27.167Z,98280.56
2022-12-03T19:39:55.557Z,98279.75
2022-12-03T19:42:25.530Z,98284.96
2022-12-03T19:44:53.741Z,98288.27
2022-12-03T19:47:24.765Z,98288.85
2022-12-03T19:49:53.969Z,98288.64
2022-12-03T19:52:22.187Z,98292.44
2022-12-03T19:54:50.274Z,98291.85
2022-12-03T19:57:23.234Z,98290.56
2022-12-03T19:59:52.041Z,98292.49
2022-12-03T20:02:20.505Z,98296.86
2022-12-03T20:04:48.862Z,98294.81
2022-12-03T20:07:16.837Z,98296.70
2022-12-03T20:09:45.110Z,98297.91
2022-12-03T20:12:13.178Z,98300.34
2022-12-03T20:14:41.556Z,98303.02
2022-12-03T20:17:09.783Z,98301.69
2022-12-03T20:19:38.012Z,98299.83
2022-12-03T20:22:06.184Z,98298.63
2022-12-03T20:24:34.258Z,98295.55
2022-12-03T20:27:03.375Z,98295.86
2022-12-03T20:29:31.646Z,98294.73
2022-12-03T20:32:00.611Z,98291.95
2022-12-03T20:34:28.744Z,98291.19
2022-12-03T20:36:56.684Z,98294.94
2022-12-03T20:39:25.057Z,98297.23
2022-12-03T20:41:53.122Z,98294.32
2022-12-03T20:44:21.186Z,98293.73
2022-12-03T20:46:49.669Z,98292.41
2022-12-03T20:49:17.658Z,98292.52
2022-12-03T20:51:46.022Z,98300.08
2022-12-03T20:54:14.213Z,98300.36
2022-12-03T20:56:42.369Z,98302.73
2022-12-03T20:59:13.002Z,98300.90
2022-12-03T21:01:42.934Z,98300.02
2022-12-03T21:04:18.118Z,98301.35
2022-12-03T21:06:46.457Z,98302.55
2022-12-03T21:09:14.812Z,98299.17
2022-12-03T21:11:43.331Z,98299.83
2022-12-03T21:14:11.669Z,98295.77
2022-12-03T21:17:06.444Z,98298.41
2022-12-03T21:19:28.360Z,98300.20
2022-12-03T21:21:56.739Z,98305.67
2022-12-03T21:24:24.846Z,98303.31
2022-12-03T21:26:53.039Z,98301.60
2022-12-03T21:29:21.216Z,98303.39
2022-12-03T21:31:49.272Z,98302.95
2022-12-03T21:34:17.683Z,98305.05
2022-12-03T21:36:46.333Z,98306.88
2022-12-03T21:39:14.762Z,98307.17
2022-12-03T21:42:22.106Z,98304.79
2022-12-03T21:44:30.852Z,98302.55
2022-12-03T21:47:09.876Z,98307.89
2022-12-03T21:49:42.356Z,98300.38
2022-12-03T21:52:11.010Z,98302.36
2022-12-03T21:54:39.111Z,98299.61
2022-12-03T21:57:07.157Z,98299.77
2022-12-03T21:59:35.231Z,98297.67
2022-12-03T22:02:03.820Z,98300.71
2022-12-03T22:04:32.250Z,98298.94
2022-12-03T22:07:00.569Z,98300.52
2022-12-03T22:09:28.644Z,98301.45
2022-12-03T22:11:59.306Z,98296.71
2022-12-03T22:14:28.473Z,98296.91
2022-12-03T22:16:56.544Z,98294.38
2022-12-03T22:19:26.055Z,98293.12
2022-12-03T22:21:54.221Z,98293.61
2022-12-03T22:24:23.896Z,98292.98
2022-12-03T22:26:53.608Z,98293.13
2022-12-03T22:29:22.024Z,98291.45
2022-12-03T22:31:50.402Z,98290.20
2022-12-03T22:34:18.544Z,98287.58
2022-12-03T22:36:46.753Z,98289.14
2022-12-03T22:39:14.828Z,98290.16
2022-12-03T22:41:42.896Z,98291.13
2022-12-03T22:44:10.964Z,98286.58
2022-12-03T22:46:39.961Z,98284.67
2022-12-03T22:49:08.442Z,98283.61
2022-12-03T22:51:36.921Z,98284.08
2022-12-03T22:54:06.228Z,98284.63
2022-12-03T22:56:34.909Z,98280.92
2022-12-03T22:59:03.187Z,98281.18
2022-12-03T23:01:33.833Z,98282.64
2022-12-03T23:04:02.879Z,98281.71
2022-12-03T23:06:30.951Z,98281.11
2022-12-03T23:08:59.774Z,98272.10
2022-12-03T23:11:28.768Z,98271.06
2022-12-03T23:13:59.052Z,98269.64
2022-12-03T23:16:30.310Z,98268.39
2022-12-03T23:19:00.664Z,98266.67
2022-12-03T23:21:32.735Z,98266.92
2022-12-03T23:24:03.576Z,98269.13
2022-12-03T23:26:36.348Z,98269.55
2022-12-03T23:29:06.296Z,98271.67
2022-12-03T23:31:35.006Z,98268.42
2022-12-03T23:34:04.119Z,98266.95
2022-12-03T23:36:33.478Z,98271.87
2022-12-03T23:39:01.394Z,98268.27
2022-12-03T23:41:29.475Z,98263.55
2022-12-03T23:43:57.838Z,98264.70
2022-12-03T23:46:27.781Z,98266.64
2022-12-03T23:48:58.646Z,98266.13
2022-12-03T23:51:27.500Z,98265.20
2022-12-03T23:53:56.751Z,98267.00
2022-12-03T23:56:29.303Z,98268.73
2022-12-03T23:58:58.471Z,98267.77
