createdAt,value
2016-02-25T00:00:25.945Z,2.61
2016-02-25T00:01:25.902Z,2.62
2016-02-25T00:02:25.857Z,2.68
2016-02-25T00:03:25.844Z,2.64
2016-02-25T00:04:25.801Z,2.64
2016-02-25T00:05:25.772Z,2.68
2016-02-25T00:06:25.759Z,2.56
2016-02-25T00:07:25.714Z,2.62
2016-02-25T00:08:25.686Z,2.6
2016-02-25T00:09:25.658Z,2.57
2016-02-25T00:10:25.628Z,2.51
2016-02-25T00:11:25.586Z,2.53
2016-02-25T00:12:25.556Z,2.51
2016-02-25T00:13:25.527Z,2.53
2016-02-25T00:14:25.500Z,2.53
2016-02-25T00:15:25.471Z,2.49
2016-02-25T00:16:25.427Z,2.42
2016-02-25T00:17:25.398Z,2.46
2016-02-25T00:18:25.385Z,2.46
2016-02-25T00:19:25.372Z,2.43
2016-02-25T00:20:25.312Z,2.47
2016-02-25T00:21:25.284Z,2.46
2016-02-25T00:22:25.240Z,2.47
2016-02-25T00:23:25.226Z,2.44
2016-02-25T00:24:25.182Z,2.42
2016-02-25T00:25:25.154Z,2.44
2016-02-25T00:26:25.126Z,2.44
2016-02-25T00:27:25.097Z,2.42
2016-02-25T00:28:25.052Z,2.39
2016-02-25T00:29:25.039Z,2.44
2016-02-25T00:30:25.011Z,2.38
2016-02-25T00:31:24.967Z,2.38
2016-02-25T00:32:24.938Z,2.47
2016-02-25T00:33:24.909Z,2.33
2016-02-25T00:34:24.881Z,2.42
2016-02-25T00:35:24.853Z,2.39
2016-02-25T00:36:24.808Z,2.25
2016-02-25T00:37:24.781Z,2.42
2016-02-25T00:38:24.751Z,2.28
2016-02-25T00:39:24.723Z,2.31
2016-02-25T00:40:24.694Z,2.25
2016-02-25T00:41:24.666Z,2.31
2016-02-25T00:42:24.622Z,2.32
2016-02-25T00:43:24.592Z,2.28
2016-02-25T00:44:24.564Z,2.26
2016-02-25T00:45:24.536Z,2.25
2016-02-25T00:46:24.507Z,2.28
2016-02-25T00:47:24.479Z,2.18
2016-02-25T00:48:24.450Z,2.22
2016-02-25T00:49:24.422Z,2.2
2016-02-25T00:50:24.377Z,2.2
2016-02-25T00:51:24.349Z,2.15
2016-02-25T00:52:24.321Z,2.1
2016-02-25T00:53:24.291Z,2.1
2016-02-25T00:54:24.247Z,2.18
2016-02-25T00:55:24.218Z,2.14
2016-02-25T00:56:24.034Z,2.13
2016-02-25T00:57:24.162Z,2.13
2016-02-25T00:58:24.133Z,2.08
2016-02-25T00:59:24.089Z,2.11
2016-02-25T01:00:24.076Z,2.1
2016-02-25T01:01:24.032Z,2.14
2016-02-25T01:02:24.003Z,2.04
2016-02-25T01:03:23.975Z,2.02
2016-02-25T01:04:23.946Z,2.11
2016-02-25T01:05:23.933Z,2.07
2016-02-25T01:06:23.873Z,2.07
2016-02-25T01:07:23.861Z,2.11
2016-02-25T01:08:23.817Z,2.1
2016-02-25T01:09:23.787Z,2
2016-02-25T01:10:23.744Z,2.02
2016-02-25T01:11:23.731Z,2
2016-02-25T01:12:23.686Z,2.06
2016-02-25T01:13:23.658Z,1.99
2016-02-25T01:14:23.645Z,1.95
2016-02-25T01:15:23.600Z,2.06
2016-02-25T01:16:23.556Z,1.99
2016-02-25T01:17:23.528Z,1.94
2016-02-25T01:18:23.499Z,1.89
2016-02-25T01:19:23.471Z,2.04
2016-02-25T01:20:23.442Z,1.88
2016-02-25T01:21:23.399Z,1.87
2016-02-25T01:22:23.416Z,1.87
2016-02-25T01:23:23.341Z,1.85
2016-02-25T01:24:23.328Z,1.78
2016-02-25T01:25:23.284Z,1.76
2016-02-25T01:26:23.255Z,1.8
2016-02-25T01:27:22.493Z,1.84
2016-02-25T01:28:23.199Z,1.92
2016-02-25T01:29:23.154Z,1.89
2016-02-25T01:30:23.126Z,1.84
2016-02-25T01:31:23.096Z,1.77
2016-02-25T01:32:23.068Z,1.8
2016-02-25T01:33:23.040Z,1.77
2016-02-25T01:34:23.012Z,1.88
2016-02-25T01:35:22.967Z,1.76
2016-02-25T01:36:22.954Z,1.91
2016-02-25T01:37:22.910Z,1.74
2016-02-25T01:38:22.881Z,1.87
2016-02-25T01:39:22.837Z,1.85
2016-02-25T01:40:22.809Z,1.85
2016-02-25T01:41:22.781Z,1.88
2016-02-25T01:42:22.751Z,1.88
2016-02-25T01:43:22.708Z,1.84
2016-02-25T01:44:22.679Z,1.8
2016-02-25T01:45:22.651Z,1.89
2016-02-25T01:46:22.622Z,1.91
2016-02-25T01:47:22.593Z,1.76
2016-02-25T01:48:22.549Z,1.85
2016-02-25T01:49:22.536Z,1.88
2016-02-25T01:50:22.492Z,1.73
2016-02-25T01:51:22.464Z,1.89
2016-02-25T01:52:22.435Z,1.77
2016-02-25T01:53:22.388Z,1.77
2016-02-25T01:54:22.360Z,1.87
2016-02-25T01:55:22.330Z,1.76
2016-02-25T01:56:22.302Z,1.77
2016-02-25T01:57:22.274Z,1.78
2016-02-25T01:58:22.229Z,1.78
2016-02-25T01:59:22.201Z,1.74
2016-02-25T02:00:22.172Z,1.81
2016-02-25T02:01:22.143Z,1.78
2016-02-25T02:02:22.115Z,1.76
2016-02-25T02:03:22.087Z,1.8
2016-02-25T02:04:22.043Z,1.76
2016-02-25T02:05:22.015Z,1.8
2016-02-25T02:06:22.076Z,1.78
2016-02-25T02:07:21.853Z,1.73
2016-02-25T02:08:21.921Z,1.81
2016-02-25T02:09:21.929Z,1.8
2016-02-25T02:10:21.862Z,1.78
2016-02-25T02:11:21.834Z,1.76
2016-02-25T02:12:21.789Z,1.8
2016-02-25T02:13:21.761Z,1.81
2016-02-25T02:14:21.732Z,1.77
2016-02-25T02:15:21.704Z,1.76
2016-02-25T02:16:21.675Z,1.74
2016-02-25T02:17:21.631Z,1.77
2016-02-25T02:18:21.602Z,1.76
2016-02-25T02:19:21.574Z,1.76
2016-02-25T02:20:21.546Z,1.77
2016-02-25T02:21:21.517Z,1.71
2016-02-25T02:22:21.489Z,1.67
2016-02-25T02:23:21.444Z,1.7
2016-02-25T02:24:21.431Z,1.74
2016-02-25T02:25:21.387Z,1.67
2016-02-25T02:26:21.359Z,1.62
2016-02-25T02:27:21.314Z,1.73
2016-02-25T02:28:21.285Z,1.62
2016-02-25T02:29:21.257Z,1.66
2016-02-25T02:30:21.245Z,1.63
2016-02-25T02:31:21.200Z,1.58
2016-02-25T02:32:21.156Z,1.6
2016-02-25T02:33:21.143Z,1.59
2016-02-25T02:34:21.099Z,1.56
2016-02-25T02:35:21.070Z,1.68
2016-02-25T02:36:21.042Z,1.53
2016-02-25T02:37:20.998Z,1.53
2016-02-25T02:38:20.969Z,1.56
2016-02-25T02:39:20.940Z,1.55
2016-02-25T02:40:20.912Z,1.55
2016-02-25T02:41:20.883Z,1.58
2016-02-25T02:42:20.855Z,1.56
2016-02-25T02:43:20.811Z,1.5
2016-02-25T02:44:20.783Z,1.53
2016-02-25T02:45:20.753Z,1.56
2016-02-25T02:46:20.724Z,1.5
2016-02-25T02:47:20.681Z,1.53
2016-02-25T02:48:20.652Z,1.45
2016-02-25T02:49:20.624Z,1.52
2016-02-25T02:50:20.594Z,1.56
2016-02-25T02:51:20.566Z,1.5
2016-02-25T02:52:20.538Z,1.53
2016-02-25T02:53:20.493Z,1.56
2016-02-25T02:54:20.465Z,1.53
2016-02-25T02:55:20.437Z,1.55
2016-02-25T02:56:20.408Z,1.53
2016-02-25T02:57:20.363Z,1.56
2016-02-25T02:58:20.351Z,1.59
2016-02-25T02:59:20.306Z,1.58
2016-02-25T03:00:20.278Z,1.56
2016-02-25T03:01:20.233Z,1.59
2016-02-25T03:02:20.220Z,1.5
2016-02-25T03:03:20.208Z,1.5
2016-02-25T03:04:20.148Z,1.5
2016-02-25T03:05:20.108Z,1.58
2016-02-25T03:06:20.081Z,1.5
2016-02-25T03:07:20.067Z,1.48
2016-02-25T03:08:19.288Z,1.56
2016-02-25T03:09:19.995Z,1.5
2016-02-25T03:10:19.966Z,1.53
2016-02-25T03:11:19.938Z,1.53
2016-02-25T03:12:19.909Z,1.55
2016-02-25T03:13:19.708Z,1.52
2016-02-25T03:14:19.836Z,1.56
2016-02-25T03:15:19.807Z,1.56
2016-02-25T03:16:19.764Z,1.49
2016-02-25T03:17:19.735Z,1.56
2016-02-25T03:18:19.707Z,1.56
2016-02-25T03:19:19.677Z,1.52
2016-02-25T03:20:19.649Z,1.56
2016-02-25T03:21:19.605Z,1.56
2016-02-25T03:22:19.576Z,1.55
2016-02-25T03:23:19.549Z,1.56
2016-02-25T03:24:19.519Z,1.58
2016-02-25T03:25:19.491Z,1.53
2016-02-25T03:26:19.446Z,1.56
2016-02-25T03:27:19.418Z,1.49
2016-02-25T03:28:19.389Z,1.41
2016-02-25T03:29:19.361Z,1.48
2016-02-25T03:30:19.331Z,1.53
2016-02-25T03:31:19.304Z,1.55
2016-02-25T03:32:19.259Z,1.52
2016-02-25T03:33:19.231Z,1.53
2016-02-25T03:34:19.203Z,1.45
2016-02-25T03:35:19.174Z,1.5
2016-02-25T03:36:19.130Z,1.48
2016-02-25T03:37:19.101Z,1.44
2016-02-25T03:38:19.104Z,1.49
2016-02-25T03:39:19.044Z,1.41
2016-02-25T03:40:18.999Z,1.44
2016-02-25T03:41:18.971Z,1.5
2016-02-25T03:42:18.942Z,1.5
2016-02-25T03:43:18.930Z,1.42
2016-02-25T03:44:18.886Z,1.45
2016-02-25T03:45:18.842Z,1.42
2016-02-25T03:46:18.813Z,1.34
2016-02-25T03:47:18.784Z,1.35
2016-02-25T03:48:18.755Z,1.34
2016-02-25T03:49:18.727Z,1.34
2016-02-25T03:50:18.683Z,1.41
2016-02-25T03:51:18.685Z,1.38
2016-02-25T03:52:18.626Z,1.32
2016-02-25T03:53:17.909Z,1.44
2016-02-25T03:54:18.569Z,1.32
2016-02-25T03:55:18.540Z,1.35
2016-02-25T03:56:18.496Z,1.38
2016-02-25T03:57:18.467Z,1.34
2016-02-25T03:58:18.439Z,1.3
2016-02-25T03:59:18.395Z,1.3
2016-02-25T04:00:18.381Z,1.26
2016-02-25T04:01:18.337Z,1.28
2016-02-25T04:02:18.309Z,1.32
2016-02-25T04:03:18.281Z,1.26
2016-02-25T04:04:18.236Z,1.3
2016-02-25T04:05:18.226Z,1.26
2016-02-25T04:06:18.181Z,1.16
2016-02-25T04:07:18.154Z,1.2
2016-02-25T04:08:18.125Z,1.19
2016-02-25T04:09:18.080Z,1.22
2016-02-25T04:10:18.053Z,1.17
2016-02-25T04:11:18.023Z,1.16
2016-02-25T04:12:17.995Z,1.2
2016-02-25T04:13:17.950Z,1.17
2016-02-25T04:14:17.922Z,1.19
2016-02-25T04:15:17.894Z,1.2
2016-02-25T04:16:17.866Z,1.22
2016-02-25T04:17:17.821Z,1.2
2016-02-25T04:18:17.808Z,1.23
2016-02-25T04:19:17.764Z,1.23
2016-02-25T04:20:17.736Z,1.13
2016-02-25T04:21:17.707Z,1.22
2016-02-25T04:22:17.662Z,1.16
2016-02-25T04:23:17.634Z,1.12
2016-02-25T04:24:17.605Z,1.12
2016-02-25T04:25:17.576Z,1.17
2016-02-25T04:26:17.532Z,1.12
2016-02-25T04:27:17.505Z,1.12
2016-02-25T04:28:17.476Z,1.16
2016-02-25T04:29:17.431Z,1.17
2016-02-25T04:30:17.403Z,1.17
2016-02-25T04:31:17.390Z,1.16
2016-02-25T04:32:16.611Z,1.16
2016-02-25T04:33:17.317Z,1.13
2016-02-25T04:34:17.273Z,1.17
2016-02-25T04:35:17.259Z,1.1
2016-02-25T04:36:17.215Z,1.17
2016-02-25T04:37:17.172Z,1.13
2016-02-25T04:38:17.159Z,1.02
2016-02-25T04:39:17.114Z,1.1
2016-02-25T04:40:17.101Z,1.12
2016-02-25T04:41:17.058Z,1.08
2016-02-25T04:42:17.029Z,1.08
2016-02-25T04:43:16.984Z,1.08
2016-02-25T04:44:16.971Z,1.08
2016-02-25T04:45:16.928Z,1.08
2016-02-25T04:46:16.899Z,1.13
2016-02-25T04:47:16.870Z,1.02
2016-02-25T04:48:16.827Z,1.02
2016-02-25T04:49:16.797Z,1.14
2016-02-25T04:50:16.769Z,1.16
2016-02-25T04:51:16.725Z,1.13
2016-02-25T04:52:16.713Z,1.17
2016-02-25T04:53:16.668Z,1.1
2016-02-25T04:54:16.654Z,1.12
2016-02-25T04:55:16.610Z,1.14
2016-02-25T04:56:16.582Z,1.16
2016-02-25T04:57:16.537Z,1.17
2016-02-25T04:58:16.524Z,1.23
2016-02-25T04:59:16.481Z,1.23
2016-02-25T05:00:16.437Z,1.22
2016-02-25T05:01:16.424Z,1.2
2016-02-25T05:02:16.379Z,1.2
2016-02-25T05:03:16.351Z,1.19
2016-02-25T05:04:16.323Z,1.19
2016-02-25T05:05:16.278Z,1.19
2016-02-25T05:06:16.250Z,1.22
2016-02-25T05:07:16.221Z,1.22
2016-02-25T05:08:16.209Z,1.28
2016-02-25T05:09:16.148Z,1.2
2016-02-25T05:10:16.120Z,1.22
2016-02-25T05:11:16.107Z,1.22
2016-02-25T05:12:16.062Z,1.2
2016-02-25T05:13:16.034Z,1.16
2016-02-25T05:14:15.989Z,1.22
2016-02-25T05:15:15.962Z,1.23
2016-02-25T05:16:15.933Z,1.26
2016-02-25T05:17:15.889Z,1.22
2016-02-25T05:18:15.875Z,1.23
2016-02-25T05:19:15.847Z,1.22
2016-02-25T05:20:15.819Z,1.26
2016-02-25T05:21:15.791Z,1.2
2016-02-25T05:22:15.746Z,1.16
2016-02-25T05:23:15.764Z,1.19
2016-02-25T05:24:15.674Z,1.2
2016-02-25T05:25:15.644Z,1.22
2016-02-25T05:26:15.616Z,1.2
2016-02-25T05:27:15.588Z,1.22
2016-02-25T05:28:15.652Z,1.24
2016-02-25T05:29:15.515Z,1.19
2016-02-25T05:30:15.486Z,1.2
2016-02-25T05:31:15.458Z,1.22
2016-02-25T05:32:15.413Z,1.26
2016-02-25T05:33:15.384Z,1.31
2016-02-25T05:34:15.357Z,1.31
2016-02-25T05:35:15.328Z,1.28
2016-02-25T05:36:15.284Z,1.28
2016-02-25T05:37:15.271Z,1.31
2016-02-25T05:38:15.226Z,1.28
2016-02-25T05:39:15.214Z,1.3
2016-02-25T05:40:15.170Z,1.31
2016-02-25T05:41:15.141Z,1.23
2016-02-25T05:42:15.097Z,1.24
2016-02-25T05:43:15.067Z,1.24
2016-02-25T05:44:15.039Z,1.24
2016-02-25T05:45:14.995Z,1.22
2016-02-25T05:46:14.983Z,1.28
2016-02-25T05:47:14.938Z,1.26
2016-02-25T05:48:14.909Z,1.24
2016-02-25T05:49:14.880Z,1.31
2016-02-25T05:50:14.836Z,1.28
2016-02-25T05:51:14.808Z,1.28
2016-02-25T05:52:14.780Z,1.28
2016-02-25T05:53:14.766Z,1.31
2016-02-25T05:54:14.708Z,1.34
2016-02-25T05:55:14.677Z,1.34
2016-02-25T05:56:14.666Z,1.23
2016-02-25T05:57:14.621Z,1.28
2016-02-25T05:58:14.593Z,1.17
2016-02-25T05:59:14.549Z,1.24
2016-02-25T06:00:14.521Z,1.3
2016-02-25T06:01:14.491Z,1.26
2016-02-25T06:02:14.462Z,1.26
2016-02-25T06:03:14.418Z,1.17
2016-02-25T06:04:14.406Z,1.28
2016-02-25T06:05:14.362Z,1.23
2016-02-25T06:06:14.333Z,1.16
2016-02-25T06:07:14.304Z,1.19
2016-02-25T06:08:14.260Z,1.19
2016-02-25T06:09:14.231Z,1.17
2016-02-25T06:10:14.204Z,1.26
2016-02-25T06:11:14.175Z,1.17
2016-02-25T06:12:14.131Z,1.2
2016-02-25T06:13:14.117Z,1.19
2016-02-25T06:14:14.073Z,1.16
2016-02-25T06:15:14.045Z,1.19
2016-02-25T06:16:14.016Z,1.16
2016-02-25T06:17:13.987Z,1.13
2016-02-25T06:18:13.959Z,1.17
2016-02-25T06:19:13.915Z,1.1
2016-02-25T06:20:13.886Z,1.12
2016-02-25T06:21:13.842Z,1.13
2016-02-25T06:22:13.814Z,1.1
2016-02-25T06:23:13.785Z,1.08
2016-02-25T06:24:13.756Z,1.12
2016-02-25T06:25:13.728Z,1.08
2016-02-25T06:26:13.699Z,1.13
2016-02-25T06:27:13.655Z,1.06
2016-02-25T06:28:13.627Z,1.06
2016-02-25T06:29:13.583Z,1.06
2016-02-25T06:30:13.554Z,1.1
2016-02-25T06:31:13.525Z,1.12
2016-02-25T06:32:13.496Z,1.06
2016-02-25T06:33:13.468Z,1.06
2016-02-25T06:34:13.424Z,1.14
2016-02-25T06:35:13.410Z,1.14
2016-02-25T06:36:13.398Z,1.13
2016-02-25T06:37:13.323Z,1.19
2016-02-25T06:38:13.293Z,1.16
2016-02-25T06:39:13.281Z,1.12
2016-02-25T06:40:13.253Z,1.19
2016-02-25T06:41:13.209Z,1.23
2016-02-25T06:42:13.179Z,1.14
2016-02-25T06:43:13.136Z,1.28
2016-02-25T06:44:13.106Z,1.24
2016-02-25T06:45:13.079Z,1.28
2016-02-25T06:46:13.065Z,1.28
2016-02-25T06:47:13.022Z,1.32
2016-02-25T06:48:12.993Z,1.37
2016-02-25T06:49:12.964Z,1.38
2016-02-25T06:50:12.920Z,1.49
2016-02-25T06:51:12.891Z,1.48
2016-02-25T06:52:12.879Z,1.5
2016-02-25T06:53:12.819Z,1.52
2016-02-25T06:54:12.806Z,1.55
2016-02-25T06:55:12.762Z,1.53
2016-02-25T06:56:12.732Z,1.53
2016-02-25T06:57:12.689Z,1.56
2016-02-25T06:58:12.661Z,1.68
2016-02-25T06:59:12.642Z,1.62
2016-02-25T07:00:12.583Z,1.55
2016-02-25T07:01:12.555Z,1.7
2016-02-25T07:02:12.495Z,1.6
2016-02-25T07:03:12.452Z,1.62
2016-02-25T07:04:12.412Z,1.68
2016-02-25T07:05:12.224Z,1.67
2016-02-25T07:06:12.321Z,1.74
2016-02-25T07:07:12.318Z,1.73
2016-02-25T07:08:12.254Z,1.74
2016-02-25T07:09:12.236Z,1.63
2016-02-25T07:10:12.190Z,1.73
2016-02-25T07:11:12.160Z,1.67
2016-02-25T07:12:12.114Z,1.67
2016-02-25T07:13:12.100Z,1.7
2016-02-25T07:14:12.069Z,1.71
2016-02-25T07:15:12.025Z,1.68
2016-02-25T07:16:12.010Z,1.77
2016-02-25T07:17:11.950Z,1.78
2016-02-25T07:18:11.920Z,1.85
2016-02-25T07:19:11.892Z,1.81
2016-02-25T07:20:11.878Z,1.8
2016-02-25T07:21:11.835Z,1.77
2016-02-25T07:22:11.806Z,1.78
2016-02-25T07:23:11.762Z,1.76
2016-02-25T07:24:11.750Z,1.87
2016-02-25T07:25:11.704Z,1.91
2016-02-25T07:26:11.691Z,1.92
2016-02-25T07:27:11.491Z,2.06
2016-02-25T07:28:11.619Z,1.95
2016-02-25T07:29:11.574Z,1.99
2016-02-25T07:30:11.546Z,2.06
2016-02-25T07:31:11.533Z,2.07
2016-02-25T07:32:11.489Z,2.13
2016-02-25T07:33:11.461Z,2.14
2016-02-25T07:34:11.432Z,2.08
2016-02-25T07:35:11.404Z,2.1
2016-02-25T07:36:11.359Z,2.18
2016-02-25T07:37:11.346Z,2.29
2016-02-25T07:38:11.302Z,2.26
2016-02-25T07:39:11.274Z,2.22
2016-02-25T07:40:11.276Z,2.28
2016-02-25T07:41:11.232Z,2.39
2016-02-25T07:42:11.187Z,2.43
2016-02-25T07:43:11.159Z,2.35
2016-02-25T07:44:11.131Z,2.31
2016-02-25T07:45:11.103Z,2.24
2016-02-25T07:46:11.073Z,2.25
2016-02-25T07:47:11.029Z,2.42
2016-02-25T07:48:11.017Z,2.33
2016-02-25T07:49:10.988Z,2.39
2016-02-25T07:50:10.944Z,2.36
2016-02-25T07:51:10.914Z,2.44
2016-02-25T07:52:10.887Z,2.47
2016-02-25T07:53:10.858Z,2.42
2016-02-25T07:54:10.830Z,2.5
2016-02-25T07:55:10.816Z,2.5
2016-02-25T07:56:10.788Z,2.46
2016-02-25T07:57:10.728Z,2.43
2016-02-25T07:58:10.699Z,2.56
2016-02-25T07:59:10.672Z,2.57
2016-02-25T08:00:10.643Z,2.54
2016-02-25T08:01:10.614Z,2.61
2016-02-25T08:02:10.585Z,2.61
2016-02-25T08:03:10.557Z,2.49
2016-02-25T08:04:10.529Z,2.57
2016-02-25T08:05:10.500Z,2.57
2016-02-25T08:06:10.471Z,2.61
2016-02-25T08:07:10.443Z,2.61
2016-02-25T08:08:10.398Z,2.64
2016-02-25T08:09:10.370Z,2.67
2016-02-25T08:10:10.341Z,2.64
2016-02-25T08:11:10.329Z,2.68
2016-02-25T08:12:10.284Z,2.65
2016-02-25T08:13:10.256Z,2.65
2016-02-25T08:14:10.227Z,2.67
2016-02-25T08:15:10.198Z,2.74
2016-02-25T08:16:10.154Z,2.71
2016-02-25T08:17:10.141Z,2.77
2016-02-25T08:18:10.097Z,2.77
2016-02-25T08:19:10.069Z,2.8
2016-02-25T08:20:10.039Z,2.79
2016-02-25T08:21:10.012Z,2.8
2016-02-25T08:22:09.983Z,2.8
2016-02-25T08:23:09.955Z,2.83
2016-02-25T08:24:09.925Z,2.79
2016-02-25T08:25:09.881Z,2.77
2016-02-25T08:26:09.884Z,2.82
2016-02-25T08:27:09.872Z,2.77
2016-02-25T08:28:09.797Z,2.79
2016-02-25T08:29:09.814Z,2.8
2016-02-25T08:30:09.755Z,2.8
2016-02-25T08:31:09.726Z,2.75
2016-02-25T08:32:09.682Z,2.72
2016-02-25T08:33:09.652Z,2.72
2016-02-25T08:34:09.640Z,2.85
2016-02-25T08:35:09.596Z,2.83
2016-02-25T08:36:09.583Z,2.74
2016-02-25T08:37:09.539Z,2.72
2016-02-25T08:38:09.542Z,2.79
2016-02-25T08:39:09.482Z,2.77
2016-02-25T08:40:09.469Z,2.82
2016-02-25T08:41:09.425Z,2.85
2016-02-25T08:42:09.459Z,2.9
2016-02-25T08:43:09.351Z,2.92
2016-02-25T08:44:09.324Z,2.87
2016-02-25T08:45:09.295Z,2.89
2016-02-25T08:46:09.251Z,2.92
2016-02-25T08:47:09.238Z,2.97
2016-02-25T08:48:09.209Z,2.93
2016-02-25T08:49:09.165Z,3.01
2016-02-25T08:50:09.152Z,3.05
2016-02-25T08:51:09.108Z,3.08
2016-02-25T08:52:09.095Z,3.13
2016-02-25T08:53:09.050Z,3.1
2016-02-25T08:54:09.038Z,3.14
2016-02-25T08:55:08.994Z,3.1
2016-02-25T08:56:08.965Z,3.19
2016-02-25T08:57:08.937Z,3.21
2016-02-25T08:58:08.924Z,3.21
2016-02-25T08:59:08.880Z,3.13
2016-02-25T09:00:08.850Z,3.23
2016-02-25T09:01:08.822Z,3.21
2016-02-25T09:02:08.794Z,3.31
2016-02-25T09:03:08.874Z,3.28
2016-02-25T09:04:08.752Z,3.32
2016-02-25T09:05:08.693Z,3.36
2016-02-25T09:06:08.696Z,3.37
2016-02-25T09:07:08.667Z,3.34
2016-02-25T09:08:08.607Z,3.34
2016-02-25T09:09:08.609Z,3.48
2016-02-25T09:10:08.549Z,3.45
2016-02-25T09:11:08.537Z,3.44
2016-02-25T09:12:08.493Z,3.47
2016-02-25T09:13:08.464Z,3.5
2016-02-25T09:14:08.435Z,3.48
2016-02-25T09:15:08.422Z,3.53
2016-02-25T09:16:08.378Z,3.59
2016-02-25T09:17:08.365Z,3.62
2016-02-25T09:18:08.321Z,3.55
2016-02-25T09:19:08.293Z,3.53
2016-02-25T09:20:08.265Z,3.58
2016-02-25T09:21:08.236Z,3.53
2016-02-25T09:22:08.207Z,3.51
2016-02-25T09:23:08.210Z,3.59
2016-02-25T09:24:07.994Z,3.68
2016-02-25T09:25:08.122Z,3.62
2016-02-25T09:26:08.281Z,3.78
2016-02-25T09:27:08.314Z,3.78
2016-02-25T09:28:08.270Z,3.74
2016-02-25T09:29:08.008Z,3.77
2016-02-25T09:30:07.979Z,3.87
2016-02-25T09:31:07.950Z,3.96
2016-02-25T09:32:07.906Z,3.98
2016-02-25T09:33:07.940Z,3.87
2016-02-25T09:34:07.864Z,4.05
2016-02-25T09:35:07.837Z,3.94
2016-02-25T09:36:07.808Z,3.94
2016-02-25T09:37:07.780Z,4.05
2016-02-25T09:38:07.797Z,4.02
2016-02-25T09:39:07.722Z,4.12
2016-02-25T09:40:07.693Z,4.08
2016-02-25T09:41:07.665Z,4.12
2016-02-25T09:42:07.636Z,4.14
2016-02-25T09:43:07.608Z,4.2
2016-02-25T09:44:07.579Z,4.19
2016-02-25T09:45:07.394Z,4.19
2016-02-25T09:46:07.522Z,4.3
2016-02-25T09:47:07.494Z,4.3
2016-02-25T09:48:07.449Z,4.34
2016-02-25T09:49:07.452Z,4.44
2016-02-25T09:50:07.408Z,4.4
2016-02-25T09:51:07.410Z,4.5
2016-02-25T09:52:07.351Z,4.5
2016-02-25T09:53:07.323Z,4.55
2016-02-25T09:54:08.576Z,4.62
2016-02-25T09:55:07.281Z,4.71
2016-02-25T09:56:07.267Z,4.68
2016-02-25T09:57:07.209Z,4.8
2016-02-25T09:58:07.179Z,4.75
2016-02-25T09:59:07.151Z,4.97
2016-02-25T10:00:07.122Z,4.92
2016-02-25T10:01:07.109Z,4.94
2016-02-25T10:02:07.081Z,5.04
2016-02-25T10:03:07.037Z,5.12
2016-02-25T10:04:07.023Z,5.21
2016-02-25T10:05:06.980Z,5.32
2016-02-25T10:06:06.967Z,5.26
2016-02-25T10:07:06.938Z,5.29
2016-02-25T10:08:06.769Z,5.29
2016-02-25T10:09:06.881Z,5.26
2016-02-25T10:10:06.852Z,5.35
2016-02-25T10:11:06.839Z,5.43
2016-02-25T10:12:06.795Z,5.36
2016-02-25T10:13:06.782Z,5.38
2016-02-25T10:14:06.738Z,5.46
2016-02-25T10:15:06.725Z,5.46
2016-02-25T10:16:06.696Z,5.62
2016-02-25T10:17:06.668Z,5.54
2016-02-25T10:18:06.640Z,5.56
2016-02-25T10:19:06.611Z,5.56
2016-02-25T10:20:06.582Z,5.5
2016-02-25T10:21:06.554Z,5.53
2016-02-25T10:22:06.541Z,5.57
2016-02-25T10:23:06.496Z,5.65
2016-02-25T10:24:06.484Z,5.72
2016-02-25T10:25:06.471Z,5.72
2016-02-25T10:26:06.442Z,5.72
2016-02-25T10:27:06.398Z,5.8
2016-02-25T10:28:06.385Z,5.83
2016-02-25T10:29:06.356Z,5.82
2016-02-25T10:30:06.328Z,5.73
2016-02-25T10:31:06.300Z,5.66
2016-02-25T10:32:06.271Z,5.69
2016-02-25T10:33:06.258Z,5.57
2016-02-25T10:34:06.214Z,5.54
2016-02-25T10:35:06.186Z,5.54
2016-02-25T10:36:06.172Z,5.53
2016-02-25T10:37:06.144Z,5.56
2016-02-25T10:38:06.114Z,5.54
2016-02-25T10:39:06.086Z,5.61
2016-02-25T10:40:06.058Z,5.53
2016-02-25T10:41:06.030Z,5.54
2016-02-25T10:42:06.017Z,5.53
2016-02-25T10:43:05.989Z,5.68
2016-02-25T10:44:05.944Z,5.64
2016-02-25T10:45:05.947Z,5.62
2016-02-25T10:46:05.903Z,5.64
2016-02-25T10:47:05.874Z,5.64
2016-02-25T10:48:05.846Z,5.64
2016-02-25T10:49:05.832Z,5.59
2016-02-25T10:50:05.851Z,5.54
2016-02-25T10:51:05.772Z,5.59
2016-02-25T10:52:05.729Z,5.57
2016-02-25T10:53:05.716Z,5.59
2016-02-25T10:54:05.687Z,5.53
2016-02-25T10:55:05.658Z,5.69
2016-02-25T10:56:05.629Z,5.64
2016-02-25T10:57:05.601Z,5.69
2016-02-25T10:58:05.573Z,5.75
2016-02-25T10:59:05.559Z,5.82
2016-02-25T11:00:05.844Z,5.9
2016-02-25T11:01:05.674Z,5.99
2016-02-25T11:02:05.474Z,6.12
2016-02-25T11:03:05.446Z,6.19
2016-02-25T11:04:05.432Z,6.33
2016-02-25T11:05:05.405Z,6.45
2016-02-25T11:06:05.376Z,6.42
2016-02-25T11:07:05.348Z,6.48
2016-02-25T11:08:05.335Z,6.51
2016-02-25T11:09:05.290Z,6.52
2016-02-25T11:10:05.262Z,6.56
2016-02-25T11:11:05.249Z,6.56
2016-02-25T11:12:05.237Z,6.67
2016-02-25T11:13:05.207Z,6.69
2016-02-25T11:14:05.179Z,6.66
2016-02-25T11:15:05.151Z,6.72
2016-02-25T11:16:05.122Z,6.81
2016-02-25T11:17:05.093Z,6.72
2016-02-25T11:18:05.065Z,6.78
2016-02-25T11:19:05.192Z,6.81
2016-02-25T11:20:05.023Z,6.92
2016-02-25T11:21:05.011Z,6.92
2016-02-25T11:22:04.982Z,6.97
2016-02-25T11:23:04.938Z,6.88
2016-02-25T11:24:04.926Z,7.03
2016-02-25T11:25:04.897Z,7.05
2016-02-25T11:26:04.867Z,6.92
2016-02-25T11:27:04.856Z,7
2016-02-25T11:28:04.827Z,7.06
2016-02-25T11:29:04.798Z,7.13
2016-02-25T11:30:04.769Z,7.1
2016-02-25T11:31:04.756Z,7.32
2016-02-25T11:32:04.727Z,7.23
2016-02-25T11:33:04.715Z,7.17
2016-02-25T11:34:04.686Z,7.2
2016-02-25T11:35:04.658Z,7.07
2016-02-25T11:36:04.629Z,7.18
2016-02-25T11:37:04.617Z,7.2
2016-02-25T11:38:04.572Z,7.13
2016-02-25T11:39:04.560Z,6.89
2016-02-25T11:40:04.547Z,6.97
2016-02-25T11:41:04.518Z,6.95
2016-02-25T11:42:04.490Z,6.89
2016-02-25T11:43:04.461Z,6.92
2016-02-25T11:44:04.448Z,6.93
2016-02-25T11:45:04.419Z,6.96
2016-02-25T11:46:04.391Z,6.87
2016-02-25T11:47:04.378Z,6.84
2016-02-25T11:48:04.334Z,6.89
2016-02-25T11:49:04.320Z,6.84
2016-02-25T11:50:04.307Z,6.88
2016-02-25T11:51:04.279Z,6.82
2016-02-25T11:52:04.235Z,6.79
2016-02-25T11:53:04.222Z,6.77
2016-02-25T11:54:04.193Z,6.78
2016-02-25T11:55:04.164Z,6.77
2016-02-25T11:56:04.136Z,6.67
2016-02-25T11:57:04.123Z,6.74
2016-02-25T11:58:04.095Z,6.72
2016-02-25T11:59:04.098Z,6.7
2016-02-25T12:00:04.053Z,6.78
2016-02-25T12:01:04.025Z,6.78
2016-02-25T12:02:04.106Z,6.77
2016-02-25T12:03:03.983Z,6.79
2016-02-25T12:04:03.939Z,6.87
2016-02-25T12:05:03.926Z,6.92
2016-02-25T12:06:03.898Z,6.93
2016-02-25T12:07:03.869Z,6.88
2016-02-25T12:08:03.903Z,7.02
2016-02-25T12:09:03.813Z,6.92
2016-02-25T12:10:03.799Z,6.93
2016-02-25T12:11:03.771Z,6.95
2016-02-25T12:12:03.742Z,7.03
2016-02-25T12:13:03.714Z,7.03
2016-02-25T12:14:03.701Z,7.15
2016-02-25T12:15:03.672Z,7.15
2016-02-25T12:16:03.753Z,7.11
2016-02-25T12:17:03.630Z,7.14
2016-02-25T12:18:03.602Z,7.05
2016-02-25T12:19:03.574Z,7.05
2016-02-25T12:20:03.545Z,7.1
2016-02-25T12:21:03.532Z,7.11
2016-02-25T12:22:03.503Z,7.11
2016-02-25T12:23:03.475Z,7.1
2016-02-25T12:24:03.446Z,7.1
2016-02-25T12:25:03.417Z,7.13
2016-02-25T12:26:03.404Z,7.13
2016-02-25T12:27:03.375Z,7.07
2016-02-25T12:28:03.347Z,7.11
2016-02-25T12:29:03.334Z,7.11
2016-02-25T12:30:03.306Z,7.1
2016-02-25T12:31:03.293Z,7.14
2016-02-25T12:32:03.265Z,7.11
2016-02-25T12:33:03.095Z,7.05
2016-02-25T12:34:03.223Z,6.96
2016-02-25T12:35:03.210Z,7.02
2016-02-25T12:36:03.150Z,6.97
2016-02-25T12:37:03.153Z,6.88
2016-02-25T12:38:03.109Z,6.77
2016-02-25T12:39:03.081Z,6.84
2016-02-25T12:40:03.067Z,6.85
2016-02-25T12:41:03.055Z,6.78
2016-02-25T12:42:03.010Z,6.72
2016-02-25T12:43:02.982Z,6.74
2016-02-25T12:44:02.969Z,6.62
2016-02-25T12:45:02.940Z,6.69
2016-02-25T12:46:02.896Z,6.64
2016-02-25T12:47:02.882Z,6.69
2016-02-25T12:48:02.854Z,6.62
2016-02-25T12:49:02.841Z,6.67
2016-02-25T12:50:02.829Z,6.62
2016-02-25T12:51:02.785Z,6.66
2016-02-25T12:52:02.803Z,6.67
2016-02-25T12:53:02.727Z,6.57
2016-02-25T12:54:02.699Z,6.52
2016-02-25T12:55:02.671Z,6.54
2016-02-25T12:56:02.642Z,6.49
2016-02-25T12:57:02.629Z,6.49
2016-02-25T12:58:02.585Z,6.48
2016-02-25T12:59:02.572Z,6.46
2016-02-25T13:00:02.543Z,6.45
2016-02-25T13:01:02.515Z,6.49
2016-02-25T13:02:02.486Z,6.51
2016-02-25T13:03:02.473Z,6.44
2016-02-25T13:04:02.429Z,6.3
2016-02-25T13:05:02.431Z,6.2
2016-02-25T13:06:02.387Z,6.16
2016-02-25T13:07:02.375Z,6.07
2016-02-25T13:08:02.330Z,5.87
2016-02-25T13:09:02.302Z,5.91
2016-02-25T13:10:02.273Z,5.83
2016-02-25T13:11:02.244Z,5.79
2016-02-25T13:12:02.233Z,5.76
2016-02-25T13:13:02.188Z,5.75
2016-02-25T13:14:02.174Z,5.8
2016-02-25T13:15:02.147Z,5.69
2016-02-25T13:16:02.118Z,5.72
2016-02-25T13:17:02.089Z,5.66
2016-02-25T13:18:02.061Z,5.68
2016-02-25T13:19:02.047Z,5.66
2016-02-25T13:20:02.004Z,5.76
2016-02-25T13:21:01.991Z,5.68