createdAt,value
2023-03-30T00:02:23.639Z,99.90
2023-03-30T00:04:52.543Z,99.90
2023-03-30T00:07:21.111Z,99.90
2023-03-30T00:09:49.439Z,99.90
2023-03-30T00:12:21.058Z,99.90
2023-03-30T00:14:49.783Z,99.90
2023-03-30T00:17:18.700Z,99.90
2023-03-30T00:19:48.617Z,99.90
2023-03-30T00:22:16.959Z,99.90
2023-03-30T00:24:45.494Z,99.90
2023-03-30T00:27:13.776Z,99.90
2023-03-30T00:29:42.550Z,99.90
2023-03-30T00:32:10.940Z,99.90
2023-03-30T00:34:39.216Z,99.90
2023-03-30T00:37:09.317Z,99.90
2023-03-30T00:39:37.582Z,99.90
2023-03-30T00:42:06.196Z,99.90
2023-03-30T00:45:13.918Z,99.90
2023-03-30T00:47:44.628Z,99.90
2023-03-30T00:50:13.992Z,99.90
2023-03-30T00:52:46.369Z,99.90
2023-03-30T00:55:15.227Z,99.90
2023-03-30T00:57:45.279Z,99.90
2023-03-30T01:00:15.496Z,99.90
2023-03-30T01:02:48.784Z,99.90
2023-03-30T01:05:17.492Z,99.90
2023-03-30T01:07:49.948Z,99.90
2023-03-30T01:10:19.060Z,99.90
2023-03-30T01:12:47.560Z,99.90
2023-03-30T01:15:16.581Z,99.90
2023-03-30T01:18:07.034Z,99.90
2023-03-30T01:21:24.088Z,99.90
2023-03-30T01:24:18.411Z,99.90
2023-03-30T01:26:51.821Z,99.90
2023-03-30T01:29:30.373Z,99.90
2023-03-30T01:32:31.708Z,99.90
2023-03-30T01:35:33.467Z,99.90
2023-03-30T01:38:45.558Z,99.90
2023-03-30T01:41:20.139Z,99.90
2023-03-30T01:43:53.972Z,99.90
2023-03-30T01:46:30.633Z,99.90
2023-03-30T01:49:07.327Z,99.90
2023-03-30T01:51:41.278Z,99.90
2023-03-30T01:54:13.595Z,99.90
2023-03-30T01:56:45.736Z,99.90
2023-03-30T01:59:20.000Z,99.90
2023-03-30T02:01:54.214Z,99.90
2023-03-30T02:04:25.104Z,99.90
2023-03-30T02:06:58.172Z,99.90
2023-03-30T02:09:28.862Z,99.90
2023-03-30T02:11:58.964Z,99.90
2023-03-30T02:14:30.673Z,99.90
2023-03-30T02:17:02.532Z,99.90
2023-03-30T02:19:31.772Z,99.90
2023-03-30T02:22:00.249Z,99.90
2023-03-30T02:24:31.768Z,99.90
2023-03-30T02:27:02.915Z,99.90
2023-03-30T02:29:33.012Z,99.90
2023-03-30T02:32:01.948Z,99.90
2023-03-30T02:34:47.852Z,99.90
2023-03-30T02:37:32.716Z,99.90
2023-03-30T02:40:16.158Z,99.90
2023-03-30T02:43:03.505Z,99.90
2023-03-30T02:45:42.938Z,99.90
2023-03-30T02:48:25.083Z,99.90
2023-03-30T02:51:02.194Z,99.90
2023-03-30T02:53:34.303Z,99.90
2023-03-30T02:56:11.643Z,99.90
2023-03-30T02:58:45.940Z,99.90
2023-03-30T03:01:20.554Z,99.90
2023-03-30T03:03:51.761Z,99.90
2023-03-30T03:06:20.786Z,99.90
2023-03-30T03:08:49.657Z,99.90
2023-03-30T03:11:18.249Z,99.90
2023-03-30T03:13:47.902Z,99.90
2023-03-30T03:16:16.599Z,99.90
2023-03-30T03:18:44.894Z,99.90
2023-03-30T03:21:14.564Z,99.90
2023-03-30T03:23:43.151Z,99.90
2023-03-30T03:26:12.775Z,99.90
2023-03-30T03:28:41.038Z,99.90
2023-03-30T03:31:10.735Z,99.90
2023-03-30T03:33:39.114Z,99.90
2023-03-30T03:36:08.309Z,99.90
2023-03-30T03:38:36.746Z,99.90
2023-03-30T03:41:06.021Z,99.90
2023-03-30T03:43:34.536Z,99.90
2023-03-30T03:46:02.836Z,99.90
2023-03-30T03:48:32.543Z,99.90
2023-03-30T03:51:01.231Z,99.90
2023-03-30T03:53:30.363Z,99.90
2023-03-30T03:55:58.897Z,99.90
2023-03-30T03:58:27.439Z,99.90
2023-03-30T04:00:59.833Z,99.90
2023-03-30T04:03:28.472Z,99.90
2023-03-30T04:06:00.011Z,99.90
2023-03-30T04:08:28.652Z,99.90
2023-03-30T04:10:57.007Z,99.90
2023-03-30T04:13:25.383Z,99.90
2023-03-30T04:15:53.758Z,99.90
2023-03-30T04:18:22.351Z,99.90
2023-03-30T04:20:50.743Z,99.90
2023-03-30T04:23:22.180Z,99.90
2023-03-30T04:25:51.948Z,99.90
2023-03-30T04:28:21.938Z,99.90
2023-03-30T04:30:50.786Z,99.90
2023-03-30T04:33:19.693Z,99.90
2023-03-30T04:35:47.997Z,99.90
2023-03-30T04:38:22.709Z,99.90
2023-03-30T04:40:53.253Z,99.90
2023-03-30T04:43:22.640Z,99.90
2023-03-30T04:45:51.989Z,99.90
2023-03-30T04:48:21.033Z,99.90
2023-03-30T04:50:51.028Z,99.90
2023-03-30T04:53:22.018Z,99.90
2023-03-30T04:55:52.924Z,99.90
2023-03-30T04:58:21.140Z,99.90
2023-03-30T05:00:49.429Z,99.90
2023-03-30T05:03:18.483Z,99.90
2023-03-30T05:05:48.431Z,99.90
2023-03-30T05:08:16.732Z,99.90
2023-03-30T05:10:44.949Z,99.90
2023-03-30T05:13:14.694Z,99.90
2023-03-30T05:15:42.990Z,99.90
2023-03-30T05:18:11.341Z,99.90
2023-03-30T05:20:39.876Z,99.90
2023-03-30T05:23:08.083Z,99.90
2023-03-30T05:25:36.599Z,99.90
2023-03-30T05:28:04.954Z,99.90
2023-03-30T05:30:34.718Z,99.90
2023-03-30T05:33:03.106Z,99.90
2023-03-30T05:35:31.424Z,99.90
2023-03-30T05:37:59.789Z,99.90
2023-03-30T05:40:28.168Z,99.90
2023-03-30T05:42:56.495Z,99.90
2023-03-30T05:45:24.773Z,99.90
2023-03-30T05:47:55.941Z,99.90
2023-03-30T05:50:24.474Z,99.90
2023-03-30T05:52:52.759Z,99.90
2023-03-30T05:55:21.340Z,99.90
2023-03-30T05:57:49.685Z,99.90
2023-03-30T06:00:20.341Z,99.90
2023-03-30T06:02:49.107Z,99.90
2023-03-30T06:05:19.495Z,99.90
2023-03-30T06:07:48.293Z,99.90
2023-03-30T06:10:17.708Z,99.90
2023-03-30T06:12:46.065Z,99.90
2023-03-30T06:15:14.628Z,99.90
2023-03-30T06:17:42.884Z,99.90
2023-03-30T06:20:12.770Z,99.90
2023-03-30T06:22:42.720Z,99.90
2023-03-30T06:25:13.737Z,99.90
2023-03-30T06:27:44.692Z,99.90
2023-03-30T06:30:15.499Z,99.90
2023-03-30T06:32:43.844Z,99.90
2023-03-30T06:35:13.471Z,99.90
2023-03-30T06:37:43.562Z,99.90
2023-03-30T06:40:13.675Z,99.90
2023-03-30T06:42:44.432Z,99.90
2023-03-30T06:45:13.299Z,99.90
2023-03-30T06:47:42.736Z,99.90
2023-03-30T06:50:11.815Z,99.90
2023-03-30T06:52:40.136Z,99.90
2023-03-30T06:55:10.693Z,99.90
2023-03-30T06:57:38.979Z,99.90
2023-03-30T07:00:14.222Z,99.90
2023-03-30T07:02:43.162Z,99.90
2023-03-30T07:05:13.150Z,99.90
2023-03-30T07:07:41.445Z,99.90
2023-03-30T07:10:12.125Z,99.90
2023-03-30T07:12:41.974Z,99.90
2023-03-30T07:15:11.284Z,99.90
2023-03-30T07:17:39.786Z,99.90
2023-03-30T07:20:10.882Z,99.90
2023-03-30T07:22:39.307Z,99.90
2023-03-30T07:25:08.995Z,99.90
2023-03-30T07:27:39.040Z,99.90
2023-03-30T07:30:20.579Z,99.90
2023-03-30T07:32:51.071Z,99.90
2023-03-30T07:35:19.935Z,99.90
2023-03-30T07:37:50.854Z,99.90
2023-03-30T07:40:21.415Z,99.90
2023-03-30T07:42:51.628Z,99.90
2023-03-30T07:45:19.992Z,99.90
2023-03-30T07:47:48.287Z,99.90
2023-03-30T07:50:17.079Z,99.90
2023-03-30T07:52:45.402Z,99.90
2023-03-30T07:55:13.941Z,99.90
2023-03-30T07:57:42.386Z,99.90
2023-03-30T08:00:14.671Z,99.90
2023-03-30T08:02:44.845Z,99.90
2023-03-30T08:05:13.407Z,99.90
2023-03-30T08:07:41.727Z,99.90
2023-03-30T08:10:12.073Z,99.90
2023-03-30T08:12:41.523Z,99.90
2023-03-30T08:15:13.096Z,99.90
2023-03-30T08:17:42.927Z,99.90
2023-03-30T08:20:12.164Z,99.90
2023-03-30T08:22:40.678Z,99.90
2023-03-30T08:25:09.968Z,99.90
2023-03-30T08:27:38.346Z,99.90
2023-03-30T08:30:08.052Z,99.90
2023-03-30T08:32:38.116Z,99.90
2023-03-30T08:35:08.346Z,99.90
2023-03-30T08:37:36.645Z,99.90
2023-03-30T08:40:06.684Z,99.90
2023-03-30T08:42:50.673Z,99.90
2023-03-30T08:45:19.580Z,99.90
2023-03-30T08:47:52.230Z,99.90
2023-03-30T08:50:33.478Z,99.90
2023-03-30T08:53:02.285Z,99.90
2023-03-30T08:55:36.140Z,99.90
2023-03-30T08:58:11.078Z,99.90
2023-03-30T09:00:45.329Z,99.90
2023-03-30T09:03:24.346Z,99.90
2023-03-30T09:05:57.788Z,99.90
2023-03-30T09:08:29.417Z,99.90
2023-03-30T09:11:00.884Z,99.90
2023-03-30T09:13:34.038Z,99.90
2023-03-30T09:16:08.412Z,99.90
2023-03-30T09:18:40.392Z,99.90
2023-03-30T09:21:12.631Z,99.90
2023-03-30T09:23:41.588Z,99.90
2023-03-30T09:26:20.386Z,99.90
2023-03-30T09:28:53.544Z,99.90
2023-03-30T09:31:26.147Z,99.90
2023-03-30T09:34:01.975Z,99.90
2023-03-30T09:36:36.664Z,99.90
2023-03-30T09:39:11.576Z,99.90
2023-03-30T09:41:52.702Z,99.90
2023-03-30T09:44:27.466Z,99.90
2023-03-30T09:47:00.444Z,99.90
2023-03-30T09:49:38.934Z,99.90
2023-03-30T09:52:09.674Z,99.90
2023-03-30T09:54:39.120Z,99.90
2023-03-30T09:57:22.321Z,99.90
2023-03-30T09:59:52.869Z,99.90
2023-03-30T10:02:22.341Z,99.90
2023-03-30T10:05:02.421Z,99.90
2023-03-30T10:07:33.839Z,99.90
2023-03-30T10:10:13.447Z,99.90
2023-03-30T10:12:41.900Z,99.90
2023-03-30T10:15:17.592Z,99.90
2023-03-30T10:17:48.235Z,99.90
2023-03-30T10:20:25.606Z,99.80
2023-03-30T10:22:55.955Z,99.90
2023-03-30T10:25:27.519Z,99.90
2023-03-30T10:27:59.039Z,99.90
2023-03-30T10:30:28.760Z,99.10
2023-03-30T10:32:59.734Z,98.70
2023-03-30T10:35:35.690Z,98.60
2023-03-30T10:38:06.328Z,98.30
2023-03-30T10:40:37.792Z,98.10
2023-03-30T10:43:14.155Z,98.00
2023-03-30T10:45:46.853Z,98.20
2023-03-30T10:48:27.445Z,98.00
2023-03-30T10:51:06.300Z,97.80
2023-03-30T10:53:41.924Z,97.20
2023-03-30T10:56:20.245Z,96.50
2023-03-30T10:59:02.702Z,96.60
2023-03-30T11:01:38.618Z,96.40
2023-03-30T11:04:23.261Z,96.50
2023-03-30T11:06:57.643Z,96.60
2023-03-30T11:09:31.490Z,97.00
2023-03-30T11:12:04.399Z,96.40
2023-03-30T11:14:43.099Z,96.10
2023-03-30T11:17:21.309Z,96.40
2023-03-30T11:19:52.985Z,96.40
2023-03-30T11:22:36.279Z,96.00
2023-03-30T11:25:19.108Z,95.70
2023-03-30T11:27:56.187Z,95.50
2023-03-30T11:30:29.966Z,95.70
2023-03-30T11:33:03.703Z,95.10
2023-03-30T11:35:39.736Z,95.30
2023-03-30T11:38:15.902Z,95.70
2023-03-30T11:40:47.198Z,95.70
2023-03-30T11:43:16.382Z,95.20
2023-03-30T11:45:59.764Z,95.30
2023-03-30T11:49:08.080Z,95.40
2023-03-30T11:51:50.884Z,94.00
2023-03-30T11:54:43.228Z,93.70
2023-03-30T11:57:26.883Z,93.20
2023-03-30T12:00:09.671Z,93.00
2023-03-30T12:02:47.955Z,92.50
2023-03-30T12:05:23.240Z,92.30
2023-03-30T12:08:00.663Z,91.10
2023-03-30T12:10:38.276Z,91.20
2023-03-30T12:13:07.116Z,90.90
2023-03-30T12:15:45.068Z,90.80
2023-03-30T12:18:34.230Z,90.90
2023-03-30T12:21:22.049Z,90.40
2023-03-30T12:23:57.501Z,90.50
2023-03-30T12:26:29.720Z,89.80
2023-03-30T12:29:38.903Z,90.00
2023-03-30T12:32:06.632Z,87.80
2023-03-30T12:34:37.407Z,87.20
2023-03-30T12:37:13.380Z,87.10
2023-03-30T12:39:49.139Z,87.50
2023-03-30T12:42:27.631Z,85.80
2023-03-30T12:45:33.397Z,84.20
2023-03-30T12:48:26.363Z,84.00
2023-03-30T12:51:07.235Z,84.40
2023-03-30T12:54:15.894Z,83.10
2023-03-30T12:56:52.295Z,83.20
2023-03-30T12:59:58.816Z,83.00
2023-03-30T13:02:51.986Z,80.50
2023-03-30T13:05:27.370Z,81.50
2023-03-30T13:07:57.088Z,81.90
2023-03-30T13:10:42.149Z,79.70
2023-03-30T13:13:22.998Z,78.20
2023-03-30T13:15:57.236Z,78.00
2023-03-30T13:18:42.272Z,76.40
2023-03-30T13:21:23.094Z,75.10
2023-03-30T13:24:04.600Z,76.40
2023-03-30T13:26:43.543Z,76.10
2023-03-30T13:29:15.285Z,75.70
2023-03-30T13:32:22.765Z,76.00
2023-03-30T13:35:07.520Z,76.20
2023-03-30T13:37:55.079Z,76.00
2023-03-30T13:40:41.571Z,75.10
2023-03-30T13:43:18.850Z,74.20
2023-03-30T13:46:09.260Z,74.60
2023-03-30T13:48:57.007Z,73.40
2023-03-30T13:51:28.559Z,70.90
2023-03-30T13:54:00.035Z,71.20
2023-03-30T13:56:31.168Z,72.00
2023-03-30T13:59:06.330Z,70.00
2023-03-30T14:01:39.134Z,70.00
2023-03-30T14:04:12.043Z,71.50
2023-03-30T14:06:45.930Z,71.80
2023-03-30T14:09:20.218Z,71.50
2023-03-30T14:11:52.093Z,68.90
2023-03-30T14:14:32.349Z,68.60
2023-03-30T14:17:02.946Z,68.10
2023-03-30T14:19:36.457Z,68.00
2023-03-30T14:22:11.492Z,67.80
2023-03-30T14:24:39.856Z,66.20
2023-03-30T14:27:13.572Z,66.00
2023-03-30T14:29:46.513Z,66.00
2023-03-30T14:32:16.890Z,66.10
2023-03-30T14:34:52.721Z,65.50
2023-03-30T14:37:23.469Z,64.10
2023-03-30T14:39:54.745Z,62.10
2023-03-30T14:42:25.339Z,61.80
2023-03-30T14:44:56.104Z,62.00
2023-03-30T14:47:27.363Z,61.70
2023-03-30T14:49:59.066Z,63.00
2023-03-30T14:52:32.389Z,62.70
2023-03-30T14:55:05.640Z,61.90
2023-03-30T14:57:38.970Z,59.90
2023-03-30T15:00:18.660Z,59.70
2023-03-30T15:02:48.542Z,59.30
2023-03-30T15:05:20.385Z,59.00
2023-03-30T15:07:50.563Z,58.90
2023-03-30T15:10:24.038Z,58.50
2023-03-30T15:12:54.493Z,58.30
2023-03-30T15:15:27.914Z,57.90
2023-03-30T15:17:57.471Z,57.40
2023-03-30T15:20:29.875Z,56.90
2023-03-30T15:22:58.707Z,57.10
2023-03-30T15:25:33.053Z,56.90
2023-03-30T15:28:04.707Z,57.50
2023-03-30T15:30:38.038Z,57.40
2023-03-30T15:33:08.251Z,57.50
2023-03-30T15:35:38.940Z,57.70
2023-03-30T15:38:17.994Z,57.70
2023-03-30T15:40:47.582Z,58.00
2023-03-30T15:43:18.434Z,58.50
2023-03-30T15:45:49.267Z,59.10
2023-03-30T15:48:21.081Z,59.40
2023-03-30T15:50:55.275Z,59.20
2023-03-30T15:53:35.430Z,58.70
2023-03-30T15:56:04.625Z,57.80
2023-03-30T15:58:34.990Z,57.90
2023-03-30T16:01:06.192Z,57.60
2023-03-30T16:03:39.361Z,57.80
2023-03-30T16:06:14.345Z,58.50
2023-03-30T16:08:44.450Z,58.70
2023-03-30T16:11:16.247Z,59.60
2023-03-30T16:13:46.271Z,60.30
2023-03-30T16:16:15.765Z,60.90
2023-03-30T16:18:44.258Z,61.30
2023-03-30T16:21:15.822Z,61.90
2023-03-30T16:23:44.080Z,62.70
2023-03-30T16:26:12.895Z,63.00
2023-03-30T16:28:42.834Z,63.60
2023-03-30T16:31:17.354Z,65.20
2023-03-30T16:33:45.794Z,65.20
2023-03-30T16:36:17.347Z,66.50
2023-03-30T16:38:46.462Z,67.10
2023-03-30T16:41:19.619Z,67.30
2023-03-30T16:43:48.268Z,67.70
2023-03-30T16:46:18.979Z,68.30
2023-03-30T16:48:47.852Z,69.30
2023-03-30T16:51:18.179Z,68.70
2023-03-30T16:53:46.556Z,69.10
2023-03-30T16:56:18.004Z,69.10
2023-03-30T16:58:46.806Z,69.10
2023-03-30T17:01:18.660Z,69.40
2023-03-30T17:03:47.775Z,69.40
2023-03-30T17:06:17.640Z,69.80
2023-03-30T17:08:46.420Z,70.20
2023-03-30T17:11:14.942Z,70.10
2023-03-30T17:13:43.885Z,70.10
2023-03-30T17:16:14.356Z,70.00
2023-03-30T17:18:43.423Z,70.50
2023-03-30T17:21:16.654Z,70.40
2023-03-30T17:23:47.917Z,70.80
2023-03-30T17:26:16.918Z,70.80
2023-03-30T17:28:45.428Z,70.70
2023-03-30T17:31:17.515Z,70.70
2023-03-30T17:33:45.938Z,70.60
2023-03-30T17:36:18.677Z,70.90
2023-03-30T17:38:48.892Z,71.20
2023-03-30T17:41:19.406Z,71.10
2023-03-30T17:43:48.714Z,71.50
2023-03-30T17:46:19.593Z,71.90
2023-03-30T17:48:48.423Z,71.80
2023-03-30T17:51:16.732Z,71.90
2023-03-30T17:53:45.053Z,72.80
2023-03-30T17:56:15.526Z,73.80
2023-03-30T17:58:43.860Z,74.50
2023-03-30T18:01:13.877Z,75.10
2023-03-30T18:03:42.842Z,75.80
2023-03-30T18:06:13.814Z,77.10
2023-03-30T18:08:43.128Z,76.70
2023-03-30T18:11:11.467Z,76.70
2023-03-30T18:13:41.298Z,77.20
2023-03-30T18:16:13.186Z,77.30
2023-03-30T18:18:41.540Z,77.50
2023-03-30T18:21:11.635Z,77.80
2023-03-30T18:23:39.972Z,77.60
2023-03-30T18:26:12.286Z,77.60
2023-03-30T18:28:43.722Z,77.80
2023-03-30T18:31:12.951Z,78.30
2023-03-30T18:33:41.314Z,78.40
2023-03-30T18:36:12.965Z,78.70
2023-03-30T18:38:42.276Z,78.70
2023-03-30T18:41:12.038Z,78.90
2023-03-30T18:43:41.695Z,79.00
2023-03-30T18:46:13.014Z,78.80
2023-03-30T18:48:41.371Z,78.80
2023-03-30T18:51:11.729Z,79.00
2023-03-30T18:53:40.140Z,79.40
2023-03-30T18:56:12.181Z,79.60
2023-03-30T18:58:42.959Z,79.70
2023-03-30T19:01:13.349Z,79.70
2023-03-30T19:03:42.257Z,79.70
2023-03-30T19:06:13.928Z,79.60
2023-03-30T19:08:43.593Z,79.80
2023-03-30T19:11:17.066Z,80.20
2023-03-30T19:13:47.755Z,80.20
2023-03-30T19:16:18.718Z,80.10
2023-03-30T19:18:48.494Z,80.30
2023-03-30T19:21:18.656Z,80.40
2023-03-30T19:23:46.928Z,80.60
2023-03-30T19:26:15.156Z,80.70
2023-03-30T19:28:43.401Z,80.80
2023-03-30T19:31:16.370Z,81.10
2023-03-30T19:33:45.125Z,81.10
2023-03-30T19:36:13.489Z,81.20
2023-03-30T19:38:44.416Z,81.40
2023-03-30T19:41:12.753Z,81.50
2023-03-30T19:43:41.541Z,81.60
2023-03-30T19:46:09.945Z,81.70
2023-03-30T19:48:39.655Z,81.80
2023-03-30T19:51:08.432Z,81.90
2023-03-30T19:53:37.253Z,82.10
2023-03-30T19:56:10.508Z,82.30
2023-03-30T19:58:38.806Z,82.30
2023-03-30T20:01:10.454Z,82.30
2023-03-30T20:03:40.377Z,82.30
2023-03-30T20:06:11.728Z,82.30
2023-03-30T20:08:40.662Z,82.60
2023-03-30T20:11:10.151Z,82.60
2023-03-30T20:13:45.520Z,82.70
2023-03-30T20:16:20.593Z,82.70
2023-03-30T20:18:52.109Z,82.70
2023-03-30T20:21:21.575Z,82.80
2023-03-30T20:23:50.399Z,82.90
2023-03-30T20:26:19.571Z,83.10
2023-03-30T20:28:48.567Z,83.00
2023-03-30T20:31:17.759Z,83.00
2023-03-30T20:33:46.532Z,83.10
2023-03-30T20:36:16.492Z,83.10
2023-03-30T20:38:45.979Z,83.20
2023-03-30T20:41:14.769Z,83.30
2023-03-30T20:43:56.511Z,83.40
2023-03-30T20:46:26.084Z,83.40
2023-03-30T20:48:55.086Z,83.60
2023-03-30T20:51:25.402Z,83.90
2023-03-30T20:53:54.346Z,83.90
2023-03-30T20:56:23.575Z,84.10
2023-03-30T20:58:52.311Z,84.30
2023-03-30T21:01:26.585Z,84.70
2023-03-30T21:03:57.729Z,84.90
2023-03-30T21:06:29.470Z,85.20
2023-03-30T21:09:00.359Z,85.50
2023-03-30T21:11:33.542Z,85.70
2023-03-30T21:14:02.802Z,86.10
2023-03-30T21:16:31.492Z,86.40
2023-03-30T21:18:59.897Z,86.70
2023-03-30T21:21:31.338Z,86.90
2023-03-30T21:24:00.658Z,87.20
2023-03-30T21:26:30.237Z,87.40
2023-03-30T21:28:58.778Z,87.60
2023-03-30T21:31:27.125Z,87.80
2023-03-30T21:33:55.413Z,88.00
2023-03-30T21:36:24.354Z,88.40
2023-03-30T21:38:56.087Z,88.60
2023-03-30T21:41:26.328Z,88.80
2023-03-30T21:43:55.705Z,89.20
2023-03-30T21:46:26.182Z,89.50
2023-03-30T21:48:55.567Z,89.80
2023-03-30T21:51:26.440Z,89.70
2023-03-30T21:53:57.330Z,90.00
2023-03-30T21:56:29.007Z,90.20
2023-03-30T21:58:57.718Z,90.30
2023-03-30T22:01:26.380Z,90.50
2023-03-30T22:03:55.484Z,90.50
2023-03-30T22:06:24.486Z,90.70
2023-03-30T22:08:53.021Z,90.80
2023-03-30T22:11:24.627Z,90.90
2023-03-30T22:13:55.399Z,91.10
2023-03-30T22:16:28.048Z,91.20
2023-03-30T22:18:56.996Z,91.30
2023-03-30T22:21:29.289Z,91.50
2023-03-30T22:23:57.616Z,91.60
2023-03-30T22:26:28.181Z,91.70
2023-03-30T22:28:57.182Z,91.80
2023-03-30T22:31:26.662Z,91.90
2023-03-30T22:33:56.414Z,92.30
2023-03-30T22:36:26.753Z,92.00
2023-03-30T22:38:56.810Z,92.20
2023-03-30T22:41:26.846Z,92.30
2023-03-30T22:43:56.809Z,92.50
2023-03-30T22:46:27.039Z,92.50
2023-03-30T22:48:56.349Z,92.60
2023-03-30T22:51:26.682Z,92.80
2023-03-30T22:53:57.832Z,92.80
2023-03-30T22:56:28.048Z,92.90
2023-03-30T22:58:56.492Z,92.90
2023-03-30T23:01:24.944Z,93.00
2023-03-30T23:03:53.600Z,93.00
2023-03-30T23:06:22.109Z,93.00
2023-03-30T23:08:51.831Z,93.10
2023-03-30T23:11:21.709Z,93.30
2023-03-30T23:13:52.547Z,93.30
2023-03-30T23:16:20.955Z,93.30
2023-03-30T23:18:49.613Z,93.40
2023-03-30T23:21:18.397Z,93.50
2023-03-30T23:23:46.690Z,93.60
2023-03-30T23:26:14.916Z,93.70
2023-03-30T23:28:45.313Z,93.70
2023-03-30T23:31:16.624Z,93.80
2023-03-30T23:33:45.732Z,93.80
2023-03-30T23:36:14.346Z,93.90
2023-03-30T23:38:42.860Z,93.90
2023-03-30T23:41:13.429Z,94.10
2023-03-30T23:43:41.896Z,94.20
2023-03-30T23:46:11.078Z,94.30
2023-03-30T23:48:42.083Z,94.40
2023-03-30T23:51:12.294Z,94.50
2023-03-30T23:53:41.837Z,94.50
2023-03-30T23:56:13.107Z,94.40
2023-03-30T23:58:42.029Z,94.50
