createdAt,value
2023-03-15T00:00:35.936Z,1006.52
2023-03-15T00:01:35.958Z,1006.51
2023-03-15T00:02:36.027Z,1006.48
2023-03-15T00:03:36.027Z,1006.51
2023-03-15T00:04:36.174Z,1006.55
2023-03-15T00:05:36.044Z,1006.53
2023-03-15T00:06:36.068Z,1006.54
2023-03-15T00:07:36.088Z,1006.56
2023-03-15T00:08:36.121Z,1006.61
2023-03-15T00:09:36.131Z,1006.62
2023-03-15T00:10:36.158Z,1006.62
2023-03-15T00:11:36.175Z,1006.56
2023-03-15T00:12:36.201Z,1006.64
2023-03-15T00:13:36.221Z,1006.63
2023-03-15T00:14:36.244Z,1006.62
2023-03-15T00:15:36.299Z,1006.64
2023-03-15T00:16:36.290Z,1006.66
2023-03-15T00:17:36.308Z,1006.65
2023-03-15T00:18:36.332Z,1006.68
2023-03-15T00:19:36.381Z,1006.62
2023-03-15T00:20:36.374Z,1006.68
2023-03-15T00:21:36.396Z,1006.69
2023-03-15T00:22:36.420Z,1006.69
2023-03-15T00:23:36.441Z,1006.72
2023-03-15T00:24:36.465Z,1006.73
2023-03-15T00:25:36.541Z,1006.70
2023-03-15T00:26:36.509Z,1006.68
2023-03-15T00:27:36.532Z,1006.69
2023-03-15T00:28:36.558Z,1006.70
2023-03-15T00:29:36.585Z,1006.69
2023-03-15T00:30:36.599Z,1006.72
2023-03-15T00:31:36.660Z,1006.69
2023-03-15T00:32:36.667Z,1006.69
2023-03-15T00:33:36.667Z,1006.69
2023-03-15T00:34:36.690Z,1006.66
2023-03-15T00:35:36.756Z,1006.65
2023-03-15T00:36:36.735Z,1006.67
2023-03-15T00:37:36.757Z,1006.64
2023-03-15T00:38:36.779Z,1006.68
2023-03-15T00:39:36.802Z,1006.72
2023-03-15T00:40:36.824Z,1006.71
2023-03-15T00:41:36.847Z,1006.73
2023-03-15T00:42:36.877Z,1006.68
2023-03-15T00:43:36.899Z,1006.73
2023-03-15T00:44:36.915Z,1006.71
2023-03-15T00:45:36.960Z,1006.71
2023-03-15T00:46:36.987Z,1006.80
2023-03-15T00:47:36.983Z,1006.80
2023-03-15T00:48:37.027Z,1006.85
2023-03-15T00:49:37.026Z,1006.84
2023-03-15T00:50:37.054Z,1006.82
2023-03-15T00:51:37.093Z,1006.76
2023-03-15T00:52:37.135Z,1006.88
2023-03-15T00:53:37.319Z,1006.83
2023-03-15T00:54:37.140Z,1006.82
2023-03-15T00:55:37.160Z,1006.86
2023-03-15T00:56:37.185Z,1006.91
2023-03-15T00:57:37.206Z,1006.85
2023-03-15T00:58:37.231Z,1006.85
2023-03-15T00:59:37.250Z,1006.83
2023-03-15T01:00:37.278Z,1006.80
2023-03-15T01:01:37.326Z,1006.87
2023-03-15T01:02:37.374Z,1006.82
2023-03-15T01:03:37.341Z,1006.79
2023-03-15T01:04:37.365Z,1006.80
2023-03-15T01:05:37.389Z,1006.80
2023-03-15T01:06:37.409Z,1006.81
2023-03-15T01:07:37.453Z,1006.79
2023-03-15T01:08:37.469Z,1006.87
2023-03-15T01:09:37.486Z,1006.82
2023-03-15T01:10:37.507Z,1006.78
2023-03-15T01:11:37.523Z,1006.84
2023-03-15T01:12:37.548Z,1006.90
2023-03-15T01:13:37.578Z,1006.97
2023-03-15T01:14:37.595Z,1007.00
2023-03-15T01:15:37.610Z,1007.04
2023-03-15T01:16:37.637Z,1007.01
2023-03-15T01:17:37.662Z,1006.89
2023-03-15T01:18:37.684Z,1006.86
2023-03-15T01:19:37.712Z,1006.87
2023-03-15T01:20:37.726Z,1006.87
2023-03-15T01:21:37.745Z,1006.90
2023-03-15T01:22:37.791Z,1006.92
2023-03-15T01:23:37.818Z,1006.89
2023-03-15T01:24:37.814Z,1006.94
2023-03-15T01:25:37.854Z,1006.95
2023-03-15T01:26:37.860Z,1006.92
2023-03-15T01:27:37.895Z,1006.95
2023-03-15T01:28:37.927Z,1006.96
2023-03-15T01:29:37.925Z,1006.98
2023-03-15T01:30:37.948Z,1006.99
2023-03-15T01:31:38.055Z,1007.05
2023-03-15T01:32:38.055Z,1007.05
2023-03-15T01:33:38.014Z,1007.02
2023-03-15T01:34:38.042Z,1007.09
2023-03-15T01:35:38.106Z,1007.07
2023-03-15T01:36:38.084Z,1007.12
2023-03-15T01:37:38.112Z,1007.06
2023-03-15T01:38:38.128Z,1007.11
2023-03-15T01:39:38.171Z,1007.15
2023-03-15T01:40:38.178Z,1007.15
2023-03-15T01:41:38.195Z,1007.17
2023-03-15T01:42:38.218Z,1007.21
2023-03-15T01:43:38.241Z,1007.17
2023-03-15T01:44:38.263Z,1007.24
2023-03-15T01:45:38.285Z,1007.16
2023-03-15T01:46:38.400Z,1007.21
2023-03-15T01:47:38.328Z,1007.27
2023-03-15T01:48:38.357Z,1007.26
2023-03-15T01:49:38.373Z,1007.28
2023-03-15T01:50:38.395Z,1007.26
2023-03-15T01:51:38.420Z,1007.29
2023-03-15T01:52:38.445Z,1007.32
2023-03-15T01:53:38.462Z,1007.33
2023-03-15T01:54:38.483Z,1007.39
2023-03-15T01:55:38.526Z,1007.44
2023-03-15T01:56:38.529Z,1007.46
2023-03-15T01:57:38.553Z,1007.39
2023-03-15T01:58:38.574Z,1007.43
2023-03-15T01:59:38.597Z,1007.47
2023-03-15T02:00:38.653Z,1007.47
2023-03-15T02:01:38.642Z,1007.41
2023-03-15T02:02:38.690Z,1007.47
2023-03-15T02:03:38.683Z,1007.45
2023-03-15T02:04:38.708Z,1007.46
2023-03-15T02:05:38.726Z,1007.42
2023-03-15T02:06:38.748Z,1007.40
2023-03-15T02:07:38.770Z,1007.41
2023-03-15T02:08:38.797Z,1007.46
2023-03-15T02:09:38.814Z,1007.48
2023-03-15T02:10:38.854Z,1007.44
2023-03-15T02:11:38.885Z,1007.47
2023-03-15T02:12:38.885Z,1007.46
2023-03-15T02:13:38.909Z,1007.46
2023-03-15T02:14:38.927Z,1007.46
2023-03-15T02:15:38.947Z,1007.51
2023-03-15T02:16:39.073Z,1007.49
2023-03-15T02:17:39.005Z,1007.51
2023-03-15T02:18:39.016Z,1007.51
2023-03-15T02:19:39.033Z,1007.57
2023-03-15T02:20:39.058Z,1007.56
2023-03-15T02:21:39.078Z,1007.65
2023-03-15T02:22:39.102Z,1007.62
2023-03-15T02:23:39.122Z,1007.60
2023-03-15T02:24:39.145Z,1007.60
2023-03-15T02:25:39.165Z,1007.61
2023-03-15T02:26:39.188Z,1007.61
2023-03-15T02:27:39.226Z,1007.60
2023-03-15T02:28:39.236Z,1007.58
2023-03-15T02:29:39.253Z,1007.60
2023-03-15T02:30:39.277Z,1007.54
2023-03-15T02:31:39.365Z,1007.57
2023-03-15T02:32:39.364Z,1007.53
2023-03-15T02:33:39.341Z,1007.50
2023-03-15T02:34:39.365Z,1007.50
2023-03-15T02:35:39.409Z,1007.51
2023-03-15T02:36:39.405Z,1007.49
2023-03-15T02:37:39.427Z,1007.48
2023-03-15T02:38:39.456Z,1007.48
2023-03-15T02:39:39.470Z,1007.43
2023-03-15T02:40:39.492Z,1007.42
2023-03-15T02:41:39.519Z,1007.48
2023-03-15T02:42:39.540Z,1007.50
2023-03-15T02:43:39.575Z,1007.50
2023-03-15T02:44:39.580Z,1007.48
2023-03-15T02:45:39.767Z,1007.53
2023-03-15T02:46:39.644Z,1007.48
2023-03-15T02:47:39.685Z,1007.55
2023-03-15T02:48:39.672Z,1007.54
2023-03-15T02:49:39.694Z,1007.60
2023-03-15T02:50:39.759Z,1007.66
2023-03-15T02:51:39.762Z,1007.63
2023-03-15T02:52:39.808Z,1007.63
2023-03-15T02:53:39.778Z,1007.61
2023-03-15T02:54:39.794Z,1007.63
2023-03-15T02:55:39.815Z,1007.59
2023-03-15T02:56:39.837Z,1007.61
2023-03-15T02:57:39.872Z,1007.65
2023-03-15T02:58:39.884Z,1007.65
2023-03-15T02:59:39.926Z,1007.66
2023-03-15T03:00:39.923Z,1007.73
2023-03-15T03:01:39.990Z,1007.79
2023-03-15T03:02:39.983Z,1007.76
2023-03-15T03:03:39.989Z,1007.80
2023-03-15T03:04:40.008Z,1007.80
2023-03-15T03:05:40.038Z,1007.78
2023-03-15T03:06:40.061Z,1007.78
2023-03-15T03:07:40.073Z,1007.80
2023-03-15T03:08:40.092Z,1007.78
2023-03-15T03:09:40.116Z,1007.78
2023-03-15T03:10:40.137Z,1007.76
2023-03-15T03:11:40.164Z,1007.69
2023-03-15T03:12:40.177Z,1007.75
2023-03-15T03:13:40.202Z,1007.78
2023-03-15T03:14:40.231Z,1007.80
2023-03-15T03:15:40.262Z,1007.77
2023-03-15T03:16:40.258Z,1007.76
2023-03-15T03:17:40.294Z,1007.79
2023-03-15T03:18:40.302Z,1007.80
2023-03-15T03:19:40.332Z,1007.83
2023-03-15T03:20:40.342Z,1007.83
2023-03-15T03:21:40.618Z,1007.86
2023-03-15T03:22:40.384Z,1007.83
2023-03-15T03:23:40.407Z,1007.81
2023-03-15T03:24:40.428Z,1007.85
2023-03-15T03:25:40.450Z,1007.84
2023-03-15T03:26:40.466Z,1007.87
2023-03-15T03:27:40.516Z,1007.87
2023-03-15T03:28:40.510Z,1007.92
2023-03-15T03:29:40.533Z,1007.91
2023-03-15T03:30:40.621Z,1007.96
2023-03-15T03:31:40.628Z,1007.90
2023-03-15T03:32:40.636Z,1007.95
2023-03-15T03:33:40.619Z,1008.03
2023-03-15T03:34:40.638Z,1008.00
2023-03-15T03:35:40.698Z,1008.02
2023-03-15T03:36:40.678Z,1008.03
2023-03-15T03:37:40.709Z,1008.08
2023-03-15T03:38:40.719Z,1008.07
2023-03-15T03:39:40.751Z,1008.09
2023-03-15T03:40:40.766Z,1008.07
2023-03-15T03:41:40.794Z,1008.11
2023-03-15T03:42:40.806Z,1008.11
2023-03-15T03:43:40.832Z,1008.14
2023-03-15T03:44:40.848Z,1008.12
2023-03-15T03:45:40.873Z,1008.07
2023-03-15T03:46:40.891Z,1008.16
2023-03-15T03:47:40.991Z,1008.15
2023-03-15T03:48:40.933Z,1008.14
2023-03-15T03:49:40.955Z,1008.16
2023-03-15T03:50:40.988Z,1008.16
2023-03-15T03:51:40.998Z,1008.24
2023-03-15T03:52:41.027Z,1008.21
2023-03-15T03:53:41.045Z,1008.18
2023-03-15T03:54:41.065Z,1008.17
2023-03-15T03:55:41.102Z,1008.17
2023-03-15T03:56:41.107Z,1008.17
2023-03-15T03:57:41.127Z,1008.21
2023-03-15T03:58:41.154Z,1008.18
2023-03-15T03:59:41.169Z,1008.18
2023-03-15T04:00:41.189Z,1008.19
2023-03-15T04:01:41.215Z,1008.21
2023-03-15T04:02:41.248Z,1008.25
2023-03-15T04:03:41.274Z,1008.21
2023-03-15T04:04:41.475Z,1008.21
2023-03-15T04:05:41.301Z,1008.24
2023-03-15T04:06:41.320Z,1008.25
2023-03-15T04:07:41.388Z,1008.22
2023-03-15T04:08:41.363Z,1008.22
2023-03-15T04:09:41.385Z,1008.22
2023-03-15T04:10:41.407Z,1008.25
2023-03-15T04:11:41.430Z,1008.21
2023-03-15T04:12:41.462Z,1008.24
2023-03-15T04:13:41.489Z,1008.22
2023-03-15T04:14:41.494Z,1008.30
2023-03-15T04:15:41.581Z,1008.32
2023-03-15T04:16:41.544Z,1008.30
2023-03-15T04:17:41.565Z,1008.32
2023-03-15T04:18:41.581Z,1008.28
2023-03-15T04:19:41.618Z,1008.30
2023-03-15T04:20:41.630Z,1008.36
2023-03-15T04:21:41.646Z,1008.37
2023-03-15T04:22:41.662Z,1008.32
2023-03-15T04:23:41.687Z,1008.37
2023-03-15T04:24:41.706Z,1008.40
2023-03-15T04:25:41.733Z,1008.42
2023-03-15T04:26:41.751Z,1008.40
2023-03-15T04:27:41.779Z,1008.38
2023-03-15T04:28:41.805Z,1008.41
2023-03-15T04:29:41.823Z,1008.40
2023-03-15T04:30:41.843Z,1008.44
2023-03-15T04:31:41.891Z,1008.39
2023-03-15T04:32:41.910Z,1008.42
2023-03-15T04:33:41.909Z,1008.42
2023-03-15T04:34:41.931Z,1008.42
2023-03-15T04:35:42.023Z,1008.43
2023-03-15T04:36:41.976Z,1008.39
2023-03-15T04:37:41.998Z,1008.38
2023-03-15T04:38:42.018Z,1008.36
2023-03-15T04:39:42.040Z,1008.41
2023-03-15T04:40:42.062Z,1008.45
2023-03-15T04:41:42.088Z,1008.43
2023-03-15T04:42:42.104Z,1008.49
2023-03-15T04:43:42.146Z,1008.50
2023-03-15T04:44:42.151Z,1008.51
2023-03-15T04:45:42.175Z,1008.55
2023-03-15T04:46:42.214Z,1008.51
2023-03-15T04:47:42.218Z,1008.57
2023-03-15T04:48:42.252Z,1008.61
2023-03-15T04:49:42.261Z,1008.64
2023-03-15T04:50:42.279Z,1008.68
2023-03-15T04:51:42.328Z,1008.68
2023-03-15T04:52:42.345Z,1008.70
2023-03-15T04:53:42.346Z,1008.72
2023-03-15T04:54:42.365Z,1008.72
2023-03-15T04:55:42.390Z,1008.73
2023-03-15T04:56:42.421Z,1008.75
2023-03-15T04:57:42.431Z,1008.78
2023-03-15T04:58:42.452Z,1008.78
2023-03-15T04:59:42.476Z,1008.76
2023-03-15T05:00:42.562Z,1008.78
2023-03-15T05:01:42.636Z,1008.79
2023-03-15T05:02:42.541Z,1008.80
2023-03-15T05:03:42.560Z,1008.80
2023-03-15T05:04:42.584Z,1008.85
2023-03-15T05:05:42.603Z,1008.81
2023-03-15T05:06:42.621Z,1008.86
2023-03-15T05:07:42.751Z,1008.86
2023-03-15T05:08:42.665Z,1008.84
2023-03-15T05:09:42.688Z,1008.88
2023-03-15T05:10:42.713Z,1008.86
2023-03-15T05:11:42.729Z,1008.87
2023-03-15T05:12:42.750Z,1008.88
2023-03-15T05:13:42.772Z,1008.85
2023-03-15T05:14:42.862Z,1008.86
2023-03-15T05:15:42.818Z,1008.85
2023-03-15T05:16:42.872Z,1008.90
2023-03-15T05:17:42.855Z,1008.94
2023-03-15T05:18:42.890Z,1008.94
2023-03-15T05:19:42.897Z,1008.91
2023-03-15T05:20:42.919Z,1008.88
2023-03-15T05:21:42.993Z,1008.93
2023-03-15T05:22:42.981Z,1008.90
2023-03-15T05:23:43.005Z,1008.93
2023-03-15T05:24:43.006Z,1008.94
2023-03-15T05:25:43.032Z,1008.93
2023-03-15T05:26:43.045Z,1009.00
2023-03-15T05:27:43.067Z,1009.00
2023-03-15T05:28:43.090Z,1009.03
2023-03-15T05:29:43.111Z,1009.02
2023-03-15T05:30:43.136Z,1009.03
2023-03-15T05:31:43.197Z,1009.04
2023-03-15T05:32:43.217Z,1009.05
2023-03-15T05:33:43.209Z,1009.10
2023-03-15T05:34:43.216Z,1009.09
2023-03-15T05:35:43.297Z,1009.11
2023-03-15T05:36:43.266Z,1009.06
2023-03-15T05:37:43.285Z,1009.08
2023-03-15T05:38:45.520Z,1009.14
2023-03-15T05:39:43.472Z,1009.12
2023-03-15T05:40:43.344Z,1009.14
2023-03-15T05:41:43.367Z,1009.15
2023-03-15T05:42:43.385Z,1009.20
2023-03-15T05:43:43.410Z,1009.19
2023-03-15T05:44:43.430Z,1009.22
2023-03-15T05:45:43.517Z,1009.22
2023-03-15T05:46:43.469Z,1009.28
2023-03-15T05:47:43.493Z,1009.32
2023-03-15T05:48:43.514Z,1009.34
2023-03-15T05:49:43.536Z,1009.39
2023-03-15T05:50:43.553Z,1009.39
2023-03-15T05:51:43.578Z,1009.42
2023-03-15T05:52:43.612Z,1009.43
2023-03-15T05:53:45.307Z,1009.48
2023-03-15T05:54:43.645Z,1009.52
2023-03-15T05:55:43.680Z,1009.52
2023-03-15T05:56:43.682Z,1009.55
2023-03-15T05:57:43.724Z,1009.56
2023-03-15T05:58:43.724Z,1009.59
2023-03-15T05:59:43.747Z,1009.56
2023-03-15T06:00:43.768Z,1009.62
2023-03-15T06:01:43.790Z,1009.65
2023-03-15T06:02:43.809Z,1009.66
2023-03-15T06:03:43.936Z,1009.68
2023-03-15T06:04:43.853Z,1009.74
2023-03-15T06:05:43.880Z,1009.72
2023-03-15T06:06:43.894Z,1009.73
2023-03-15T06:07:43.917Z,1009.75
2023-03-15T06:08:43.946Z,1009.78
2023-03-15T06:09:43.968Z,1009.78
2023-03-15T06:10:43.982Z,1009.83
2023-03-15T06:11:44.025Z,1009.90
2023-03-15T06:12:44.023Z,1009.85
2023-03-15T06:13:44.049Z,1009.89
2023-03-15T06:14:44.067Z,1009.92
2023-03-15T06:15:44.090Z,1009.94
2023-03-15T06:16:44.149Z,1009.91
2023-03-15T06:17:44.137Z,1009.92
2023-03-15T06:18:44.161Z,1009.96
2023-03-15T06:19:44.178Z,1009.95
2023-03-15T06:20:44.196Z,1010.04
2023-03-15T06:21:44.227Z,1010.04
2023-03-15T06:22:44.242Z,1009.96
2023-03-15T06:23:44.264Z,1010.03
2023-03-15T06:24:44.281Z,1010.04
2023-03-15T06:25:44.312Z,1010.06
2023-03-15T06:26:44.327Z,1010.05
2023-03-15T06:27:44.394Z,1010.10
2023-03-15T06:28:44.372Z,1010.08
2023-03-15T06:29:44.390Z,1010.09
2023-03-15T06:30:44.463Z,1010.08
2023-03-15T06:31:44.433Z,1010.08
2023-03-15T06:32:44.532Z,1010.08
2023-03-15T06:33:44.492Z,1010.06
2023-03-15T06:34:44.497Z,1010.07
2023-03-15T06:35:44.555Z,1010.06
2023-03-15T06:36:44.541Z,1010.10
2023-03-15T06:37:44.564Z,1010.03
2023-03-15T06:38:44.585Z,1010.06
2023-03-15T06:39:44.616Z,1010.10
2023-03-15T06:40:44.625Z,1010.06
2023-03-15T06:41:44.654Z,1010.13
2023-03-15T06:42:44.873Z,1010.12
2023-03-15T06:43:44.712Z,1010.19
2023-03-15T06:44:44.714Z,1010.20
2023-03-15T06:45:44.784Z,1010.28
2023-03-15T06:46:44.758Z,1010.28
2023-03-15T06:47:44.781Z,1010.33
2023-03-15T06:48:44.808Z,1010.41
2023-03-15T06:49:44.827Z,1010.38
2023-03-15T06:50:47.688Z,1010.41
2023-03-15T06:51:44.864Z,1010.47
2023-03-15T06:52:44.886Z,1010.47
2023-03-15T06:53:44.911Z,1010.49
2023-03-15T06:54:45.079Z,1010.52
2023-03-15T06:55:44.984Z,1010.50
2023-03-15T06:56:44.973Z,1010.55
2023-03-15T06:57:44.996Z,1010.49
2023-03-15T06:58:45.018Z,1010.53
2023-03-15T06:59:45.060Z,1010.52
2023-03-15T07:00:45.068Z,1010.52
2023-03-15T07:01:45.149Z,1010.54
2023-03-15T07:02:45.169Z,1010.61
2023-03-15T07:03:45.127Z,1010.62
2023-03-15T07:04:45.149Z,1010.62
2023-03-15T07:05:45.172Z,1010.64
2023-03-15T07:06:45.194Z,1010.67
2023-03-15T07:07:45.229Z,1010.71
2023-03-15T07:08:45.241Z,1010.72
2023-03-15T07:09:45.258Z,1010.76
2023-03-15T07:10:45.291Z,1010.72
2023-03-15T07:11:45.315Z,1010.77
2023-03-15T07:12:45.331Z,1010.79
2023-03-15T07:13:45.351Z,1010.78
2023-03-15T07:14:45.373Z,1010.80
2023-03-15T07:15:45.439Z,1010.78
2023-03-15T07:16:45.420Z,1010.80
2023-03-15T07:17:45.442Z,1010.85
2023-03-15T07:18:45.460Z,1010.84
2023-03-15T07:19:55.788Z,1010.81
2023-03-15T07:20:45.505Z,1010.87
2023-03-15T07:21:45.525Z,1010.85
2023-03-15T07:22:45.563Z,1010.86
2023-03-15T07:23:45.571Z,1010.92
2023-03-15T07:24:45.593Z,1010.85
2023-03-15T07:25:54.737Z,1010.88
2023-03-15T07:26:45.640Z,1010.98
2023-03-15T07:27:45.660Z,1011.00
2023-03-15T07:28:45.685Z,1010.98
2023-03-15T07:29:45.715Z,1011.02
2023-03-15T07:30:45.728Z,1011.07
2023-03-15T07:31:45.766Z,1011.11
2023-03-15T07:32:45.950Z,1011.08
2023-03-15T07:33:45.794Z,1011.14
2023-03-15T07:34:45.821Z,1011.17
2023-03-15T07:35:45.931Z,1011.16
2023-03-15T07:36:45.882Z,1011.21
2023-03-15T07:37:45.881Z,1011.25
2023-03-15T07:38:45.908Z,1011.24
2023-03-15T07:39:45.926Z,1011.20
2023-03-15T07:40:45.948Z,1011.23
2023-03-15T07:41:45.968Z,1011.24
2023-03-15T07:42:46.049Z,1011.19
2023-03-15T07:43:46.015Z,1011.26
2023-03-15T07:44:46.036Z,1011.27
2023-03-15T07:45:46.058Z,1011.26
2023-03-15T07:46:46.157Z,1011.29
2023-03-15T07:47:46.124Z,1011.31
2023-03-15T07:48:46.424Z,1011.34
2023-03-15T07:49:46.145Z,1011.32
2023-03-15T07:50:46.171Z,1011.36
2023-03-15T07:51:46.187Z,1011.40
2023-03-15T07:52:46.242Z,1011.46
2023-03-15T07:53:46.238Z,1011.51
2023-03-15T07:54:46.258Z,1011.48
2023-03-15T07:55:46.278Z,1011.48
2023-03-15T07:56:46.310Z,1011.53
2023-03-15T07:57:48.359Z,1011.56
2023-03-15T07:58:46.347Z,1011.56
2023-03-15T07:59:46.381Z,1011.62
2023-03-15T08:00:46.394Z,1011.57
2023-03-15T08:01:46.477Z,1011.61
2023-03-15T08:02:46.498Z,1011.61
2023-03-15T08:03:46.481Z,1011.69
2023-03-15T08:04:46.478Z,1011.65
2023-03-15T08:05:46.507Z,1011.66
2023-03-15T08:06:46.525Z,1011.70
2023-03-15T08:07:46.549Z,1011.69
2023-03-15T08:08:46.572Z,1011.69
2023-03-15T08:09:46.598Z,1011.69
2023-03-15T08:10:46.618Z,1011.72
2023-03-15T08:11:46.637Z,1011.72
2023-03-15T08:12:46.659Z,1011.72
2023-03-15T08:13:46.782Z,1011.77
2023-03-15T08:14:46.705Z,1011.82
2023-03-15T08:15:46.729Z,1011.76
2023-03-15T08:16:46.808Z,1011.76
2023-03-15T08:17:46.795Z,1011.82
2023-03-15T08:18:46.854Z,1011.85
2023-03-15T08:19:46.856Z,1011.81
2023-03-15T08:20:46.841Z,1011.79
2023-03-15T08:21:46.863Z,1011.86
2023-03-15T08:22:47.060Z,1011.91
2023-03-15T08:23:46.908Z,1011.88
2023-03-15T08:24:46.933Z,1011.90
2023-03-15T08:25:46.958Z,1011.89
2023-03-15T08:26:46.979Z,1011.94
2023-03-15T08:27:47.013Z,1011.88
2023-03-15T08:28:47.026Z,1011.92
2023-03-15T08:29:47.047Z,1011.92
2023-03-15T08:30:47.073Z,1011.96
2023-03-15T08:31:47.181Z,1011.97
2023-03-15T08:32:47.300Z,1012.03
2023-03-15T08:33:47.140Z,1012.03
2023-03-15T08:34:47.162Z,1012.01
2023-03-15T08:35:47.227Z,1012.05
2023-03-15T08:36:47.258Z,1012.05
2023-03-15T08:37:47.259Z,1012.08
2023-03-15T08:38:47.257Z,1012.08
2023-03-15T08:39:47.284Z,1012.09
2023-03-15T08:40:47.308Z,1012.07
2023-03-15T08:41:47.326Z,1012.08
2023-03-15T08:42:47.353Z,1012.04
2023-03-15T08:43:47.371Z,1012.02
2023-03-15T08:44:47.396Z,1012.06
2023-03-15T08:46:00.197Z,1012.13
2023-03-15T08:46:47.523Z,1012.12
2023-03-15T08:47:47.467Z,1012.15
2023-03-15T08:48:47.487Z,1012.17
2023-03-15T08:49:47.508Z,1012.18
2023-03-15T08:50:47.532Z,1012.22
2023-03-15T08:51:47.582Z,1012.24
2023-03-15T08:52:47.589Z,1012.27
2023-03-15T08:53:47.603Z,1012.27
2023-03-15T08:54:47.627Z,1012.30
2023-03-15T08:55:47.649Z,1012.34
2023-03-15T08:56:47.675Z,1012.33
2023-03-15T08:57:47.801Z,1012.38
2023-03-15T08:58:47.721Z,1012.38
2023-03-15T08:59:47.744Z,1012.40
2023-03-15T09:00:47.769Z,1012.42
2023-03-15T09:01:47.883Z,1012.46
2023-03-15T09:02:47.816Z,1012.47
2023-03-15T09:03:47.838Z,1012.50
2023-03-15T09:04:47.949Z,1012.54
2023-03-15T09:05:47.891Z,1012.50
2023-03-15T09:06:47.912Z,1012.55
2023-03-15T09:07:48.078Z,1012.48
2023-03-15T09:08:47.960Z,1012.52
2023-03-15T09:09:47.984Z,1012.49
2023-03-15T09:10:48.011Z,1012.51
2023-03-15T09:11:48.031Z,1012.52
2023-03-15T09:12:48.057Z,1012.52
2023-03-15T09:13:48.079Z,1012.56
2023-03-15T09:14:48.106Z,1012.56
2023-03-15T09:15:48.128Z,1012.48
2023-03-15T09:16:48.248Z,1012.53
2023-03-15T09:17:48.175Z,1012.54
2023-03-15T09:18:48.214Z,1012.49
2023-03-15T09:19:48.225Z,1012.46
2023-03-15T09:20:48.252Z,1012.46
2023-03-15T09:21:48.279Z,1012.49
2023-03-15T09:22:48.305Z,1012.60
2023-03-15T09:23:48.344Z,1012.56
2023-03-15T09:24:50.339Z,1012.63
2023-03-15T09:25:48.375Z,1012.52
2023-03-15T09:26:48.400Z,1012.66
2023-03-15T09:27:48.434Z,1012.67
2023-03-15T09:28:48.454Z,1012.66
2023-03-15T09:29:48.477Z,1012.73
2023-03-15T09:30:48.556Z,1012.73
2023-03-15T09:31:48.525Z,1012.68
2023-03-15T09:32:48.624Z,1012.69
2023-03-15T09:33:48.588Z,1012.79
2023-03-15T09:34:48.604Z,1012.73
2023-03-15T09:35:48.693Z,1012.76
2023-03-15T09:36:48.775Z,1012.76
2023-03-15T09:37:48.676Z,1012.81
2023-03-15T09:38:48.711Z,1012.83
2023-03-15T09:39:48.839Z,1012.78
2023-03-15T09:40:48.763Z,1012.79
2023-03-15T09:41:48.783Z,1012.81
2023-03-15T09:42:48.809Z,1012.78
2023-03-15T09:43:48.830Z,1012.84
2023-03-15T09:44:48.858Z,1012.89
2023-03-15T09:45:48.890Z,1012.76
2023-03-15T09:46:48.969Z,1012.68
2023-03-15T09:47:48.933Z,1012.88
2023-03-15T09:48:48.961Z,1012.93
2023-03-15T09:49:48.987Z,1012.93
2023-03-15T09:50:49.013Z,1012.76
2023-03-15T09:51:49.033Z,1012.82
2023-03-15T09:52:49.060Z,1012.78
2023-03-15T09:53:49.085Z,1012.78
2023-03-15T09:54:49.114Z,1012.84
2023-03-15T09:55:49.168Z,1012.79
2023-03-15T09:56:49.162Z,1012.75
2023-03-15T09:57:49.186Z,1012.73
2023-03-15T09:58:49.214Z,1012.71
2023-03-15T09:59:49.237Z,1012.68
2023-03-15T10:00:49.282Z,1012.76
2023-03-15T10:01:49.311Z,1012.76
2023-03-15T10:02:49.320Z,1012.82
2023-03-15T10:03:49.443Z,1012.93
2023-03-15T10:04:49.362Z,1012.74
2023-03-15T10:05:49.385Z,1012.77
2023-03-15T10:06:49.410Z,1012.88
2023-03-15T10:07:49.445Z,1012.88
2023-03-15T10:08:49.461Z,1012.79
2023-03-15T10:09:49.512Z,1012.86
2023-03-15T10:10:49.518Z,1012.67
2023-03-15T10:11:49.556Z,1012.67
2023-03-15T10:12:49.565Z,1012.65
2023-03-15T10:13:49.584Z,1012.63
2023-03-15T10:14:49.614Z,1012.64
2023-03-15T10:15:49.668Z,1012.68
2023-03-15T10:16:49.666Z,1012.64
2023-03-15T10:17:49.687Z,1012.67
2023-03-15T10:18:49.715Z,1012.64
2023-03-15T10:19:49.738Z,1012.63
2023-03-15T10:20:49.761Z,1012.63
2023-03-15T10:21:49.786Z,1012.69
2023-03-15T10:22:49.811Z,1012.65
2023-03-15T10:23:49.833Z,1012.70
2023-03-15T10:24:49.863Z,1012.86
2023-03-15T10:25:49.885Z,1012.84
2023-03-15T10:26:49.925Z,1012.84
2023-03-15T10:27:49.963Z,1012.81
2023-03-15T10:28:49.961Z,1012.73
2023-03-15T10:29:49.983Z,1012.78
2023-03-15T10:30:50.067Z,1012.85
2023-03-15T10:31:50.102Z,1012.67
2023-03-15T10:32:50.168Z,1012.77
2023-03-15T10:33:50.081Z,1012.72
2023-03-15T10:34:50.110Z,1012.69
2023-03-15T10:35:52.468Z,1012.71
2023-03-15T10:36:50.154Z,1012.91
2023-03-15T10:37:50.179Z,1012.85
2023-03-15T10:38:50.208Z,1012.70
2023-03-15T10:39:50.228Z,1012.75
2023-03-15T10:40:50.257Z,1012.72
2023-03-15T10:41:50.302Z,1012.75
2023-03-15T10:42:50.305Z,1012.74
2023-03-15T10:43:50.348Z,1012.75
2023-03-15T10:44:50.354Z,1012.81
2023-03-15T10:45:52.125Z,1012.92
2023-03-15T10:46:50.452Z,1012.85
2023-03-15T10:47:59.395Z,1012.90
2023-03-15T10:48:50.458Z,1012.89
2023-03-15T10:49:50.494Z,1012.89
2023-03-15T10:50:50.504Z,1012.89
2023-03-15T10:51:50.527Z,1012.89
2023-03-15T10:52:51.587Z,1012.67
2023-03-15T10:53:50.577Z,1012.86
2023-03-15T10:54:55.351Z,1012.81
2023-03-15T10:55:50.627Z,1012.65
2023-03-15T10:56:50.656Z,1012.76
2023-03-15T10:57:50.681Z,1012.83
2023-03-15T10:59:09.142Z,1012.83
2023-03-15T10:59:50.771Z,1012.83
2023-03-15T11:00:50.906Z,1012.81
2023-03-15T11:01:50.848Z,1012.84
2023-03-15T11:02:50.847Z,1012.83
2023-03-15T11:03:50.840Z,1012.81
2023-03-15T11:04:50.859Z,1012.70
2023-03-15T11:05:50.883Z,1012.81
2023-03-15T11:06:50.925Z,1012.74
2023-03-15T11:07:50.936Z,1012.60
2023-03-15T11:08:50.962Z,1012.63
2023-03-15T11:09:50.987Z,1012.72
2023-03-15T11:10:51.015Z,1012.72
2023-03-15T11:11:51.050Z,1012.75
2023-03-15T11:12:51.061Z,1012.83
2023-03-15T11:13:51.091Z,1013.02
2023-03-15T11:14:51.113Z,1012.95
2023-03-15T11:15:51.171Z,1012.93
2023-03-15T11:16:51.163Z,1012.93
2023-03-15T11:17:51.214Z,1012.98
2023-03-15T11:18:51.215Z,1012.97
2023-03-15T11:19:51.241Z,1012.98
2023-03-15T11:20:51.270Z,1012.90
2023-03-15T11:21:51.295Z,1012.85
2023-03-15T11:22:51.315Z,1012.84
2023-03-15T11:23:51.352Z,1012.99
2023-03-15T11:24:51.421Z,1012.99
2023-03-15T11:25:51.393Z,1013.05
2023-03-15T11:26:51.429Z,1013.08
2023-03-15T11:27:51.442Z,1013.09
2023-03-15T11:28:51.464Z,1013.03
2023-03-15T11:29:51.495Z,1013.07
2023-03-15T11:30:51.517Z,1013.05
2023-03-15T11:31:51.745Z,1012.99
2023-03-15T11:32:51.588Z,1013.04
2023-03-15T11:33:51.605Z,1013.07
2023-03-15T11:34:51.630Z,1013.06
2023-03-15T11:35:51.703Z,1013.05
2023-03-15T11:37:05.373Z,1013.10
2023-03-15T11:37:51.699Z,1013.09
2023-03-15T11:38:51.722Z,1013.14
2023-03-15T11:39:53.856Z,1013.12
2023-03-15T11:40:51.782Z,1012.95
2023-03-15T11:41:51.804Z,1012.97
2023-03-15T11:42:51.828Z,1012.98
2023-03-15T11:43:51.860Z,1012.98
2023-03-15T11:44:51.880Z,1012.97
2023-03-15T11:45:51.965Z,1012.96
2023-03-15T11:46:51.931Z,1013.01
2023-03-15T11:47:51.981Z,1012.99
2023-03-15T11:48:51.980Z,1013.03
2023-03-15T11:49:52.011Z,1013.12
2023-03-15T11:50:52.032Z,1013.14
2023-03-15T11:51:52.061Z,1013.16
2023-03-15T11:52:52.100Z,1013.12
2023-03-15T11:53:52.132Z,1013.32
2023-03-15T11:54:52.136Z,1013.33
2023-03-15T11:55:52.166Z,1013.33
2023-03-15T11:56:52.190Z,1013.16
2023-03-15T11:57:52.213Z,1013.07
2023-03-15T11:58:52.238Z,1013.05
2023-03-15T11:59:52.315Z,1013.09
2023-03-15T12:00:52.294Z,1013.09
2023-03-15T12:01:52.387Z,1013.10
2023-03-15T12:02:52.337Z,1013.12
2023-03-15T12:03:52.391Z,1013.14
2023-03-15T12:04:52.388Z,1013.18
2023-03-15T12:05:52.419Z,1013.29