createdAt,value
2022-11-05T00:02:30.262Z,7.50
2022-11-05T00:05:36.232Z,7.60
2022-11-05T00:08:27.564Z,7.50
2022-11-05T00:11:01.262Z,7.50
2022-11-05T00:13:47.125Z,7.50
2022-11-05T00:16:47.261Z,7.50
2022-11-05T00:19:15.015Z,7.40
2022-11-05T00:22:14.256Z,7.40
2022-11-05T00:24:59.639Z,7.40
2022-11-05T00:27:40.299Z,7.40
2022-11-05T00:30:09.167Z,7.40
2022-11-05T00:32:53.464Z,7.40
2022-11-05T00:35:22.682Z,7.30
2022-11-05T00:37:50.606Z,7.30
2022-11-05T00:40:24.365Z,7.30
2022-11-05T00:43:09.905Z,7.30
2022-11-05T00:45:44.332Z,7.30
2022-11-05T00:48:29.766Z,7.30
2022-11-05T00:51:03.334Z,7.30
2022-11-05T00:53:36.354Z,7.20
2022-11-05T00:56:10.351Z,7.20
2022-11-05T00:58:37.153Z,7.20
2022-11-05T01:01:11.387Z,7.20
2022-11-05T01:03:51.523Z,7.20
2022-11-05T01:06:25.374Z,7.20
2022-11-05T01:08:58.349Z,7.10
2022-11-05T01:11:37.064Z,7.10
2022-11-05T01:14:14.348Z,7.10
2022-11-05T01:16:47.384Z,7.20
2022-11-05T01:19:14.212Z,7.30
2022-11-05T01:21:47.597Z,7.30
2022-11-05T01:24:14.386Z,7.20
2022-11-05T01:26:47.396Z,7.30
2022-11-05T01:29:21.367Z,7.20
2022-11-05T01:31:48.206Z,7.20
2022-11-05T01:34:21.416Z,7.20
2022-11-05T01:36:54.392Z,7.20
2022-11-05T01:39:21.122Z,7.20
2022-11-05T01:41:47.968Z,7.10
2022-11-05T01:44:58.408Z,7.10
2022-11-05T01:47:41.500Z,7.10
2022-11-05T01:50:32.416Z,7.00
2022-11-05T01:53:12.955Z,7.00
2022-11-05T01:55:49.364Z,7.00
2022-11-05T01:58:27.426Z,7.00
2022-11-05T02:00:55.240Z,7.10
2022-11-05T02:03:29.431Z,7.10
2022-11-05T02:05:58.811Z,7.10
2022-11-05T02:09:02.447Z,7.10
2022-11-05T02:11:29.611Z,7.10
2022-11-05T02:14:02.450Z,7.10
2022-11-05T02:16:38.834Z,7.10
2022-11-05T02:19:46.436Z,7.10
2022-11-05T02:22:41.440Z,7.10
2022-11-05T02:25:52.493Z,7.00
2022-11-05T02:29:18.735Z,7.00
2022-11-05T02:32:04.510Z,6.90
2022-11-05T02:34:47.595Z,6.90
2022-11-05T02:37:26.152Z,6.90
2022-11-05T02:40:23.665Z,6.80
2022-11-05T02:42:57.023Z,6.80
2022-11-05T02:45:36.502Z,6.80
2022-11-05T02:48:03.193Z,6.70
2022-11-05T02:50:57.503Z,6.80
2022-11-05T02:53:41.516Z,6.80
2022-11-05T02:56:26.824Z,6.80
2022-11-05T02:59:00.494Z,6.80
2022-11-05T03:01:27.454Z,6.70
2022-11-05T03:04:07.551Z,6.70
2022-11-05T03:07:12.511Z,6.80
2022-11-05T03:09:51.607Z,6.70
2022-11-05T03:12:43.512Z,6.80
2022-11-05T03:15:22.777Z,6.80
2022-11-05T03:18:14.586Z,6.80
2022-11-05T03:21:17.935Z,6.80
2022-11-05T03:24:14.585Z,6.80
2022-11-05T03:26:58.540Z,6.70
2022-11-05T03:29:36.582Z,6.70
2022-11-05T03:32:11.996Z,6.70
2022-11-05T03:35:01.569Z,6.60
2022-11-05T03:37:32.598Z,6.60
2022-11-05T03:40:08.597Z,6.70
2022-11-05T03:42:38.824Z,6.70
2022-11-05T03:45:21.590Z,6.80
2022-11-05T03:47:58.860Z,6.90
2022-11-05T03:50:52.563Z,6.90
2022-11-05T03:53:42.747Z,6.90
2022-11-05T03:56:35.758Z,6.90
2022-11-05T03:59:03.214Z,6.90
2022-11-05T04:01:36.787Z,6.90
2022-11-05T04:04:05.817Z,6.90
2022-11-05T04:06:57.626Z,6.90
2022-11-05T04:09:43.471Z,7.00
2022-11-05T04:12:36.629Z,7.00
2022-11-05T04:15:03.729Z,6.90
2022-11-05T04:17:37.652Z,6.90
2022-11-05T04:20:30.639Z,7.00
2022-11-05T04:23:27.637Z,7.00
2022-11-05T04:25:55.118Z,7.00
2022-11-05T04:28:54.726Z,7.00
2022-11-05T04:31:30.202Z,7.00
2022-11-05T04:33:56.927Z,7.00
2022-11-05T04:36:23.663Z,7.10
2022-11-05T04:38:56.668Z,7.10
2022-11-05T04:41:23.718Z,7.20
2022-11-05T04:43:56.993Z,7.20
2022-11-05T04:46:30.805Z,7.30
2022-11-05T04:49:03.675Z,7.40
2022-11-05T04:51:30.466Z,7.40
2022-11-05T04:54:03.684Z,7.40
2022-11-05T04:56:36.691Z,7.40
2022-11-05T04:59:09.706Z,7.40
2022-11-05T05:01:36.614Z,7.40
2022-11-05T05:04:09.862Z,7.30
2022-11-05T05:06:38.349Z,7.30
2022-11-05T05:09:11.690Z,7.20
2022-11-05T05:11:44.697Z,7.20
2022-11-05T05:14:17.728Z,7.10
2022-11-05T05:16:44.528Z,7.10
2022-11-05T05:19:17.751Z,7.10
2022-11-05T05:21:44.504Z,7.10
2022-11-05T05:24:19.737Z,7.00
2022-11-05T05:26:49.044Z,7.00
2022-11-05T05:29:23.721Z,7.00
2022-11-05T05:31:57.451Z,7.00
2022-11-05T05:34:30.784Z,7.00
2022-11-05T05:37:05.752Z,7.00
2022-11-05T05:39:46.762Z,7.00
2022-11-05T05:42:17.537Z,6.90
2022-11-05T05:44:50.782Z,6.90
2022-11-05T05:47:24.785Z,6.90
2022-11-05T05:49:51.579Z,6.90
2022-11-05T05:52:25.784Z,6.80
2022-11-05T05:54:58.785Z,6.80
2022-11-05T05:57:25.708Z,6.80
2022-11-05T05:59:58.794Z,6.80
2022-11-05T06:02:33.015Z,6.80
2022-11-05T06:05:00.354Z,6.80
2022-11-05T06:07:37.249Z,6.80
2022-11-05T06:10:04.718Z,6.80
2022-11-05T06:12:37.812Z,6.80
2022-11-05T06:15:11.835Z,6.80
2022-11-05T06:17:38.840Z,6.80
2022-11-05T06:20:07.602Z,6.70
2022-11-05T06:22:44.893Z,6.80
2022-11-05T06:25:11.757Z,6.70
2022-11-05T06:27:44.871Z,6.70
2022-11-05T06:30:18.810Z,6.70
2022-11-05T06:32:53.512Z,6.70
2022-11-05T06:35:26.831Z,6.70
2022-11-05T06:37:53.657Z,6.70
2022-11-05T06:40:27.001Z,6.70
2022-11-05T06:42:53.991Z,6.60
2022-11-05T06:45:27.850Z,6.60
2022-11-05T06:48:05.881Z,6.60
2022-11-05T06:50:39.056Z,6.60
2022-11-05T06:53:05.919Z,6.50
2022-11-05T06:55:38.862Z,6.50
2022-11-05T06:58:06.005Z,6.60
2022-11-05T07:00:39.917Z,6.50
2022-11-05T07:03:15.299Z,6.50
2022-11-05T07:05:57.916Z,6.60
2022-11-05T07:08:24.770Z,6.50
2022-11-05T07:10:57.945Z,6.60
2022-11-05T07:13:26.266Z,6.60
2022-11-05T07:15:59.938Z,6.50
2022-11-05T07:18:35.923Z,6.50
2022-11-05T07:21:09.925Z,6.60
2022-11-05T07:23:37.178Z,6.60
2022-11-05T07:26:10.960Z,6.60
2022-11-05T07:28:43.909Z,6.60
2022-11-05T07:31:10.618Z,6.60
2022-11-05T07:33:44.130Z,6.60
2022-11-05T07:36:10.873Z,6.70
2022-11-05T07:38:43.955Z,6.70
2022-11-05T07:41:10.779Z,6.70
2022-11-05T07:43:37.590Z,6.80
2022-11-05T07:46:13.822Z,6.80
2022-11-05T07:48:48.022Z,6.90
2022-11-05T07:51:20.955Z,6.90
2022-11-05T07:53:48.494Z,7.00
2022-11-05T07:56:22.979Z,7.10
2022-11-05T07:58:58.962Z,7.10
2022-11-05T08:01:32.219Z,7.10
2022-11-05T08:03:59.625Z,7.20
2022-11-05T08:06:32.986Z,7.20
2022-11-05T08:09:00.956Z,7.20
2022-11-05T08:11:34.019Z,7.30
2022-11-05T08:14:07.007Z,7.30
2022-11-05T08:16:40.008Z,7.30
2022-11-05T08:19:06.784Z,7.40
2022-11-05T08:21:40.130Z,7.40
2022-11-05T08:24:14.149Z,7.40
2022-11-05T08:26:47.016Z,7.50
2022-11-05T08:29:13.796Z,7.50
2022-11-05T08:31:47.021Z,7.50
2022-11-05T08:34:21.597Z,7.60
2022-11-05T08:36:55.020Z,7.60
2022-11-05T08:39:22.249Z,7.70
2022-11-05T08:42:02.274Z,7.70
2022-11-05T08:44:36.055Z,7.70
2022-11-05T08:47:02.755Z,7.80
2022-11-05T08:49:36.081Z,7.90
2022-11-05T08:52:02.958Z,8.10
2022-11-05T08:54:36.073Z,8.30
2022-11-05T08:57:10.671Z,8.40
2022-11-05T08:59:44.057Z,8.70
2022-11-05T09:02:11.547Z,8.80
2022-11-05T09:04:45.056Z,8.90
2022-11-05T09:07:11.893Z,9.00
2022-11-05T09:09:45.076Z,9.00
2022-11-05T09:12:13.237Z,9.00
2022-11-05T09:14:47.086Z,9.10
2022-11-05T09:17:21.895Z,9.10
2022-11-05T09:19:55.099Z,9.00
2022-11-05T09:22:24.590Z,9.00
2022-11-05T09:24:58.094Z,9.00
2022-11-05T09:27:31.125Z,9.10
2022-11-05T09:30:04.195Z,9.00
2022-11-05T09:32:39.239Z,9.00
2022-11-05T09:35:13.135Z,9.10
2022-11-05T09:37:39.977Z,9.20
2022-11-05T09:40:24.233Z,9.30
2022-11-05T09:43:02.177Z,9.50
2022-11-05T09:45:32.699Z,9.60
2022-11-05T09:48:12.152Z,9.70
2022-11-05T09:50:43.360Z,9.70
2022-11-05T09:53:26.161Z,9.70
2022-11-05T09:55:58.828Z,9.70
2022-11-05T09:58:46.171Z,9.70
2022-11-05T10:01:28.242Z,9.80
2022-11-05T10:03:59.621Z,10.00
2022-11-05T10:06:34.197Z,10.10
2022-11-05T10:09:13.606Z,10.20
2022-11-05T10:12:00.192Z,10.20
2022-11-05T10:14:38.800Z,10.30
2022-11-05T10:17:24.234Z,10.40
2022-11-05T10:20:19.058Z,10.50
2022-11-05T10:22:53.290Z,10.60
2022-11-05T10:25:21.827Z,10.60
2022-11-05T10:28:00.197Z,10.60
2022-11-05T10:30:27.072Z,10.70
2022-11-05T10:33:03.241Z,10.70
2022-11-05T10:35:40.222Z,10.70
2022-11-05T10:38:12.354Z,10.80
2022-11-05T10:41:13.229Z,10.90
2022-11-05T10:44:18.855Z,10.90
2022-11-05T10:47:14.305Z,11.00
2022-11-05T10:49:52.555Z,11.00
2022-11-05T10:52:48.325Z,11.00
2022-11-05T10:55:42.235Z,10.90
2022-11-05T10:58:21.263Z,10.90
2022-11-05T11:01:00.287Z,10.90
2022-11-05T11:03:35.038Z,11.00
2022-11-05T11:06:14.459Z,11.00
2022-11-05T11:08:51.295Z,11.00
2022-11-05T11:11:45.288Z,11.00
2022-11-05T11:14:19.305Z,11.20
2022-11-05T11:16:58.273Z,11.20
2022-11-05T11:19:34.285Z,11.30
2022-11-05T11:22:11.267Z,11.30
2022-11-05T11:24:47.342Z,11.30
2022-11-05T11:27:20.554Z,11.30
2022-11-05T11:30:01.351Z,11.40
2022-11-05T11:32:38.349Z,11.40
2022-11-05T11:35:25.316Z,11.50
2022-11-05T11:38:01.390Z,11.60
2022-11-05T11:40:41.348Z,11.60
2022-11-05T11:43:35.331Z,11.60
2022-11-05T11:46:15.038Z,11.60
2022-11-05T11:48:54.351Z,11.60
2022-11-05T11:51:50.093Z,11.80
2022-11-05T11:54:28.642Z,11.90
2022-11-05T11:57:14.274Z,11.90
2022-11-05T12:00:07.145Z,12.00
2022-11-05T12:02:38.406Z,12.00
2022-11-05T12:05:53.378Z,11.90
2022-11-05T12:08:45.642Z,11.90
2022-11-05T12:11:19.357Z,11.90
2022-11-05T12:13:58.307Z,12.00
2022-11-05T12:17:06.384Z,12.00
2022-11-05T12:19:58.406Z,12.10
2022-11-05T12:23:06.718Z,12.20
2022-11-05T12:25:44.392Z,12.30
2022-11-05T12:28:30.494Z,12.30
2022-11-05T12:31:24.596Z,12.30
2022-11-05T12:34:28.427Z,12.20
2022-11-05T12:37:04.699Z,12.20
2022-11-05T12:40:01.402Z,12.10
2022-11-05T12:43:07.683Z,12.10
2022-11-05T12:46:02.441Z,12.10
2022-11-05T12:48:50.456Z,12.10
2022-11-05T12:51:35.066Z,12.10
2022-11-05T12:54:08.428Z,12.20
2022-11-05T12:56:56.447Z,12.20
2022-11-05T13:00:12.414Z,12.20
2022-11-05T13:03:22.469Z,12.20
2022-11-05T13:06:23.526Z,12.20
2022-11-05T13:09:09.672Z,12.30
2022-11-05T13:11:52.095Z,12.40
2022-11-05T13:14:35.491Z,12.20
2022-11-05T13:17:16.792Z,12.20
2022-11-05T13:20:21.454Z,12.20
2022-11-05T13:23:04.480Z,12.10
2022-11-05T13:25:41.527Z,12.10
2022-11-05T13:28:24.235Z,12.20
2022-11-05T13:31:09.544Z,12.20
2022-11-05T13:33:55.524Z,12.20
2022-11-05T13:36:50.221Z,12.10
2022-11-05T13:39:38.490Z,12.10
2022-11-05T13:42:43.535Z,12.00
2022-11-05T13:45:42.571Z,12.00
2022-11-05T13:48:36.063Z,12.00
2022-11-05T13:51:12.550Z,12.00
2022-11-05T13:53:57.481Z,11.90
2022-11-05T13:56:51.539Z,11.90
2022-11-05T13:59:42.583Z,11.90
2022-11-05T14:02:43.805Z,11.90
2022-11-05T14:05:30.576Z,11.90
2022-11-05T14:08:18.743Z,11.90
2022-11-05T14:11:11.761Z,11.90
2022-11-05T14:13:42.557Z,11.80
2022-11-05T14:16:24.650Z,11.80
2022-11-05T14:19:19.590Z,11.70
2022-11-05T14:21:58.574Z,11.60
2022-11-05T14:24:45.626Z,11.50
2022-11-05T14:27:20.628Z,11.50
2022-11-05T14:29:55.655Z,11.50
2022-11-05T14:32:25.310Z,11.40
2022-11-05T14:35:10.625Z,11.40
2022-11-05T14:37:53.505Z,11.40
2022-11-05T14:40:38.733Z,11.30
2022-11-05T14:43:21.758Z,11.30
2022-11-05T14:46:07.627Z,11.30
2022-11-05T14:48:47.852Z,11.20
2022-11-05T14:51:38.902Z,11.20
2022-11-05T14:54:37.624Z,11.20
2022-11-05T14:57:41.683Z,11.10
2022-11-05T15:00:51.911Z,11.10
2022-11-05T15:03:47.730Z,11.10
2022-11-05T15:06:42.664Z,11.10
2022-11-05T15:09:29.119Z,11.10
2022-11-05T15:12:02.862Z,11.10
2022-11-05T15:14:46.987Z,11.10
2022-11-05T15:17:23.700Z,11.20
2022-11-05T15:19:52.332Z,11.20
2022-11-05T15:22:32.638Z,11.20
2022-11-05T15:24:59.942Z,11.10
2022-11-05T15:27:42.682Z,11.10
2022-11-05T15:30:25.719Z,11.10
2022-11-05T15:32:59.703Z,11.10
2022-11-05T15:35:36.693Z,11.00
2022-11-05T15:39:08.489Z,11.00
2022-11-05T15:41:36.897Z,10.90
2022-11-05T15:44:10.725Z,10.90
2022-11-05T15:46:43.721Z,10.80
2022-11-05T15:49:17.722Z,10.80
2022-11-05T15:51:44.666Z,10.80
2022-11-05T15:54:31.081Z,10.70
2022-11-05T15:56:59.690Z,10.70
2022-11-05T15:59:35.784Z,10.70
2022-11-05T16:02:30.833Z,10.70
2022-11-05T16:05:15.759Z,10.70
2022-11-05T16:07:54.740Z,10.70
2022-11-05T16:10:31.834Z,10.60
2022-11-05T16:13:27.772Z,10.60
2022-11-05T16:15:56.609Z,10.60
2022-11-05T16:18:35.796Z,10.50
2022-11-05T16:21:29.750Z,10.50
2022-11-05T16:24:00.497Z,10.50
2022-11-05T16:27:02.280Z,10.40
2022-11-05T16:29:40.811Z,10.40
2022-11-05T16:32:30.571Z,10.40
2022-11-05T16:35:07.779Z,10.40
2022-11-05T16:37:52.038Z,10.40
2022-11-05T16:40:28.749Z,10.40
2022-11-05T16:43:30.815Z,10.30
2022-11-05T16:45:59.703Z,10.30
2022-11-05T16:48:34.849Z,10.30
2022-11-05T16:51:07.865Z,10.30
2022-11-05T16:53:35.066Z,10.30
2022-11-05T16:56:09.914Z,10.30
2022-11-05T16:58:36.862Z,10.30
2022-11-05T17:01:14.907Z,10.30
2022-11-05T17:03:56.833Z,10.30
2022-11-05T17:06:32.171Z,10.30
2022-11-05T17:09:05.956Z,10.30
2022-11-05T17:11:38.893Z,10.30
2022-11-05T17:14:12.899Z,10.30
2022-11-05T17:16:40.829Z,10.30
2022-11-05T17:19:21.885Z,10.30
2022-11-05T17:21:50.223Z,10.30
2022-11-05T17:24:26.902Z,10.30
2022-11-05T17:26:53.825Z,10.30
2022-11-05T17:29:27.856Z,10.30
2022-11-05T17:32:06.305Z,10.30
2022-11-05T17:34:39.892Z,10.30
2022-11-05T17:37:12.927Z,10.40
2022-11-05T17:39:39.708Z,10.30
2022-11-05T17:42:12.942Z,10.40
2022-11-05T17:44:39.881Z,10.40
2022-11-05T17:47:12.867Z,10.40
2022-11-05T17:49:39.849Z,10.40
2022-11-05T17:52:12.911Z,10.40
2022-11-05T17:54:39.804Z,10.40
2022-11-05T17:57:06.806Z,10.40
2022-11-05T17:59:39.911Z,10.40
2022-11-05T18:02:12.996Z,10.40
2022-11-05T18:04:40.548Z,10.40
2022-11-05T18:07:14.017Z,10.40
2022-11-05T18:09:47.990Z,10.40
2022-11-05T18:12:21.914Z,10.40
2022-11-05T18:14:48.796Z,10.50
2022-11-05T18:17:17.651Z,10.40
2022-11-05T18:19:50.931Z,10.50
2022-11-05T18:22:32.972Z,10.40
2022-11-05T18:25:05.973Z,10.40
2022-11-05T18:27:33.648Z,10.30
2022-11-05T18:30:02.309Z,10.30
2022-11-05T18:32:35.976Z,10.30
2022-11-05T18:35:10.038Z,10.30
2022-11-05T18:37:45.198Z,10.20
2022-11-05T18:40:12.631Z,10.20
2022-11-05T18:42:39.753Z,10.20
2022-11-05T18:45:13.980Z,10.20
2022-11-05T18:47:54.022Z,10.20
2022-11-05T18:50:20.966Z,10.20
2022-11-05T18:52:54.013Z,10.20
2022-11-05T18:55:20.921Z,10.20
2022-11-05T18:57:47.944Z,10.20
2022-11-05T19:00:22.001Z,10.20
2022-11-05T19:02:56.483Z,10.20
2022-11-05T19:05:29.022Z,10.20
2022-11-05T19:08:03.021Z,10.20
2022-11-05T19:10:36.014Z,10.20
2022-11-05T19:13:03.159Z,10.20
2022-11-05T19:15:30.274Z,10.20
2022-11-05T19:18:04.052Z,10.10
2022-11-05T19:20:36.642Z,10.00
2022-11-05T19:23:12.039Z,10.00
2022-11-05T19:25:39.250Z,10.00
2022-11-05T19:28:07.721Z,10.00
2022-11-05T19:30:41.086Z,10.00
2022-11-05T19:33:07.940Z,10.10
2022-11-05T19:35:41.552Z,10.10
2022-11-05T19:38:08.614Z,10.10
2022-11-05T19:40:37.949Z,10.20
2022-11-05T19:43:11.291Z,10.20
2022-11-05T19:45:46.113Z,10.20
2022-11-05T19:48:19.076Z,10.20
2022-11-05T19:50:53.187Z,10.10
2022-11-05T19:53:46.294Z,10.10
2022-11-05T19:56:16.703Z,10.10
2022-11-05T19:58:51.181Z,10.10
2022-11-05T20:01:19.051Z,10.10
2022-11-05T20:03:53.117Z,10.10
2022-11-05T20:06:23.532Z,10.10
2022-11-05T20:09:20.576Z,10.10
2022-11-05T20:11:45.051Z,10.20
2022-11-05T20:14:18.110Z,10.20
2022-11-05T20:16:46.448Z,10.20
2022-11-05T20:19:22.196Z,10.10
2022-11-05T20:21:58.434Z,10.20
2022-11-05T20:24:26.076Z,10.10
2022-11-05T20:27:05.159Z,10.10
2022-11-05T20:29:38.314Z,10.10
2022-11-05T20:32:12.138Z,10.10
2022-11-05T20:34:45.183Z,10.00
2022-11-05T20:37:18.202Z,10.00
2022-11-05T20:39:51.153Z,10.00
2022-11-05T20:42:18.069Z,9.90
2022-11-05T20:44:51.203Z,9.90
2022-11-05T20:47:24.279Z,9.90
2022-11-05T20:49:58.211Z,9.90
2022-11-05T20:52:25.004Z,10.00
2022-11-05T20:54:51.902Z,10.00
2022-11-05T20:57:25.185Z,10.00
2022-11-05T20:59:53.460Z,10.00
2022-11-05T21:02:27.347Z,10.00
2022-11-05T21:05:06.265Z,10.00
2022-11-05T21:07:33.911Z,10.00
2022-11-05T21:10:07.350Z,10.00
2022-11-05T21:12:34.373Z,10.00
2022-11-05T21:15:01.257Z,9.90
2022-11-05T21:17:36.236Z,9.90
2022-11-05T21:20:04.499Z,9.90
2022-11-05T21:22:31.334Z,9.90
2022-11-05T21:25:04.298Z,10.00
2022-11-05T21:27:31.439Z,10.00
2022-11-05T21:30:05.370Z,10.00
2022-11-05T21:32:32.342Z,10.00
2022-11-05T21:34:59.222Z,10.00
2022-11-05T21:37:36.474Z,10.00
2022-11-05T21:40:04.007Z,10.00
2022-11-05T21:42:44.373Z,10.00
2022-11-05T21:45:11.366Z,9.90
2022-11-05T21:47:59.286Z,9.90
2022-11-05T21:50:51.393Z,9.90
2022-11-05T21:53:47.397Z,9.90
2022-11-05T21:56:37.410Z,9.80
2022-11-05T21:59:30.311Z,9.80
2022-11-05T22:02:10.432Z,9.70
2022-11-05T22:04:43.075Z,9.70
2022-11-05T22:07:19.392Z,9.70
2022-11-05T22:09:46.717Z,9.70
2022-11-05T22:12:15.227Z,9.70
2022-11-05T22:14:49.310Z,9.80
2022-11-05T22:17:17.190Z,9.80
2022-11-05T22:19:50.351Z,9.90
2022-11-05T22:22:24.439Z,9.90
2022-11-05T22:24:58.389Z,9.90
2022-11-05T22:27:31.378Z,9.90
2022-11-05T22:29:58.251Z,9.90
2022-11-05T22:32:31.338Z,9.90
2022-11-05T22:34:58.213Z,9.90
2022-11-05T22:37:38.442Z,9.90
2022-11-05T22:40:05.868Z,9.90
2022-11-05T22:42:34.265Z,9.90
2022-11-05T22:45:07.407Z,9.90
2022-11-05T22:47:41.921Z,9.90
2022-11-05T22:50:15.420Z,9.90
2022-11-05T22:52:44.702Z,9.90
2022-11-05T22:55:18.457Z,9.90
2022-11-05T22:57:52.459Z,9.90
2022-11-05T23:00:26.424Z,9.90
2022-11-05T23:02:53.330Z,9.90
2022-11-05T23:05:26.398Z,9.90
2022-11-05T23:08:11.924Z,9.90
2022-11-05T23:11:04.391Z,9.90
2022-11-05T23:13:31.213Z,9.90
2022-11-05T23:16:23.596Z,9.90
2022-11-05T23:19:08.897Z,9.90
2022-11-05T23:22:02.696Z,10.00
2022-11-05T23:25:02.051Z,10.00
2022-11-05T23:27:37.428Z,10.00
2022-11-05T23:30:15.622Z,10.00
2022-11-05T23:32:42.526Z,10.00
2022-11-05T23:35:10.068Z,9.90
2022-11-05T23:38:09.624Z,10.00
2022-11-05T23:41:03.486Z,10.00
2022-11-05T23:43:48.868Z,10.00
2022-11-05T23:46:40.485Z,10.00
2022-11-05T23:49:07.417Z,10.00
2022-11-05T23:51:40.579Z,10.00
2022-11-05T23:54:07.504Z,10.00
2022-11-05T23:56:40.559Z,10.00
2022-11-05T23:59:07.427Z,10.00
