createdAt,value
2019-03-27T00:00:03.436Z,84.31
2019-03-27T00:01:03.326Z,84.63
2019-03-27T00:02:03.345Z,85.24
2019-03-27T00:03:03.291Z,85.24
2019-03-27T00:04:03.393Z,85.24
2019-03-27T00:05:03.304Z,84.94
2019-03-27T00:06:03.381Z,84.42
2019-03-27T00:07:03.256Z,85.91
2019-03-27T00:08:03.294Z,85.39
2019-03-27T00:09:03.270Z,85.60
2019-03-27T00:10:03.304Z,85.28
2019-03-27T00:11:03.218Z,86.01
2019-03-27T00:12:03.320Z,85.80
2019-03-27T00:13:03.191Z,86.73
2019-03-27T00:14:03.262Z,86.98
2019-03-27T00:15:12.732Z,86.88
2019-03-27T00:16:04.160Z,87.49
2019-03-27T00:17:03.251Z,87.60
2019-03-27T00:18:03.151Z,87.29
2019-03-27T00:19:03.189Z,87.08
2019-03-27T00:20:03.168Z,87.29
2019-03-27T00:21:03.171Z,87.39
2019-03-27T00:22:03.134Z,87.49
2019-03-27T00:23:03.197Z,87.95
2019-03-27T00:24:03.071Z,88.16
2019-03-27T00:25:03.136Z,88.57
2019-03-27T00:26:03.074Z,89.29
2019-03-27T00:27:03.129Z,88.88
2019-03-27T00:28:03.056Z,89.40
2019-03-27T00:29:03.122Z,89.71
2019-03-27T00:30:03.049Z,89.29
2019-03-27T00:31:03.048Z,89.40
2019-03-27T00:32:03.014Z,89.50
2019-03-27T00:33:03.054Z,89.50
2019-03-27T00:34:02.967Z,89.19
2019-03-27T00:35:03.091Z,89.34
2019-03-27T00:36:03.146Z,89.40
2019-03-27T00:37:02.974Z,89.54
2019-03-27T00:38:02.921Z,89.54
2019-03-27T00:39:03.002Z,89.86
2019-03-27T00:40:02.960Z,90.06
2019-03-27T00:41:03.022Z,90.16
2019-03-27T00:42:02.896Z,90.20
2019-03-27T00:43:02.953Z,90.31
2019-03-27T00:44:02.857Z,90.31
2019-03-27T00:45:02.951Z,90.41
2019-03-27T00:46:02.878Z,90.41
2019-03-27T00:47:02.954Z,91.08
2019-03-27T00:48:02.843Z,90.83
2019-03-27T00:49:02.872Z,91.70
2019-03-27T00:50:02.804Z,91.49
2019-03-27T00:51:02.906Z,91.49
2019-03-27T00:52:02.786Z,90.97
2019-03-27T00:53:02.907Z,92.53
2019-03-27T00:54:02.748Z,91.91
2019-03-27T00:55:02.815Z,92.36
2019-03-27T00:56:02.749Z,92.57
2019-03-27T00:57:02.827Z,92.05
2019-03-27T00:58:02.719Z,92.16
2019-03-27T00:59:02.726Z,92.05
2019-03-27T01:00:02.689Z,91.95
2019-03-27T01:01:02.776Z,92.68
2019-03-27T01:02:02.670Z,93.08
2019-03-27T01:03:02.754Z,92.88
2019-03-27T01:04:02.651Z,92.98
2019-03-27T01:05:02.663Z,93.19
2019-03-27T01:06:02.646Z,92.88
2019-03-27T01:07:02.618Z,92.47
2019-03-27T01:08:02.608Z,92.88
2019-03-27T01:09:02.704Z,92.68
2019-03-27T01:10:02.576Z,92.30
2019-03-27T01:11:02.627Z,92.72
2019-03-27T01:12:02.563Z,92.72
2019-03-27T01:13:02.631Z,93.23
2019-03-27T01:14:02.540Z,93.02
2019-03-27T01:15:02.623Z,93.54
2019-03-27T01:16:02.528Z,94.17
2019-03-27T01:17:02.680Z,94.17
2019-03-27T01:18:02.488Z,94.17
2019-03-27T01:19:02.562Z,93.85
2019-03-27T01:20:02.472Z,94.06
2019-03-27T01:21:02.566Z,94.06
2019-03-27T01:22:02.464Z,93.96
2019-03-27T01:23:02.497Z,93.33
2019-03-27T01:24:02.423Z,94.06
2019-03-27T01:25:02.495Z,93.96
2019-03-27T01:26:02.404Z,93.96
2019-03-27T01:27:02.553Z,93.85
2019-03-27T01:28:02.396Z,94.06
2019-03-27T01:29:02.430Z,93.85
2019-03-27T01:30:02.371Z,94.37
2019-03-27T01:31:02.432Z,93.96
2019-03-27T01:32:02.375Z,94.27
2019-03-27T01:33:02.470Z,94.58
2019-03-27T01:34:02.328Z,94.23
2019-03-27T01:35:02.364Z,94.48
2019-03-27T01:36:02.297Z,94.33
2019-03-27T01:37:02.413Z,94.06
2019-03-27T01:38:02.270Z,94.23
2019-03-27T01:39:02.380Z,93.81
2019-03-27T01:40:02.252Z,93.91
2019-03-27T01:41:02.304Z,94.12
2019-03-27T01:42:02.252Z,93.91
2019-03-27T01:43:02.311Z,94.02
2019-03-27T01:44:02.208Z,93.60
2019-03-27T01:45:02.222Z,93.91
2019-03-27T01:46:02.186Z,94.33
2019-03-27T01:47:02.270Z,93.81
2019-03-27T01:48:02.164Z,94.33
2019-03-27T01:49:02.258Z,93.71
2019-03-27T01:50:02.173Z,93.29
2019-03-27T01:51:02.168Z,93.60
2019-03-27T01:52:02.160Z,93.19
2019-03-27T01:53:02.190Z,93.71
2019-03-27T01:54:02.123Z,93.29
2019-03-27T01:55:02.190Z,93.71
2019-03-27T01:56:02.101Z,93.91
2019-03-27T01:57:02.248Z,94.12
2019-03-27T01:58:02.059Z,93.91
2019-03-27T01:59:02.116Z,94.12
2019-03-27T02:00:02.037Z,94.12
2019-03-27T02:01:02.133Z,94.12
2019-03-27T02:02:02.048Z,94.18
2019-03-27T02:03:02.078Z,94.18
2019-03-27T02:04:01.993Z,94.33
2019-03-27T02:06:03.022Z,93.98
2019-03-27T02:07:02.102Z,94.23
2019-03-27T02:08:01.982Z,94.23
2019-03-27T02:09:01.988Z,94.12
2019-03-27T02:10:01.937Z,93.87
2019-03-27T02:11:02.015Z,94.43
2019-03-27T02:12:01.922Z,94.18
2019-03-27T02:13:02.093Z,94.60
2019-03-27T02:14:01.881Z,94.54
2019-03-27T02:15:01.923Z,94.95
2019-03-27T02:16:07.048Z,95.06
2019-03-27T02:17:02.953Z,95.37
2019-03-27T02:18:01.867Z,95.37
2019-03-27T02:19:01.959Z,95.37
2019-03-27T02:20:01.847Z,95.37
2019-03-27T02:22:02.846Z,95.26
2019-03-27T02:23:02.930Z,95.16
2019-03-27T02:24:01.782Z,94.95
2019-03-27T02:25:01.903Z,95.47
2019-03-27T02:26:01.749Z,95.57
2019-03-27T02:27:01.802Z,95.41
2019-03-27T02:28:01.788Z,95.37
2019-03-27T02:29:01.815Z,95.31
2019-03-27T02:30:01.716Z,95.31
2019-03-27T02:31:01.729Z,95.10
2019-03-27T02:32:01.711Z,95.20
2019-03-27T02:33:01.741Z,95.25
2019-03-27T02:34:01.754Z,94.84
2019-03-27T02:35:01.766Z,95.15
2019-03-27T02:36:01.646Z,95.15
2019-03-27T02:38:02.675Z,95.98
2019-03-27T02:39:01.707Z,96.44
2019-03-27T02:40:01.621Z,96.23
2019-03-27T02:41:01.707Z,96.44
2019-03-27T02:42:01.587Z,96.12
2019-03-27T02:43:01.601Z,95.50
2019-03-27T02:44:01.591Z,95.29
2019-03-27T02:45:01.617Z,95.44
2019-03-27T02:46:01.549Z,95.65
2019-03-27T02:47:01.628Z,95.65
2019-03-27T02:48:01.517Z,95.75
2019-03-27T02:49:01.545Z,95.75
2019-03-27T02:50:01.522Z,95.69
2019-03-27T02:51:01.567Z,96.00
2019-03-27T02:52:01.485Z,96.42
2019-03-27T02:53:01.573Z,96.42
2019-03-27T02:54:01.480Z,96.52
2019-03-27T02:55:01.482Z,97.67
2019-03-27T02:56:01.423Z,97.67
2019-03-27T02:57:01.628Z,97.35
2019-03-27T02:58:01.411Z,97.77
2019-03-27T02:59:01.541Z,97.35
2019-03-27T03:00:01.421Z,97.50
2019-03-27T03:01:01.421Z,97.81
2019-03-27T03:02:01.363Z,97.30
2019-03-27T03:03:01.434Z,96.67
2019-03-27T03:04:01.342Z,96.78
2019-03-27T03:05:02.402Z,96.67
2019-03-27T03:06:01.351Z,96.92
2019-03-27T03:07:01.364Z,96.51
2019-03-27T03:08:01.295Z,96.51
2019-03-27T03:09:01.428Z,96.92
2019-03-27T03:10:01.378Z,96.41
2019-03-27T03:11:01.391Z,96.30
2019-03-27T03:12:01.258Z,96.34
2019-03-27T03:13:01.301Z,96.30
2019-03-27T03:14:01.244Z,96.86
2019-03-27T03:15:01.349Z,96.41
2019-03-27T03:16:01.228Z,96.55
2019-03-27T03:17:01.325Z,96.82
2019-03-27T03:18:01.220Z,96.86
2019-03-27T03:19:01.276Z,96.97
2019-03-27T03:20:01.281Z,96.97
2019-03-27T03:21:01.253Z,97.17
2019-03-27T03:22:01.180Z,97.80
2019-03-27T03:23:01.169Z,98.01
2019-03-27T03:24:01.120Z,97.49
2019-03-27T03:25:01.219Z,97.59
2019-03-27T03:26:01.117Z,97.59
2019-03-27T03:27:01.222Z,97.86
2019-03-27T03:28:01.089Z,98.01
2019-03-27T03:29:01.109Z,97.80
2019-03-27T03:30:01.057Z,97.91
2019-03-27T03:31:01.180Z,97.91
2019-03-27T03:32:01.031Z,98.01
2019-03-27T03:33:01.143Z,97.80
2019-03-27T03:34:01.143Z,97.49
2019-03-27T03:35:01.117Z,97.59
2019-03-27T03:36:01.025Z,97.70
2019-03-27T03:37:01.057Z,97.49
2019-03-27T03:38:00.980Z,97.49
2019-03-27T03:39:01.092Z,97.70
2019-03-27T03:40:00.954Z,97.91
2019-03-27T03:41:01.015Z,97.91
2019-03-27T03:42:00.936Z,98.16
2019-03-27T03:43:01.000Z,97.91
2019-03-27T03:44:00.909Z,98.11
2019-03-27T03:45:01.028Z,97.70
2019-03-27T03:46:00.923Z,98.22
2019-03-27T03:47:00.945Z,98.05
2019-03-27T03:48:00.913Z,98.43
2019-03-27T03:49:00.951Z,98.16
2019-03-27T03:50:00.958Z,98.01
2019-03-27T03:51:01.009Z,98.74
2019-03-27T03:52:00.827Z,98.32
2019-03-27T03:53:00.875Z,98.84
2019-03-27T03:54:00.797Z,98.68
2019-03-27T03:55:00.919Z,98.68
2019-03-27T03:56:00.838Z,98.36
2019-03-27T03:57:00.806Z,98.16
2019-03-27T03:58:00.751Z,98.16
2019-03-27T03:59:00.805Z,98.20
2019-03-27T04:00:00.725Z,98.36
2019-03-27T04:01:00.907Z,98.78
2019-03-27T04:02:00.752Z,98.36
2019-03-27T04:03:00.742Z,98.52
2019-03-27T04:04:00.708Z,98.41
2019-03-27T04:05:00.744Z,98.10
2019-03-27T04:06:00.668Z,98.93
2019-03-27T04:07:01.736Z,98.68
2019-03-27T04:08:00.646Z,99.66
2019-03-27T04:10:01.671Z,99.45
2019-03-27T04:11:00.680Z,98.78
2019-03-27T04:12:00.625Z,99.35
2019-03-27T04:13:00.694Z,99.45
2019-03-27T04:14:00.577Z,99.20
2019-03-27T04:15:00.611Z,99.10
2019-03-27T04:16:00.574Z,99.10
2019-03-27T04:17:16.308Z,98.99
2019-03-27T04:18:01.552Z,99.62
2019-03-27T04:19:00.643Z,99.82
2019-03-27T04:20:00.523Z,99.62
2019-03-27T04:21:00.547Z,99.51
2019-03-27T04:22:00.516Z,99.99
2019-03-27T04:23:00.557Z,99.82
2019-03-27T04:24:00.467Z,99.99
2019-03-27T04:26:09.521Z,99.46
2019-03-27T04:27:01.552Z,99.46
2019-03-27T04:28:00.480Z,99.57
2019-03-27T04:29:00.554Z,99.57
2019-03-27T04:30:00.491Z,99.88
2019-03-27T04:31:00.571Z,99.88
2019-03-27T04:32:00.379Z,99.88
2019-03-27T04:33:00.451Z,99.99
2019-03-27T04:34:00.379Z,99.99
2019-03-27T04:35:00.637Z,99.99
2019-03-27T04:36:00.351Z,99.84
2019-03-27T04:37:00.354Z,99.99
2019-03-27T04:38:00.348Z,99.99
2019-03-27T04:40:01.343Z,99.99
2019-03-27T04:41:00.386Z,99.99
2019-03-27T04:42:00.268Z,99.99
2019-03-27T04:43:00.323Z,99.99
2019-03-27T04:44:00.242Z,99.99
2019-03-27T04:45:00.434Z,99.99
2019-03-27T04:46:00.229Z,99.99
2019-03-27T04:47:00.321Z,99.99
2019-03-27T04:48:00.229Z,99.99
2019-03-27T04:49:00.257Z,99.99
2019-03-27T04:50:00.454Z,99.99
2019-03-27T04:51:00.238Z,99.99
2019-03-27T04:52:00.156Z,99.99
2019-03-27T04:53:00.287Z,99.99
2019-03-27T04:54:00.168Z,99.99
2019-03-27T04:55:00.398Z,99.99
2019-03-27T04:56:00.115Z,99.99
2019-03-27T04:57:00.185Z,99.99
2019-03-27T04:58:00.087Z,99.99
2019-03-27T04:59:00.239Z,99.99
2019-03-27T05:00:00.400Z,99.99
2019-03-27T05:01:00.147Z,99.99
2019-03-27T05:02:00.046Z,99.99
2019-03-27T05:03:00.172Z,99.99
2019-03-27T05:04:00.064Z,99.99
2019-03-27T05:06:01.055Z,99.99
2019-03-27T05:07:00.056Z,99.99
2019-03-27T05:07:59.979Z,99.99
2019-03-27T05:09:00.094Z,99.99
2019-03-27T05:09:59.989Z,99.99
2019-03-27T05:11:00.088Z,99.99
2019-03-27T05:11:59.970Z,99.99
2019-03-27T05:12:59.988Z,99.99
2019-03-27T05:13:59.949Z,99.99
2019-03-27T05:15:00.003Z,99.99
2019-03-27T05:15:59.924Z,99.99
2019-03-27T05:16:59.921Z,99.99
2019-03-27T05:17:59.873Z,99.99
2019-03-27T05:18:59.971Z,99.99
2019-03-27T05:19:59.884Z,99.99
2019-03-27T05:20:59.943Z,99.99
2019-03-27T05:21:59.843Z,99.99
2019-03-27T05:22:59.856Z,99.99
2019-03-27T05:23:59.878Z,99.99
2019-03-27T05:24:59.867Z,99.92
2019-03-27T05:25:59.794Z,99.99
2019-03-27T05:26:59.893Z,99.99
2019-03-27T05:27:59.763Z,99.98
2019-03-27T05:28:59.826Z,99.99
2019-03-27T05:29:59.801Z,99.71
2019-03-27T05:30:59.810Z,99.99
2019-03-27T05:31:59.750Z,99.99
2019-03-27T05:32:59.821Z,99.66
2019-03-27T05:33:59.717Z,99.98
2019-03-27T05:34:59.774Z,99.99
2019-03-27T05:35:59.680Z,99.99
2019-03-27T05:36:59.756Z,99.99
2019-03-27T05:37:59.671Z,99.99
2019-03-27T05:38:59.761Z,99.99
2019-03-27T05:39:59.730Z,99.87
2019-03-27T05:40:59.690Z,99.66
2019-03-27T05:41:59.631Z,99.35
2019-03-27T05:43:01.196Z,99.52
2019-03-27T05:43:59.605Z,99.93
2019-03-27T05:44:59.724Z,99.52
2019-03-27T05:45:59.569Z,99.93
2019-03-27T05:46:59.636Z,99.93
2019-03-27T05:48:00.187Z,99.52
2019-03-27T05:48:59.624Z,99.62
2019-03-27T05:49:59.567Z,99.31
2019-03-27T05:50:59.634Z,99.21
2019-03-27T05:51:59.534Z,99.00
2019-03-27T05:52:59.547Z,99.21
2019-03-27T05:53:59.483Z,99.52
2019-03-27T05:54:59.604Z,99.62
2019-03-27T05:55:59.487Z,99.52
2019-03-27T05:56:59.599Z,99.72
2019-03-27T05:57:59.445Z,99.21
2019-03-27T05:58:59.497Z,99.41
2019-03-27T05:59:59.460Z,99.10
2019-03-27T06:00:59.527Z,99.10
2019-03-27T06:01:59.408Z,99.21
2019-03-27T06:02:59.529Z,99.26
2019-03-27T06:03:59.372Z,98.74
2019-03-27T06:04:59.448Z,99.05
2019-03-27T06:05:59.583Z,98.95
2019-03-27T06:06:59.478Z,98.64
2019-03-27T06:07:59.351Z,99.16
2019-03-27T06:08:59.348Z,98.74
2019-03-27T06:09:59.350Z,98.74
2019-03-27T06:10:59.363Z,98.39
2019-03-27T06:11:59.286Z,98.91
2019-03-27T06:12:59.375Z,98.91
2019-03-27T06:13:59.283Z,98.80
2019-03-27T06:14:59.328Z,98.08
2019-03-27T06:15:59.285Z,97.77
2019-03-27T06:16:59.307Z,97.66
2019-03-27T06:18:12.259Z,97.72
2019-03-27T06:19:00.212Z,97.41
2019-03-27T06:19:59.359Z,97.41
2019-03-27T06:20:59.266Z,97.41
2019-03-27T06:21:59.267Z,97.41
2019-03-27T06:22:59.182Z,97.52
2019-03-27T06:23:59.253Z,97.00
2019-03-27T06:24:59.149Z,97.57
2019-03-27T06:25:59.297Z,97.16
2019-03-27T06:26:59.137Z,96.95
2019-03-27T06:27:59.181Z,96.85
2019-03-27T06:28:59.110Z,96.85
2019-03-27T06:29:59.214Z,96.12
2019-03-27T06:30:59.115Z,96.12
2019-03-27T06:31:59.142Z,95.81
2019-03-27T06:32:59.078Z,96.23
2019-03-27T06:33:59.129Z,96.02
2019-03-27T06:34:59.057Z,95.19
2019-03-27T06:35:59.135Z,95.36
2019-03-27T06:36:59.050Z,95.25
2019-03-27T06:37:59.047Z,95.36
2019-03-27T06:38:59.003Z,95.36
2019-03-27T06:39:59.067Z,94.84
2019-03-27T06:40:59.021Z,94.63
2019-03-27T06:41:59.087Z,95.04
2019-03-27T06:42:58.989Z,95.00
2019-03-27T06:43:58.979Z,95.10
2019-03-27T06:44:58.937Z,94.79
2019-03-27T06:45:58.994Z,94.48
2019-03-27T06:46:58.934Z,93.76
2019-03-27T06:47:59.013Z,94.07
2019-03-27T06:48:58.899Z,94.07
2019-03-27T06:49:58.919Z,93.62
2019-03-27T06:50:58.865Z,93.82
2019-03-27T06:51:58.963Z,93.62
2019-03-27T06:52:58.873Z,93.10
2019-03-27T06:53:58.953Z,92.99
2019-03-27T06:54:58.830Z,93.30
2019-03-27T06:55:58.867Z,93.16
2019-03-27T06:57:01.186Z,92.44
2019-03-27T06:57:58.929Z,92.54
2019-03-27T06:58:58.795Z,92.44
2019-03-27T06:59:58.889Z,92.23
2019-03-27T07:00:58.779Z,91.61
2019-03-27T07:01:58.841Z,91.82
2019-03-27T07:02:58.745Z,91.71
2019-03-27T07:04:09.843Z,91.67
2019-03-27T07:04:59.725Z,91.50
2019-03-27T07:05:58.828Z,91.09
2019-03-27T07:06:58.700Z,91.01
2019-03-27T07:07:58.763Z,91.32
2019-03-27T07:08:58.671Z,90.70
2019-03-27T07:09:58.750Z,91.01
2019-03-27T07:10:58.665Z,90.39
2019-03-27T07:11:58.775Z,90.08
2019-03-27T07:12:58.664Z,89.98
2019-03-27T07:13:58.687Z,89.67
2019-03-27T07:14:58.627Z,89.56
2019-03-27T07:15:58.723Z,89.67
2019-03-27T07:16:58.586Z,90.08
2019-03-27T07:17:58.637Z,90.25
2019-03-27T07:18:58.602Z,90.35
2019-03-27T07:19:58.624Z,90.97
2019-03-27T07:20:58.555Z,90.66
2019-03-27T07:22:59.582Z,90.55
2019-03-27T07:23:58.576Z,90.25
2019-03-27T07:24:58.503Z,89.94
2019-03-27T07:25:58.556Z,89.32
2019-03-27T07:26:58.489Z,89.83
2019-03-27T07:27:58.586Z,90.25
2019-03-27T07:28:58.525Z,89.83
2019-03-27T07:29:58.883Z,89.94
2019-03-27T07:30:58.646Z,89.73
2019-03-27T07:31:58.492Z,90.04
2019-03-27T07:32:58.447Z,89.48
2019-03-27T07:33:58.510Z,90.41
2019-03-27T07:34:58.400Z,89.89
2019-03-27T07:35:58.422Z,89.89
2019-03-27T07:36:58.377Z,88.80
2019-03-27T07:37:58.525Z,89.07
2019-03-27T07:39:10.497Z,88.86
2019-03-27T07:39:59.342Z,88.14
2019-03-27T07:40:58.374Z,88.29
2019-03-27T07:41:58.313Z,88.04
2019-03-27T07:42:58.392Z,87.73
2019-03-27T07:43:58.334Z,87.32
2019-03-27T07:44:58.399Z,86.76
2019-03-27T07:45:58.307Z,87.07
2019-03-27T07:46:58.305Z,86.76
2019-03-27T07:47:58.270Z,86.55
2019-03-27T07:48:58.361Z,86.66
2019-03-27T07:49:58.236Z,87.17
2019-03-27T07:50:58.315Z,86.87
2019-03-27T07:51:58.202Z,86.55
2019-03-27T07:52:58.242Z,86.45
2019-03-27T07:53:58.227Z,86.97
2019-03-27T07:54:58.320Z,86.66
2019-03-27T07:55:58.214Z,85.63
2019-03-27T07:56:58.256Z,85.52
2019-03-27T07:57:58.171Z,84.49
2019-03-27T07:58:59.804Z,85.31
2019-03-27T07:59:58.114Z,84.70
2019-03-27T08:01:59.152Z,84.19
2019-03-27T08:02:58.198Z,83.36
2019-03-27T08:03:58.072Z,84.29
2019-03-27T08:04:58.153Z,84.19
2019-03-27T08:05:58.056Z,84.70
2019-03-27T08:07:59.079Z,83.05
2019-03-27T08:08:58.172Z,82.40
2019-03-27T08:09:58.076Z,82.40
2019-03-27T08:10:58.060Z,82.15
2019-03-27T08:11:58.005Z,81.84
2019-03-27T08:12:58.416Z,81.95
2019-03-27T08:13:57.961Z,81.02
2019-03-27T08:14:58.016Z,80.51
2019-03-27T08:15:57.947Z,81.23
2019-03-27T08:16:58.001Z,81.19
2019-03-27T08:17:57.923Z,81.43
2019-03-27T08:19:07.476Z,81.81
2019-03-27T08:19:58.925Z,81.76
2019-03-27T08:20:57.914Z,81.93
2019-03-27T08:21:57.895Z,79.77
2019-03-27T08:22:57.944Z,78.44
2019-03-27T08:23:57.865Z,77.62
2019-03-27T08:24:58.082Z,78.33
2019-03-27T08:26:58.827Z,77.48
2019-03-27T08:27:57.870Z,78.20
2019-03-27T08:28:57.809Z,76.86
2019-03-27T08:29:57.902Z,77.06
2019-03-27T08:30:57.811Z,77.78
2019-03-27T08:31:57.886Z,76.28
2019-03-27T08:32:57.768Z,76.90
2019-03-27T08:33:57.800Z,77.58
2019-03-27T08:34:57.833Z,77.68
2019-03-27T08:35:57.873Z,77.92
2019-03-27T08:36:57.715Z,78.81
2019-03-27T08:37:57.727Z,77.82
2019-03-27T08:38:57.797Z,77.62
2019-03-27T08:39:57.738Z,77.41
2019-03-27T08:40:57.755Z,77.37
2019-03-27T08:41:57.769Z,75.49
2019-03-27T08:42:57.652Z,73.81
2019-03-27T08:43:57.668Z,73.98
2019-03-27T08:44:57.626Z,74.08
2019-03-27T08:45:57.798Z,75.38
2019-03-27T08:46:57.600Z,75.45
2019-03-27T08:47:57.690Z,76.89
2019-03-27T08:48:57.638Z,77.34
2019-03-27T08:49:57.607Z,77.48
2019-03-27T08:50:57.602Z,78.30
2019-03-27T08:51:57.646Z,78.75
2019-03-27T08:52:57.560Z,78.44
2019-03-27T08:53:57.629Z,76.48
2019-03-27T08:54:57.530Z,75.93
2019-03-27T08:55:57.539Z,75.21
2019-03-27T08:56:57.522Z,75.38
2019-03-27T08:57:57.566Z,74.22
2019-03-27T08:58:57.476Z,73.98
2019-03-27T08:59:57.682Z,72.34
2019-03-27T09:00:57.453Z,70.87
2019-03-27T09:01:57.509Z,71.28
2019-03-27T09:02:57.431Z,70.36
2019-03-27T09:03:57.502Z,70.26
2019-03-27T09:04:57.412Z,69.43
2019-03-27T09:05:57.508Z,71.15
2019-03-27T09:06:57.408Z,71.86
2019-03-27T09:07:57.444Z,73.40
2019-03-27T09:08:57.373Z,72.92
2019-03-27T09:09:57.442Z,73.13
2019-03-27T09:10:57.364Z,73.98
2019-03-27T09:11:57.588Z,73.57
2019-03-27T09:12:57.334Z,73.50
2019-03-27T09:13:57.372Z,74.12
2019-03-27T09:14:57.336Z,74.12
2019-03-27T09:15:57.379Z,75.35
2019-03-27T09:16:57.333Z,76.10
2019-03-27T09:17:57.412Z,75.25
2019-03-27T09:18:57.263Z,74.70
2019-03-27T09:19:57.311Z,74.08
2019-03-27T09:20:57.241Z,75.01
2019-03-27T09:21:57.371Z,74.63
2019-03-27T09:22:57.244Z,73.71
2019-03-27T09:23:57.229Z,72.07
2019-03-27T09:24:57.197Z,72.89
2019-03-27T09:25:57.267Z,73.40
2019-03-27T09:26:57.212Z,72.55
2019-03-27T09:27:57.262Z,72.86
2019-03-27T09:28:57.165Z,71.80
2019-03-27T09:29:57.188Z,71.39
2019-03-27T09:30:57.124Z,70.70
2019-03-27T09:31:57.214Z,70.87
2019-03-27T09:32:57.151Z,71.28
2019-03-27T09:33:57.205Z,70.33
2019-03-27T09:34:57.113Z,69.31
2019-03-27T09:35:57.141Z,69.20
2019-03-27T09:36:57.067Z,69.31
2019-03-27T09:37:57.236Z,69.82
2019-03-27T09:38:57.059Z,69.17
2019-03-27T09:39:57.132Z,69.55
2019-03-27T09:40:57.034Z,69.85
2019-03-27T09:41:57.147Z,68.55
2019-03-27T09:42:57.014Z,68.08
2019-03-27T09:43:57.161Z,69.34
2019-03-27T09:44:56.969Z,69.37
2019-03-27T09:45:57.280Z,70.50
2019-03-27T09:46:56.977Z,70.77
2019-03-27T09:47:57.422Z,70.03
2019-03-27T09:48:56.924Z,69.10
2019-03-27T09:49:57.515Z,68.25
2019-03-27T09:50:56.914Z,68.38
2019-03-27T09:52:58.105Z,70.50
2019-03-27T09:54:57.919Z,71.69
2019-03-27T09:56:45.786Z,71.69
2019-03-27T09:57:57.921Z,72.34
2019-03-27T09:58:58.929Z,70.26
2019-03-27T09:59:56.811Z,69.30
2019-03-27T10:00:58.921Z,69.10
2019-03-27T10:01:56.802Z,70.70
2019-03-27T10:02:59.142Z,68.45
2019-03-27T10:03:56.794Z,68.73
2019-03-27T10:04:59.251Z,68.73
2019-03-27T10:05:56.749Z,67.49
2019-03-27T10:07:57.767Z,68.35
2019-03-27T10:08:59.418Z,68.73
2019-03-27T10:09:56.720Z,65.66
2019-03-27T10:11:57.753Z,65.02
2019-03-27T10:13:57.839Z,64.27
2019-03-27T10:15:57.701Z,63.45
2019-03-27T10:17:57.667Z,61.10
2019-03-27T10:19:00.002Z,61.38
2019-03-27T10:20:03.204Z,61.41
2019-03-27T10:21:00.078Z,62.74
2019-03-27T10:21:56.573Z,63.12
2019-03-27T10:23:57.652Z,63.53
2019-03-27T10:25:01.287Z,63.43
2019-03-27T10:25:56.538Z,64.69
2019-03-27T10:27:01.292Z,63.26
2019-03-27T10:27:56.501Z,62.96
2019-03-27T10:29:00.476Z,62.65
2019-03-27T10:29:56.509Z,61.69
2019-03-27T10:31:56.496Z,62.87
2019-03-27T10:32:58.529Z,63.28
2019-03-27T10:33:56.448Z,60.60
2019-03-27T10:34:56.537Z,61.51
2019-03-27T10:35:56.411Z,62.30
2019-03-27T10:36:56.506Z,62.07
2019-03-27T10:37:56.403Z,63.19
2019-03-27T10:38:56.423Z,63.09
2019-03-27T10:39:56.408Z,63.06
2019-03-27T10:40:56.448Z,60.78
2019-03-27T10:41:56.357Z,59.87
2019-03-27T10:42:56.445Z,57.42
2019-03-27T10:43:56.339Z,57.60
2019-03-27T10:44:56.395Z,59.94
2019-03-27T10:45:56.310Z,58.51
2019-03-27T10:46:56.373Z,59.36
2019-03-27T10:47:56.317Z,58.64
2019-03-27T10:48:56.394Z,59.26
2019-03-27T10:49:56.301Z,58.75
2019-03-27T10:50:56.339Z,59.97
2019-03-27T10:51:56.247Z,58.54
2019-03-27T10:52:56.307Z,56.48
2019-03-27T10:53:56.271Z,57.52
2019-03-27T10:54:56.356Z,57.52
2019-03-27T10:55:56.221Z,58.03
2019-03-27T10:56:56.235Z,58.72
2019-03-27T10:57:56.192Z,60.12
2019-03-27T10:58:56.251Z,56.96
2019-03-27T10:59:56.186Z,58.18
2019-03-27T11:00:56.263Z,58.80
2019-03-27T11:01:56.137Z,57.70
2019-03-27T11:02:56.186Z,58.31
2019-03-27T11:03:56.124Z,57.60
2019-03-27T11:04:56.252Z,56.17
2019-03-27T11:05:56.104Z,56.88
2019-03-27T11:06:56.250Z,54.85
2019-03-27T11:07:56.067Z,55.97
2019-03-27T11:08:56.132Z,56.68
2019-03-27T11:09:56.053Z,57.37
2019-03-27T11:10:56.203Z,56.55
2019-03-27T11:11:56.023Z,56.76
2019-03-27T11:12:56.037Z,56.63
2019-03-27T11:13:56.000Z,55.13
2019-03-27T11:14:56.063Z,56.83
2019-03-27T11:15:56.015Z,55.81
2019-03-27T11:16:56.074Z,55.43
2019-03-27T11:17:55.974Z,55.97
2019-03-27T11:18:55.963Z,57.39
2019-03-27T11:19:55.935Z,57.70
2019-03-27T11:20:56.032Z,56.68
2019-03-27T11:21:55.918Z,56.73
2019-03-27T11:22:56.006Z,56.25
2019-03-27T11:23:55.905Z,57.48
2019-03-27T11:24:55.926Z,56.76
2019-03-27T11:25:55.891Z,56.04
2019-03-27T11:26:55.933Z,56.96
2019-03-27T11:27:55.852Z,56.23
2019-03-27T11:28:55.949Z,54.79
2019-03-27T11:29:55.836Z,53.88
2019-03-27T11:30:56.100Z,52.04
2019-03-27T11:31:55.815Z,52.96
2019-03-27T11:32:55.870Z,53.85
2019-03-27T11:33:55.777Z,54.08
2019-03-27T11:34:55.883Z,52.73
2019-03-27T11:35:55.799Z,54.16
2019-03-27T11:36:55.846Z,52.93
2019-03-27T11:37:55.746Z,51.68
2019-03-27T11:38:55.814Z,49.95
2019-03-27T11:39:55.716Z,52.07
2019-03-27T11:40:55.834Z,53.72
2019-03-27T11:41:55.728Z,53.88
2019-03-27T11:42:55.739Z,53.75
2019-03-27T11:43:55.680Z,51.31
2019-03-27T11:44:55.756Z,52.61
2019-03-27T11:45:55.655Z,49.96
2019-03-27T11:46:55.702Z,49.94
2019-03-27T11:47:55.632Z,49.84
2019-03-27T11:48:55.705Z,50.75
2019-03-27T11:49:55.609Z,49.86
2019-03-27T11:50:55.689Z,52.58
2019-03-27T11:51:55.619Z,49.22
2019-03-27T11:52:55.601Z,49.20
2019-03-27T11:53:55.608Z,50.20
2019-03-27T11:54:55.698Z,49.26
2019-03-27T11:55:55.576Z,49.46
2019-03-27T11:56:55.691Z,50.48
2019-03-27T11:57:55.535Z,50.37
2019-03-27T11:58:55.572Z,49.87
2019-03-27T11:59:55.500Z,49.76
2019-03-27T12:00:55.565Z,50.68
2019-03-27T12:01:55.609Z,51.31
2019-03-27T12:02:55.584Z,51.51
2019-03-27T12:03:55.454Z,51.31
2019-03-27T12:04:55.481Z,49.89
2019-03-27T12:05:55.453Z,51.42
2019-03-27T12:06:55.536Z,52.12
2019-03-27T12:07:55.450Z,49.91
2019-03-27T12:08:55.510Z,50.04
2019-03-27T12:09:55.390Z,51.64
2019-03-27T12:10:55.436Z,51.03
2019-03-27T12:11:55.390Z,51.01
2019-03-27T12:12:55.482Z,51.64
2019-03-27T12:13:55.348Z,52.15
2019-03-27T12:14:55.477Z,52.63
2019-03-27T12:15:55.337Z,51.62
2019-03-27T12:16:55.364Z,51.21
2019-03-27T12:17:55.331Z,51.23
2019-03-27T12:18:55.386Z,51.14
2019-03-27T12:19:55.300Z,52.73
2019-03-27T12:20:59.519Z,52.84
2019-03-27T12:21:55.268Z,51.95
2019-03-27T12:22:57.820Z,52.86
2019-03-27T12:23:55.249Z,53.37
2019-03-27T12:24:55.309Z,52.35
2019-03-27T12:25:55.561Z,51.72
2019-03-27T12:26:55.338Z,50.70
2019-03-27T12:27:55.253Z,52.05
2019-03-27T12:28:55.243Z,51.67
2019-03-27T12:29:55.174Z,51.87
2019-03-27T12:30:55.258Z,52.89
2019-03-27T12:31:55.187Z,51.26
2019-03-27T12:32:55.305Z,52.08
2019-03-27T12:33:55.133Z,51.77
2019-03-27T12:34:55.183Z,53.50
2019-03-27T12:35:55.107Z,54.41
2019-03-27T12:36:55.192Z,54.11
2019-03-27T12:37:55.126Z,52.58
2019-03-27T12:38:55.122Z,51.46
2019-03-27T12:39:55.064Z,52.48
2019-03-27T12:40:55.119Z,51.67
2019-03-27T12:41:55.312Z,50.78
2019-03-27T12:42:55.127Z,52.40
2019-03-27T12:43:55.068Z,53.80
2019-03-27T12:44:55.052Z,52.17
2019-03-27T12:45:55.003Z,51.89
2019-03-27T12:46:55.054Z,52.43
2019-03-27T12:47:54.998Z,54.05
2019-03-27T12:48:55.103Z,53.78
2019-03-27T12:49:54.955Z,53.67
2019-03-27T12:50:54.978Z,54.69
2019-03-27T12:51:54.939Z,54.31
2019-03-27T12:52:54.997Z,54.69
2019-03-27T12:53:54.962Z,54.31
2019-03-27T12:54:55.019Z,54.08
2019-03-27T12:55:54.902Z,53.67
2019-03-27T12:56:54.928Z,53.44
2019-03-27T12:57:54.880Z,54.13
2019-03-27T12:58:54.933Z,53.88
2019-03-27T12:59:54.903Z,53.83
2019-03-27T13:00:54.952Z,50.65
2019-03-27T13:01:54.826Z,51.26
2019-03-27T13:02:54.877Z,51.26
2019-03-27T13:03:54.860Z,50.76
2019-03-27T13:04:54.884Z,50.76
2019-03-27T13:05:54.794Z,51.46
2019-03-27T13:06:54.909Z,51.37
2019-03-27T13:07:54.784Z,49.72
2019-03-27T13:08:54.798Z,49.80
2019-03-27T13:09:54.769Z,49.08
2019-03-27T13:10:54.817Z,49.11
2019-03-27T13:11:54.755Z,49.82
2019-03-27T13:12:54.829Z,49.21