createdAt,value
2019-06-07T00:00:35.067Z,9.48
2019-06-07T00:02:50.218Z,9.46
2019-06-07T00:05:20.693Z,9.50
2019-06-07T00:07:51.172Z,9.42
2019-06-07T00:10:35.977Z,9.42
2019-06-07T00:12:53.857Z,9.43
2019-06-07T00:15:28.707Z,9.38
2019-06-07T00:17:56.715Z,9.39
2019-06-07T00:20:27.536Z,9.32
2019-06-07T00:22:57.988Z,9.22
2019-06-07T00:25:28.488Z,9.21
2019-06-07T00:27:58.896Z,9.19
2019-06-07T00:30:44.556Z,9.18
2019-06-07T00:33:01.500Z,9.13
2019-06-07T00:35:31.979Z,9.09
2019-06-07T00:38:02.312Z,9.17
2019-06-07T00:40:32.648Z,9.15
2019-06-07T00:43:03.032Z,9.14
2019-06-07T00:45:33.451Z,9.14
2019-06-07T00:48:03.729Z,9.17
2019-06-07T00:50:34.176Z,9.23
2019-06-07T00:53:17.158Z,9.32
2019-06-07T00:55:37.131Z,9.26
2019-06-07T00:58:07.839Z,9.22
2019-06-07T01:02:29.067Z,9.21
2019-06-07T01:04:56.643Z,9.21
2019-06-07T01:07:27.296Z,9.23
2019-06-07T01:09:57.808Z,9.22
2019-06-07T01:12:28.413Z,9.21
2019-06-07T01:14:58.884Z,9.27
2019-06-07T01:17:43.670Z,9.25
2019-06-07T01:20:02.863Z,9.25
2019-06-07T01:22:33.324Z,9.18
2019-06-07T01:25:03.763Z,9.17
2019-06-07T01:27:34.173Z,9.20
2019-06-07T01:30:05.952Z,9.25
2019-06-07T01:32:36.420Z,9.25
2019-06-07T01:35:07.904Z,9.18
2019-06-07T01:37:38.330Z,9.19
2019-06-07T01:40:11.052Z,9.24
2019-06-07T01:42:41.463Z,9.12
2019-06-07T01:45:18.103Z,9.12
2019-06-07T01:47:48.403Z,9.17
2019-06-07T01:50:23.314Z,9.10
2019-06-07T01:52:52.892Z,9.15
2019-06-07T01:55:26.749Z,9.24
2019-06-07T01:57:55.459Z,9.24
2019-06-07T02:00:28.697Z,9.26
2019-06-07T02:02:58.104Z,9.28
2019-06-07T02:05:31.963Z,9.23
2019-06-07T02:08:00.647Z,9.35
2019-06-07T02:10:33.772Z,9.38
2019-06-07T02:13:03.074Z,9.38
2019-06-07T02:15:36.691Z,9.43
2019-06-07T02:18:05.799Z,9.46
2019-06-07T02:20:36.224Z,9.42
2019-06-07T02:23:06.660Z,9.52
2019-06-07T02:25:45.955Z,9.58
2019-06-07T02:28:27.681Z,9.67
2019-06-07T02:30:53.219Z,9.68
2019-06-07T02:33:13.277Z,9.69
2019-06-07T02:35:43.745Z,9.76
2019-06-07T02:38:14.170Z,9.73
2019-06-07T02:40:44.755Z,9.80
2019-06-07T02:43:15.161Z,9.86
2019-06-07T02:45:45.654Z,9.87
2019-06-07T02:48:16.046Z,9.92
2019-06-07T02:50:46.680Z,10.00
2019-06-07T02:53:17.244Z,9.97
2019-06-07T02:56:34.359Z,10.04
2019-06-07T02:58:19.814Z,10.13
2019-06-07T03:02:26.542Z,10.18
2019-06-07T03:04:56.316Z,10.12
2019-06-07T03:07:33.012Z,10.08
2019-06-07T03:10:03.772Z,10.03
2019-06-07T03:12:35.581Z,10.10
2019-06-07T03:15:06.594Z,10.05
2019-06-07T03:17:52.772Z,10.02
2019-06-07T03:20:23.941Z,10.00
2019-06-07T03:22:55.590Z,9.92
2019-06-07T03:25:30.832Z,9.91
2019-06-07T03:28:01.435Z,9.96
2019-06-07T03:30:39.831Z,9.95
2019-06-07T03:33:03.850Z,9.94
2019-06-07T03:35:35.309Z,9.98
2019-06-07T03:38:06.369Z,10.02
2019-06-07T03:40:39.665Z,10.00
2019-06-07T03:43:09.095Z,10.01
2019-06-07T03:45:41.493Z,10.00
2019-06-07T03:48:11.787Z,9.95
2019-06-07T03:50:42.642Z,9.95
2019-06-07T03:53:13.072Z,9.95
2019-06-07T03:55:43.388Z,10.00
2019-06-07T03:58:31.852Z,10.02
2019-06-07T04:00:45.946Z,10.00
2019-06-07T04:03:32.758Z,10.00
2019-06-07T04:05:48.748Z,10.08
2019-06-07T04:08:19.526Z,10.06
2019-06-07T04:10:59.622Z,10.14
2019-06-07T04:13:22.025Z,10.13
2019-06-07T04:15:52.770Z,10.17
2019-06-07T04:18:23.165Z,10.14
2019-06-07T04:20:53.589Z,10.24
2019-06-07T04:23:28.285Z,10.27
2019-06-07T04:25:55.911Z,10.20
2019-06-07T04:29:15.613Z,10.29
2019-06-07T04:30:58.367Z,10.36
2019-06-07T04:33:28.907Z,10.33
2019-06-07T04:36:00.370Z,10.49
2019-06-07T04:38:39.323Z,10.53
2019-06-07T04:41:05.938Z,10.61
2019-06-07T04:43:40.945Z,10.60
2019-06-07T04:46:12.530Z,11.16
2019-06-07T04:48:45.572Z,11.76
2019-06-07T04:51:18.154Z,13.14
2019-06-07T04:53:48.831Z,13.17
2019-06-07T04:56:19.334Z,13.56
2019-06-07T05:02:24.854Z,14.25
2019-06-07T05:04:55.355Z,14.48
2019-06-07T05:07:26.646Z,14.47
2019-06-07T05:09:57.268Z,14.55
2019-06-07T05:12:27.593Z,14.65
2019-06-07T05:14:58.028Z,14.57
2019-06-07T05:17:28.925Z,14.77
2019-06-07T05:20:00.447Z,15.40
2019-06-07T05:22:33.470Z,14.91
2019-06-07T05:25:02.708Z,14.77
2019-06-07T05:27:35.514Z,14.40
2019-06-07T05:30:13.758Z,14.89
2019-06-07T05:32:43.668Z,16.25
2019-06-07T05:35:11.671Z,17.11
2019-06-07T05:37:45.805Z,16.26
2019-06-07T05:40:17.623Z,15.85
2019-06-07T05:42:48.018Z,15.56
2019-06-07T05:45:24.743Z,15.40
2019-06-07T05:47:55.327Z,15.60
2019-06-07T05:50:38.905Z,15.84
2019-06-07T05:52:57.933Z,16.11
2019-06-07T05:55:29.128Z,16.26
2019-06-07T05:58:01.813Z,15.62
2019-06-07T06:00:34.710Z,15.45
2019-06-07T06:03:05.975Z,15.76
2019-06-07T06:05:42.110Z,16.37
2019-06-07T06:08:09.214Z,16.67
2019-06-07T06:10:42.942Z,16.69
2019-06-07T06:13:12.217Z,16.02
2019-06-07T06:15:56.084Z,16.72
2019-06-07T06:18:14.988Z,16.32
2019-06-07T06:21:09.755Z,16.39
2019-06-07T06:23:17.797Z,17.39
2019-06-07T06:25:55.939Z,17.05
2019-06-07T06:28:20.455Z,17.27
2019-06-07T06:30:51.005Z,16.34
2019-06-07T06:33:33.416Z,16.59
2019-06-07T06:35:53.706Z,17.08
2019-06-07T06:38:24.126Z,17.03
2019-06-07T06:41:13.877Z,17.31
2019-06-07T06:43:26.754Z,16.78
2019-06-07T06:45:57.256Z,16.85
2019-06-07T06:48:27.803Z,17.04
2019-06-07T06:50:58.229Z,16.65
2019-06-07T06:53:28.564Z,16.90
2019-06-07T06:55:59.093Z,17.30
2019-06-07T06:58:29.469Z,17.62
2019-06-07T07:02:25.391Z,16.89
2019-06-07T07:04:56.020Z,16.82
2019-06-07T07:07:29.001Z,17.08
2019-06-07T07:10:00.302Z,17.57
2019-06-07T07:12:30.721Z,17.69
2019-06-07T07:15:01.156Z,17.13
2019-06-07T07:17:47.669Z,17.50
2019-06-07T07:20:04.287Z,17.40
2019-06-07T07:22:35.008Z,17.49
2019-06-07T07:25:05.972Z,17.65
2019-06-07T07:27:36.493Z,17.62
2019-06-07T07:30:35.410Z,17.61
2019-06-07T07:32:40.534Z,18.09
2019-06-07T07:35:11.551Z,18.48
2019-06-07T07:37:45.318Z,18.58
2019-06-07T07:42:47.622Z,18.43
2019-06-07T07:45:18.453Z,18.92
2019-06-07T07:48:03.184Z,18.80
2019-06-07T07:50:21.243Z,18.54
2019-06-07T07:52:56.028Z,18.46
2019-06-07T07:55:24.168Z,18.62
2019-06-07T07:58:01.089Z,18.93
2019-06-07T08:03:04.354Z,19.03
2019-06-07T08:05:42.506Z,18.71
2019-06-07T08:08:07.825Z,18.67
2019-06-07T08:10:37.658Z,18.97
2019-06-07T08:13:24.493Z,18.66
2019-06-07T08:15:40.389Z,19.20
2019-06-07T08:18:10.869Z,18.56
2019-06-07T08:21:05.043Z,19.03
2019-06-07T08:23:16.250Z,19.55
2019-06-07T08:25:46.851Z,19.24
2019-06-07T08:28:17.427Z,20.11
2019-06-07T08:30:53.249Z,19.92
2019-06-07T08:33:27.251Z,20.06
2019-06-07T08:38:33.835Z,19.92
2019-06-07T08:41:05.039Z,20.33
2019-06-07T08:43:29.186Z,20.09
2019-06-07T08:46:04.374Z,20.44
2019-06-07T08:48:31.652Z,20.40
2019-06-07T08:51:08.307Z,20.49
2019-06-07T08:53:34.582Z,20.83
2019-06-07T08:56:09.166Z,20.76
2019-06-07T08:58:37.315Z,20.78
2019-06-07T09:02:25.622Z,21.45
2019-06-07T09:04:59.199Z,21.64
2019-06-07T09:07:27.515Z,21.52
2019-06-07T09:10:03.469Z,21.84
2019-06-07T09:12:29.893Z,21.30
2019-06-07T09:15:14.780Z,21.31
2019-06-07T09:17:34.185Z,21.58
2019-06-07T09:20:09.135Z,21.59
2019-06-07T09:22:37.807Z,21.84
2019-06-07T09:25:20.189Z,21.65
2019-06-07T09:27:43.139Z,21.95
2019-06-07T09:30:18.543Z,22.17
2019-06-07T09:32:46.176Z,21.77
2019-06-07T09:35:18.225Z,21.29
2019-06-07T09:38:07.693Z,21.64
2019-06-07T09:40:31.530Z,22.69
2019-06-07T09:43:46.730Z,22.10
2019-06-07T09:45:34.554Z,22.44
2019-06-07T09:48:12.629Z,23.16
2019-06-07T09:50:37.717Z,22.64
2019-06-07T09:53:20.843Z,22.71
2019-06-07T09:55:40.941Z,23.49
2019-06-07T09:58:48.690Z,23.01
2019-06-07T10:00:47.147Z,23.29
2019-06-07T10:03:21.950Z,23.30
2019-06-07T10:05:49.783Z,23.28
2019-06-07T10:09:26.288Z,23.14
2019-06-07T10:10:52.708Z,22.90
2019-06-07T10:13:23.282Z,23.49
2019-06-07T10:15:53.803Z,23.38
2019-06-07T10:18:24.519Z,23.49
2019-06-07T10:20:55.148Z,23.60
2019-06-07T10:23:25.569Z,24.15
2019-06-07T10:25:56.022Z,23.45
2019-06-07T10:28:26.487Z,24.45
2019-06-07T10:30:56.979Z,24.36
2019-06-07T10:33:27.544Z,24.11
2019-06-07T10:35:58.127Z,23.78
2019-06-07T10:38:28.651Z,23.72
2019-06-07T10:40:59.086Z,24.34
2019-06-07T10:43:29.550Z,24.22
2019-06-07T10:46:01.357Z,24.19
2019-06-07T10:48:31.844Z,24.37
2019-06-07T10:51:06.182Z,24.09
2019-06-07T10:53:36.700Z,23.53
2019-06-07T10:56:07.116Z,24.14
2019-06-07T10:58:37.557Z,24.25
2019-06-07T11:02:23.078Z,24.93
2019-06-07T11:04:53.462Z,25.15
2019-06-07T11:07:23.987Z,25.47
2019-06-07T11:10:06.178Z,25.09
2019-06-07T11:12:26.767Z,24.71
2019-06-07T11:14:57.090Z,24.81
2019-06-07T11:17:27.666Z,24.94
2019-06-07T11:19:58.056Z,25.37
2019-06-07T11:22:28.403Z,25.62
2019-06-07T11:24:58.839Z,25.67
2019-06-07T11:27:29.043Z,25.66
2019-06-07T11:29:59.372Z,25.38
2019-06-07T11:32:29.778Z,25.75
2019-06-07T11:35:00.303Z,25.84
2019-06-07T11:37:30.538Z,26.21
2019-06-07T11:40:00.885Z,25.81
2019-06-07T11:42:31.481Z,26.23
2019-06-07T11:45:02.088Z,26.49
2019-06-07T11:47:32.370Z,26.50
2019-06-07T11:50:02.815Z,25.94
2019-06-07T11:52:33.409Z,25.73
2019-06-07T11:55:04.050Z,26.30
2019-06-07T11:57:34.511Z,26.73
2019-06-07T12:00:07.593Z,26.68
2019-06-07T12:02:38.180Z,27.29
2019-06-07T12:05:12.610Z,27.07
2019-06-07T12:07:41.446Z,27.42
2019-06-07T12:10:12.600Z,26.97
2019-06-07T12:12:43.163Z,27.05
2019-06-07T12:15:15.014Z,26.40
2019-06-07T12:17:45.522Z,26.86
2019-06-07T12:20:20.457Z,26.73
2019-06-07T12:22:50.103Z,26.45
2019-06-07T12:25:24.823Z,26.64
2019-06-07T12:27:55.661Z,26.71
2019-06-07T12:30:28.081Z,26.85
2019-06-07T12:32:58.168Z,27.63
2019-06-07T12:35:28.677Z,27.14
2019-06-07T12:37:59.003Z,26.87
2019-06-07T12:40:32.290Z,27.83
2019-06-07T12:43:01.574Z,27.55
2019-06-07T12:45:44.425Z,27.16
2019-06-07T12:48:04.129Z,27.46
2019-06-07T12:50:42.454Z,27.49
2019-06-07T12:53:07.273Z,27.39
2019-06-07T12:55:37.795Z,27.24
2019-06-07T12:58:08.065Z,27.89
2019-06-07T13:02:24.022Z,28.24
2019-06-07T13:04:54.940Z,28.57
2019-06-07T13:07:25.476Z,27.78
2019-06-07T13:09:55.885Z,27.94
2019-06-07T13:12:26.586Z,27.79
2019-06-07T13:15:00.505Z,28.22
2019-06-07T13:17:30.938Z,27.88
2019-06-07T13:20:01.361Z,28.28
2019-06-07T13:22:31.774Z,28.32
2019-06-07T13:25:02.292Z,27.71
2019-06-07T13:27:33.820Z,28.04
2019-06-07T13:30:10.064Z,28.29
2019-06-07T13:32:37.644Z,28.40
2019-06-07T13:35:08.555Z,28.42
2019-06-07T13:37:38.999Z,28.32
2019-06-07T13:40:11.070Z,28.18
2019-06-07T13:42:41.319Z,28.12
2019-06-07T13:45:13.472Z,28.49
2019-06-07T13:47:43.897Z,28.69
2019-06-07T13:50:15.123Z,28.93
2019-06-07T13:52:46.735Z,28.54
2019-06-07T13:55:19.941Z,28.55
2019-06-07T13:57:50.653Z,28.78
2019-06-07T14:00:23.090Z,29.00
2019-06-07T14:02:53.380Z,28.99
2019-06-07T14:05:25.052Z,29.22
2019-06-07T14:07:56.589Z,28.94
2019-06-07T14:10:27.592Z,29.40
2019-06-07T14:12:58.256Z,29.96
2019-06-07T14:15:33.695Z,29.62
2019-06-07T14:18:00.947Z,29.72
2019-06-07T14:20:34.613Z,29.98
2019-06-07T14:23:04.009Z,29.96
2019-06-07T14:25:34.528Z,29.56
2019-06-07T14:28:11.080Z,29.50
2019-06-07T14:30:37.500Z,29.17
2019-06-07T14:33:07.977Z,29.43
2019-06-07T14:35:38.539Z,29.40
2019-06-07T14:38:09.016Z,29.50
2019-06-07T14:40:39.588Z,29.75
2019-06-07T14:43:10.056Z,29.98
2019-06-07T14:45:40.407Z,29.56
2019-06-07T14:48:10.844Z,29.40
2019-06-07T14:50:41.277Z,29.47
2019-06-07T14:53:11.582Z,29.55
2019-06-07T14:55:41.991Z,30.00
2019-06-07T14:58:12.247Z,30.07
2019-06-07T15:02:22.275Z,29.89
2019-06-07T15:04:54.553Z,30.20
2019-06-07T15:07:24.929Z,30.39
2019-06-07T15:09:55.367Z,30.30
2019-06-07T15:12:27.472Z,30.57
2019-06-07T15:14:58.083Z,30.58
2019-06-07T15:17:28.460Z,30.02
2019-06-07T15:19:58.797Z,29.82
2019-06-07T15:22:30.185Z,29.83
2019-06-07T15:25:00.666Z,29.86
2019-06-07T15:27:31.317Z,30.14
2019-06-07T15:30:09.476Z,29.66
2019-06-07T15:32:35.591Z,29.06
2019-06-07T15:35:06.640Z,28.82
2019-06-07T15:37:37.149Z,28.72
2019-06-07T15:40:09.497Z,28.66
2019-06-07T15:42:51.298Z,28.30
2019-06-07T15:45:12.519Z,28.36
2019-06-07T15:47:42.973Z,28.29
2019-06-07T15:50:14.034Z,28.13
2019-06-07T15:52:44.370Z,28.32
2019-06-07T15:55:15.984Z,28.32
2019-06-07T15:57:46.814Z,28.43
2019-06-07T16:00:20.032Z,28.84
2019-06-07T16:02:50.645Z,29.02
2019-06-07T16:05:21.500Z,29.43
2019-06-07T16:07:52.028Z,29.60
2019-06-07T16:10:23.115Z,29.50
2019-06-07T16:13:00.202Z,29.16
2019-06-07T16:15:25.851Z,28.84
2019-06-07T16:17:56.296Z,28.52
2019-06-07T16:20:26.688Z,28.25
2019-06-07T16:22:57.110Z,27.99
2019-06-07T16:25:27.585Z,27.11
2019-06-07T16:27:58.039Z,26.48
2019-06-07T16:30:28.543Z,26.43
2019-06-07T16:32:59.026Z,26.81
2019-06-07T16:35:30.074Z,26.56
2019-06-07T16:38:00.650Z,26.46
2019-06-07T16:40:30.966Z,26.61
2019-06-07T16:43:16.349Z,26.16
2019-06-07T16:45:33.642Z,26.09
2019-06-07T16:48:04.029Z,26.16
2019-06-07T16:50:34.370Z,26.01
2019-06-07T16:53:04.887Z,25.78
2019-06-07T16:55:36.396Z,25.41
2019-06-07T16:58:06.959Z,25.34
2019-06-07T17:02:23.235Z,24.20
2019-06-07T17:04:53.725Z,23.72
2019-06-07T17:07:24.223Z,23.33
2019-06-07T17:09:54.585Z,23.26
2019-06-07T17:12:25.096Z,23.14
2019-06-07T17:14:55.612Z,23.15
2019-06-07T17:17:26.207Z,23.34
2019-06-07T17:19:56.471Z,23.33
2019-06-07T17:22:27.312Z,23.32
2019-06-07T17:24:57.767Z,23.15
2019-06-07T17:27:28.292Z,23.00
2019-06-07T17:29:58.861Z,21.83
2019-06-07T17:32:29.241Z,20.80
2019-06-07T17:34:59.552Z,20.59
2019-06-07T17:37:30.201Z,20.17
2019-06-07T17:40:00.792Z,20.37
2019-06-07T17:42:31.259Z,19.83
2019-06-07T17:45:01.904Z,19.52
2019-06-07T17:47:32.596Z,19.14
2019-06-07T17:50:03.355Z,18.96
2019-06-07T17:52:34.220Z,18.38
2019-06-07T17:55:05.026Z,18.34
2019-06-07T17:57:35.536Z,18.27
2019-06-07T18:00:27.780Z,18.35
2019-06-07T18:02:40.182Z,18.00
2019-06-07T18:05:10.998Z,17.85
2019-06-07T18:07:43.482Z,17.72
2019-06-07T18:10:15.569Z,17.63
2019-06-07T18:12:46.255Z,17.31
2019-06-07T18:15:19.874Z,17.40
2019-06-07T18:17:50.694Z,17.32
2019-06-07T18:20:21.168Z,17.26
2019-06-07T18:22:51.571Z,17.28
2019-06-07T18:25:22.121Z,17.23
2019-06-07T18:27:52.785Z,17.21
2019-06-07T18:30:23.453Z,17.10
2019-06-07T18:32:55.064Z,17.02
2019-06-07T18:35:25.766Z,17.03
2019-06-07T18:37:56.442Z,16.95
2019-06-07T18:40:26.881Z,16.85
2019-06-07T18:42:57.521Z,16.76
2019-06-07T18:45:28.276Z,16.77
2019-06-07T18:47:58.871Z,16.82
2019-06-07T18:50:29.443Z,16.70
2019-06-07T18:52:59.878Z,16.61
2019-06-07T18:55:30.289Z,16.58
2019-06-07T18:58:00.838Z,16.52
2019-06-07T19:02:22.897Z,16.55
2019-06-07T19:04:54.220Z,16.44
2019-06-07T19:07:24.748Z,16.47
2019-06-07T19:09:55.231Z,16.47
2019-06-07T19:12:25.641Z,16.49
2019-06-07T19:14:57.511Z,16.51
2019-06-07T19:17:28.114Z,16.45
2019-06-07T19:19:58.578Z,16.38
2019-06-07T19:22:29.035Z,16.27
2019-06-07T19:25:00.485Z,16.27
2019-06-07T19:27:33.040Z,16.27
2019-06-07T19:30:03.274Z,16.14
2019-06-07T19:32:33.701Z,16.17
2019-06-07T19:35:04.361Z,16.24
2019-06-07T19:37:34.744Z,16.12
2019-06-07T19:40:06.003Z,15.99
2019-06-07T19:42:36.619Z,16.02
2019-06-07T19:45:28.912Z,16.08
2019-06-07T19:47:39.639Z,16.04
2019-06-07T19:50:10.482Z,16.04
2019-06-07T19:52:40.822Z,15.99
2019-06-07T19:55:12.606Z,15.93
2019-06-07T19:57:43.129Z,15.88
2019-06-07T20:00:15.269Z,15.92
2019-06-07T20:02:45.843Z,15.84
2019-06-07T20:05:18.817Z,15.73
2019-06-07T20:07:49.415Z,15.73
2019-06-07T20:10:20.785Z,15.83
2019-06-07T20:12:51.143Z,15.80
2019-06-07T20:15:28.861Z,15.84
2019-06-07T20:17:55.015Z,15.84
2019-06-07T20:20:25.592Z,15.74
2019-06-07T20:22:56.531Z,15.74
2019-06-07T20:25:26.905Z,15.77
2019-06-07T20:27:57.440Z,15.80
2019-06-07T20:30:27.878Z,15.70
2019-06-07T20:32:59.690Z,15.84
2019-06-07T20:35:30.319Z,15.84
2019-06-07T20:38:01.117Z,15.79
2019-06-07T20:40:31.412Z,15.79
2019-06-07T20:43:01.825Z,15.93
2019-06-07T20:45:33.921Z,15.92
2019-06-07T20:48:04.392Z,15.82
2019-06-07T20:50:34.771Z,15.74
2019-06-07T20:53:07.073Z,15.65
2019-06-07T20:55:37.849Z,15.67
2019-06-07T20:58:09.530Z,15.53
2019-06-07T21:02:23.125Z,15.58
2019-06-07T21:04:53.629Z,15.65
2019-06-07T21:07:24.167Z,15.63
2019-06-07T21:09:54.717Z,15.56
2019-06-07T21:12:26.386Z,15.58
2019-06-07T21:14:56.731Z,15.57
2019-06-07T21:17:26.414Z,15.52
2019-06-07T21:19:56.840Z,15.55
2019-06-07T21:22:27.594Z,15.47
2019-06-07T21:24:57.905Z,15.53
2019-06-07T21:27:28.638Z,15.52
2019-06-07T21:29:58.949Z,15.32
2019-06-07T21:32:29.160Z,15.32
2019-06-07T21:34:59.506Z,15.35
2019-06-07T21:37:29.977Z,15.35
2019-06-07T21:40:01.724Z,15.38
2019-06-07T21:42:32.481Z,15.29
2019-06-07T21:45:04.357Z,15.16
2019-06-07T21:47:35.054Z,15.19
2019-06-07T21:50:06.622Z,15.21
2019-06-07T21:52:37.318Z,15.20
2019-06-07T21:55:09.099Z,14.94
2019-06-07T21:57:39.665Z,14.90
2019-06-07T22:00:15.344Z,14.91
2019-06-07T22:02:45.855Z,14.77
2019-06-07T22:05:16.467Z,14.66
2019-06-07T22:07:46.848Z,14.62
2019-06-07T22:10:17.400Z,14.68
2019-06-07T22:12:47.726Z,14.38
2019-06-07T22:15:31.977Z,14.25
2019-06-07T22:17:50.505Z,14.31
2019-06-07T22:20:21.221Z,13.93
2019-06-07T22:22:51.576Z,13.96
2019-06-07T22:25:22.002Z,13.90
2019-06-07T22:27:52.429Z,13.93
2019-06-07T22:30:23.000Z,13.89
2019-06-07T22:32:53.358Z,13.82
2019-06-07T22:35:23.999Z,13.85
2019-06-07T22:37:54.164Z,13.78
2019-06-07T22:40:24.703Z,13.65
2019-06-07T22:42:55.099Z,13.66
2019-06-07T22:45:25.661Z,13.52
2019-06-07T22:47:56.227Z,13.57
2019-06-07T22:50:28.064Z,13.61
2019-06-07T22:52:58.503Z,13.62
2019-06-07T22:55:29.013Z,13.65
2019-06-07T22:57:59.788Z,13.66
2019-06-07T23:02:22.080Z,13.70
2019-06-07T23:04:52.445Z,13.63
2019-06-07T23:07:22.994Z,13.66
2019-06-07T23:09:53.387Z,13.61
2019-06-07T23:12:23.804Z,13.57
2019-06-07T23:14:54.258Z,13.57
2019-06-07T23:17:24.627Z,13.57
2019-06-07T23:19:55.057Z,13.58
2019-06-07T23:22:25.485Z,13.51
2019-06-07T23:24:55.880Z,13.40
2019-06-07T23:27:26.572Z,13.49
2019-06-07T23:29:56.911Z,13.45
2019-06-07T23:32:27.131Z,13.39
2019-06-07T23:34:57.584Z,13.36
2019-06-07T23:37:28.118Z,13.42
2019-06-07T23:39:58.417Z,13.36
2019-06-07T23:42:29.189Z,13.21
2019-06-07T23:44:59.699Z,13.33
2019-06-07T23:47:30.206Z,13.27
2019-06-07T23:50:00.686Z,13.29
2019-06-07T23:52:31.108Z,13.34
2019-06-07T23:55:01.537Z,13.23
2019-06-07T23:57:32.107Z,13.12
