createdAt,value
2023-01-04T00:01:59.960Z,99.22
2023-01-04T00:04:28.864Z,99.29
2023-01-04T00:06:56.805Z,99.87
2023-01-04T00:09:24.242Z,99.44
2023-01-04T00:11:51.717Z,98.19
2023-01-04T00:14:19.489Z,95.42
2023-01-04T00:16:47.035Z,94.22
2023-01-04T00:19:14.506Z,95.52
2023-01-04T00:21:43.867Z,98.68
2023-01-04T00:24:11.326Z,99.30
2023-01-04T00:26:38.845Z,94.59
2023-01-04T00:29:07.341Z,100.00
2023-01-04T00:31:35.159Z,99.06
2023-01-04T00:34:03.708Z,98.95
2023-01-04T00:36:31.570Z,100.00
2023-01-04T00:39:11.270Z,98.09
2023-01-04T00:44:27.089Z,100.00
2023-01-04T00:46:54.578Z,100.00
2023-01-04T00:49:22.131Z,100.00
2023-01-04T00:51:49.710Z,100.00
2023-01-04T00:54:18.829Z,100.00
2023-01-04T00:56:46.475Z,100.00
2023-01-04T00:59:14.661Z,100.00
2023-01-04T01:01:42.531Z,100.00
2023-01-04T01:04:11.517Z,100.00
2023-01-04T01:06:39.156Z,100.00
2023-01-04T01:09:06.729Z,100.00
2023-01-04T01:11:36.640Z,100.00
2023-01-04T01:14:05.888Z,100.00
2023-01-04T01:19:21.103Z,100.00
2023-01-04T01:21:48.674Z,100.00
2023-01-04T01:24:16.975Z,100.00
2023-01-04T01:26:45.819Z,100.00
2023-01-04T01:29:13.336Z,100.00
2023-01-04T01:31:41.167Z,100.00
2023-01-04T01:34:08.784Z,100.00
2023-01-04T01:36:36.257Z,100.00
2023-01-04T01:39:03.887Z,100.00
2023-01-04T01:41:32.396Z,100.00
2023-01-04T01:44:02.020Z,100.00
2023-01-04T01:46:30.349Z,100.00
2023-01-04T01:48:59.208Z,100.00
2023-01-04T01:51:26.777Z,100.00
2023-01-04T01:53:55.233Z,100.00
2023-01-04T01:56:22.751Z,100.00
2023-01-04T01:58:51.990Z,100.00
2023-01-04T02:01:20.999Z,100.00
2023-01-04T02:03:48.785Z,100.00
2023-01-04T02:06:19.233Z,100.00
2023-01-04T02:08:46.769Z,100.00
2023-01-04T02:11:14.286Z,100.00
2023-01-04T02:13:59.450Z,100.00
2023-01-04T02:16:31.436Z,100.00
2023-01-04T02:19:02.214Z,100.00
2023-01-04T02:21:30.364Z,100.00
2023-01-04T02:24:16.341Z,100.00
2023-01-04T02:26:47.757Z,100.00
2023-01-04T02:29:26.491Z,100.00
2023-01-04T02:31:55.960Z,100.00
2023-01-04T02:34:25.239Z,100.00
2023-01-04T02:36:55.179Z,100.00
2023-01-04T02:39:25.630Z,100.00
2023-01-04T02:41:53.634Z,100.00
2023-01-04T02:44:43.045Z,100.00
2023-01-04T02:47:12.691Z,100.00
2023-01-04T02:50:04.536Z,100.00
2023-01-04T02:52:33.158Z,100.00
2023-01-04T02:55:00.652Z,100.00
2023-01-04T02:57:33.116Z,100.00
2023-01-04T03:00:07.051Z,100.00
2023-01-04T03:03:10.044Z,100.00
2023-01-04T03:05:58.080Z,100.00
2023-01-04T03:08:28.259Z,100.00
2023-01-04T03:10:57.029Z,100.00
2023-01-04T03:13:25.257Z,100.00
2023-01-04T03:15:53.942Z,100.00
2023-01-04T03:18:22.192Z,100.00
2023-01-04T03:20:51.054Z,100.00
2023-01-04T03:23:36.662Z,100.00
2023-01-04T03:26:22.643Z,100.00
2023-01-04T03:29:08.053Z,100.00
2023-01-04T03:31:53.596Z,100.00
2023-01-04T03:34:38.875Z,100.00
2023-01-04T03:37:09.389Z,100.00
2023-01-04T03:39:57.712Z,100.00
2023-01-04T03:42:45.334Z,100.00
2023-01-04T03:45:32.349Z,100.00
2023-01-04T03:48:19.662Z,100.00
2023-01-04T03:50:48.909Z,100.00
2023-01-04T03:53:17.750Z,100.00
2023-01-04T03:55:45.234Z,100.00
2023-01-04T03:58:12.735Z,100.00
2023-01-04T04:00:40.272Z,100.00
2023-01-04T04:03:08.336Z,100.00
2023-01-04T04:05:54.260Z,100.00
2023-01-04T04:08:29.157Z,100.00
2023-01-04T04:10:57.874Z,100.00
2023-01-04T04:13:25.444Z,100.00
2023-01-04T04:15:53.835Z,100.00
2023-01-04T04:18:21.441Z,100.00
2023-01-04T04:20:48.988Z,100.00
2023-01-04T04:23:16.463Z,100.00
2023-01-04T04:25:45.291Z,100.00
2023-01-04T04:28:12.834Z,100.00
2023-01-04T04:30:40.693Z,100.00
2023-01-04T04:33:08.236Z,100.00
2023-01-04T04:35:35.706Z,100.00
2023-01-04T04:38:03.168Z,100.00
2023-01-04T04:40:48.268Z,100.00
2023-01-04T04:43:17.144Z,100.00
2023-01-04T04:45:44.711Z,100.00
2023-01-04T04:48:12.335Z,100.00
2023-01-04T04:50:39.878Z,100.00
2023-01-04T04:53:07.448Z,100.00
2023-01-04T04:55:34.890Z,100.00
2023-01-04T04:58:02.427Z,100.00
2023-01-04T05:00:31.247Z,100.00
2023-01-04T05:02:59.413Z,100.00
2023-01-04T05:05:26.990Z,100.00
2023-01-04T05:07:54.830Z,100.00
2023-01-04T05:10:22.339Z,100.00
2023-01-04T05:13:00.637Z,100.00
2023-01-04T05:15:28.606Z,100.00
2023-01-04T05:17:57.422Z,100.00
2023-01-04T05:20:25.242Z,100.00
2023-01-04T05:22:52.757Z,100.00
2023-01-04T05:25:20.353Z,100.00
2023-01-04T05:27:47.877Z,100.00
2023-01-04T05:30:33.639Z,100.00
2023-01-04T05:33:02.511Z,100.00
2023-01-04T05:35:30.116Z,100.00
2023-01-04T05:37:57.696Z,100.00
2023-01-04T05:40:25.282Z,100.00
2023-01-04T05:42:52.782Z,100.00
2023-01-04T05:45:21.108Z,100.00
2023-01-04T05:47:50.138Z,100.00
2023-01-04T05:50:19.354Z,100.00
2023-01-04T05:52:47.076Z,100.00
2023-01-04T05:55:14.659Z,100.00
2023-01-04T05:57:42.128Z,100.00
2023-01-04T06:00:10.257Z,100.00
2023-01-04T06:02:38.029Z,100.00
2023-01-04T06:05:06.324Z,100.00
2023-01-04T06:07:35.138Z,100.00
2023-01-04T06:10:02.682Z,100.00
2023-01-04T06:12:30.158Z,100.00
2023-01-04T06:14:57.651Z,100.00
2023-01-04T06:17:25.192Z,100.00
2023-01-04T06:19:52.680Z,100.00
2023-01-04T06:22:20.304Z,100.00
2023-01-04T06:24:49.157Z,100.00
2023-01-04T06:27:16.617Z,100.00
2023-01-04T06:29:44.077Z,100.00
2023-01-04T06:32:11.627Z,100.00
2023-01-04T06:34:39.146Z,100.00
2023-01-04T06:37:06.842Z,100.00
2023-01-04T06:39:34.314Z,100.00
2023-01-04T06:42:06.646Z,100.00
2023-01-04T06:44:34.780Z,100.00
2023-01-04T06:47:02.265Z,100.00
2023-01-04T06:49:29.760Z,100.00
2023-01-04T06:51:57.299Z,100.00
2023-01-04T06:54:24.815Z,100.00
2023-01-04T06:56:52.306Z,100.00
2023-01-04T06:59:21.194Z,100.00
2023-01-04T07:01:48.792Z,100.00
2023-01-04T07:04:16.360Z,100.00
2023-01-04T07:06:43.980Z,100.00
2023-01-04T07:09:11.539Z,100.00
2023-01-04T07:11:39.038Z,100.00
2023-01-04T07:14:06.572Z,100.00
2023-01-04T07:16:35.494Z,100.00
2023-01-04T07:19:03.065Z,100.00
2023-01-04T07:21:30.589Z,100.00
2023-01-04T07:23:58.133Z,100.00
2023-01-04T07:26:25.727Z,100.00
2023-01-04T07:29:10.553Z,100.00
2023-01-04T07:31:39.551Z,100.00
2023-01-04T07:34:07.159Z,100.00
2023-01-04T07:36:34.716Z,100.00
2023-01-04T07:39:02.314Z,100.00
2023-01-04T07:41:29.796Z,100.00
2023-01-04T07:43:57.279Z,100.00
2023-01-04T07:46:24.884Z,100.00
2023-01-04T07:48:53.762Z,100.00
2023-01-04T07:51:21.265Z,100.00
2023-01-04T07:53:48.728Z,100.00
2023-01-04T07:56:18.881Z,100.00
2023-01-04T07:58:46.673Z,100.00
2023-01-04T08:01:15.099Z,100.00
2023-01-04T08:03:42.931Z,100.00
2023-01-04T08:06:12.602Z,100.00
2023-01-04T08:08:40.143Z,100.00
2023-01-04T08:11:08.336Z,100.00
2023-01-04T08:13:36.052Z,100.00
2023-01-04T08:16:03.744Z,100.00
2023-01-04T08:18:31.478Z,100.00
2023-01-04T08:21:02.656Z,100.00
2023-01-04T08:23:31.573Z,100.00
2023-01-04T08:26:03.040Z,100.00
2023-01-04T08:28:30.546Z,100.00
2023-01-04T08:30:58.129Z,100.00
2023-01-04T08:33:25.672Z,100.00
2023-01-04T08:35:53.271Z,100.00
2023-01-04T08:38:58.318Z,100.00
2023-01-04T08:41:39.248Z,100.00
2023-01-04T08:43:57.149Z,100.00
2023-01-04T08:46:24.751Z,100.00
2023-01-04T08:48:52.456Z,100.00
2023-01-04T08:51:19.937Z,100.00
2023-01-04T08:53:47.441Z,100.00
2023-01-04T08:56:16.244Z,100.00
2023-01-04T08:58:43.830Z,100.00
2023-01-04T09:01:12.179Z,100.00
2023-01-04T09:03:39.802Z,100.00
2023-01-04T09:06:08.680Z,100.00
2023-01-04T09:08:36.663Z,100.00
2023-01-04T09:11:07.548Z,100.00
2023-01-04T09:13:37.071Z,100.00
2023-01-04T09:16:05.059Z,100.00
2023-01-04T09:18:33.151Z,100.00
2023-01-04T09:21:01.534Z,100.00
2023-01-04T09:23:30.478Z,100.00
2023-01-04T09:25:57.985Z,100.00
2023-01-04T09:28:25.507Z,100.00
2023-01-04T09:30:54.452Z,100.00
2023-01-04T09:33:35.773Z,100.00
2023-01-04T09:36:09.523Z,100.00
2023-01-04T09:38:37.147Z,100.00
2023-01-04T09:41:07.063Z,100.00
2023-01-04T09:43:36.160Z,100.00
2023-01-04T09:46:07.197Z,100.00
2023-01-04T09:48:34.719Z,100.00
2023-01-04T09:51:02.694Z,100.00
2023-01-04T09:53:31.031Z,100.00
2023-01-04T09:56:00.432Z,100.00
2023-01-04T09:58:28.524Z,100.00
2023-01-04T10:00:58.738Z,100.00
2023-01-04T10:03:29.551Z,100.00
2023-01-04T10:05:57.226Z,100.00
2023-01-04T10:08:24.795Z,100.00
2023-01-04T10:10:53.603Z,100.00
2023-01-04T10:13:25.645Z,100.00
2023-01-04T10:15:53.900Z,100.00
2023-01-04T10:21:32.208Z,100.00
2023-01-04T10:24:08.674Z,100.00
2023-01-04T10:26:38.129Z,100.00
2023-01-04T10:29:26.907Z,100.00
2023-01-04T10:31:54.870Z,100.00
2023-01-04T10:34:24.379Z,100.00
2023-01-04T10:36:55.250Z,100.00
2023-01-04T10:39:27.096Z,100.00
2023-01-04T10:42:00.196Z,100.00
2023-01-04T10:44:29.140Z,100.00
2023-01-04T10:46:58.844Z,100.00
2023-01-04T10:49:28.892Z,100.00
2023-01-04T10:51:58.131Z,100.00
2023-01-04T10:54:27.214Z,100.00
2023-01-04T10:56:57.255Z,100.00
2023-01-04T10:59:26.678Z,100.00
2023-01-04T11:01:55.340Z,100.00
2023-01-04T11:04:24.245Z,100.00
2023-01-04T11:06:53.880Z,100.00
2023-01-04T11:09:25.685Z,100.00
2023-01-04T11:11:54.146Z,100.00
2023-01-04T11:14:22.092Z,100.00
2023-01-04T11:16:50.004Z,100.00
2023-01-04T11:19:17.617Z,100.00
2023-01-04T11:21:46.234Z,100.00
2023-01-04T11:24:31.408Z,100.00
2023-01-04T11:27:03.296Z,100.00
2023-01-04T11:29:31.848Z,100.00
2023-01-04T11:32:01.403Z,100.00
2023-01-04T11:34:44.767Z,100.00
2023-01-04T11:37:24.564Z,100.00
2023-01-04T11:39:52.093Z,100.00
2023-01-04T11:42:22.159Z,100.00
2023-01-04T11:44:58.862Z,100.00
2023-01-04T11:47:29.857Z,100.00
2023-01-04T11:50:00.643Z,100.00
2023-01-04T11:52:31.742Z,100.00
2023-01-04T11:55:02.089Z,100.00
2023-01-04T11:57:30.949Z,100.00
2023-01-04T12:00:08.602Z,100.00
2023-01-04T12:03:00.188Z,100.00
2023-01-04T12:05:30.078Z,100.00
2023-01-04T12:07:58.259Z,100.00
2023-01-04T12:10:27.596Z,100.00
2023-01-04T12:12:56.988Z,100.00
2023-01-04T12:15:26.726Z,100.00
2023-01-04T12:17:55.097Z,100.00
2023-01-04T12:20:22.712Z,100.00
2023-01-04T12:22:50.244Z,100.00
2023-01-04T12:25:23.234Z,100.00
2023-01-04T12:27:51.534Z,100.00
2023-01-04T12:33:30.783Z,100.00
2023-01-04T12:36:03.525Z,100.00
2023-01-04T12:38:49.856Z,100.00
2023-01-04T12:41:17.372Z,100.00
2023-01-04T12:43:47.197Z,100.00
2023-01-04T12:46:50.911Z,100.00
2023-01-04T12:49:37.353Z,100.00
2023-01-04T12:52:43.004Z,100.00
2023-01-04T12:55:28.574Z,100.00
2023-01-04T12:57:56.090Z,100.00
2023-01-04T13:00:23.770Z,100.00
2023-01-04T13:03:23.634Z,100.00
2023-01-04T13:05:56.513Z,100.00
2023-01-04T13:08:25.036Z,100.00
2023-01-04T13:10:55.151Z,100.00
2023-01-04T13:13:25.942Z,100.00
2023-01-04T13:15:55.375Z,100.00
2023-01-04T13:18:34.507Z,100.00
2023-01-04T13:21:02.361Z,100.00
2023-01-04T13:23:29.925Z,100.00
2023-01-04T13:25:58.811Z,100.00
2023-01-04T13:28:26.334Z,100.00
2023-01-04T13:30:58.432Z,100.00
2023-01-04T13:33:27.706Z,100.00
2023-01-04T13:36:00.797Z,100.00
2023-01-04T13:38:28.356Z,100.00
2023-01-04T13:40:55.945Z,100.00
2023-01-04T13:43:38.563Z,100.00
2023-01-04T13:46:14.708Z,100.00
2023-01-04T13:48:42.821Z,100.00
2023-01-04T13:51:14.972Z,100.00
2023-01-04T13:53:42.536Z,100.00
2023-01-04T13:56:17.996Z,100.00
2023-01-04T13:58:46.879Z,100.00
2023-01-04T14:01:15.616Z,100.00
2023-01-04T14:03:43.392Z,100.00
2023-01-04T14:06:15.742Z,100.00
2023-01-04T14:08:43.799Z,100.00
2023-01-04T14:11:35.946Z,100.00
2023-01-04T14:14:04.879Z,100.00
2023-01-04T14:16:32.325Z,100.00
2023-01-04T14:18:59.937Z,100.00
2023-01-04T14:21:34.922Z,100.00
2023-01-04T14:24:02.463Z,100.00
2023-01-04T14:26:30.658Z,100.00
2023-01-04T14:28:58.159Z,100.00
2023-01-04T14:31:31.506Z,100.00
2023-01-04T14:33:59.132Z,100.00
2023-01-04T14:36:28.193Z,100.00
2023-01-04T14:38:57.233Z,100.00
2023-01-04T14:41:25.494Z,100.00
2023-01-04T14:43:54.505Z,100.00
2023-01-04T14:46:22.301Z,100.00
2023-01-04T14:48:51.311Z,100.00
2023-01-04T14:51:20.481Z,100.00
2023-01-04T14:53:48.241Z,100.00
2023-01-04T14:56:17.248Z,100.00
2023-01-04T14:58:45.543Z,100.00
2023-01-04T15:01:13.892Z,100.00
2023-01-04T15:03:41.713Z,100.00
2023-01-04T15:06:11.543Z,100.00
2023-01-04T15:08:39.292Z,100.00
2023-01-04T15:11:07.255Z,100.00
2023-01-04T15:13:39.778Z,100.00
2023-01-04T15:16:08.788Z,100.00
2023-01-04T15:18:36.424Z,100.00
2023-01-04T15:21:04.477Z,100.00
2023-01-04T15:23:33.944Z,100.00
2023-01-04T15:26:02.020Z,100.00
2023-01-04T15:28:29.679Z,100.00
2023-01-04T15:30:57.505Z,100.00
2023-01-04T15:33:25.186Z,100.00
2023-01-04T15:35:59.831Z,100.00
2023-01-04T15:38:27.529Z,100.00
2023-01-04T15:41:02.704Z,100.00
2023-01-04T15:43:35.758Z,100.00
2023-01-04T15:46:07.299Z,100.00
2023-01-04T15:48:35.611Z,100.00
2023-01-04T15:51:04.736Z,100.00
2023-01-04T15:53:32.411Z,100.00
2023-01-04T15:56:09.393Z,100.00
2023-01-04T15:58:37.177Z,100.00
2023-01-04T16:01:09.660Z,100.00
2023-01-04T16:03:37.478Z,100.00
2023-01-04T16:06:06.703Z,100.00
2023-01-04T16:08:34.401Z,100.00
2023-01-04T16:11:11.031Z,100.00
2023-01-04T16:13:38.932Z,100.00
2023-01-04T16:16:07.700Z,100.00
2023-01-04T16:18:35.915Z,100.00
2023-01-04T16:21:07.046Z,100.00
2023-01-04T16:23:34.740Z,100.00
2023-01-04T16:26:06.430Z,100.00
2023-01-04T16:28:35.530Z,100.00
2023-01-04T16:31:03.315Z,100.00
2023-01-04T16:33:30.885Z,100.00
2023-01-04T16:36:01.732Z,100.00
2023-01-04T16:38:29.204Z,100.00
2023-01-04T16:40:57.692Z,100.00
2023-01-04T16:43:25.252Z,100.00
2023-01-04T16:45:54.379Z,100.00
2023-01-04T16:48:21.946Z,100.00
2023-01-04T16:50:49.475Z,100.00
2023-01-04T16:53:16.975Z,100.00
2023-01-04T16:55:44.479Z,100.00
2023-01-04T16:58:12.041Z,100.00
2023-01-04T17:00:39.613Z,100.00
2023-01-04T17:03:08.585Z,100.00
2023-01-04T17:05:39.640Z,100.00
2023-01-04T17:08:07.177Z,100.00
2023-01-04T17:10:34.883Z,100.00
2023-01-04T17:13:02.453Z,100.00
2023-01-04T17:15:45.327Z,100.00
2023-01-04T17:18:15.242Z,100.00
2023-01-04T17:20:42.778Z,100.00
2023-01-04T17:23:10.272Z,100.00
2023-01-04T17:25:37.786Z,100.00
2023-01-04T17:28:05.454Z,100.00
2023-01-04T17:30:32.960Z,100.00
2023-01-04T17:33:00.452Z,100.00
2023-01-04T17:35:29.312Z,100.00
2023-01-04T17:37:56.880Z,100.00
2023-01-04T17:40:24.449Z,100.00
2023-01-04T17:42:52.132Z,100.00
2023-01-04T17:45:19.623Z,100.00
2023-01-04T17:47:47.101Z,100.00
2023-01-04T17:50:15.757Z,100.00
2023-01-04T17:52:45.034Z,100.00
2023-01-04T17:55:12.494Z,100.00
2023-01-04T17:57:40.104Z,100.00
2023-01-04T18:00:08.275Z,100.00
2023-01-04T18:02:36.281Z,100.00
2023-01-04T18:05:05.825Z,100.00
2023-01-04T18:07:33.756Z,100.00
2023-01-04T18:10:02.590Z,100.00
2023-01-04T18:12:31.053Z,100.00
2023-01-04T18:14:58.518Z,100.00
2023-01-04T18:17:26.055Z,100.00
2023-01-04T18:19:53.555Z,100.00
2023-01-04T18:22:21.095Z,100.00
2023-01-04T18:24:48.685Z,100.00
2023-01-04T18:27:26.197Z,100.00
2023-01-04T18:29:54.391Z,100.00
2023-01-04T18:32:22.012Z,100.00
2023-01-04T18:34:49.485Z,100.00
2023-01-04T18:37:18.810Z,100.00
2023-01-04T18:39:46.925Z,100.00
2023-01-04T18:42:14.458Z,100.00
2023-01-04T18:44:48.291Z,100.00
2023-01-04T18:47:16.406Z,100.00
2023-01-04T18:49:43.898Z,100.00
2023-01-04T18:52:11.418Z,100.00
2023-01-04T18:54:38.969Z,100.00
2023-01-04T18:57:06.476Z,100.00
2023-01-04T18:59:34.219Z,100.00
2023-01-04T19:02:03.762Z,100.00
2023-01-04T19:04:32.133Z,100.00
2023-01-04T19:06:59.739Z,100.00
2023-01-04T19:09:27.221Z,100.00
2023-01-04T19:11:54.686Z,100.00
2023-01-04T19:14:22.290Z,100.00
2023-01-04T19:16:49.890Z,100.00
2023-01-04T19:19:18.822Z,100.00
2023-01-04T19:21:46.390Z,100.00
2023-01-04T19:24:13.890Z,100.00
2023-01-04T19:26:41.352Z,100.00
2023-01-04T19:29:08.948Z,100.00
2023-01-04T19:31:36.455Z,100.00
2023-01-04T19:34:03.969Z,100.00
2023-01-04T19:36:32.843Z,100.00
2023-01-04T19:39:04.110Z,100.00
2023-01-04T19:41:34.428Z,100.00
2023-01-04T19:44:02.454Z,100.00
2023-01-04T19:46:30.446Z,100.00
2023-01-04T19:48:58.135Z,100.00
2023-01-04T19:51:27.817Z,100.00
2023-01-04T19:53:56.919Z,100.00
2023-01-04T19:56:24.484Z,100.00
2023-01-04T19:58:51.974Z,100.00
2023-01-04T20:01:20.190Z,100.00
2023-01-04T20:03:48.007Z,100.00
2023-01-04T20:06:15.995Z,100.00
2023-01-04T20:08:43.610Z,100.00
2023-01-04T20:11:12.525Z,100.00
2023-01-04T20:13:40.240Z,100.00
2023-01-04T20:16:08.329Z,100.00
2023-01-04T20:18:36.271Z,100.00
2023-01-04T20:21:03.787Z,100.00
2023-01-04T20:23:31.715Z,100.00
2023-01-04T20:25:59.276Z,100.00
2023-01-04T20:28:28.085Z,100.00
2023-01-04T20:31:02.295Z,100.00
2023-01-04T20:33:29.992Z,100.00
2023-01-04T20:35:57.562Z,100.00
2023-01-04T20:38:25.123Z,100.00
2023-01-04T20:40:52.628Z,100.00
2023-01-04T20:43:36.235Z,100.00
2023-01-04T20:46:06.266Z,100.00
2023-01-04T20:48:33.868Z,100.00
2023-01-04T20:51:06.015Z,100.00
2023-01-04T20:53:33.519Z,100.00
2023-01-04T20:56:05.049Z,100.00
2023-01-04T20:58:32.559Z,100.00
2023-01-04T21:01:02.469Z,100.00
2023-01-04T21:03:31.748Z,100.00
2023-01-04T21:06:00.908Z,100.00
2023-01-04T21:08:28.371Z,100.00
2023-01-04T21:10:55.961Z,100.00
2023-01-04T21:13:23.743Z,100.00
2023-01-04T21:15:51.429Z,100.00
2023-01-04T21:18:18.898Z,100.00
2023-01-04T21:20:47.947Z,100.00
2023-01-04T21:23:16.129Z,100.00
2023-01-04T21:25:43.869Z,100.00
2023-01-04T21:28:11.689Z,100.00
2023-01-04T21:30:39.731Z,100.00
2023-01-04T21:33:07.457Z,100.00
2023-01-04T21:35:34.963Z,100.00
2023-01-04T21:38:03.943Z,100.00
2023-01-04T21:40:31.705Z,100.00
2023-01-04T21:42:59.281Z,100.00
2023-01-04T21:45:26.919Z,100.00
2023-01-04T21:47:55.055Z,100.00
2023-01-04T21:50:22.549Z,100.00
2023-01-04T21:52:50.047Z,100.00
2023-01-04T21:55:18.983Z,100.00
2023-01-04T21:57:46.527Z,100.00
2023-01-04T22:00:14.294Z,100.00
2023-01-04T22:02:41.968Z,100.00
2023-01-04T22:05:09.783Z,100.00
2023-01-04T22:07:37.323Z,100.00
2023-01-04T22:10:05.117Z,100.00
2023-01-04T22:12:33.966Z,100.00
2023-01-04T22:15:01.525Z,100.00
2023-01-04T22:17:29.153Z,100.00
2023-01-04T22:19:56.683Z,100.00
2023-01-04T22:22:24.191Z,100.00
2023-01-04T22:24:51.987Z,100.00
2023-01-04T22:27:19.423Z,100.00
2023-01-04T22:29:48.243Z,100.00
2023-01-04T22:32:15.708Z,100.00
2023-01-04T22:34:43.160Z,100.00
2023-01-04T22:37:10.659Z,100.00
2023-01-04T22:39:38.169Z,100.00
2023-01-04T22:42:05.748Z,100.00
2023-01-04T22:44:33.300Z,100.00
2023-01-04T22:47:02.234Z,100.00
2023-01-04T22:49:29.884Z,100.00
2023-01-04T22:51:57.651Z,100.00
2023-01-04T22:54:25.160Z,100.00
2023-01-04T22:56:52.643Z,100.00
2023-01-04T22:59:20.160Z,100.00
2023-01-04T23:01:47.780Z,100.00
2023-01-04T23:04:17.059Z,100.00
2023-01-04T23:06:44.671Z,100.00
2023-01-04T23:09:13.065Z,100.00
2023-01-04T23:11:41.037Z,100.00
2023-01-04T23:14:09.893Z,100.00
2023-01-04T23:16:37.536Z,100.00
2023-01-04T23:19:05.937Z,100.00
2023-01-04T23:21:35.087Z,100.00
2023-01-04T23:24:02.759Z,100.00
2023-01-04T23:26:30.872Z,100.00
2023-01-04T23:28:58.421Z,100.00
2023-01-04T23:31:26.746Z,100.00
2023-01-04T23:33:55.106Z,100.00
2023-01-04T23:36:23.179Z,100.00
2023-01-04T23:38:52.674Z,100.00
2023-01-04T23:41:20.239Z,100.00
2023-01-04T23:43:47.768Z,100.00
2023-01-04T23:46:15.799Z,100.00
2023-01-04T23:48:43.636Z,100.00
2023-01-04T23:51:11.307Z,100.00
2023-01-04T23:53:38.814Z,100.00
2023-01-04T23:56:08.677Z,100.00
2023-01-04T23:58:36.174Z,100.00
