createdAt,value
2022-10-11T00:02:23.768Z,87.13
2022-10-11T00:04:52.566Z,87.26
2022-10-11T00:07:19.933Z,87.61
2022-10-11T00:09:47.254Z,87.69
2022-10-11T00:12:14.727Z,87.91
2022-10-11T00:14:42.185Z,88.20
2022-10-11T00:17:09.738Z,88.55
2022-10-11T00:19:36.884Z,88.80
2022-10-11T00:22:03.962Z,88.92
2022-10-11T00:24:31.290Z,88.94
2022-10-11T00:26:58.467Z,88.94
2022-10-11T00:29:25.536Z,88.83
2022-10-11T00:31:52.828Z,88.75
2022-10-11T00:34:20.207Z,88.77
2022-10-11T00:36:47.461Z,88.81
2022-10-11T00:39:14.715Z,88.55
2022-10-11T00:41:42.733Z,88.61
2022-10-11T00:44:14.775Z,88.71
2022-10-11T00:46:45.729Z,88.74
2022-10-11T00:49:20.033Z,88.67
2022-10-11T00:51:56.582Z,88.58
2022-10-11T00:54:26.255Z,88.46
2022-10-11T00:56:57.522Z,88.77
2022-10-11T00:59:28.520Z,88.95
2022-10-11T01:01:55.993Z,88.73
2022-10-11T01:04:23.908Z,88.73
2022-10-11T01:06:51.152Z,88.67
2022-10-11T01:09:19.744Z,88.64
2022-10-11T01:11:47.855Z,88.93
2022-10-11T01:14:20.989Z,89.02
2022-10-11T01:17:05.738Z,89.34
2022-10-11T01:20:03.902Z,89.43
2022-10-11T01:22:39.852Z,89.48
2022-10-11T01:25:25.644Z,89.48
2022-10-11T01:28:04.058Z,89.43
2022-10-11T01:30:34.067Z,89.49
2022-10-11T01:33:19.419Z,89.49
2022-10-11T01:36:05.318Z,89.50
2022-10-11T01:38:45.224Z,89.54
2022-10-11T01:41:38.444Z,89.47
2022-10-11T01:44:07.549Z,89.58
2022-10-11T01:46:35.070Z,89.77
2022-10-11T01:49:03.552Z,89.70
2022-10-11T01:51:34.819Z,89.81
2022-10-11T01:54:20.597Z,90.07
2022-10-11T01:57:01.539Z,90.08
2022-10-11T01:59:50.484Z,90.60
2022-10-11T02:02:27.650Z,91.24
2022-10-11T02:05:01.248Z,91.60
2022-10-11T02:07:42.506Z,92.03
2022-10-11T02:10:22.058Z,92.20
2022-10-11T02:12:56.775Z,92.41
2022-10-11T02:15:24.245Z,92.52
2022-10-11T02:17:55.945Z,92.49
2022-10-11T02:20:25.715Z,92.76
2022-10-11T02:23:16.381Z,92.48
2022-10-11T02:25:46.018Z,92.23
2022-10-11T02:28:19.347Z,91.93
2022-10-11T02:30:48.397Z,92.26
2022-10-11T02:33:19.517Z,91.98
2022-10-11T02:35:50.109Z,92.10
2022-10-11T02:38:21.934Z,92.14
2022-10-11T02:40:55.885Z,92.21
2022-10-11T02:43:47.796Z,91.91
2022-10-11T02:46:17.656Z,91.86
2022-10-11T02:48:45.159Z,91.77
2022-10-11T02:51:14.404Z,91.77
2022-10-11T02:53:41.595Z,91.75
2022-10-11T02:56:09.110Z,91.71
2022-10-11T02:58:36.250Z,91.74
2022-10-11T03:01:03.453Z,91.57
2022-10-11T03:03:30.617Z,91.61
2022-10-11T03:06:02.124Z,91.23
2022-10-11T03:08:29.904Z,91.22
2022-10-11T03:10:57.279Z,91.44
2022-10-11T03:13:24.538Z,91.21
2022-10-11T03:16:02.898Z,91.39
2022-10-11T03:18:31.042Z,91.49
2022-10-11T03:20:58.267Z,91.39
2022-10-11T03:23:25.608Z,91.27
2022-10-11T03:25:53.173Z,91.32
2022-10-11T03:28:21.118Z,91.52
2022-10-11T03:30:51.723Z,91.70
2022-10-11T03:33:19.619Z,91.72
2022-10-11T03:35:47.915Z,91.71
2022-10-11T03:38:18.355Z,91.91
2022-10-11T03:40:46.120Z,92.03
2022-10-11T03:43:13.468Z,92.24
2022-10-11T03:45:42.661Z,92.31
2022-10-11T03:48:10.526Z,92.62
2022-10-11T03:50:38.610Z,92.77
2022-10-11T03:53:07.515Z,93.12
2022-10-11T03:55:34.758Z,93.26
2022-10-11T03:58:02.217Z,93.15
2022-10-11T04:00:29.448Z,92.87
2022-10-11T04:02:56.805Z,92.78
2022-10-11T04:05:24.171Z,92.77
2022-10-11T04:07:51.617Z,92.93
2022-10-11T04:10:19.088Z,93.06
2022-10-11T04:12:46.727Z,92.88
2022-10-11T04:15:14.024Z,92.91
2022-10-11T04:17:41.637Z,93.06
2022-10-11T04:20:10.053Z,93.32
2022-10-11T04:22:38.693Z,93.34
2022-10-11T04:25:07.746Z,93.51
2022-10-11T04:27:35.055Z,93.44
2022-10-11T04:30:02.269Z,93.70
2022-10-11T04:32:29.480Z,93.85
2022-10-11T04:34:56.604Z,93.75
2022-10-11T04:37:26.204Z,93.52
2022-10-11T04:39:53.368Z,93.71
2022-10-11T04:42:21.748Z,93.60
2022-10-11T04:44:49.011Z,93.76
2022-10-11T04:47:16.248Z,93.66
2022-10-11T04:49:43.508Z,93.69
2022-10-11T04:52:10.745Z,93.70
2022-10-11T04:54:37.909Z,93.77
2022-10-11T04:57:05.368Z,94.09
2022-10-11T04:59:32.828Z,94.15
2022-10-11T05:02:00.241Z,94.29
2022-10-11T05:04:28.247Z,94.36
2022-10-11T05:06:56.094Z,94.45
2022-10-11T05:09:23.569Z,94.73
2022-10-11T05:11:50.692Z,95.01
2022-10-11T05:14:17.952Z,95.20
2022-10-11T05:16:46.232Z,95.60
2022-10-11T05:19:13.446Z,95.65
2022-10-11T05:21:40.666Z,95.91
2022-10-11T05:24:08.226Z,96.17
2022-10-11T05:26:35.759Z,95.91
2022-10-11T05:29:03.035Z,95.91
2022-10-11T05:31:30.774Z,95.84
2022-10-11T05:33:57.924Z,96.18
2022-10-11T05:36:25.198Z,96.12
2022-10-11T05:38:52.430Z,95.75
2022-10-11T05:41:19.905Z,95.74
2022-10-11T05:43:47.667Z,95.68
2022-10-11T05:46:15.533Z,95.61
2022-10-11T05:48:43.291Z,95.47
2022-10-11T05:51:12.479Z,95.46
2022-10-11T05:53:40.448Z,95.53
2022-10-11T05:56:22.255Z,95.69
2022-10-11T05:58:51.278Z,95.59
2022-10-11T06:01:20.746Z,95.37
2022-10-11T06:03:48.568Z,95.24
2022-10-11T06:06:16.485Z,95.10
2022-10-11T06:08:44.323Z,95.07
2022-10-11T06:11:25.099Z,94.78
2022-10-11T06:13:56.268Z,94.62
2022-10-11T06:16:23.614Z,94.50
2022-10-11T06:18:57.893Z,94.31
2022-10-11T06:21:25.411Z,93.87
2022-10-11T06:23:58.275Z,93.43
2022-10-11T06:26:28.073Z,92.63
2022-10-11T06:28:55.411Z,92.46
2022-10-11T06:31:23.098Z,92.28
2022-10-11T06:33:50.227Z,92.13
2022-10-11T06:36:18.018Z,92.00
2022-10-11T06:38:45.591Z,91.39
2022-10-11T06:41:21.520Z,90.85
2022-10-11T06:43:50.421Z,90.63
2022-10-11T06:46:20.047Z,90.29
2022-10-11T06:48:48.923Z,89.94
2022-10-11T06:51:19.116Z,89.47
2022-10-11T06:53:53.546Z,89.25
2022-10-11T06:56:21.000Z,89.34
2022-10-11T06:58:48.353Z,89.22
2022-10-11T07:01:19.342Z,88.91
2022-10-11T07:03:47.045Z,88.38
2022-10-11T07:06:20.256Z,88.34
2022-10-11T07:08:48.119Z,88.50
2022-10-11T07:11:18.657Z,88.54
2022-10-11T07:13:51.742Z,88.71
2022-10-11T07:16:19.916Z,88.77
2022-10-11T07:18:47.797Z,88.83
2022-10-11T07:21:16.477Z,88.96
2022-10-11T07:23:43.723Z,89.03
2022-10-11T07:26:11.575Z,88.87
2022-10-11T07:28:40.890Z,88.14
2022-10-11T07:31:14.999Z,87.52
2022-10-11T07:33:42.576Z,86.67
2022-10-11T07:36:11.124Z,85.17
2022-10-11T07:38:42.495Z,84.89
2022-10-11T07:41:10.558Z,82.76
2022-10-11T07:43:38.748Z,82.30
2022-10-11T07:46:06.516Z,81.69
2022-10-11T07:48:35.639Z,81.50
2022-10-11T07:51:10.109Z,80.97
2022-10-11T07:53:48.323Z,80.57
2022-10-11T07:56:18.052Z,79.24
2022-10-11T07:58:45.594Z,79.48
2022-10-11T08:01:14.980Z,79.44
2022-10-11T08:03:42.238Z,79.96
2022-10-11T08:06:10.732Z,79.20
2022-10-11T08:08:38.795Z,78.94
2022-10-11T08:11:06.556Z,77.64
2022-10-11T08:13:34.435Z,77.12
2022-10-11T08:16:02.613Z,77.70
2022-10-11T08:18:30.065Z,76.43
2022-10-11T08:20:57.303Z,76.30
2022-10-11T08:23:24.553Z,77.37
2022-10-11T08:25:56.919Z,78.16
2022-10-11T08:28:24.456Z,78.58
2022-10-11T08:30:54.046Z,78.59
2022-10-11T08:33:23.394Z,76.56
2022-10-11T08:35:52.600Z,77.06
2022-10-11T08:38:20.573Z,76.45
2022-10-11T08:40:49.654Z,76.90
2022-10-11T08:43:32.267Z,76.72
2022-10-11T08:46:01.495Z,75.26
2022-10-11T08:48:42.267Z,74.32
2022-10-11T08:51:19.100Z,73.07
2022-10-11T08:53:57.419Z,72.50
2022-10-11T08:56:25.097Z,72.78
2022-10-11T08:59:13.010Z,72.64
2022-10-11T09:01:45.317Z,73.63
2022-10-11T09:04:17.766Z,73.15
2022-10-11T09:07:06.015Z,73.53
2022-10-11T09:09:50.788Z,73.49
2022-10-11T09:12:20.995Z,73.96
2022-10-11T09:15:12.951Z,72.11
2022-10-11T09:18:13.152Z,72.41
2022-10-11T09:20:53.618Z,70.54
2022-10-11T09:23:43.618Z,69.29
2022-10-11T09:26:29.796Z,69.47
2022-10-11T09:29:29.294Z,68.32
2022-10-11T09:31:57.576Z,69.04
2022-10-11T09:34:27.583Z,68.35
2022-10-11T09:37:04.357Z,67.81
2022-10-11T09:39:39.970Z,66.24
2022-10-11T09:42:09.430Z,66.00
2022-10-11T09:44:46.517Z,67.03
2022-10-11T09:47:25.834Z,65.51
2022-10-11T09:50:01.696Z,64.45
2022-10-11T09:52:29.057Z,65.62
2022-10-11T09:54:58.673Z,66.19
2022-10-11T09:57:31.215Z,65.82
2022-10-11T10:00:05.664Z,64.60
2022-10-11T10:02:49.880Z,65.00
2022-10-11T10:05:25.970Z,65.62
2022-10-11T10:08:11.659Z,64.20
2022-10-11T10:10:43.098Z,63.39
2022-10-11T10:13:34.002Z,62.90
2022-10-11T10:16:01.841Z,63.21
2022-10-11T10:18:43.749Z,63.59
2022-10-11T10:21:14.786Z,63.50
2022-10-11T10:23:43.064Z,62.45
2022-10-11T10:26:19.443Z,61.25
2022-10-11T10:29:16.912Z,61.87
2022-10-11T10:32:13.531Z,62.36
2022-10-11T10:34:59.023Z,62.25
2022-10-11T10:37:33.045Z,60.78
2022-10-11T10:40:22.611Z,61.56
2022-10-11T10:42:50.786Z,61.28
2022-10-11T10:45:21.750Z,60.79
2022-10-11T10:48:04.746Z,59.01
2022-10-11T10:50:53.416Z,58.40
2022-10-11T10:53:39.372Z,58.03
2022-10-11T10:56:24.677Z,58.58
2022-10-11T10:59:17.209Z,59.00
2022-10-11T11:02:15.868Z,59.54
2022-10-11T11:05:09.247Z,59.86
2022-10-11T11:07:42.856Z,59.02
2022-10-11T11:10:24.146Z,59.63
2022-10-11T11:13:12.073Z,60.42
2022-10-11T11:15:56.536Z,60.58
2022-10-11T11:18:55.512Z,59.88
2022-10-11T11:21:32.032Z,60.21
2022-10-11T11:24:26.075Z,60.53
2022-10-11T11:26:59.754Z,59.93
2022-10-11T11:29:34.316Z,58.07
2022-10-11T11:32:26.245Z,57.24
2022-10-11T11:35:04.957Z,53.59
2022-10-11T11:37:37.229Z,56.94
2022-10-11T11:40:22.591Z,58.63
2022-10-11T11:42:53.967Z,59.26
2022-10-11T11:45:37.893Z,59.65
2022-10-11T11:48:13.527Z,59.31
2022-10-11T11:50:45.307Z,59.46
2022-10-11T11:53:16.417Z,59.62
2022-10-11T11:55:56.850Z,59.40
2022-10-11T11:58:49.959Z,59.19
2022-10-11T12:01:54.662Z,58.36
2022-10-11T12:04:37.915Z,58.85
2022-10-11T12:07:17.301Z,58.20
2022-10-11T12:09:50.864Z,55.28
2022-10-11T12:12:34.405Z,55.94
2022-10-11T12:15:04.717Z,57.06
2022-10-11T12:17:32.656Z,57.06
2022-10-11T12:20:07.221Z,57.60
2022-10-11T12:22:34.445Z,57.46
2022-10-11T12:25:28.843Z,55.33
2022-10-11T12:28:00.895Z,55.49
2022-10-11T12:30:51.218Z,55.81
2022-10-11T12:33:23.178Z,55.83
2022-10-11T12:35:53.277Z,56.37
2022-10-11T12:38:31.181Z,56.63
2022-10-11T12:41:01.019Z,56.90
2022-10-11T12:43:38.496Z,56.05
2022-10-11T12:46:31.543Z,56.08
2022-10-11T12:49:36.793Z,56.37
2022-10-11T12:52:28.318Z,56.34
2022-10-11T12:55:04.177Z,56.32
2022-10-11T12:57:49.838Z,56.14
2022-10-11T13:00:22.639Z,56.41
2022-10-11T13:02:50.499Z,56.24
2022-10-11T13:05:17.854Z,55.30
2022-10-11T13:07:46.639Z,54.56
2022-10-11T13:10:16.677Z,54.88
2022-10-11T13:12:47.164Z,54.92
2022-10-11T13:15:17.967Z,54.33
2022-10-11T13:17:45.476Z,54.18
2022-10-11T13:20:21.921Z,55.00
2022-10-11T13:22:53.987Z,54.37
2022-10-11T13:25:24.220Z,55.30
2022-10-11T13:27:54.140Z,54.12
2022-10-11T13:30:26.860Z,54.54
2022-10-11T13:32:54.797Z,53.64
2022-10-11T13:35:35.654Z,53.71
2022-10-11T13:38:03.738Z,54.37
2022-10-11T13:40:31.482Z,54.64
2022-10-11T13:42:59.054Z,55.46
2022-10-11T13:45:28.454Z,55.88
2022-10-11T13:47:55.897Z,55.80
2022-10-11T13:50:35.057Z,55.86
2022-10-11T13:53:11.918Z,55.22
2022-10-11T13:55:50.430Z,55.37
2022-10-11T13:58:24.413Z,55.58
2022-10-11T14:01:00.559Z,55.78
2022-10-11T14:03:39.441Z,56.25
2022-10-11T14:06:07.525Z,56.39
2022-10-11T14:08:56.364Z,56.65
2022-10-11T14:11:36.258Z,56.57
2022-10-11T14:14:31.514Z,55.96
2022-10-11T14:17:05.114Z,55.99
2022-10-11T14:19:32.467Z,56.14
2022-10-11T14:21:59.610Z,56.15
2022-10-11T14:24:26.763Z,55.61
2022-10-11T14:26:56.243Z,55.84
2022-10-11T14:29:32.754Z,56.00
2022-10-11T14:32:06.895Z,55.92
2022-10-11T14:34:34.934Z,56.03
2022-10-11T14:37:02.410Z,55.67
2022-10-11T14:39:32.300Z,55.60
2022-10-11T14:41:59.877Z,55.86
2022-10-11T14:44:27.430Z,55.43
2022-10-11T14:46:55.213Z,55.52
2022-10-11T14:49:27.936Z,55.48
2022-10-11T14:51:57.438Z,55.94
2022-10-11T14:54:26.153Z,55.33
2022-10-11T14:56:55.750Z,55.64
2022-10-11T14:59:25.621Z,56.13
2022-10-11T15:01:56.051Z,55.99
2022-10-11T15:04:25.734Z,56.05
2022-10-11T15:06:54.384Z,56.31
2022-10-11T15:09:23.385Z,55.93
2022-10-11T15:11:52.993Z,56.10
2022-10-11T15:14:24.304Z,56.36
2022-10-11T15:16:51.826Z,56.80
2022-10-11T15:19:23.872Z,57.20
2022-10-11T15:21:51.825Z,57.54
2022-10-11T15:24:22.929Z,57.78
2022-10-11T15:26:50.910Z,57.94
2022-10-11T15:29:18.525Z,58.35
2022-10-11T15:31:49.768Z,58.27
2022-10-11T15:34:18.137Z,58.33
2022-10-11T15:36:47.626Z,58.50
2022-10-11T15:39:31.741Z,58.56
2022-10-11T15:42:03.187Z,58.84
2022-10-11T15:44:33.345Z,58.90
2022-10-11T15:47:00.620Z,59.15
2022-10-11T15:49:28.250Z,59.10
2022-10-11T15:51:55.806Z,59.13
2022-10-11T15:54:23.033Z,59.38
2022-10-11T15:56:52.067Z,59.61
2022-10-11T15:59:19.308Z,60.07
2022-10-11T16:01:50.822Z,60.15
2022-10-11T16:04:18.317Z,60.30
2022-10-11T16:06:45.699Z,60.55
2022-10-11T16:09:13.846Z,60.55
2022-10-11T16:11:40.985Z,60.85
2022-10-11T16:14:08.761Z,60.97
2022-10-11T16:16:39.090Z,61.20
2022-10-11T16:19:09.319Z,61.60
2022-10-11T16:21:36.476Z,62.71
2022-10-11T16:24:07.695Z,62.70
2022-10-11T16:26:34.950Z,62.56
2022-10-11T16:29:02.316Z,62.70
2022-10-11T16:31:29.576Z,62.91
2022-10-11T16:33:57.318Z,63.10
2022-10-11T16:36:36.752Z,63.49
2022-10-11T16:39:11.621Z,63.95
2022-10-11T16:41:39.359Z,64.99
2022-10-11T16:44:07.117Z,65.41
2022-10-11T16:46:35.098Z,65.91
2022-10-11T16:49:02.545Z,65.84
2022-10-11T16:51:30.007Z,66.06
2022-10-11T16:53:57.365Z,66.72
2022-10-11T16:56:25.525Z,66.99
2022-10-11T16:58:53.651Z,67.08
2022-10-11T17:01:21.387Z,66.70
2022-10-11T17:03:50.156Z,66.61
2022-10-11T17:06:17.812Z,67.12
2022-10-11T17:08:45.276Z,67.05
2022-10-11T17:11:13.136Z,66.91
2022-10-11T17:13:40.389Z,67.66
2022-10-11T17:16:08.707Z,68.11
2022-10-11T17:18:37.244Z,67.85
2022-10-11T17:21:09.316Z,67.90
2022-10-11T17:23:37.298Z,68.30
2022-10-11T17:26:10.948Z,69.09
2022-10-11T17:28:39.540Z,68.74
2022-10-11T17:31:08.555Z,68.88
2022-10-11T17:33:36.960Z,68.88
2022-10-11T17:36:35.135Z,68.98
2022-10-11T17:39:09.192Z,69.24
2022-10-11T17:41:37.700Z,70.43
2022-10-11T17:44:06.296Z,71.13
2022-10-11T17:46:33.974Z,71.26
2022-10-11T17:49:05.113Z,71.02
2022-10-11T17:51:33.597Z,71.27
2022-10-11T17:54:01.548Z,71.53
2022-10-11T17:56:35.026Z,71.53
2022-10-11T17:59:04.749Z,71.42
2022-10-11T18:01:33.716Z,71.27
2022-10-11T18:04:04.578Z,71.56
2022-10-11T18:06:34.900Z,72.05
2022-10-11T18:09:03.805Z,72.83
2022-10-11T18:11:31.999Z,73.18
2022-10-11T18:13:59.735Z,73.35
2022-10-11T18:16:29.970Z,73.60
2022-10-11T18:18:58.133Z,74.33
2022-10-11T18:21:34.298Z,75.06
2022-10-11T18:24:06.001Z,75.35
2022-10-11T18:26:34.238Z,75.92
2022-10-11T18:29:02.515Z,76.71
2022-10-11T18:31:34.486Z,77.70
2022-10-11T18:34:03.475Z,78.00
2022-10-11T18:36:35.056Z,78.16
2022-10-11T18:39:05.653Z,78.40
2022-10-11T18:41:36.128Z,78.41
2022-10-11T18:44:06.280Z,78.53
2022-10-11T18:46:33.956Z,78.76
2022-10-11T18:49:02.895Z,78.82
2022-10-11T18:51:34.010Z,79.10
2022-10-11T18:54:03.574Z,78.96
2022-10-11T18:56:33.013Z,79.03
2022-10-11T18:59:00.777Z,79.27
2022-10-11T19:01:31.168Z,79.31
2022-10-11T19:04:00.107Z,79.14
2022-10-11T19:06:31.036Z,78.98
2022-10-11T19:09:09.639Z,79.15
2022-10-11T19:11:38.001Z,79.36
2022-10-11T19:14:08.778Z,79.65
2022-10-11T19:16:40.525Z,79.79
2022-10-11T19:19:08.493Z,79.86
2022-10-11T19:21:35.931Z,79.97
2022-10-11T19:24:03.397Z,80.03
2022-10-11T19:26:34.156Z,80.75
2022-10-11T19:29:04.905Z,81.14
2022-10-11T19:31:35.694Z,81.45
2022-10-11T19:34:04.274Z,81.60
2022-10-11T19:36:36.412Z,81.64
2022-10-11T19:39:05.578Z,82.04
2022-10-11T19:41:33.193Z,82.27
2022-10-11T19:44:01.116Z,82.42
2022-10-11T19:49:21.676Z,82.87
2022-10-11T19:51:50.179Z,82.91
2022-10-11T19:54:17.726Z,83.07
2022-10-11T19:56:46.055Z,83.13
2022-10-11T19:59:14.277Z,83.27
2022-10-11T20:01:42.096Z,83.28
2022-10-11T20:04:33.237Z,82.91
2022-10-11T20:07:00.809Z,83.06
2022-10-11T20:09:30.258Z,83.02
2022-10-11T20:11:59.519Z,83.02
2022-10-11T20:14:27.989Z,82.92
2022-10-11T20:16:55.557Z,83.07
2022-10-11T20:19:27.871Z,83.19
2022-10-11T20:21:58.052Z,83.18
2022-10-11T20:24:28.160Z,83.32
2022-10-11T20:26:56.832Z,83.29
2022-10-11T20:29:25.749Z,83.60
2022-10-11T20:31:53.816Z,83.82
2022-10-11T20:34:21.156Z,83.84
2022-10-11T20:36:49.379Z,83.88
2022-10-11T20:39:17.402Z,84.11
2022-10-11T20:41:44.853Z,84.23
2022-10-11T20:44:13.839Z,84.36
2022-10-11T20:46:41.234Z,84.40
2022-10-11T20:49:11.121Z,84.38
2022-10-11T20:51:40.538Z,84.66
2022-10-11T20:54:09.318Z,84.58
2022-10-11T20:56:36.976Z,84.99
2022-10-11T20:59:05.662Z,85.05
2022-10-11T21:01:35.950Z,85.28
2022-10-11T21:04:04.381Z,85.38
2022-10-11T21:06:32.946Z,85.64
2022-10-11T21:09:01.269Z,85.55
2022-10-11T21:11:31.643Z,85.38
2022-10-11T21:14:01.779Z,85.11
2022-10-11T21:16:29.645Z,85.18
2022-10-11T21:18:58.826Z,85.52
2022-10-11T21:21:27.996Z,85.89
2022-10-11T21:24:00.726Z,86.19
2022-10-11T21:26:31.567Z,86.67
2022-10-11T21:29:02.188Z,86.85
2022-10-11T21:31:34.075Z,87.05
2022-10-11T21:34:03.567Z,87.38
2022-10-11T21:36:31.035Z,87.43
2022-10-11T21:38:58.791Z,87.57
2022-10-11T21:41:31.590Z,87.41
2022-10-11T21:43:59.603Z,87.51
2022-10-11T21:46:47.980Z,87.23
2022-10-11T21:49:17.367Z,87.39
2022-10-11T21:51:46.208Z,86.83
2022-10-11T21:54:14.029Z,86.76
2022-10-11T21:56:41.586Z,87.02
2022-10-11T21:59:12.291Z,87.08
2022-10-11T22:01:41.311Z,87.03
2022-10-11T22:04:09.436Z,87.18
2022-10-11T22:06:40.352Z,87.13
2022-10-11T22:09:08.729Z,87.21
2022-10-11T22:11:36.656Z,87.31
2022-10-11T22:14:05.556Z,87.07
2022-10-11T22:16:34.551Z,86.67
2022-10-11T22:19:02.350Z,86.77
2022-10-11T22:21:30.268Z,86.93
2022-10-11T22:23:57.928Z,86.81
2022-10-11T22:26:28.383Z,86.94
2022-10-11T22:28:55.871Z,86.37
2022-10-11T22:31:24.197Z,86.32
2022-10-11T22:34:00.246Z,86.31
2022-10-11T22:36:28.846Z,86.55
2022-10-11T22:38:56.313Z,86.77
2022-10-11T22:41:24.078Z,86.95
2022-10-11T22:43:51.634Z,87.15
2022-10-11T22:46:19.196Z,87.18
2022-10-11T22:48:46.432Z,87.15
2022-10-11T22:51:14.745Z,87.48
2022-10-11T22:53:42.175Z,87.51
2022-10-11T22:56:11.035Z,87.49
2022-10-11T22:58:38.526Z,88.08
2022-10-11T23:01:14.905Z,87.84
2022-10-11T23:03:42.795Z,88.31
2022-10-11T23:06:11.338Z,88.30
2022-10-11T23:08:38.868Z,87.82
2022-10-11T23:11:07.429Z,87.89
2022-10-11T23:13:35.255Z,87.69
2022-10-11T23:16:12.947Z,87.31
2022-10-11T23:18:40.204Z,86.73
2022-10-11T23:21:08.122Z,86.92
2022-10-11T23:23:36.147Z,87.16
2022-10-11T23:26:13.003Z,87.46
2022-10-11T23:28:41.037Z,88.26
2022-10-11T23:31:11.047Z,88.58
2022-10-11T23:33:38.551Z,88.08
2022-10-11T23:36:06.618Z,88.26
2022-10-11T23:38:34.004Z,88.13
2022-10-11T23:41:01.513Z,88.07
2022-10-11T23:43:29.070Z,87.83
2022-10-11T23:45:56.649Z,88.12
2022-10-11T23:48:23.987Z,88.00
2022-10-11T23:50:51.239Z,87.82
2022-10-11T23:53:18.699Z,87.73
2022-10-11T23:55:46.064Z,87.76
2022-10-11T23:58:13.536Z,87.66
