createdAt,value
2017-08-26T00:00:15.471Z,101123.56
2017-08-26T00:02:48.426Z,101116.87
2017-08-26T00:05:16.023Z,101112.78
2017-08-26T00:07:43.646Z,101109.09
2017-08-26T00:10:11.031Z,101114.33
2017-08-26T00:12:38.422Z,101116.18
2017-08-26T00:15:05.808Z,101112.02
2017-08-26T00:17:33.191Z,101101.39
2017-08-26T00:20:00.587Z,101102.14
2017-08-26T00:22:27.971Z,101102.52
2017-08-26T00:24:55.359Z,101095.63
2017-08-26T00:27:22.747Z,101093.48
2017-08-26T00:29:50.139Z,101097.92
2017-08-26T00:32:17.527Z,101097.16
2017-08-26T00:34:44.922Z,101094.70
2017-08-26T00:37:12.316Z,101091.23
2017-08-26T00:39:39.707Z,101100.30
2017-08-26T00:42:07.095Z,101091.48
2017-08-26T00:44:34.490Z,101087.81
2017-08-26T00:47:01.871Z,101093.00
2017-08-26T00:49:29.258Z,101089.79
2017-08-26T00:51:56.678Z,101089.29
2017-08-26T00:54:24.076Z,101075.44
2017-08-26T00:56:51.458Z,101082.62
2017-08-26T00:59:18.846Z,101079.88
2017-08-26T01:01:46.230Z,101081.03
2017-08-26T01:04:13.634Z,101083.23
2017-08-26T01:06:41.027Z,101080.04
2017-08-26T01:09:08.414Z,101091.27
2017-08-26T01:11:35.816Z,101082.64
2017-08-26T01:14:03.203Z,101090.25
2017-08-26T01:16:30.595Z,101088.23
2017-08-26T01:18:57.979Z,101088.32
2017-08-26T01:21:25.378Z,101087.30
2017-08-26T01:23:52.754Z,101087.79
2017-08-26T01:26:20.147Z,101085.97
2017-08-26T01:28:47.530Z,101092.32
2017-08-26T01:31:14.922Z,101088.43
2017-08-26T01:33:42.522Z,101089.12
2017-08-26T01:36:09.918Z,101089.47
2017-08-26T01:38:37.298Z,101088.29
2017-08-26T01:41:04.710Z,101088.03
2017-08-26T01:43:32.103Z,101087.49
2017-08-26T01:45:59.501Z,101085.67
2017-08-26T01:48:26.885Z,101082.34
2017-08-26T01:50:54.505Z,101089.12
2017-08-26T01:53:21.900Z,101086.33
2017-08-26T01:55:49.278Z,101092.05
2017-08-26T01:58:16.678Z,101092.59
2017-08-26T02:00:44.065Z,101089.23
2017-08-26T02:03:11.450Z,101091.66
2017-08-26T02:05:38.838Z,101091.44
2017-08-26T02:08:06.238Z,101091.14
2017-08-26T02:10:33.623Z,101098.25
2017-08-26T02:13:01.015Z,101090.97
2017-08-26T02:15:28.402Z,101094.90
2017-08-26T02:17:55.786Z,101095.34
2017-08-26T02:20:23.166Z,101096.70
2017-08-26T02:22:50.559Z,101093.80
2017-08-26T02:25:17.942Z,101090.72
2017-08-26T02:27:45.335Z,101084.45
2017-08-26T02:30:12.722Z,101088.67
2017-08-26T02:32:40.114Z,101084.39
2017-08-26T02:35:07.504Z,101080.97
2017-08-26T02:37:34.894Z,101076.38
2017-08-26T02:40:02.286Z,101070.73
2017-08-26T02:42:29.694Z,101069.00
2017-08-26T02:44:57.086Z,101068.73
2017-08-26T02:47:24.467Z,101071.50
2017-08-26T02:49:51.865Z,101071.36
2017-08-26T02:52:19.249Z,101065.19
2017-08-26T02:54:46.646Z,101070.91
2017-08-26T02:57:14.027Z,101071.61
2017-08-26T02:59:41.422Z,101062.75
2017-08-26T03:02:08.816Z,101060.45
2017-08-26T03:04:36.203Z,101065.36
2017-08-26T03:07:03.590Z,101061.92
2017-08-26T03:09:30.978Z,101059.03
2017-08-26T03:11:58.362Z,101052.82
2017-08-26T03:14:25.759Z,101063.34
2017-08-26T03:16:53.151Z,101062.84
2017-08-26T03:19:20.539Z,101066.38
2017-08-26T03:21:47.927Z,101061.83
2017-08-26T03:24:15.332Z,101064.08
2017-08-26T03:26:43.026Z,101060.27
2017-08-26T03:29:10.419Z,101057.33
2017-08-26T03:31:37.806Z,101057.77
2017-08-26T03:34:05.212Z,101051.98
2017-08-26T03:36:32.851Z,101055.52
2017-08-26T03:39:00.242Z,101050.08
2017-08-26T03:41:27.634Z,101048.50
2017-08-26T03:43:55.028Z,101048.92
2017-08-26T03:46:22.415Z,101059.11
2017-08-26T03:48:49.803Z,101059.12
2017-08-26T03:51:17.198Z,101063.54
2017-08-26T03:53:44.586Z,101064.00
2017-08-26T03:56:11.988Z,101064.60
2017-08-26T03:58:39.395Z,101064.77
2017-08-26T04:01:06.791Z,101058.64
2017-08-26T04:03:34.184Z,101063.07
2017-08-26T04:06:01.583Z,101051.45
2017-08-26T04:08:28.966Z,101046.19
2017-08-26T04:10:56.368Z,101038.67
2017-08-26T04:13:23.746Z,101043.59
2017-08-26T04:15:51.143Z,101050.47
2017-08-26T04:18:18.534Z,101046.73
2017-08-26T04:20:45.934Z,101050.65
2017-08-26T04:23:13.322Z,101048.55
2017-08-26T04:25:40.715Z,101043.81
2017-08-26T04:28:08.099Z,101054.62
2017-08-26T04:30:35.492Z,101051.91
2017-08-26T04:33:02.885Z,101048.25
2017-08-26T04:35:30.274Z,101053.02
2017-08-26T04:37:57.676Z,101051.69
2017-08-26T04:40:25.058Z,101048.90
2017-08-26T04:42:52.454Z,101052.07
2017-08-26T04:45:20.059Z,101050.77
2017-08-26T04:47:47.456Z,101035.89
2017-08-26T04:50:14.842Z,101040.73
2017-08-26T04:52:42.231Z,101036.81
2017-08-26T04:55:09.618Z,101038.88
2017-08-26T04:57:37.014Z,101043.48
2017-08-26T05:00:04.398Z,101042.27
2017-08-26T05:02:31.794Z,101038.56
2017-08-26T05:04:59.186Z,101035.44
2017-08-26T05:07:26.581Z,101032.73
2017-08-26T05:09:53.958Z,101022.54
2017-08-26T05:12:21.351Z,101025.75
2017-08-26T05:14:48.755Z,101024.33
2017-08-26T05:17:16.143Z,101020.75
2017-08-26T05:19:43.531Z,101021.84
2017-08-26T05:22:10.918Z,101020.09
2017-08-26T05:24:38.309Z,101017.39
2017-08-26T05:27:05.698Z,101014.56
2017-08-26T05:29:33.083Z,101012.97
2017-08-26T05:32:00.472Z,101010.75
2017-08-26T05:34:27.863Z,101013.05
2017-08-26T05:36:55.255Z,101009.50
2017-08-26T05:39:22.651Z,101012.09
2017-08-26T05:41:50.051Z,101008.62
2017-08-26T05:44:17.446Z,101010.75
2017-08-26T05:46:44.827Z,101009.14
2017-08-26T05:49:12.227Z,101011.16
2017-08-26T05:51:39.615Z,101007.35
2017-08-26T05:54:07.017Z,101004.61
2017-08-26T05:56:34.410Z,101002.63
2017-08-26T05:59:01.800Z,100999.68
2017-08-26T06:01:29.190Z,101001.52
2017-08-26T06:03:56.584Z,101000.38
2017-08-26T06:06:23.967Z,100999.03
2017-08-26T06:08:51.374Z,101003.47
2017-08-26T06:11:18.760Z,101006.71
2017-08-26T06:13:46.384Z,101006.13
2017-08-26T06:16:13.775Z,101001.31
2017-08-26T06:18:41.167Z,100995.53
2017-08-26T06:21:08.566Z,100999.41
2017-08-26T06:23:35.951Z,101002.50
2017-08-26T06:26:03.351Z,101005.93
2017-08-26T06:28:30.743Z,101003.13
2017-08-26T06:30:58.138Z,101001.47
2017-08-26T06:33:25.534Z,100999.72
2017-08-26T06:35:52.918Z,100995.41
2017-08-26T06:38:20.303Z,101000.66
2017-08-26T06:40:47.703Z,100989.19
2017-08-26T06:43:15.127Z,100985.99
2017-08-26T06:45:42.803Z,100993.95
2017-08-26T06:48:10.188Z,100986.51
2017-08-26T06:50:37.579Z,100978.88
2017-08-26T06:53:04.972Z,100968.09
2017-08-26T06:55:32.387Z,100968.31
2017-08-26T06:57:59.771Z,100966.50
2017-08-26T07:00:27.159Z,100963.89
2017-08-26T07:02:54.559Z,100962.42
2017-08-26T07:05:21.951Z,100954.20
2017-08-26T07:07:49.339Z,100954.20
2017-08-26T07:10:16.749Z,100954.41
2017-08-26T07:12:44.422Z,100958.98
2017-08-26T07:15:11.808Z,100961.31
2017-08-26T07:17:39.202Z,100952.83
2017-08-26T07:20:06.589Z,100951.36
2017-08-26T07:22:34.017Z,100953.38
2017-08-26T07:25:01.402Z,100959.56
2017-08-26T07:27:28.806Z,100962.85
2017-08-26T07:29:56.190Z,100960.05
2017-08-26T07:32:23.583Z,100960.14
2017-08-26T07:34:50.974Z,100961.73
2017-08-26T07:37:18.598Z,100963.17
2017-08-26T07:39:45.986Z,100959.24
2017-08-26T07:42:13.388Z,100960.00
2017-08-26T07:44:40.771Z,100959.56
2017-08-26T07:47:08.163Z,100959.23
2017-08-26T07:49:35.857Z,100968.36
2017-08-26T07:52:03.243Z,100960.59
2017-08-26T07:54:30.635Z,100967.05
2017-08-26T07:56:58.022Z,100967.63
2017-08-26T07:59:25.414Z,100961.20
2017-08-26T08:01:52.815Z,100960.88
2017-08-26T08:04:20.211Z,100962.89
2017-08-26T08:06:47.623Z,100956.88
2017-08-26T08:09:15.015Z,100963.41
2017-08-26T08:11:42.403Z,100964.63
2017-08-26T08:14:09.803Z,100962.73
2017-08-26T08:16:37.187Z,100963.41
2017-08-26T08:19:04.579Z,100961.05
2017-08-26T08:21:31.966Z,100959.20
2017-08-26T08:23:59.578Z,100961.66
2017-08-26T08:26:27.203Z,100960.64
2017-08-26T08:28:54.806Z,100964.62
2017-08-26T08:31:22.200Z,100968.20
2017-08-26T08:33:49.590Z,100962.98
2017-08-26T08:36:16.987Z,100969.78
2017-08-26T08:38:44.383Z,100971.12
2017-08-26T08:41:11.776Z,100971.53
2017-08-26T08:43:39.158Z,100973.34
2017-08-26T08:46:06.573Z,100973.95
2017-08-26T08:48:33.963Z,100970.69
2017-08-26T08:51:01.350Z,100968.19
2017-08-26T08:53:28.738Z,100969.41
2017-08-26T08:55:56.126Z,100968.19
2017-08-26T08:58:23.514Z,100959.34
2017-08-26T09:00:50.911Z,100956.32
2017-08-26T09:03:18.295Z,100952.14
2017-08-26T09:05:45.903Z,100957.16
2017-08-26T09:08:13.303Z,100956.56
2017-08-26T09:10:40.912Z,100952.77
2017-08-26T09:13:08.298Z,100953.59
2017-08-26T09:15:35.691Z,100954.08
2017-08-26T09:18:03.079Z,100946.96
2017-08-26T09:20:30.479Z,100946.34
2017-08-26T09:22:57.863Z,100945.25
2017-08-26T09:25:25.260Z,100944.17
2017-08-26T09:27:52.654Z,100939.37
2017-08-26T09:30:20.079Z,100938.86
2017-08-26T09:32:47.455Z,100934.66
2017-08-26T09:35:14.842Z,100932.23
2017-08-26T09:37:42.239Z,100936.44
2017-08-26T09:40:09.634Z,100933.59
2017-08-26T09:42:37.018Z,100935.02
2017-08-26T09:45:04.444Z,100929.98
2017-08-26T09:47:31.828Z,100923.59
2017-08-26T09:49:59.213Z,100920.21
2017-08-26T09:52:26.610Z,100920.46
2017-08-26T09:54:54.004Z,100921.82
2017-08-26T09:57:21.398Z,100920.30
2017-08-26T09:59:48.783Z,100913.05
2017-08-26T10:02:16.387Z,100913.30
2017-08-26T10:04:43.988Z,100912.81
2017-08-26T10:07:11.390Z,100911.27
2017-08-26T10:09:38.768Z,100900.48
2017-08-26T10:12:06.158Z,100898.22
2017-08-26T10:14:33.547Z,100894.96
2017-08-26T10:17:00.939Z,100895.17
2017-08-26T10:19:28.335Z,100900.18
2017-08-26T10:21:55.742Z,100898.92
2017-08-26T10:24:23.139Z,100898.31
2017-08-26T10:26:50.527Z,100901.39
2017-08-26T10:29:18.166Z,100896.25
2017-08-26T10:31:45.555Z,100895.80
2017-08-26T10:34:12.954Z,100896.35
2017-08-26T10:36:40.343Z,100902.58
2017-08-26T10:39:07.743Z,100903.63
2017-08-26T10:41:35.122Z,100895.63
2017-08-26T10:44:02.519Z,100888.25
2017-08-26T10:46:29.910Z,100890.94
2017-08-26T10:48:57.307Z,100880.78
2017-08-26T10:51:24.699Z,100880.27
2017-08-26T10:53:52.103Z,100870.83
2017-08-26T10:56:19.494Z,100866.55
2017-08-26T10:58:46.887Z,100861.20
2017-08-26T11:01:14.275Z,100859.55
2017-08-26T11:03:41.667Z,100857.27
2017-08-26T11:06:09.062Z,100858.73
2017-08-26T11:08:36.658Z,100853.30
2017-08-26T11:11:04.206Z,100857.81
2017-08-26T11:13:31.583Z,100861.05
2017-08-26T11:15:58.966Z,100857.27
2017-08-26T11:18:26.359Z,100861.03
2017-08-26T11:20:53.754Z,100858.20
2017-08-26T11:23:21.148Z,100851.16
2017-08-26T11:25:48.551Z,100858.92
2017-08-26T11:28:15.933Z,100858.34
2017-08-26T11:30:43.336Z,100854.17
2017-08-26T11:33:10.722Z,100855.33
2017-08-26T11:35:38.121Z,100854.34
2017-08-26T11:38:05.508Z,100856.26
2017-08-26T11:40:32.903Z,100849.32
2017-08-26T11:43:00.507Z,100854.11
2017-08-26T11:45:27.907Z,100854.52
2017-08-26T11:47:55.300Z,100849.53
2017-08-26T11:50:22.701Z,100845.27
2017-08-26T11:52:50.093Z,100842.73
2017-08-26T11:55:17.475Z,100836.77
2017-08-26T11:57:44.870Z,100842.11
2017-08-26T12:00:12.263Z,100830.87
2017-08-26T12:02:39.651Z,100825.66
2017-08-26T12:05:07.039Z,100828.53
2017-08-26T12:07:34.444Z,100826.89
2017-08-26T12:10:01.832Z,100822.60
2017-08-26T12:12:29.235Z,100812.53
2017-08-26T12:14:56.623Z,100804.68
2017-08-26T12:17:24.020Z,100801.05
2017-08-26T12:19:51.411Z,100800.36
2017-08-26T12:22:18.799Z,100800.13
2017-08-26T12:24:46.209Z,100798.41
2017-08-26T12:27:13.583Z,100793.08
2017-08-26T12:29:40.971Z,100790.06
2017-08-26T12:32:08.363Z,100789.09
2017-08-26T12:34:35.753Z,100787.33
2017-08-26T12:37:03.146Z,100787.56
2017-08-26T12:39:30.546Z,100792.78
2017-08-26T12:41:58.007Z,100795.53
2017-08-26T12:44:25.383Z,100791.38
2017-08-26T12:46:52.779Z,100789.02
2017-08-26T12:49:20.171Z,100788.02
2017-08-26T12:51:47.563Z,100787.73
2017-08-26T12:54:14.959Z,100791.98
2017-08-26T12:56:42.346Z,100787.38
2017-08-26T12:59:09.951Z,100795.20
2017-08-26T13:01:37.494Z,100797.92
2017-08-26T13:04:04.906Z,100798.38
2017-08-26T13:06:32.380Z,100786.17
2017-08-26T13:08:59.771Z,100791.84
2017-08-26T13:11:27.159Z,100788.37
2017-08-26T13:13:54.560Z,100782.35
2017-08-26T13:16:21.952Z,100790.65
2017-08-26T13:18:49.347Z,100792.80
2017-08-26T13:21:16.739Z,100794.78
2017-08-26T13:23:44.145Z,100798.86
2017-08-26T13:26:11.526Z,100795.32
2017-08-26T13:28:38.935Z,100787.45
2017-08-26T13:31:06.534Z,100785.86
2017-08-26T13:33:34.147Z,100784.86
2017-08-26T13:36:01.531Z,100784.52
2017-08-26T13:38:28.935Z,100780.20
2017-08-26T13:40:56.324Z,100777.14
2017-08-26T13:43:23.715Z,100780.73
2017-08-26T13:45:51.098Z,100785.00
2017-08-26T13:48:18.486Z,100785.67
2017-08-26T13:50:45.875Z,100777.57
2017-08-26T13:53:13.267Z,100783.53
2017-08-26T13:55:40.691Z,100779.91
2017-08-26T13:58:08.078Z,100777.41
2017-08-26T14:00:36.455Z,100777.80
2017-08-26T14:03:03.849Z,100783.42
2017-08-26T14:05:31.264Z,100778.29
2017-08-26T14:07:58.631Z,100788.23
2017-08-26T14:10:26.022Z,100783.67
2017-08-26T14:12:53.421Z,100786.08
2017-08-26T14:15:20.813Z,100783.28
2017-08-26T14:17:49.067Z,100777.33
2017-08-26T14:20:16.459Z,100772.83
2017-08-26T14:22:43.851Z,100774.16
2017-08-26T14:25:11.257Z,100773.20
2017-08-26T14:27:38.640Z,100769.54
2017-08-26T14:30:06.039Z,100771.23
2017-08-26T14:32:33.431Z,100767.47
2017-08-26T14:35:00.819Z,100769.92
2017-08-26T14:37:28.220Z,100756.55
2017-08-26T14:39:55.627Z,100767.47
2017-08-26T14:42:23.027Z,100763.20
2017-08-26T14:44:50.412Z,100759.67
2017-08-26T14:47:17.803Z,100761.52
2017-08-26T14:49:45.198Z,100750.06
2017-08-26T14:52:12.592Z,100754.12
2017-08-26T14:54:39.974Z,100752.88
2017-08-26T14:57:07.388Z,100750.70
2017-08-26T14:59:34.787Z,100750.81
2017-08-26T15:02:02.183Z,100748.59
2017-08-26T15:04:29.567Z,100748.29
2017-08-26T15:06:56.999Z,100744.52
2017-08-26T15:09:24.383Z,100743.88
2017-08-26T15:11:51.774Z,100750.39
2017-08-26T15:14:19.162Z,100749.98
2017-08-26T15:16:46.567Z,100754.77
2017-08-26T15:19:13.961Z,100749.30
2017-08-26T15:21:41.347Z,100754.42
2017-08-26T15:24:08.733Z,100755.67
2017-08-26T15:26:36.334Z,100749.31
2017-08-26T15:29:03.715Z,100750.09
2017-08-26T15:31:31.111Z,100744.41
2017-08-26T15:33:58.498Z,100743.87
2017-08-26T15:36:25.887Z,100740.52
2017-08-26T15:38:53.283Z,100735.44
2017-08-26T15:41:20.670Z,100727.59
2017-08-26T15:43:48.067Z,100723.41
2017-08-26T15:46:15.457Z,100723.41
2017-08-26T15:48:43.067Z,100717.77
2017-08-26T15:51:10.450Z,100718.21
2017-08-26T15:53:37.843Z,100717.77
2017-08-26T15:56:05.232Z,100708.80
2017-08-26T15:58:32.626Z,100718.18
2017-08-26T16:01:00.011Z,100715.27
2017-08-26T16:03:27.627Z,100725.41
2017-08-26T16:05:55.016Z,100721.23
2017-08-26T16:08:22.412Z,100723.53
2017-08-26T16:10:49.794Z,100720.92
2017-08-26T16:13:17.191Z,100729.48
2017-08-26T16:15:44.790Z,100721.67
2017-08-26T16:18:12.203Z,100717.83
2017-08-26T16:20:39.592Z,100720.46
2017-08-26T16:23:07.190Z,100715.88
2017-08-26T16:25:34.787Z,100722.47
2017-08-26T16:28:02.178Z,100714.15
2017-08-26T16:30:29.567Z,100710.48
2017-08-26T16:32:56.958Z,100712.78
2017-08-26T16:35:24.386Z,100704.34
2017-08-26T16:37:51.775Z,100708.29
2017-08-26T16:40:19.167Z,100699.62
2017-08-26T16:42:46.558Z,100699.64
2017-08-26T16:45:13.974Z,100698.58
2017-08-26T16:47:41.375Z,100695.55
2017-08-26T16:50:08.974Z,100704.41
2017-08-26T16:52:36.383Z,100700.52
2017-08-26T16:55:03.763Z,100694.89
2017-08-26T16:57:31.155Z,100692.37
2017-08-26T16:59:58.545Z,100690.70
2017-08-26T17:02:25.932Z,100689.25
2017-08-26T17:04:53.323Z,100691.45
2017-08-26T17:07:20.708Z,100691.02
2017-08-26T17:09:48.135Z,100690.80
2017-08-26T17:12:22.180Z,100691.65
2017-08-26T17:14:49.592Z,100688.00
2017-08-26T17:17:16.987Z,100687.36
2017-08-26T17:19:44.392Z,100685.23
2017-08-26T17:22:11.792Z,100677.11
2017-08-26T17:24:39.175Z,100680.99
2017-08-26T17:27:06.579Z,100683.63
2017-08-26T17:29:33.971Z,100678.39
2017-08-26T17:32:01.415Z,100677.03
2017-08-26T17:34:28.811Z,100682.72
2017-08-26T17:36:56.214Z,100687.89
2017-08-26T17:39:23.610Z,100692.11
2017-08-26T17:41:50.998Z,100695.20
2017-08-26T17:44:18.396Z,100698.47
2017-08-26T17:46:45.807Z,100696.28
2017-08-26T17:49:13.187Z,100694.56
2017-08-26T17:51:40.591Z,100694.80
2017-08-26T17:54:07.987Z,100695.49
2017-08-26T17:56:35.387Z,100686.98
2017-08-26T17:59:02.772Z,100683.26
2017-08-26T18:01:30.170Z,100680.24
2017-08-26T18:03:57.563Z,100681.66
2017-08-26T18:06:24.955Z,100684.39
2017-08-26T18:08:52.351Z,100681.59
2017-08-26T18:11:19.743Z,100686.66
2017-08-26T18:13:47.996Z,100679.61
2017-08-26T18:16:15.411Z,100682.62
2017-08-26T18:18:42.799Z,100681.19
2017-08-26T18:21:10.207Z,100677.59
2017-08-26T18:23:37.575Z,100681.05
2017-08-26T18:26:04.967Z,100683.55
2017-08-26T18:28:32.359Z,100676.46
2017-08-26T18:30:59.746Z,100685.19
2017-08-26T18:33:27.143Z,100688.86
2017-08-26T18:35:54.539Z,100694.31
2017-08-26T18:38:21.937Z,100696.68
2017-08-26T18:40:49.327Z,100695.58
2017-08-26T18:43:16.719Z,100694.91
2017-08-26T18:45:44.318Z,100701.87
2017-08-26T18:48:11.710Z,100710.76
2017-08-26T18:50:39.112Z,100714.95
2017-08-26T18:53:06.503Z,100717.12
2017-08-26T18:55:33.898Z,100712.59
2017-08-26T18:58:01.290Z,100722.91
2017-08-26T19:00:28.693Z,100729.48
2017-08-26T19:02:56.088Z,100732.50
2017-08-26T19:05:23.483Z,100737.06
2017-08-26T19:07:50.880Z,100739.81
2017-08-26T19:10:18.274Z,100735.45
2017-08-26T19:12:45.694Z,100743.82
2017-08-26T19:15:13.094Z,100731.41
2017-08-26T19:17:40.491Z,100723.45
2017-08-26T19:20:07.891Z,100728.94
2017-08-26T19:22:35.278Z,100724.55
2017-08-26T19:25:02.902Z,100722.84
2017-08-26T19:27:30.279Z,100727.42
2017-08-26T19:29:57.678Z,100721.02
2017-08-26T19:32:25.117Z,100719.51
2017-08-26T19:34:52.823Z,100721.56
2017-08-26T19:37:20.607Z,100719.09
2017-08-26T19:39:48.484Z,100713.67
2017-08-26T19:42:16.258Z,100715.97
2017-08-26T19:44:43.987Z,100723.56
2017-08-26T19:47:11.618Z,100717.69
2017-08-26T19:49:39.363Z,100725.86
2017-08-26T19:52:06.790Z,100729.03
2017-08-26T19:54:34.199Z,100725.20
2017-08-26T19:57:01.600Z,100728.70
2017-08-26T19:59:29.003Z,100736.23
2017-08-26T20:01:56.418Z,100730.29
2017-08-26T20:04:23.815Z,100729.83
2017-08-26T20:06:51.223Z,100731.86
2017-08-26T20:09:18.619Z,100726.94
2017-08-26T20:11:46.023Z,100731.31
2017-08-26T20:14:13.435Z,100734.30
2017-08-26T20:16:40.827Z,100738.02
2017-08-26T20:19:08.242Z,100736.54
2017-08-26T20:21:35.831Z,100734.66
2017-08-26T20:24:03.689Z,100736.92
2017-08-26T20:26:31.334Z,100737.12
2017-08-26T20:28:58.727Z,100730.68
2017-08-26T20:31:26.127Z,100733.45
2017-08-26T20:33:53.526Z,100734.09
2017-08-26T20:36:20.931Z,100727.33
2017-08-26T20:38:48.331Z,100723.86
2017-08-26T20:41:16.019Z,100735.02
2017-08-26T20:43:43.410Z,100741.72
2017-08-26T20:46:10.806Z,100742.06
2017-08-26T20:48:38.207Z,100745.64
2017-08-26T20:51:05.611Z,100741.59
2017-08-26T20:53:33.015Z,100740.95
2017-08-26T20:56:00.425Z,100748.13
2017-08-26T20:58:27.827Z,100753.53
2017-08-26T21:00:55.223Z,100744.86
2017-08-26T21:03:22.629Z,100747.69
2017-08-26T21:05:50.235Z,100741.94
2017-08-26T21:08:17.858Z,100748.44
2017-08-26T21:10:45.255Z,100752.97
2017-08-26T21:13:12.667Z,100747.92
2017-08-26T21:15:40.065Z,100752.59
2017-08-26T21:18:07.471Z,100749.48
2017-08-26T21:20:34.867Z,100753.31
2017-08-26T21:23:02.278Z,100746.13
2017-08-26T21:25:29.671Z,100750.34
2017-08-26T21:27:57.082Z,100755.47
2017-08-26T21:30:24.483Z,100757.44
2017-08-26T21:32:51.896Z,100762.83
2017-08-26T21:35:19.290Z,100757.98
2017-08-26T21:37:46.694Z,100760.44
2017-08-26T21:40:14.086Z,100764.91
2017-08-26T21:42:41.497Z,100764.55
2017-08-26T21:45:08.890Z,100767.25
2017-08-26T21:47:36.292Z,100766.42
2017-08-26T21:50:03.687Z,100764.66
2017-08-26T21:52:31.082Z,100773.95
2017-08-26T21:54:58.479Z,100758.19
2017-08-26T21:57:25.874Z,100765.13
2017-08-26T21:59:53.288Z,100762.64
2017-08-26T22:02:20.707Z,100759.53
2017-08-26T22:04:48.110Z,100764.24
2017-08-26T22:07:15.503Z,100764.91
2017-08-26T22:09:42.907Z,100774.41
2017-08-26T22:12:10.299Z,100769.34
2017-08-26T22:14:37.710Z,100774.91
2017-08-26T22:17:05.114Z,100780.33
2017-08-26T22:19:32.520Z,100780.00
2017-08-26T22:21:59.915Z,100776.04
2017-08-26T22:24:27.319Z,100776.04
2017-08-26T22:26:54.715Z,100788.86
2017-08-26T22:29:22.115Z,100790.32
2017-08-26T22:31:49.514Z,100788.94
2017-08-26T22:34:16.924Z,100797.47
2017-08-26T22:36:44.320Z,100791.85
2017-08-26T22:39:11.723Z,100798.27
2017-08-26T22:41:39.135Z,100794.41
2017-08-26T22:44:06.518Z,100799.67
2017-08-26T22:46:33.923Z,100808.50
2017-08-26T22:49:01.319Z,100819.48
2017-08-26T22:51:28.720Z,100824.09
2017-08-26T22:53:56.110Z,100816.47
2017-08-26T22:56:23.511Z,100813.52
2017-08-26T22:58:50.911Z,100817.16
2017-08-26T23:01:18.314Z,100818.09
2017-08-26T23:03:45.717Z,100816.52
2017-08-26T23:06:13.107Z,100807.92
2017-08-26T23:08:40.499Z,100810.28
2017-08-26T23:11:08.711Z,100816.61
2017-08-26T23:13:36.107Z,100824.07
2017-08-26T23:16:03.502Z,100817.10
2017-08-26T23:18:30.899Z,100817.97
2017-08-26T23:20:58.310Z,100821.31
2017-08-26T23:23:25.739Z,100822.41
2017-08-26T23:25:53.139Z,100813.32
2017-08-26T23:28:20.534Z,100799.81
2017-08-26T23:30:47.932Z,100805.60
2017-08-26T23:33:15.336Z,100805.03
2017-08-26T23:35:42.737Z,100802.78
2017-08-26T23:38:10.138Z,100797.29
2017-08-26T23:40:37.543Z,100799.14
2017-08-26T23:43:04.949Z,100794.97
2017-08-26T23:45:32.342Z,100801.20
2017-08-26T23:47:59.751Z,100806.32
2017-08-26T23:50:27.151Z,100807.20
2017-08-26T23:52:54.555Z,100803.25
2017-08-26T23:55:21.959Z,100805.81
2017-08-26T23:57:49.383Z,100801.25
